createdAt,value
2022-09-26T00:01:48.153Z,18.02
2022-09-26T00:04:25.236Z,17.88
2022-09-26T00:06:58.739Z,17.81
2022-09-26T00:09:30.110Z,17.77
2022-09-26T00:12:00.956Z,17.67
2022-09-26T00:14:30.871Z,17.65
2022-09-26T00:17:01.742Z,17.63
2022-09-26T00:19:31.317Z,17.43
2022-09-26T00:22:01.328Z,17.48
2022-09-26T00:24:30.138Z,17.45
2022-09-26T00:27:01.187Z,17.41
2022-09-26T00:29:37.013Z,17.30
2022-09-26T00:32:06.893Z,17.32
2022-09-26T00:34:38.539Z,17.30
2022-09-26T00:37:08.677Z,17.27
2022-09-26T00:39:37.011Z,17.21
2022-09-26T00:42:08.357Z,17.23
2022-09-26T00:44:54.776Z,17.23
2022-09-26T00:47:50.965Z,17.20
2022-09-26T00:50:32.531Z,17.09
2022-09-26T00:53:24.999Z,17.01
2022-09-26T00:56:07.587Z,17.05
2022-09-26T00:58:58.424Z,16.90
2022-09-26T01:01:30.599Z,16.87
2022-09-26T01:04:03.270Z,16.83
2022-09-26T01:06:31.825Z,16.81
2022-09-26T01:09:09.548Z,16.78
2022-09-26T01:11:43.867Z,16.77
2022-09-26T01:14:14.737Z,16.74
2022-09-26T01:16:49.423Z,16.72
2022-09-26T01:19:53.612Z,16.75
2022-09-26T01:23:06.544Z,16.67
2022-09-26T01:26:19.568Z,16.65
2022-09-26T01:29:18.104Z,16.63
2022-09-26T01:32:15.367Z,16.62
2022-09-26T01:35:12.288Z,16.57
2022-09-26T01:38:06.883Z,16.70
2022-09-26T01:41:16.317Z,16.74
2022-09-26T01:44:29.990Z,16.75
2022-09-26T01:47:44.323Z,16.66
2022-09-26T01:51:16.815Z,16.67
2022-09-26T01:53:54.809Z,16.66
2022-09-26T01:56:31.070Z,16.62
2022-09-26T01:59:10.655Z,16.57
2022-09-26T02:01:45.796Z,16.52
2022-09-26T02:04:20.754Z,16.46
2022-09-26T02:07:11.663Z,16.48
2022-09-26T02:09:46.519Z,16.52
2022-09-26T02:12:34.512Z,16.44
2022-09-26T02:15:09.460Z,16.47
2022-09-26T02:17:50.282Z,16.41
2022-09-26T02:20:35.316Z,16.33
2022-09-26T02:23:09.278Z,16.37
2022-09-26T02:25:45.095Z,16.25
2022-09-26T02:28:14.399Z,16.15
2022-09-26T02:30:48.817Z,16.11
2022-09-26T02:33:18.884Z,16.07
2022-09-26T02:35:58.963Z,16.05
2022-09-26T02:38:34.825Z,16.02
2022-09-26T02:41:37.759Z,16.02
2022-09-26T02:44:43.531Z,16.07
2022-09-26T02:47:46.243Z,16.04
2022-09-26T02:51:05.757Z,16.08
2022-09-26T02:53:36.948Z,16.16
2022-09-26T02:56:31.354Z,16.12
2022-09-26T02:59:17.771Z,16.11
2022-09-26T03:02:01.740Z,16.08
2022-09-26T03:04:55.679Z,16.10
2022-09-26T03:07:35.705Z,16.16
2022-09-26T03:10:07.654Z,16.11
2022-09-26T03:12:38.493Z,16.17
2022-09-26T03:15:08.527Z,16.20
2022-09-26T03:17:41.410Z,16.20
2022-09-26T03:20:16.302Z,16.28
2022-09-26T03:22:47.741Z,16.35
2022-09-26T03:25:27.982Z,16.35
2022-09-26T03:28:11.264Z,16.43
2022-09-26T03:30:50.070Z,16.44
2022-09-26T03:33:28.890Z,16.49
2022-09-26T03:36:00.518Z,16.57
2022-09-26T03:38:31.090Z,16.55
2022-09-26T03:41:11.477Z,16.51
2022-09-26T03:44:00.091Z,16.41
2022-09-26T03:46:40.337Z,16.38
2022-09-26T03:49:12.376Z,16.34
2022-09-26T03:51:41.260Z,16.27
2022-09-26T03:54:09.324Z,16.25
2022-09-26T03:56:38.321Z,16.25
2022-09-26T03:59:06.132Z,16.21
2022-09-26T04:01:36.179Z,16.19
2022-09-26T04:04:04.317Z,16.15
2022-09-26T04:06:33.349Z,16.05
2022-09-26T04:09:03.970Z,15.95
2022-09-26T04:11:35.288Z,16.08
2022-09-26T04:14:09.178Z,16.04
2022-09-26T04:16:37.395Z,15.97
2022-09-26T04:19:37.159Z,15.95
2022-09-26T04:22:12.936Z,15.92
2022-09-26T04:24:48.441Z,15.84
2022-09-26T04:27:18.732Z,15.82
2022-09-26T04:29:47.409Z,15.83
2022-09-26T04:32:48.536Z,15.73
2022-09-26T04:35:41.503Z,15.85
2022-09-26T04:38:10.031Z,15.80
2022-09-26T04:40:42.779Z,15.69
2022-09-26T04:43:16.357Z,15.76
2022-09-26T04:45:46.310Z,15.86
2022-09-26T04:48:16.393Z,15.79
2022-09-26T04:51:15.578Z,15.88
2022-09-26T04:53:44.728Z,15.94
2022-09-26T04:56:24.293Z,15.92
2022-09-26T04:58:59.556Z,15.97
2022-09-26T05:01:35.427Z,15.97
2022-09-26T05:04:27.462Z,15.99
2022-09-26T05:06:59.748Z,15.98
2022-09-26T05:09:36.230Z,16.06
2022-09-26T05:12:19.919Z,16.07
2022-09-26T05:14:54.204Z,16.14
2022-09-26T05:17:24.670Z,16.21
2022-09-26T05:20:09.569Z,16.24
2022-09-26T05:22:58.890Z,16.33
2022-09-26T05:25:49.673Z,16.36
2022-09-26T05:28:20.275Z,16.46
2022-09-26T05:30:51.962Z,16.52
2022-09-26T05:33:22.363Z,16.59
2022-09-26T05:35:55.341Z,16.62
2022-09-26T05:38:28.541Z,16.66
2022-09-26T05:41:01.388Z,16.69
2022-09-26T05:43:33.456Z,16.67
2022-09-26T05:46:32.718Z,16.79
2022-09-26T05:49:08.438Z,16.86
2022-09-26T05:51:49.161Z,16.92
2022-09-26T05:54:21.717Z,17.04
2022-09-26T05:56:57.215Z,17.06
2022-09-26T05:59:46.888Z,17.09
2022-09-26T06:02:26.966Z,17.15
2022-09-26T06:05:13.803Z,17.27
2022-09-26T06:08:09.318Z,17.36
2022-09-26T06:10:45.363Z,17.47
2022-09-26T06:13:15.529Z,17.61
2022-09-26T06:15:50.116Z,18.20
2022-09-26T06:18:18.426Z,18.47
2022-09-26T06:20:49.605Z,18.59
2022-09-26T06:23:17.654Z,18.41
2022-09-26T06:25:48.582Z,18.48
2022-09-26T06:28:18.672Z,18.46
2022-09-26T06:30:47.122Z,18.59
2022-09-26T06:33:33.165Z,18.65
2022-09-26T06:36:22.848Z,18.75
2022-09-26T06:38:56.531Z,18.82
2022-09-26T06:41:26.732Z,18.76
2022-09-26T06:43:59.469Z,18.95
2022-09-26T06:46:51.035Z,19.01
2022-09-26T06:49:32.952Z,19.23
2022-09-26T06:52:08.920Z,19.43
2022-09-26T06:54:40.712Z,19.64
2022-09-26T06:57:14.693Z,19.49
2022-09-26T06:59:46.510Z,19.43
2022-09-26T07:02:22.386Z,19.41
2022-09-26T07:05:06.985Z,19.16
2022-09-26T07:07:43.356Z,19.17
2022-09-26T07:10:20.067Z,19.16
2022-09-26T07:13:05.420Z,19.07
2022-09-26T07:15:37.311Z,19.27
2022-09-26T07:18:26.856Z,19.17
2022-09-26T07:21:05.586Z,19.16
2022-09-26T07:24:06.162Z,19.23
2022-09-26T07:26:36.586Z,19.23
2022-09-26T07:29:12.966Z,19.11
2022-09-26T07:31:42.598Z,19.10
2022-09-26T07:34:41.628Z,19.28
2022-09-26T07:37:19.981Z,19.21
2022-09-26T07:40:00.695Z,19.63
2022-09-26T07:42:42.094Z,19.54
2022-09-26T07:45:28.016Z,19.61
2022-09-26T07:48:23.779Z,19.47
2022-09-26T07:51:13.378Z,19.47
2022-09-26T07:53:56.773Z,19.47
2022-09-26T07:56:35.936Z,19.58
2022-09-26T07:59:38.123Z,19.76
2022-09-26T08:02:40.618Z,19.83
2022-09-26T08:05:22.981Z,19.85
2022-09-26T08:08:03.417Z,19.58
2022-09-26T08:11:06.313Z,19.53
2022-09-26T08:17:49.360Z,19.68
2022-09-26T08:20:20.425Z,19.80
2022-09-26T08:23:01.585Z,19.92
2022-09-26T08:25:35.315Z,19.85
2022-09-26T08:28:13.982Z,20.03
2022-09-26T08:30:46.448Z,20.46
2022-09-26T08:33:19.831Z,20.41
2022-09-26T08:35:50.375Z,20.34
2022-09-26T08:38:44.027Z,20.17
2022-09-26T08:41:46.091Z,20.37
2022-09-26T08:45:47.924Z,20.45
2022-09-26T08:49:54.347Z,20.50
2022-09-26T08:52:45.657Z,20.73
2022-09-26T08:55:20.437Z,21.09
2022-09-26T08:58:10.687Z,21.45
2022-09-26T09:00:45.575Z,21.65
2022-09-26T09:06:28.458Z,22.17
2022-09-26T09:09:15.243Z,22.00
2022-09-26T09:12:34.849Z,22.08
2022-09-26T09:15:46.218Z,22.28
2022-09-26T09:18:47.789Z,22.34
2022-09-26T09:22:16.135Z,22.31
2022-09-26T09:25:24.784Z,22.12
2022-09-26T09:28:17.757Z,22.52
2022-09-26T09:30:56.061Z,22.37
2022-09-26T09:33:53.836Z,22.50
2022-09-26T09:36:54.960Z,22.94
2022-09-26T09:39:47.861Z,22.42
2022-09-26T09:42:47.547Z,22.25
2022-09-26T09:45:23.285Z,22.34
2022-09-26T09:47:53.865Z,22.29
2022-09-26T09:50:41.613Z,22.03
2022-09-26T09:53:27.957Z,21.97
2022-09-26T09:56:24.584Z,22.07
2022-09-26T09:59:11.359Z,21.89
2022-09-26T10:02:31.405Z,21.52
2022-09-26T10:05:26.274Z,21.48
2022-09-26T10:07:58.103Z,21.62
2022-09-26T10:11:30.141Z,21.76
2022-09-26T10:14:39.844Z,21.64
2022-09-26T10:17:39.688Z,21.66
2022-09-26T10:20:35.293Z,21.99
2022-09-26T10:23:09.547Z,21.99
2022-09-26T10:25:46.690Z,22.06
2022-09-26T10:28:45.007Z,22.17
2022-09-26T10:31:31.278Z,22.05
2022-09-26T10:34:41.696Z,22.30
2022-09-26T10:37:26.340Z,22.38
2022-09-26T10:40:56.031Z,22.65
2022-09-26T10:43:38.351Z,22.87
2022-09-26T10:46:20.347Z,22.95
2022-09-26T10:49:02.667Z,23.37
2022-09-26T10:51:55.734Z,23.60
2022-09-26T10:54:33.413Z,23.60
2022-09-26T10:57:05.321Z,23.73
2022-09-26T10:59:43.698Z,24.11
2022-09-26T11:02:22.177Z,24.39
2022-09-26T11:05:27.809Z,24.43
2022-09-26T11:08:10.831Z,24.55
2022-09-26T11:11:18.781Z,24.57
2022-09-26T11:14:09.640Z,24.50
2022-09-26T11:16:59.440Z,24.84
2022-09-26T11:20:14.505Z,24.77
2022-09-26T11:22:50.035Z,24.51
2022-09-26T11:25:58.143Z,24.55
2022-09-26T11:29:06.371Z,24.55
2022-09-26T11:32:08.652Z,24.44
2022-09-26T11:35:33.479Z,24.23
2022-09-26T11:38:41.237Z,24.52
2022-09-26T11:41:40.409Z,24.60
2022-09-26T11:44:27.884Z,24.55
2022-09-26T11:47:30.439Z,24.37
2022-09-26T11:50:40.120Z,23.99
2022-09-26T11:53:46.183Z,24.00
2022-09-26T11:56:37.022Z,24.02
2022-09-26T11:59:29.582Z,23.88
2022-09-26T12:02:33.138Z,23.61
2022-09-26T12:05:52.563Z,23.51
2022-09-26T12:08:58.133Z,23.30
2022-09-26T12:11:59.590Z,23.14
2022-09-26T12:15:06.504Z,23.08
2022-09-26T12:17:50.467Z,23.05
2022-09-26T12:20:32.474Z,22.82
2022-09-26T12:23:16.727Z,22.73
2022-09-26T12:26:35.407Z,22.70
2022-09-26T12:29:33.795Z,22.58
2022-09-26T12:32:19.624Z,22.43
2022-09-26T12:35:08.333Z,22.49
2022-09-26T12:38:07.265Z,22.34
2022-09-26T12:41:05.225Z,22.25
2022-09-26T12:44:38.607Z,22.14
2022-09-26T12:47:26.239Z,21.98
2022-09-26T12:50:06.397Z,21.92
2022-09-26T12:52:53.453Z,21.83
2022-09-26T12:55:53.737Z,21.75
2022-09-26T12:59:13.180Z,21.66
2022-09-26T13:02:03.768Z,21.66
2022-09-26T13:04:57.405Z,21.62
2022-09-26T13:08:40.440Z,21.55
2022-09-26T13:11:32.923Z,21.34
2022-09-26T13:17:34.672Z,21.27
2022-09-26T13:20:32.661Z,21.22
2022-09-26T13:23:41.248Z,21.16
2022-09-26T13:26:28.460Z,21.17
2022-09-26T13:29:23.648Z,21.14
2022-09-26T13:32:25.877Z,21.10
2022-09-26T13:35:22.484Z,21.04
2022-09-26T13:38:08.462Z,21.08
2022-09-26T13:41:01.558Z,21.10
2022-09-26T13:44:06.047Z,20.99
2022-09-26T13:47:03.018Z,21.04
2022-09-26T13:49:52.327Z,20.95
2022-09-26T13:53:14.362Z,20.89
2022-09-26T13:55:46.590Z,20.85
2022-09-26T13:58:28.103Z,20.84
2022-09-26T14:01:33.773Z,20.84
2022-09-26T14:04:34.512Z,20.70
2022-09-26T14:07:43.236Z,20.61
2022-09-26T14:10:46.738Z,20.58
2022-09-26T14:13:45.250Z,20.48
2022-09-26T14:16:36.624Z,20.46
2022-09-26T14:19:35.778Z,20.38
2022-09-26T14:22:28.390Z,20.29
2022-09-26T14:24:59.440Z,20.15
2022-09-26T14:27:44.587Z,19.95
2022-09-26T14:30:39.657Z,19.51
2022-09-26T14:33:17.759Z,19.37
2022-09-26T14:35:49.823Z,19.25
2022-09-26T14:38:24.909Z,19.25
2022-09-26T14:41:03.419Z,19.14
2022-09-26T14:43:45.322Z,19.03
2022-09-26T14:46:30.990Z,18.81
2022-09-26T14:49:06.119Z,18.73
2022-09-26T14:51:45.491Z,18.84
2022-09-26T14:54:27.015Z,18.72
2022-09-26T14:57:05.678Z,18.68
2022-09-26T14:59:43.548Z,18.68
2022-09-26T15:02:26.222Z,18.67
2022-09-26T15:05:22.301Z,18.65
2022-09-26T15:08:01.317Z,18.57
2022-09-26T15:10:42.968Z,18.45
2022-09-26T15:13:43.575Z,18.38
2022-09-26T15:16:32.600Z,18.42
2022-09-26T15:19:16.014Z,18.39
2022-09-26T15:22:12.720Z,18.37
2022-09-26T15:24:44.463Z,18.31
2022-09-26T15:27:29.865Z,18.23
2022-09-26T15:30:30.331Z,18.05
2022-09-26T15:33:06.936Z,17.78
2022-09-26T15:35:36.698Z,17.87
2022-09-26T15:38:13.772Z,17.88
2022-09-26T15:40:44.957Z,17.93
2022-09-26T15:43:23.386Z,17.92
2022-09-26T15:46:09.747Z,17.84
2022-09-26T15:48:45.461Z,17.78
2022-09-26T15:51:28.177Z,17.86
2022-09-26T15:54:02.179Z,17.77
2022-09-26T15:56:43.840Z,17.72
2022-09-26T15:59:21.403Z,17.61
2022-09-26T16:01:50.638Z,17.63
2022-09-26T16:04:22.684Z,17.56
2022-09-26T16:07:03.576Z,17.59
2022-09-26T16:09:34.523Z,17.54
2022-09-26T16:12:30.338Z,17.40
2022-09-26T16:15:04.274Z,17.09
2022-09-26T16:17:37.635Z,16.97
2022-09-26T16:20:11.646Z,16.93
2022-09-26T16:22:53.543Z,16.91
2022-09-26T16:25:25.962Z,17.00
2022-09-26T16:28:19.175Z,17.12
2022-09-26T16:31:20.435Z,17.26
2022-09-26T16:33:54.468Z,17.32
2022-09-26T16:36:30.538Z,17.16
2022-09-26T16:39:07.412Z,17.18
2022-09-26T16:42:03.869Z,17.22
2022-09-26T16:44:36.267Z,17.12
2022-09-26T16:47:47.927Z,17.11
2022-09-26T16:50:29.276Z,17.08
2022-09-26T16:52:59.207Z,17.23
2022-09-26T16:55:28.112Z,17.28
2022-09-26T16:58:02.281Z,17.28
2022-09-26T17:00:55.616Z,17.20
2022-09-26T17:03:27.764Z,17.24
2022-09-26T17:05:58.924Z,17.24
2022-09-26T17:08:28.928Z,17.31
2022-09-26T17:11:01.473Z,17.19
2022-09-26T17:13:36.028Z,17.09
2022-09-26T17:16:05.597Z,17.15
2022-09-26T17:18:35.246Z,17.22
2022-09-26T17:21:04.741Z,17.19
2022-09-26T17:23:41.536Z,17.16
2022-09-26T17:26:20.214Z,17.12
2022-09-26T17:28:54.055Z,17.24
2022-09-26T17:31:23.333Z,17.25
2022-09-26T17:33:53.545Z,17.36
2022-09-26T17:36:24.043Z,17.36
2022-09-26T17:38:53.638Z,17.25
2022-09-26T17:41:30.174Z,17.25
2022-09-26T17:44:01.873Z,17.07
2022-09-26T17:46:31.193Z,17.00
2022-09-26T17:49:00.661Z,16.88
2022-09-26T17:51:31.380Z,16.88
2022-09-26T17:54:02.327Z,16.86
2022-09-26T17:56:31.212Z,16.87
2022-09-26T17:59:00.324Z,17.02
2022-09-26T18:01:34.390Z,17.05
2022-09-26T18:04:07.359Z,17.02
2022-09-26T18:06:37.184Z,16.95
2022-09-26T18:09:10.442Z,16.93
2022-09-26T18:11:42.103Z,16.84
2022-09-26T18:14:17.679Z,17.06
2022-09-26T18:16:46.849Z,17.15
2022-09-26T18:19:17.431Z,17.16
2022-09-26T18:21:54.673Z,17.10
2022-09-26T18:24:27.548Z,17.01
2022-09-26T18:27:03.755Z,17.02
2022-09-26T18:29:35.985Z,17.04
2022-09-26T18:32:12.480Z,16.98
2022-09-26T18:34:47.070Z,16.82
2022-09-26T18:37:15.669Z,16.76
2022-09-26T18:39:49.687Z,16.75
2022-09-26T18:42:25.299Z,16.71
2022-09-26T18:45:05.495Z,16.44
2022-09-26T18:47:45.869Z,16.32
2022-09-26T18:50:24.684Z,16.26
2022-09-26T18:52:54.442Z,16.32
2022-09-26T18:55:43.532Z,16.45
2022-09-26T18:58:26.531Z,16.49
2022-09-26T19:01:08.185Z,16.56
2022-09-26T19:03:45.938Z,16.63
2022-09-26T19:06:42.492Z,16.54
2022-09-26T19:09:19.904Z,16.45
2022-09-26T19:11:49.699Z,16.38
2022-09-26T19:14:27.872Z,16.29
2022-09-26T19:17:00.528Z,16.31
2022-09-26T19:19:32.947Z,16.28
2022-09-26T19:22:15.696Z,16.09
2022-09-26T19:24:57.274Z,16.15
2022-09-26T19:27:27.487Z,16.18
2022-09-26T19:30:01.168Z,16.25
2022-09-26T19:32:45.001Z,16.35
2022-09-26T19:35:28.474Z,16.30
2022-09-26T19:38:02.285Z,16.25
2022-09-26T19:40:31.511Z,16.33
2022-09-26T19:42:59.828Z,16.40
2022-09-26T19:45:32.056Z,16.28
2022-09-26T19:48:00.325Z,16.24
2022-09-26T19:51:18.818Z,16.21
2022-09-26T19:53:47.159Z,16.15
2022-09-26T19:56:18.054Z,16.04
2022-09-26T19:58:47.028Z,16.14
2022-09-26T20:01:20.726Z,16.06
2022-09-26T20:03:50.545Z,16.06
2022-09-26T20:06:25.787Z,16.03
2022-09-26T20:09:01.766Z,15.98
2022-09-26T20:11:30.191Z,16.07
2022-09-26T20:14:18.072Z,16.05
2022-09-26T20:16:51.266Z,16.08
2022-09-26T20:19:35.404Z,16.04
2022-09-26T20:22:05.832Z,15.98
2022-09-26T20:24:40.207Z,15.98
2022-09-26T20:27:17.895Z,16.11
2022-09-26T20:30:32.605Z,16.07
2022-09-26T20:33:06.170Z,16.07
2022-09-26T20:35:40.137Z,16.07
2022-09-26T20:38:19.557Z,16.06
2022-09-26T20:40:51.728Z,16.09
2022-09-26T20:43:30.380Z,16.07
2022-09-26T20:45:59.162Z,16.10
2022-09-26T20:48:28.755Z,16.13
2022-09-26T20:50:58.579Z,16.18
2022-09-26T20:53:30.020Z,16.21
2022-09-26T20:55:58.222Z,16.23
2022-09-26T20:58:27.643Z,16.22
2022-09-26T21:00:56.901Z,16.21
2022-09-26T21:03:52.022Z,16.20
2022-09-26T21:06:30.007Z,16.27
2022-09-26T21:08:57.736Z,16.22
2022-09-26T21:11:29.521Z,16.33
2022-09-26T21:14:01.967Z,16.35
2022-09-26T21:16:31.677Z,16.38
2022-09-26T21:19:05.570Z,16.36
2022-09-26T21:21:35.847Z,16.42
2022-09-26T21:24:25.338Z,16.44
2022-09-26T21:26:57.283Z,16.43
2022-09-26T21:29:28.051Z,16.45
2022-09-26T21:32:02.980Z,16.37
2022-09-26T21:34:37.541Z,16.40
2022-09-26T21:37:10.574Z,16.41
2022-09-26T21:39:39.269Z,16.41
2022-09-26T21:42:07.696Z,16.40
2022-09-26T21:44:52.546Z,16.46
2022-09-26T21:47:22.480Z,16.44
2022-09-26T21:49:50.305Z,16.43
2022-09-26T21:52:35.210Z,16.47
2022-09-26T21:55:07.549Z,16.56
2022-09-26T21:57:43.280Z,16.48
2022-09-26T22:00:15.547Z,16.43
2022-09-26T22:02:52.650Z,16.44
2022-09-26T22:05:23.925Z,16.46
2022-09-26T22:07:52.103Z,16.30
2022-09-26T22:10:20.734Z,16.31
2022-09-26T22:12:56.925Z,16.26
2022-09-26T22:15:25.612Z,16.17
2022-09-26T22:17:55.537Z,16.09
2022-09-26T22:20:26.984Z,16.10
2022-09-26T22:25:52.285Z,16.07
2022-09-26T22:28:39.838Z,16.04
2022-09-26T22:31:10.325Z,16.00
2022-09-26T22:33:41.493Z,16.02
2022-09-26T22:36:09.781Z,16.02
2022-09-26T22:38:41.882Z,15.97
2022-09-26T22:41:18.805Z,15.98
2022-09-26T22:43:49.950Z,16.02
2022-09-26T22:46:22.621Z,16.03
2022-09-26T22:48:53.891Z,16.01
2022-09-26T22:51:31.478Z,15.95
2022-09-26T22:54:02.030Z,15.94
2022-09-26T22:56:34.781Z,15.88
2022-09-26T22:59:03.443Z,15.85
2022-09-26T23:01:33.548Z,15.83
2022-09-26T23:04:06.998Z,15.88
2022-09-26T23:06:35.419Z,15.83
2022-09-26T23:09:07.471Z,15.81
2022-09-26T23:11:36.443Z,15.87
2022-09-26T23:14:07.068Z,15.80
2022-09-26T23:16:36.033Z,15.86
2022-09-26T23:19:09.106Z,15.86
2022-09-26T23:21:40.360Z,15.83
2022-09-26T23:24:12.450Z,15.80
2022-09-26T23:26:50.894Z,15.78
2022-09-26T23:29:20.370Z,15.80
2022-09-26T23:31:51.373Z,15.73
2022-09-26T23:34:20.172Z,15.78
2022-09-26T23:36:48.646Z,15.81
2022-09-26T23:39:17.043Z,15.82
2022-09-26T23:41:47.822Z,15.77
2022-09-26T23:44:18.480Z,15.82
2022-09-26T23:46:51.698Z,15.80
2022-09-26T23:49:21.766Z,15.80
2022-09-26T23:51:52.443Z,15.79
2022-09-26T23:54:20.013Z,15.80
2022-09-26T23:56:48.344Z,15.90
2022-09-26T23:59:19.982Z,15.91
