createdAt,value
2022-10-11T00:00:50.853Z,91.52
2022-10-11T00:01:50.783Z,91.52
2022-10-11T00:02:50.764Z,91.83
2022-10-11T00:03:50.764Z,91.72
2022-10-11T00:04:50.744Z,91.93
2022-10-11T00:05:50.733Z,91.83
2022-10-11T00:06:50.716Z,91.93
2022-10-11T00:07:50.705Z,91.62
2022-10-11T00:08:50.685Z,91.42
2022-10-11T00:09:50.685Z,91.31
2022-10-11T00:10:50.656Z,91.17
2022-10-11T00:11:50.657Z,91.07
2022-10-11T00:12:50.637Z,90.97
2022-10-11T00:13:50.627Z,90.46
2022-10-11T00:14:50.617Z,90.66
2022-10-11T00:15:50.597Z,90.31
2022-10-11T00:16:50.577Z,90.62
2022-10-11T00:17:50.576Z,90.31
2022-10-11T00:18:50.548Z,90.62
2022-10-11T00:19:50.558Z,90.62
2022-10-11T00:20:50.529Z,90.72
2022-10-11T00:21:50.519Z,91.13
2022-10-11T00:22:50.510Z,90.92
2022-10-11T00:23:50.489Z,90.56
2022-10-11T00:24:50.490Z,90.72
2022-10-11T00:25:51.411Z,90.52
2022-10-11T00:26:50.450Z,91.03
2022-10-11T00:27:50.431Z,91.27
2022-10-11T00:28:50.490Z,91.17
2022-10-11T00:29:50.421Z,91.68
2022-10-11T00:30:50.401Z,91.68
2022-10-11T00:31:50.382Z,91.68
2022-10-11T00:32:50.372Z,91.48
2022-10-11T00:33:50.362Z,91.88
2022-10-11T00:34:50.355Z,91.48
2022-10-11T00:35:50.330Z,91.88
2022-10-11T00:36:50.314Z,91.99
2022-10-11T00:37:50.304Z,91.99
2022-10-11T00:38:50.294Z,92.19
2022-10-11T00:39:51.242Z,92.29
2022-10-11T00:40:50.265Z,92.29
2022-10-11T00:41:50.244Z,92.40
2022-10-11T00:42:50.246Z,92.70
2022-10-11T00:43:50.229Z,92.19
2022-10-11T00:44:50.225Z,92.09
2022-10-11T00:45:50.196Z,92.40
2022-10-11T00:46:53.640Z,92.49
2022-10-11T00:47:51.174Z,92.40
2022-10-11T00:48:50.168Z,92.60
2022-10-11T00:49:50.156Z,92.70
2022-10-11T00:50:50.137Z,93.10
2022-10-11T00:51:50.117Z,93.21
2022-10-11T00:52:50.108Z,92.90
2022-10-11T00:53:50.099Z,93.10
2022-10-11T00:54:52.063Z,92.80
2022-10-11T00:55:50.068Z,93.10
2022-10-11T00:56:50.058Z,93.01
2022-10-11T00:57:50.048Z,93.21
2022-10-11T00:58:50.031Z,93.31
2022-10-11T00:59:50.990Z,93.01
2022-10-11T01:00:50.002Z,93.01
2022-10-11T01:01:50.071Z,93.10
2022-10-11T01:02:49.980Z,93.21
2022-10-11T01:03:49.972Z,93.10
2022-10-11T01:05:05.684Z,92.90
2022-10-11T01:05:50.941Z,93.01
2022-10-11T01:06:49.933Z,93.21
2022-10-11T01:07:49.920Z,93.10
2022-10-11T01:08:49.902Z,93.21
2022-10-11T01:09:49.908Z,93.21
2022-10-11T01:10:49.874Z,93.66
2022-10-11T01:11:49.863Z,93.71
2022-10-11T01:12:49.856Z,93.66
2022-10-11T01:13:49.837Z,93.66
2022-10-11T01:14:49.825Z,93.76
2022-10-11T01:15:49.814Z,93.35
2022-10-11T01:16:49.794Z,93.35
2022-10-11T01:17:49.790Z,93.15
2022-10-11T01:18:49.765Z,92.94
2022-10-11T01:19:49.765Z,93.15
2022-10-11T01:20:49.745Z,93.35
2022-10-11T01:21:49.726Z,92.94
2022-10-11T01:22:49.717Z,93.25
2022-10-11T01:23:49.724Z,93.40
2022-10-11T01:24:49.694Z,93.05
2022-10-11T01:25:49.687Z,93.15
2022-10-11T01:26:49.667Z,93.60
2022-10-11T01:27:49.658Z,93.29
2022-10-11T01:28:49.686Z,93.29
2022-10-11T01:29:49.630Z,93.60
2022-10-11T01:30:49.612Z,93.29
2022-10-11T01:31:50.556Z,93.50
2022-10-11T01:32:49.587Z,93.74
2022-10-11T01:33:49.589Z,93.54
2022-10-11T01:34:49.561Z,93.44
2022-10-11T01:35:49.560Z,93.38
2022-10-11T01:36:49.531Z,93.69
2022-10-11T01:37:49.521Z,93.18
2022-10-11T01:38:49.521Z,92.97
2022-10-11T01:39:49.503Z,92.46
2022-10-11T01:40:49.481Z,92.41
2022-10-11T01:41:49.470Z,92.20
2022-10-11T01:42:49.451Z,91.69
2022-10-11T01:43:49.453Z,91.79
2022-10-11T01:44:49.432Z,91.39
2022-10-11T01:45:49.425Z,91.43
2022-10-11T01:46:50.353Z,91.28
2022-10-11T01:47:49.395Z,91.53
2022-10-11T01:48:49.385Z,91.63
2022-10-11T01:49:49.364Z,91.74
2022-10-11T01:50:49.355Z,91.63
2022-10-11T01:51:50.286Z,92.04
2022-10-11T01:52:49.326Z,92.24
2022-10-11T01:53:49.326Z,92.39
2022-10-11T01:55:08.768Z,92.19
2022-10-11T01:55:50.285Z,92.29
2022-10-11T01:56:50.077Z,92.29
2022-10-11T01:57:49.259Z,92.19
2022-10-11T01:58:49.258Z,92.39
2022-10-11T01:59:51.217Z,92.49
2022-10-11T02:00:49.229Z,92.64
2022-10-11T02:01:49.284Z,92.94
2022-10-11T02:02:49.197Z,93.25
2022-10-11T02:03:49.190Z,93.55
2022-10-11T02:04:49.175Z,93.76
2022-10-11T02:05:49.158Z,94.01
2022-10-11T02:06:49.144Z,93.96
2022-10-11T02:07:49.129Z,94.01
2022-10-11T02:08:49.130Z,94.01
2022-10-11T02:09:49.099Z,94.11
2022-10-11T02:10:49.101Z,94.11
2022-10-11T02:11:49.076Z,94.21
2022-10-11T02:12:49.060Z,94.21
2022-10-11T02:13:49.062Z,94.32
2022-10-11T02:14:49.041Z,94.42
2022-10-11T02:15:49.022Z,94.42
2022-10-11T02:16:49.012Z,94.52
2022-10-11T02:17:48.999Z,94.77
2022-10-11T02:18:48.992Z,95.07
2022-10-11T02:19:48.973Z,95.18
2022-10-11T02:20:48.962Z,95.38
2022-10-11T02:21:49.893Z,95.48
2022-10-11T02:22:48.940Z,95.59
2022-10-11T02:23:48.924Z,95.59
2022-10-11T02:24:48.914Z,95.48
2022-10-11T02:25:48.903Z,95.59
2022-10-11T02:26:48.893Z,95.34
2022-10-11T02:27:48.866Z,95.23
2022-10-11T02:28:48.938Z,95.03
2022-10-11T02:29:48.845Z,95.03
2022-10-11T02:30:48.836Z,95.03
2022-10-11T02:31:48.815Z,95.13
2022-10-11T02:32:48.805Z,95.03
2022-10-11T02:33:48.795Z,94.93
2022-10-11T02:34:48.776Z,94.73
2022-10-11T02:35:48.766Z,94.82
2022-10-11T02:36:48.758Z,94.73
2022-10-11T02:37:48.739Z,94.93
2022-10-11T02:38:48.737Z,94.73
2022-10-11T02:39:48.707Z,94.73
2022-10-11T02:40:48.699Z,94.77
2022-10-11T02:41:48.687Z,94.73
2022-10-11T02:42:48.675Z,94.52
2022-10-11T02:43:48.668Z,94.52
2022-10-11T02:44:48.649Z,94.42
2022-10-11T02:45:48.629Z,94.32
2022-10-11T02:46:48.629Z,94.11
2022-10-11T02:47:48.611Z,94.21
2022-10-11T02:48:48.601Z,94.32
2022-10-11T02:49:48.589Z,94.21
2022-10-11T02:50:48.570Z,94.11
2022-10-11T02:51:48.551Z,94.52
2022-10-11T02:52:48.542Z,94.42
2022-10-11T02:53:48.531Z,94.42
2022-10-11T02:54:48.518Z,94.42
2022-10-11T02:55:48.502Z,94.32
2022-10-11T02:56:48.492Z,94.52
2022-10-11T02:57:48.471Z,94.62
2022-10-11T02:58:48.482Z,94.62
2022-10-11T02:59:48.463Z,94.32
2022-10-11T03:00:48.443Z,94.42
2022-10-11T03:01:48.467Z,94.32
2022-10-11T03:02:48.415Z,94.32
2022-10-11T03:03:48.404Z,94.21
2022-10-11T03:04:48.384Z,94.11
2022-10-11T03:05:48.415Z,94.36
2022-10-11T03:06:48.364Z,94.46
2022-10-11T03:07:48.345Z,94.77
2022-10-11T03:08:48.346Z,94.87
2022-10-11T03:09:49.276Z,94.77
2022-10-11T03:10:48.306Z,94.77
2022-10-11T03:11:48.293Z,94.67
2022-10-11T03:12:48.297Z,94.77
2022-10-11T03:13:48.275Z,94.92
2022-10-11T03:14:48.256Z,95.02
2022-10-11T03:15:49.334Z,95.02
2022-10-11T03:16:48.715Z,95.12
2022-10-11T03:17:48.207Z,95.22
2022-10-11T03:18:48.208Z,95.22
2022-10-11T03:19:48.187Z,95.32
2022-10-11T03:20:48.188Z,95.37
2022-10-11T03:21:48.159Z,95.43
2022-10-11T03:22:48.149Z,95.47
2022-10-11T03:23:48.149Z,95.37
2022-10-11T03:24:48.129Z,95.26
2022-10-11T03:25:48.109Z,95.17
2022-10-11T03:26:48.098Z,95.17
2022-10-11T03:27:48.081Z,95.21
2022-10-11T03:28:48.164Z,95.00
2022-10-11T03:29:48.050Z,95.00
2022-10-11T03:30:48.057Z,95.10
2022-10-11T03:31:48.030Z,95.05
2022-10-11T03:32:48.024Z,95.25
2022-10-11T03:33:48.001Z,95.36
2022-10-11T03:34:47.991Z,95.56
2022-10-11T03:35:47.980Z,96.12
2022-10-11T03:36:47.969Z,96.32
2022-10-11T03:37:47.953Z,96.22
2022-10-11T03:38:47.945Z,96.12
2022-10-11T03:39:47.923Z,96.12
2022-10-11T03:40:47.923Z,96.37
2022-10-11T03:41:47.902Z,96.47
2022-10-11T03:42:47.904Z,96.26
2022-10-11T03:43:47.869Z,96.37
2022-10-11T03:44:47.874Z,96.72
2022-10-11T03:45:47.843Z,96.92
2022-10-11T03:46:47.887Z,97.03
2022-10-11T03:47:47.825Z,97.03
2022-10-11T03:48:47.806Z,97.23
2022-10-11T03:49:47.796Z,97.13
2022-10-11T03:50:47.782Z,97.03
2022-10-11T03:51:47.763Z,96.77
2022-10-11T03:52:47.761Z,96.77
2022-10-11T03:53:47.746Z,96.87
2022-10-11T03:54:47.726Z,97.02
2022-10-11T03:55:48.674Z,97.12
2022-10-11T03:56:47.709Z,97.22
2022-10-11T03:57:47.703Z,97.42
2022-10-11T03:58:47.677Z,97.57
2022-10-11T03:59:48.615Z,97.88
2022-10-11T04:00:47.649Z,98.08
2022-10-11T04:01:47.659Z,98.29
2022-10-11T04:02:47.629Z,98.60
2022-10-11T04:03:47.608Z,98.60
2022-10-11T04:04:47.600Z,98.70
2022-10-11T04:05:47.690Z,98.91
2022-10-11T04:06:47.609Z,98.80
2022-10-11T04:07:47.560Z,98.60
2022-10-11T04:08:47.969Z,98.29
2022-10-11T04:09:48.141Z,98.08
2022-10-11T04:10:47.810Z,98.19
2022-10-11T04:11:47.504Z,98.03
2022-10-11T04:12:47.639Z,98.24
2022-10-11T04:13:49.362Z,98.24
2022-10-11T04:14:52.632Z,98.54
2022-10-11T04:15:57.443Z,99.05
2022-10-11T04:16:51.490Z,99.16
2022-10-11T04:18:02.442Z,99.10
2022-10-11T04:19:09.342Z,99.21
2022-10-11T04:19:57.705Z,99.16
2022-10-11T04:20:58.831Z,99.10
2022-10-11T04:22:27.423Z,99.10
2022-10-11T04:23:26.065Z,99.21
2022-10-11T04:23:53.823Z,99.10
2022-10-11T04:25:21.273Z,99.10
2022-10-11T04:25:50.603Z,99.00
2022-10-11T04:26:49.291Z,98.90
2022-10-11T04:27:48.355Z,98.79
2022-10-11T04:28:47.669Z,98.90
2022-10-11T04:29:48.299Z,98.79
2022-10-11T04:30:47.465Z,98.69
2022-10-11T04:31:48.696Z,98.90
2022-10-11T04:32:47.235Z,98.79
2022-10-11T04:33:47.206Z,98.69
2022-10-11T04:34:47.197Z,98.53
2022-10-11T04:35:48.127Z,98.59
2022-10-11T04:36:49.876Z,98.43
2022-10-11T04:37:47.171Z,98.43
2022-10-11T04:38:47.149Z,98.63
2022-10-11T04:39:47.128Z,98.63
2022-10-11T04:40:47.117Z,98.74
2022-10-11T04:41:47.108Z,98.84
2022-10-11T04:42:47.098Z,98.94
2022-10-11T04:43:47.078Z,98.84
2022-10-11T04:44:47.063Z,98.68
2022-10-11T04:45:47.206Z,98.47
2022-10-11T04:46:47.038Z,98.37
2022-10-11T04:47:47.030Z,98.58
2022-10-11T04:48:47.009Z,98.68
2022-10-11T04:49:47.002Z,98.79
2022-10-11T04:50:46.989Z,98.68
2022-10-11T04:51:46.982Z,98.47
2022-10-11T04:52:46.960Z,98.27
2022-10-11T04:53:46.940Z,98.37
2022-10-11T04:54:46.931Z,98.47
2022-10-11T04:55:46.931Z,98.37
2022-10-11T04:56:46.900Z,98.37
2022-10-11T04:57:46.902Z,98.37
2022-10-11T04:58:46.873Z,98.47
2022-10-11T04:59:50.192Z,98.68
2022-10-11T05:00:46.853Z,98.58
2022-10-11T05:01:46.892Z,98.58
2022-10-11T05:02:46.823Z,98.58
2022-10-11T05:03:47.783Z,98.58
2022-10-11T05:04:46.794Z,98.58
2022-10-11T05:05:46.785Z,98.43
2022-10-11T05:06:46.773Z,98.16
2022-10-11T05:07:46.753Z,97.96
2022-10-11T05:08:46.743Z,97.96
2022-10-11T05:09:46.733Z,97.34
2022-10-11T05:10:46.715Z,96.88
2022-10-11T05:11:46.715Z,97.18
2022-10-11T05:12:46.694Z,97.69
2022-10-11T05:13:46.682Z,98.21
2022-10-11T05:14:46.667Z,98.11
2022-10-11T05:15:46.655Z,98.21
2022-10-11T05:16:46.645Z,98.21
2022-10-11T05:17:46.627Z,98.52
2022-10-11T05:18:46.606Z,98.52
2022-10-11T05:19:46.597Z,98.52
2022-10-11T05:20:46.582Z,98.52
2022-10-11T05:21:46.577Z,98.42
2022-10-11T05:22:46.559Z,98.42
2022-10-11T05:23:46.546Z,98.42
2022-10-11T05:24:46.532Z,98.42
2022-10-11T05:25:46.518Z,98.32
2022-10-11T05:26:46.508Z,98.32
2022-10-11T05:27:46.488Z,98.32
2022-10-11T05:28:46.506Z,98.32
2022-10-11T05:29:46.468Z,98.21
2022-10-11T05:30:46.449Z,97.64
2022-10-11T05:31:46.450Z,97.64
2022-10-11T05:32:46.418Z,97.85
2022-10-11T05:33:46.409Z,97.89
2022-10-11T05:34:46.390Z,98.10
2022-10-11T05:35:46.387Z,98.20
2022-10-11T05:36:46.370Z,98.50
2022-10-11T05:37:46.362Z,98.41
2022-10-11T05:38:46.338Z,98.41
2022-10-11T05:39:46.331Z,98.50
2022-10-11T05:40:46.321Z,98.71
2022-10-11T05:41:46.313Z,98.61
2022-10-11T05:42:46.292Z,98.41
2022-10-11T05:43:46.278Z,98.20
2022-10-11T05:44:46.262Z,97.99
2022-10-11T05:45:46.253Z,97.89
2022-10-11T05:46:46.242Z,97.68
2022-10-11T05:47:46.222Z,97.38
2022-10-11T05:48:46.212Z,97.63
2022-10-11T05:49:46.193Z,97.68
2022-10-11T05:50:46.183Z,97.94
2022-10-11T05:51:46.184Z,98.24
2022-10-11T05:52:48.123Z,98.55
2022-10-11T05:53:46.143Z,98.66
2022-10-11T05:54:46.123Z,98.76
2022-10-11T05:55:46.128Z,98.86
2022-10-11T05:56:46.103Z,98.97
2022-10-11T05:57:46.094Z,99.07
2022-10-11T05:58:46.075Z,98.97
2022-10-11T05:59:46.064Z,98.82
2022-10-11T06:00:46.056Z,98.76
2022-10-11T06:01:46.130Z,98.71
2022-10-11T06:02:46.024Z,98.61
2022-10-11T06:03:46.974Z,98.50
2022-10-11T06:04:46.004Z,98.50
2022-10-11T06:05:45.983Z,98.41
2022-10-11T06:06:45.975Z,98.41
2022-10-11T06:07:45.955Z,98.10
2022-10-11T06:08:45.946Z,97.99
2022-10-11T06:09:45.927Z,98.20
2022-10-11T06:10:45.917Z,98.41
2022-10-11T06:11:45.908Z,98.61
2022-10-11T06:12:45.888Z,98.71
2022-10-11T06:13:45.887Z,98.67
2022-10-11T06:14:45.858Z,98.77
2022-10-11T06:15:46.810Z,98.67
2022-10-11T06:16:45.840Z,98.57
2022-10-11T06:17:46.776Z,98.25
2022-10-11T06:18:45.799Z,98.05
2022-10-11T06:19:45.805Z,97.80
2022-10-11T06:20:46.730Z,97.69
2022-10-11T06:21:45.782Z,97.49
2022-10-11T06:22:46.710Z,97.28
2022-10-11T06:23:45.740Z,97.28
2022-10-11T06:24:46.691Z,97.28
2022-10-11T06:25:45.715Z,97.28
2022-10-11T06:26:45.757Z,97.18
2022-10-11T06:27:45.687Z,97.18
2022-10-11T06:28:45.704Z,97.18
2022-10-11T06:29:45.665Z,97.18
2022-10-11T06:30:45.642Z,97.28
2022-10-11T06:31:45.644Z,97.39
2022-10-11T06:32:45.620Z,97.34
2022-10-11T06:33:45.602Z,97.24
2022-10-11T06:34:45.587Z,97.34
2022-10-11T06:35:45.583Z,97.65
2022-10-11T06:36:45.579Z,98.47
2022-10-11T06:37:45.553Z,98.99
2022-10-11T06:38:45.618Z,99.19
2022-10-11T06:39:45.522Z,99.35
2022-10-11T06:40:45.514Z,99.87
2022-10-11T06:41:45.520Z,99.99
2022-10-11T06:42:45.484Z,99.99
2022-10-11T06:43:45.473Z,99.99
2022-10-11T06:44:45.462Z,99.99
2022-10-11T06:45:45.443Z,99.99
2022-10-11T06:46:45.435Z,99.99
2022-10-11T06:47:45.414Z,99.99
2022-10-11T06:48:45.394Z,99.99
2022-10-11T06:49:45.395Z,99.99
2022-10-11T06:50:59.674Z,99.99
2022-10-11T06:51:46.367Z,99.99
2022-10-11T06:52:45.356Z,99.99
2022-10-11T06:53:45.336Z,99.99
2022-10-11T06:54:45.316Z,99.99
2022-10-11T06:55:45.374Z,99.99
2022-10-11T06:56:45.296Z,99.99
2022-10-11T06:57:45.283Z,99.99
2022-10-11T06:58:45.268Z,99.99
2022-10-11T06:59:45.260Z,99.99
2022-10-11T07:00:45.278Z,99.99
2022-10-11T07:01:45.228Z,99.99
2022-10-11T07:02:45.219Z,99.99
2022-10-11T07:03:45.199Z,99.99
2022-10-11T07:04:45.189Z,99.99
2022-10-11T07:05:45.187Z,99.99
2022-10-11T07:06:45.166Z,99.99
2022-10-11T07:07:45.149Z,99.99
2022-10-11T07:08:45.131Z,99.99
2022-10-11T07:09:46.080Z,99.99
2022-10-11T07:10:45.110Z,99.99
2022-10-11T07:11:45.090Z,99.99
2022-10-11T07:12:45.080Z,99.99
2022-10-11T07:13:45.071Z,99.99
2022-10-11T07:14:45.060Z,99.99
2022-10-11T07:15:45.050Z,99.99
2022-10-11T07:16:45.031Z,99.99
2022-10-11T07:17:45.011Z,99.99
2022-10-11T07:18:45.005Z,99.99
2022-10-11T07:19:44.992Z,99.99
2022-10-11T07:20:44.999Z,99.99
2022-10-11T07:21:44.963Z,99.99
2022-10-11T07:22:44.942Z,99.99
2022-10-11T07:23:44.932Z,99.99
2022-10-11T07:24:44.922Z,99.99
2022-10-11T07:25:44.914Z,99.99
2022-10-11T07:26:44.893Z,99.99
2022-10-11T07:27:44.880Z,99.99
2022-10-11T07:28:44.906Z,99.99
2022-10-11T07:29:44.864Z,99.99
2022-10-11T07:30:44.844Z,99.99
2022-10-11T07:31:44.834Z,99.99
2022-10-11T07:32:44.815Z,99.99
2022-10-11T07:33:44.825Z,99.99
2022-10-11T07:34:44.785Z,99.86
2022-10-11T07:35:48.197Z,99.55
2022-10-11T07:36:44.757Z,98.74
2022-10-11T07:37:44.753Z,98.33
2022-10-11T07:38:44.749Z,98.12
2022-10-11T07:39:44.728Z,98.12
2022-10-11T07:40:44.746Z,98.02
2022-10-11T07:41:46.051Z,98.22
2022-10-11T07:42:44.677Z,98.12
2022-10-11T07:43:44.679Z,97.91
2022-10-11T07:44:44.657Z,97.71
2022-10-11T07:45:44.645Z,97.46
2022-10-11T07:46:44.627Z,97.15
2022-10-11T07:47:44.618Z,97.15
2022-10-11T07:48:44.603Z,96.74
2022-10-11T07:49:44.608Z,96.64
2022-10-11T07:50:44.570Z,96.64
2022-10-11T07:51:44.570Z,96.54
2022-10-11T07:52:44.551Z,96.64
2022-10-11T07:53:45.498Z,96.74
2022-10-11T07:54:44.530Z,95.98
2022-10-11T07:55:44.519Z,95.26
2022-10-11T07:56:44.499Z,95.67
2022-10-11T07:57:44.590Z,95.26
2022-10-11T07:58:44.471Z,95.12
2022-10-11T07:59:49.274Z,95.53
2022-10-11T08:00:45.461Z,94.92
2022-10-11T08:01:44.494Z,94.30
2022-10-11T08:02:44.441Z,94.51
2022-10-11T08:03:44.409Z,93.99
2022-10-11T08:04:44.402Z,93.89
2022-10-11T08:05:44.382Z,93.79
2022-10-11T08:06:44.370Z,93.65
2022-10-11T08:07:44.372Z,93.95
2022-10-11T08:08:44.343Z,94.30
2022-10-11T08:09:44.334Z,93.74
2022-10-11T08:10:44.313Z,93.24
2022-10-11T08:11:44.303Z,93.24
2022-10-11T08:12:44.293Z,93.24
2022-10-11T08:13:44.282Z,93.13
2022-10-11T08:14:44.274Z,93.13
2022-10-11T08:15:44.255Z,92.32
2022-10-11T08:16:44.255Z,92.21
2022-10-11T08:17:44.225Z,92.52
2022-10-11T08:18:44.216Z,91.50
2022-10-11T08:19:44.228Z,91.19
2022-10-11T08:20:44.190Z,91.56
2022-10-11T08:21:44.184Z,91.35
2022-10-11T08:22:44.164Z,91.05
2022-10-11T08:23:44.147Z,90.64
2022-10-11T08:24:44.137Z,90.74
2022-10-11T08:25:44.118Z,91.05
2022-10-11T08:26:44.116Z,91.25
2022-10-11T08:27:44.098Z,91.82
2022-10-11T08:28:44.144Z,90.80
2022-10-11T08:29:44.078Z,90.08
2022-10-11T08:30:44.059Z,89.37
2022-10-11T08:31:44.042Z,90.39
2022-10-11T08:32:44.036Z,89.78
2022-10-11T08:33:44.016Z,90.59
2022-10-11T08:34:44.956Z,90.25
2022-10-11T08:35:44.081Z,90.86
2022-10-11T08:36:43.979Z,89.63
2022-10-11T08:37:43.967Z,89.53
2022-10-11T08:38:43.953Z,88.71
2022-10-11T08:39:43.950Z,88.92
2022-10-11T08:40:43.923Z,88.57
2022-10-11T08:41:43.919Z,89.49
2022-10-11T08:42:44.851Z,89.59
2022-10-11T08:43:43.899Z,89.79
2022-10-11T08:45:09.432Z,87.96
2022-10-11T08:45:44.879Z,88.37
2022-10-11T08:46:43.854Z,88.17
2022-10-11T08:47:43.857Z,87.92
2022-10-11T08:48:43.833Z,88.63
2022-10-11T08:49:43.814Z,88.02
2022-10-11T08:50:43.794Z,87.51
2022-10-11T08:51:43.785Z,88.22
2022-10-11T08:52:43.773Z,87.41
2022-10-11T08:53:43.765Z,86.39
2022-10-11T08:54:43.742Z,87.51
2022-10-11T08:55:43.724Z,86.49
2022-10-11T08:56:43.714Z,86.80
2022-10-11T08:57:43.715Z,86.29
2022-10-11T08:58:44.653Z,87.20
2022-10-11T08:59:43.677Z,87.41
2022-10-11T09:00:43.666Z,87.51
2022-10-11T09:01:43.693Z,87.37
2022-10-11T09:03:06.991Z,87.57
2022-10-11T09:03:44.629Z,88.49
2022-10-11T09:04:43.616Z,87.16
2022-10-11T09:05:43.598Z,85.63
2022-10-11T09:06:43.587Z,86.30
2022-10-11T09:07:43.568Z,85.33
2022-10-11T09:08:43.568Z,85.08
2022-10-11T09:09:43.548Z,85.80
2022-10-11T09:10:43.539Z,85.39
2022-10-11T09:11:43.520Z,85.08
2022-10-11T09:12:43.519Z,84.58
2022-10-11T09:13:43.499Z,84.98
2022-10-11T09:14:43.501Z,86.57
2022-10-11T09:15:43.466Z,83.92
2022-10-11T09:16:43.472Z,84.12
2022-10-11T09:17:43.442Z,83.82
2022-10-11T09:18:43.442Z,83.92
2022-10-11T09:19:43.412Z,83.82
2022-10-11T09:20:43.402Z,83.92
2022-10-11T09:21:43.386Z,84.64
2022-10-11T09:22:43.386Z,83.98
2022-10-11T09:23:43.387Z,84.70
2022-10-11T09:24:43.354Z,84.09
2022-10-11T09:25:43.424Z,83.34
2022-10-11T09:26:43.323Z,81.10
2022-10-11T09:28:01.904Z,80.29
2022-10-11T09:28:44.423Z,80.90
2022-10-11T09:29:43.283Z,81.20
2022-10-11T09:30:43.275Z,80.79
2022-10-11T09:31:43.254Z,80.90
2022-10-11T09:32:43.246Z,81.30
2022-10-11T09:33:44.194Z,80.35
2022-10-11T09:34:43.230Z,80.55
2022-10-11T09:35:43.205Z,80.45
2022-10-11T09:36:43.196Z,79.23
2022-10-11T09:37:43.176Z,81.84
2022-10-11T09:38:43.176Z,78.58
2022-10-11T09:39:43.149Z,77.67
2022-10-11T09:40:43.161Z,77.26
2022-10-11T09:41:43.127Z,78.58
2022-10-11T09:42:43.116Z,79.16
2022-10-11T09:43:43.109Z,77.63
2022-10-11T09:44:43.088Z,77.63
2022-10-11T09:45:48.277Z,76.01
2022-10-11T09:46:44.068Z,76.41
2022-10-11T09:47:43.051Z,76.72
2022-10-11T09:48:43.127Z,76.10
2022-10-11T09:49:43.030Z,76.68
2022-10-11T09:50:43.009Z,76.98
2022-10-11T09:51:43.100Z,75.63
2022-10-11T09:52:42.990Z,76.54
2022-10-11T09:53:42.981Z,75.67
2022-10-11T09:54:42.961Z,76.68
2022-10-11T09:55:42.941Z,75.97
2022-10-11T09:56:42.942Z,76.98
2022-10-11T09:57:43.890Z,77.36
2022-10-11T09:58:43.013Z,76.91
2022-10-11T09:59:42.892Z,77.52
2022-10-11T10:00:42.882Z,77.38
2022-10-11T10:01:42.948Z,76.74
2022-10-11T10:02:42.863Z,75.73
2022-10-11T10:03:42.845Z,75.69
2022-10-11T10:04:42.836Z,75.49
2022-10-11T10:05:42.814Z,72.28
2022-10-11T10:06:42.814Z,74.61
2022-10-11T10:07:42.796Z,74.21
2022-10-11T10:08:42.785Z,72.61
2022-10-11T10:09:42.766Z,71.50
2022-10-11T10:10:42.754Z,73.49
2022-10-11T10:11:42.736Z,75.73
2022-10-11T10:12:42.727Z,75.49
2022-10-11T10:13:42.706Z,74.95
2022-10-11T10:14:42.697Z,73.53
2022-10-11T10:15:42.678Z,73.49
2022-10-11T10:16:42.668Z,72.48
2022-10-11T10:17:42.669Z,68.46
2022-10-11T10:18:42.648Z,68.29
2022-10-11T10:19:45.164Z,69.10
2022-10-11T10:20:42.624Z,68.80
2022-10-11T10:21:42.619Z,69.98
2022-10-11T10:22:43.549Z,71.37
2022-10-11T10:23:42.570Z,70.86
2022-10-11T10:24:42.561Z,67.72
2022-10-11T10:25:43.651Z,67.82
2022-10-11T10:26:42.542Z,68.63
2022-10-11T10:27:43.478Z,66.33
2022-10-11T10:28:42.645Z,66.03
2022-10-11T10:29:42.492Z,64.04
2022-10-11T10:30:42.484Z,64.78
2022-10-11T10:32:09.216Z,64.17
2022-10-11T10:32:47.626Z,63.46
2022-10-11T10:33:43.453Z,64.14
2022-10-11T10:34:42.430Z,67.25
2022-10-11T10:35:42.415Z,64.41
2022-10-11T10:36:42.403Z,65.90
2022-10-11T10:37:42.568Z,69.44
2022-10-11T10:38:42.394Z,64.82
2022-10-11T10:39:42.354Z,63.60
2022-10-11T10:40:42.346Z,65.50
2022-10-11T10:41:42.325Z,66.30
2022-10-11T10:42:42.326Z,68.10
2022-10-11T10:43:42.306Z,62.73
2022-10-11T10:44:42.402Z,63.54
2022-10-11T10:45:42.276Z,61.52
2022-10-11T10:46:42.267Z,63.07
2022-10-11T10:47:42.268Z,62.76
2022-10-11T10:49:23.195Z,63.87
2022-10-11T10:49:58.557Z,63.17
2022-10-11T10:50:43.217Z,61.82
2022-10-11T10:51:42.198Z,61.92
2022-10-11T10:52:42.200Z,63.54
2022-10-11T10:53:42.170Z,63.10
2022-10-11T10:54:42.168Z,64.73
2022-10-11T10:55:42.140Z,64.73
2022-10-11T10:56:42.130Z,61.79
2022-10-11T10:57:42.131Z,65.00
2022-10-11T10:58:42.110Z,61.08
2022-10-11T10:59:42.092Z,62.90
2022-10-11T11:00:42.077Z,66.85
2022-10-11T11:01:42.089Z,66.72
2022-10-11T11:02:42.143Z,66.41
2022-10-11T11:03:42.032Z,66.69
2022-10-11T11:04:42.025Z,65.07
2022-10-11T11:05:42.013Z,61.16
2022-10-11T11:06:42.031Z,62.27
2022-10-11T11:07:41.992Z,62.40
2022-10-11T11:08:41.974Z,64.35
2022-10-11T11:09:41.955Z,64.58
2022-10-11T11:10:41.953Z,64.07
2022-10-11T11:11:41.936Z,61.14
2022-10-11T11:12:41.925Z,58.51
2022-10-11T11:13:41.906Z,59.92
2022-10-11T11:14:41.900Z,59.22
2022-10-11T11:15:41.877Z,61.58
2022-10-11T11:16:41.879Z,62.69
2022-10-11T11:17:41.849Z,62.89
2022-10-11T11:18:41.853Z,64.11
2022-10-11T11:19:41.818Z,61.51
2022-10-11T11:20:41.816Z,62.31
2022-10-11T11:21:41.913Z,61.80
2022-10-11T11:22:41.790Z,61.17
2022-10-11T11:23:41.771Z,62.38
2022-10-11T11:24:41.762Z,65.32
2022-10-11T11:25:44.908Z,66.74
2022-10-11T11:26:44.300Z,63.63
2022-10-11T11:27:41.721Z,64.07
2022-10-11T11:28:41.814Z,63.69
2022-10-11T11:29:41.693Z,64.30
2022-10-11T11:30:41.682Z,65.28
2022-10-11T11:31:41.684Z,65.62
2022-10-11T11:32:45.590Z,69.03
2022-10-11T11:33:44.035Z,68.32
2022-10-11T11:34:42.624Z,67.92
2022-10-11T11:35:41.614Z,67.18
2022-10-11T11:36:41.604Z,64.44
2022-10-11T11:37:41.584Z,63.35
2022-10-11T11:38:41.575Z,64.58
2022-10-11T11:39:41.563Z,66.09
2022-10-11T11:40:41.546Z,65.99
2022-10-11T11:41:41.538Z,64.70
2022-10-11T11:42:41.522Z,64.91
2022-10-11T11:43:41.534Z,65.34
2022-10-11T11:44:41.497Z,67.17
2022-10-11T11:45:43.446Z,66.43
2022-10-11T11:46:41.485Z,65.39
2022-10-11T11:47:41.449Z,66.47
2022-10-11T11:48:41.439Z,65.96
2022-10-11T11:49:41.460Z,67.14
2022-10-11T11:50:41.419Z,61.98
2022-10-11T11:51:41.405Z,61.24
2022-10-11T11:52:41.389Z,60.71
2022-10-11T11:53:41.369Z,62.63
2022-10-11T11:54:41.360Z,64.45
2022-10-11T11:55:41.340Z,64.04
2022-10-11T11:56:41.347Z,65.06
2022-10-11T11:57:41.321Z,61.39
2022-10-11T11:58:41.311Z,61.19
2022-10-11T11:59:41.295Z,62.47
2022-10-11T12:00:41.282Z,62.16
2022-10-11T12:01:41.345Z,62.24
2022-10-11T12:02:41.259Z,64.53
2022-10-11T12:03:41.858Z,63.90
2022-10-11T12:04:41.253Z,60.97
2022-10-11T12:05:41.213Z,60.16
2022-10-11T12:06:58.140Z,62.45
2022-10-11T12:07:42.185Z,60.74
2022-10-11T12:08:41.176Z,57.94
2022-10-11T12:09:41.165Z,59.63
2022-10-11T12:10:41.156Z,57.84
2022-10-11T12:11:41.147Z,56.15
2022-10-11T12:12:41.136Z,58.75
2022-10-11T12:13:41.111Z,60.46
2022-10-11T12:14:41.110Z,62.05
2022-10-11T12:15:41.116Z,61.85
2022-10-11T12:16:41.078Z,58.42
2022-10-11T12:17:41.058Z,60.24
2022-10-11T12:18:42.741Z,61.65
2022-10-11T12:19:41.024Z,63.73
2022-10-11T12:20:41.029Z,60.91
2022-10-11T12:21:41.003Z,61.18
2022-10-11T12:22:40.993Z,56.77
2022-10-11T12:23:40.980Z,58.19
2022-10-11T12:24:40.970Z,59.50
2022-10-11T12:25:40.960Z,61.49
2022-10-11T12:26:40.941Z,59.27
2022-10-11T12:27:40.922Z,59.07
2022-10-11T12:28:41.014Z,59.00
2022-10-11T12:29:41.843Z,55.90
2022-10-11T12:30:40.893Z,60.03
2022-10-11T12:31:45.877Z,56.93
2022-10-11T12:32:41.863Z,56.32
2022-10-11T12:33:40.855Z,58.34
2022-10-11T12:35:40.824Z,56.83
2022-10-11T12:36:40.816Z,57.56
2022-10-11T12:37:40.794Z,58.37
2022-10-11T12:38:40.899Z,55.54
2022-10-11T12:39:40.767Z,58.27
2022-10-11T12:40:40.776Z,57.87
2022-10-11T12:41:40.746Z,56.38
2022-10-11T12:42:40.727Z,58.67
2022-10-11T12:43:40.718Z,59.25
2022-10-11T12:44:40.709Z,59.45
2022-10-11T12:45:40.699Z,60.89
2022-10-11T12:46:40.677Z,60.39
2022-10-11T12:47:40.668Z,58.87
2022-10-11T12:48:41.155Z,59.71
2022-10-11T12:49:40.638Z,60.42
2022-10-11T12:50:40.643Z,62.51
2022-10-11T12:51:40.611Z,59.76
2022-10-11T12:52:40.609Z,59.76
2022-10-11T12:53:40.583Z,59.35