createdAt,value
2017-07-25T00:01:15.546Z,4.57
2017-07-25T00:03:43.959Z,4.30
2017-07-25T00:06:12.399Z,4.43
2017-07-25T00:08:41.575Z,4.23
2017-07-25T00:11:10.011Z,3.90
2017-07-25T00:13:38.429Z,5.40
2017-07-25T00:16:06.919Z,4.70
2017-07-25T00:18:35.335Z,4.40
2017-07-25T00:21:03.850Z,4.37
2017-07-25T00:23:32.269Z,4.60
2017-07-25T00:26:01.475Z,4.90
2017-07-25T00:28:30.671Z,4.03
2017-07-25T00:30:59.103Z,4.90
2017-07-25T00:33:27.785Z,4.20
2017-07-25T00:35:56.863Z,4.50
2017-07-25T00:38:25.290Z,4.60
2017-07-25T00:40:53.730Z,4.47
2017-07-25T00:43:22.144Z,5.50
2017-07-25T00:45:50.634Z,4.70
2017-07-25T00:48:19.050Z,4.00
2017-07-25T00:50:48.246Z,3.87
2017-07-25T00:53:17.497Z,4.40
2017-07-25T00:55:45.968Z,4.30
2017-07-25T00:58:14.394Z,4.70
2017-07-25T01:00:42.483Z,4.60
2017-07-25T01:03:11.788Z,4.80
2017-07-25T01:05:40.987Z,5.00
2017-07-25T01:08:10.182Z,5.87
2017-07-25T01:10:39.384Z,5.30
2017-07-25T01:13:08.711Z,5.47
2017-07-25T01:15:37.142Z,5.47
2017-07-25T01:18:05.571Z,5.70
2017-07-25T01:20:34.002Z,5.13
2017-07-25T01:23:02.456Z,5.33
2017-07-25T01:25:31.575Z,4.33
2017-07-25T01:27:59.994Z,4.70
2017-07-25T01:30:29.182Z,5.17
2017-07-25T01:32:58.374Z,4.20
2017-07-25T01:35:27.562Z,4.50
2017-07-25T01:37:56.009Z,3.67
2017-07-25T01:40:24.436Z,4.80
2017-07-25T01:42:53.592Z,4.70
2017-07-25T01:45:22.698Z,4.73
2017-07-25T01:47:51.123Z,3.97
2017-07-25T01:50:19.980Z,3.27
2017-07-25T01:52:48.401Z,2.40
2017-07-25T01:55:17.590Z,2.83
2017-07-25T01:57:46.818Z,2.63
2017-07-25T02:00:14.551Z,2.80
2017-07-25T02:02:42.643Z,2.60
2017-07-25T02:05:11.826Z,2.60
2017-07-25T02:07:41.035Z,2.83
2017-07-25T02:10:10.218Z,3.50
2017-07-25T02:12:38.682Z,2.63
2017-07-25T02:15:07.219Z,2.20
2017-07-25T02:17:35.654Z,2.53
2017-07-25T02:20:03.747Z,2.03
2017-07-25T02:22:32.583Z,2.83
2017-07-25T02:25:01.022Z,3.13
2017-07-25T02:27:30.212Z,3.00
2017-07-25T02:29:58.643Z,2.20
2017-07-25T02:32:27.133Z,3.20
2017-07-25T02:34:55.570Z,3.30
2017-07-25T02:37:24.750Z,3.57
2017-07-25T02:39:53.202Z,3.20
2017-07-25T02:42:21.622Z,4.07
2017-07-25T02:44:50.084Z,3.87
2017-07-25T02:47:18.610Z,5.07
2017-07-25T02:49:47.039Z,5.23
2017-07-25T02:52:15.475Z,5.13
2017-07-25T02:54:43.706Z,5.90
2017-07-25T02:57:12.123Z,6.20
2017-07-25T02:59:40.562Z,5.90
2017-07-25T03:02:08.989Z,5.87
2017-07-25T03:04:38.183Z,5.70
2017-07-25T03:07:07.364Z,5.00
2017-07-25T03:09:35.807Z,4.70
2017-07-25T03:12:03.886Z,4.80
2017-07-25T03:14:32.319Z,5.10
2017-07-25T03:17:01.499Z,3.87
2017-07-25T03:19:30.609Z,3.30
2017-07-25T03:21:59.810Z,4.60
2017-07-25T03:24:29.050Z,4.70
2017-07-25T03:26:57.496Z,4.37
2017-07-25T03:29:26.674Z,4.23
2017-07-25T03:31:55.111Z,4.10
2017-07-25T03:34:23.534Z,4.30
2017-07-25T03:36:52.822Z,4.60
2017-07-25T03:39:21.242Z,4.60
2017-07-25T03:41:50.439Z,4.17
2017-07-25T03:44:18.870Z,4.17
2017-07-25T03:46:47.302Z,3.87
2017-07-25T03:49:16.489Z,4.30
2017-07-25T03:51:45.695Z,4.00
2017-07-25T03:54:14.871Z,4.27
2017-07-25T03:56:43.315Z,4.00
2017-07-25T03:59:11.733Z,3.60
2017-07-25T04:01:40.176Z,4.33
2017-07-25T04:04:08.598Z,4.03
2017-07-25T04:06:37.032Z,4.63
2017-07-25T04:09:04.759Z,4.77
2017-07-25T04:11:33.963Z,5.30
2017-07-25T04:14:03.235Z,5.00
2017-07-25T04:16:31.663Z,5.50
2017-07-25T04:19:00.111Z,6.13
2017-07-25T04:21:28.554Z,4.83
2017-07-25T04:23:57.068Z,5.33
2017-07-25T04:26:25.147Z,5.47
2017-07-25T04:28:53.568Z,4.90
2017-07-25T04:31:22.003Z,6.50
2017-07-25T04:33:50.455Z,6.20
2017-07-25T04:36:18.931Z,5.40
2017-07-25T04:38:47.370Z,5.83
2017-07-25T04:41:16.586Z,5.60
2017-07-25T04:43:45.018Z,5.70
2017-07-25T04:46:13.444Z,6.60
2017-07-25T04:48:42.043Z,6.83
2017-07-25T04:51:11.219Z,6.30
2017-07-25T04:53:40.422Z,8.53
2017-07-25T04:56:09.614Z,8.00
2017-07-25T04:58:38.818Z,7.23
2017-07-25T05:01:08.143Z,8.23
2017-07-25T05:03:38.039Z,8.90
2017-07-25T05:06:07.219Z,8.30
2017-07-25T05:08:35.710Z,8.80
2017-07-25T05:11:04.908Z,8.80
2017-07-25T05:13:34.146Z,9.90
2017-07-25T05:16:02.565Z,9.70
2017-07-25T05:18:43.118Z,9.67
2017-07-25T05:21:11.658Z,10.97
2017-07-25T05:23:40.110Z,8.87
2017-07-25T05:26:08.522Z,8.90
2017-07-25T05:28:36.971Z,11.23
2017-07-25T05:31:05.394Z,10.10
2017-07-25T05:33:33.839Z,10.53
2017-07-25T05:36:02.459Z,10.33
2017-07-25T05:38:30.897Z,9.30
2017-07-25T05:40:59.346Z,10.27
2017-07-25T05:43:28.443Z,10.70
2017-07-25T05:45:56.890Z,9.63
2017-07-25T05:48:25.403Z,9.97
2017-07-25T05:50:54.495Z,8.67
2017-07-25T05:53:23.050Z,10.03
2017-07-25T05:55:51.510Z,10.77
2017-07-25T05:58:19.938Z,9.33
2017-07-25T06:00:48.389Z,9.60
2017-07-25T06:03:17.599Z,11.20
2017-07-25T06:05:46.120Z,8.87
2017-07-25T06:08:14.542Z,9.90
2017-07-25T06:10:43.754Z,11.30
2017-07-25T06:13:13.083Z,9.40
2017-07-25T06:15:41.529Z,8.73
2017-07-25T06:18:10.730Z,8.40
2017-07-25T06:20:40.017Z,8.10
2017-07-25T06:23:08.431Z,9.37
2017-07-25T06:25:36.902Z,8.53
2017-07-25T06:28:06.147Z,8.33
2017-07-25T06:30:34.591Z,7.60
2017-07-25T06:33:03.780Z,8.27
2017-07-25T06:35:32.959Z,6.70
2017-07-25T06:38:01.396Z,6.97
2017-07-25T06:40:29.827Z,6.60
2017-07-25T06:42:58.431Z,6.67
2017-07-25T06:45:26.880Z,7.50
2017-07-25T06:47:55.331Z,5.97
2017-07-25T06:50:23.758Z,7.20
2017-07-25T06:52:52.875Z,6.33
2017-07-25T06:55:22.072Z,7.43
2017-07-25T06:57:52.159Z,6.97
2017-07-25T07:00:20.594Z,7.33
2017-07-25T07:02:49.026Z,7.60
2017-07-25T07:05:17.541Z,7.40
2017-07-25T07:07:46.642Z,7.40
2017-07-25T07:10:15.078Z,6.70
2017-07-25T07:12:43.510Z,7.80
2017-07-25T07:15:11.954Z,7.30
2017-07-25T07:17:40.465Z,7.80
2017-07-25T07:20:09.684Z,7.00
2017-07-25T07:22:38.151Z,7.87
2017-07-25T07:25:06.731Z,8.13
2017-07-25T07:27:35.186Z,8.00
2017-07-25T07:30:03.628Z,9.07
2017-07-25T07:32:32.742Z,8.60
2017-07-25T07:35:01.179Z,9.73
2017-07-25T07:37:30.531Z,9.20
2017-07-25T07:39:58.979Z,9.37
2017-07-25T07:42:27.447Z,7.93
2017-07-25T07:44:55.891Z,8.30
2017-07-25T07:47:24.303Z,8.53
2017-07-25T07:49:52.715Z,8.00
2017-07-25T07:52:20.976Z,7.87
2017-07-25T07:54:49.374Z,9.03
2017-07-25T07:57:17.614Z,7.30
2017-07-25T07:59:46.810Z,7.10
2017-07-25T08:02:16.003Z,7.37
2017-07-25T08:04:45.204Z,7.57
2017-07-25T08:07:14.395Z,7.57
2017-07-25T08:09:43.608Z,7.20
2017-07-25T08:12:12.784Z,8.03
2017-07-25T08:14:41.231Z,7.90
2017-07-25T08:17:09.647Z,8.90
2017-07-25T08:19:38.190Z,9.23
2017-07-25T08:22:06.620Z,9.80
2017-07-25T08:24:35.049Z,10.03
2017-07-25T08:27:03.602Z,9.13
2017-07-25T08:29:32.800Z,11.93
2017-07-25T08:32:01.991Z,9.67
2017-07-25T08:34:31.202Z,8.63
2017-07-25T08:37:00.416Z,8.50
2017-07-25T08:39:28.855Z,9.13
2017-07-25T08:41:57.286Z,10.40
2017-07-25T08:44:25.747Z,9.87
2017-07-25T08:46:54.922Z,9.07
2017-07-25T08:49:23.382Z,9.50
2017-07-25T08:51:52.745Z,8.90
2017-07-25T08:54:21.191Z,8.90
2017-07-25T08:56:49.614Z,7.60
2017-07-25T08:59:18.052Z,8.07
2017-07-25T09:01:47.151Z,8.37
2017-07-25T09:04:15.570Z,8.20
2017-07-25T09:06:44.023Z,7.00
2017-07-25T09:09:13.215Z,7.70
2017-07-25T09:11:41.670Z,8.30
2017-07-25T09:14:10.096Z,7.87
2017-07-25T09:16:39.303Z,8.13
2017-07-25T09:19:07.741Z,8.07
2017-07-25T09:21:36.178Z,7.30
2017-07-25T09:24:04.670Z,8.70
2017-07-25T09:26:33.163Z,7.30
2017-07-25T09:29:01.607Z,8.07
2017-07-25T09:31:30.034Z,7.53
2017-07-25T09:33:58.535Z,5.63
2017-07-25T09:36:26.953Z,6.53
2017-07-25T09:38:55.392Z,7.53
2017-07-25T09:41:23.818Z,6.10
2017-07-25T09:43:52.235Z,6.90
2017-07-25T09:46:20.666Z,5.93
2017-07-25T09:48:49.859Z,6.57
2017-07-25T09:51:19.055Z,6.90
2017-07-25T09:53:48.260Z,6.53
2017-07-25T09:56:17.447Z,6.43
2017-07-25T09:58:45.955Z,6.93
2017-07-25T10:01:15.140Z,6.30
2017-07-25T10:03:44.442Z,6.67
2017-07-25T10:06:13.637Z,6.73
2017-07-25T10:08:42.837Z,6.20
2017-07-25T10:11:11.386Z,5.80
2017-07-25T10:13:39.803Z,7.03
2017-07-25T10:16:08.243Z,5.93
2017-07-25T10:18:36.819Z,6.63
2017-07-25T10:21:05.255Z,5.80
2017-07-25T10:23:34.534Z,6.10
2017-07-25T10:26:02.952Z,5.30
2017-07-25T10:28:31.404Z,5.80
2017-07-25T10:30:59.815Z,5.40
2017-07-25T10:33:28.274Z,5.27
2017-07-25T10:35:57.484Z,5.63
2017-07-25T10:38:26.694Z,5.60
2017-07-25T10:40:55.143Z,5.00
2017-07-25T10:43:23.579Z,5.13
2017-07-25T10:45:52.018Z,5.47
2017-07-25T10:48:21.210Z,6.50
2017-07-25T10:50:49.658Z,6.40
2017-07-25T10:53:18.203Z,6.30
2017-07-25T10:55:46.638Z,6.67
2017-07-25T10:58:15.067Z,6.40
2017-07-25T11:00:43.479Z,5.53
2017-07-25T11:03:12.177Z,6.40
2017-07-25T11:05:41.239Z,7.80
2017-07-25T11:08:09.706Z,7.03
2017-07-25T11:10:38.963Z,7.67
2017-07-25T11:13:07.384Z,6.67
2017-07-25T11:15:36.605Z,7.07
2017-07-25T11:18:05.025Z,7.50
2017-07-25T11:20:33.446Z,7.30
2017-07-25T11:23:02.655Z,7.10
2017-07-25T11:25:31.835Z,7.50
2017-07-25T11:28:00.266Z,8.10
2017-07-25T11:30:28.705Z,6.50
2017-07-25T11:32:57.915Z,10.10
2017-07-25T11:35:27.127Z,9.10
2017-07-25T11:37:55.567Z,9.20
2017-07-25T11:40:23.995Z,10.23
2017-07-25T11:42:53.059Z,8.93
2017-07-25T11:45:22.268Z,7.57
2017-07-25T11:47:51.463Z,4.90
2017-07-25T11:50:20.670Z,5.50
2017-07-25T11:52:49.800Z,4.70
2017-07-25T11:55:18.216Z,5.33
2017-07-25T11:57:46.651Z,4.63
2017-07-25T12:00:15.091Z,5.60
2017-07-25T12:02:43.513Z,4.93
2017-07-25T12:05:11.959Z,5.80
2017-07-25T12:07:41.160Z,4.93
2017-07-25T12:10:10.406Z,5.43
2017-07-25T12:12:38.967Z,5.60
2017-07-25T12:15:07.380Z,4.00
2017-07-25T12:17:35.827Z,5.67
2017-07-25T12:20:05.079Z,5.70
2017-07-25T12:22:33.541Z,6.30
2017-07-25T12:25:02.102Z,5.53
2017-07-25T12:27:30.556Z,5.10
2017-07-25T12:29:59.755Z,4.93
2017-07-25T12:32:28.943Z,4.77
2017-07-25T12:34:57.379Z,5.20
2017-07-25T12:37:25.803Z,5.33
2017-07-25T12:39:54.243Z,4.60
2017-07-25T12:42:22.675Z,5.13
2017-07-25T12:44:52.023Z,5.40
2017-07-25T12:47:20.446Z,5.20
2017-07-25T12:49:48.958Z,5.30
2017-07-25T12:52:18.168Z,4.70
2017-07-25T12:54:46.622Z,4.70
2017-07-25T12:57:16.031Z,4.30
2017-07-25T12:59:44.455Z,6.70
2017-07-25T13:02:24.048Z,4.90
2017-07-25T13:04:52.479Z,4.77
2017-07-25T13:07:20.934Z,5.07
2017-07-25T13:09:50.131Z,4.20
2017-07-25T13:12:19.332Z,5.73
2017-07-25T13:14:48.623Z,4.37
2017-07-25T13:17:17.810Z,4.87
2017-07-25T13:19:46.263Z,4.87
2017-07-25T13:22:14.686Z,4.20
2017-07-25T13:24:43.894Z,4.20
2017-07-25T13:27:13.125Z,5.87
2017-07-25T13:29:41.547Z,4.57
2017-07-25T13:32:09.990Z,4.60
2017-07-25T13:34:38.375Z,4.90
2017-07-25T13:37:06.815Z,4.30
2017-07-25T13:39:35.254Z,5.20
2017-07-25T13:42:03.355Z,4.87
2017-07-25T13:44:31.824Z,4.47
2017-07-25T13:47:00.251Z,4.83
2017-07-25T13:49:28.703Z,4.27
2017-07-25T13:51:57.132Z,5.10
2017-07-25T13:54:25.575Z,4.20
2017-07-25T13:56:54.029Z,4.80
2017-07-25T13:59:22.472Z,4.90
2017-07-25T14:01:50.820Z,4.83
2017-07-25T14:04:19.248Z,4.50
2017-07-25T14:06:47.700Z,4.87
2017-07-25T14:09:16.128Z,4.77
2017-07-25T14:11:44.614Z,4.60
2017-07-25T14:14:13.051Z,5.30
2017-07-25T14:16:41.524Z,5.53
2017-07-25T14:19:09.960Z,4.63
2017-07-25T14:21:39.080Z,6.13
2017-07-25T14:24:07.520Z,5.60
2017-07-25T14:26:35.959Z,4.63
2017-07-25T14:29:04.380Z,5.60
2017-07-25T14:31:32.823Z,5.90
2017-07-25T14:34:01.247Z,5.50
2017-07-25T14:36:29.675Z,6.33
2017-07-25T14:38:58.118Z,5.90
2017-07-25T14:41:26.628Z,5.83
2017-07-25T14:43:55.053Z,6.30
2017-07-25T14:46:23.466Z,6.60
2017-07-25T14:48:51.906Z,5.60
2017-07-25T14:51:20.346Z,5.97
2017-07-25T14:53:48.851Z,6.80
2017-07-25T14:56:17.334Z,5.93
2017-07-25T14:58:45.752Z,6.10
2017-07-25T15:01:14.203Z,5.43
2017-07-25T15:03:43.339Z,6.70
2017-07-25T15:06:11.771Z,5.80
2017-07-25T15:08:40.199Z,7.37
2017-07-25T15:11:08.625Z,6.53
2017-07-25T15:13:37.089Z,7.63
2017-07-25T15:16:05.518Z,7.37
2017-07-25T15:18:33.971Z,6.40
2017-07-25T15:21:02.399Z,7.23
2017-07-25T15:23:30.832Z,7.17
2017-07-25T15:25:59.278Z,7.50
2017-07-25T15:28:27.702Z,6.27
2017-07-25T15:30:56.139Z,7.07
2017-07-25T15:33:24.609Z,6.47
2017-07-25T15:35:53.141Z,6.60
2017-07-25T15:38:21.559Z,6.60
2017-07-25T15:40:49.990Z,7.13
2017-07-25T15:43:18.435Z,7.93
2017-07-25T15:45:46.871Z,8.10
2017-07-25T15:48:15.310Z,7.90
2017-07-25T15:50:44.416Z,8.50
2017-07-25T15:53:12.882Z,7.20
2017-07-25T15:55:41.300Z,7.77
2017-07-25T15:58:09.738Z,7.67
2017-07-25T16:00:38.886Z,7.53
2017-07-25T16:03:07.311Z,8.30
2017-07-25T16:05:35.743Z,7.17
2017-07-25T16:08:04.187Z,7.77
2017-07-25T16:10:32.638Z,9.70
2017-07-25T16:13:01.069Z,7.40
2017-07-25T16:15:29.487Z,8.40
2017-07-25T16:17:57.929Z,7.87
2017-07-25T16:20:26.367Z,7.63
2017-07-25T16:22:54.814Z,8.90
2017-07-25T16:25:22.951Z,9.17
2017-07-25T16:27:51.422Z,8.60
2017-07-25T16:30:19.836Z,8.80
2017-07-25T16:32:48.262Z,8.63
2017-07-25T16:35:16.714Z,8.50
2017-07-25T16:37:45.160Z,7.23
2017-07-25T16:40:13.595Z,8.30
2017-07-25T16:42:42.039Z,6.40
2017-07-25T16:45:10.626Z,6.73
2017-07-25T16:47:39.075Z,5.40
2017-07-25T16:50:07.498Z,6.23
2017-07-25T16:52:35.944Z,7.37
2017-07-25T16:55:04.379Z,5.90
2017-07-25T16:57:32.834Z,7.70
2017-07-25T17:00:01.281Z,6.27
2017-07-25T17:02:29.706Z,6.30
2017-07-25T17:04:58.834Z,6.63
2017-07-25T17:07:27.283Z,5.90
2017-07-25T17:09:55.744Z,6.33
2017-07-25T17:12:24.195Z,6.33
2017-07-25T17:14:52.655Z,7.70
2017-07-25T17:17:21.106Z,7.57
2017-07-25T17:19:49.551Z,7.00
2017-07-25T17:22:18.011Z,6.73
2017-07-25T17:24:46.452Z,7.10
2017-07-25T17:27:14.917Z,7.20
2017-07-25T17:29:43.377Z,7.40
2017-07-25T17:32:11.799Z,7.37
2017-07-25T17:34:40.226Z,6.67
2017-07-25T17:37:08.712Z,6.73
2017-07-25T17:39:37.159Z,6.60
2017-07-25T17:42:05.604Z,6.73
2017-07-25T17:44:34.028Z,6.57
2017-07-25T17:47:03.234Z,8.30
2017-07-25T17:49:32.437Z,7.20
2017-07-25T17:52:01.651Z,6.70
2017-07-25T17:54:30.086Z,7.37
2017-07-25T17:56:58.523Z,6.13
2017-07-25T17:59:26.974Z,7.00
2017-07-25T18:01:56.204Z,6.93
2017-07-25T18:04:24.446Z,7.20
2017-07-25T18:06:53.759Z,6.80
2017-07-25T18:09:22.969Z,7.80
2017-07-25T18:11:51.398Z,7.37
2017-07-25T18:14:19.840Z,6.13
2017-07-25T18:16:48.230Z,7.37
2017-07-25T18:19:16.680Z,6.80
2017-07-25T18:21:45.895Z,8.70
2017-07-25T18:24:14.322Z,8.20
2017-07-25T18:26:42.751Z,8.23
2017-07-25T18:29:11.969Z,8.80
2017-07-25T18:31:40.440Z,8.17
2017-07-25T18:34:09.657Z,8.13
2017-07-25T18:36:38.079Z,7.50
2017-07-25T18:39:07.199Z,7.70
2017-07-25T18:41:36.414Z,8.27
2017-07-25T18:44:04.650Z,8.50
2017-07-25T18:46:33.084Z,8.60
2017-07-25T18:49:01.574Z,7.70
2017-07-25T18:51:30.014Z,7.80
2017-07-25T18:53:59.031Z,7.10
2017-07-25T18:56:27.467Z,7.27
2017-07-25T18:58:55.982Z,6.93
2017-07-25T19:01:25.218Z,8.10
2017-07-25T19:03:53.777Z,8.60
2017-07-25T19:06:22.294Z,7.30
2017-07-25T19:08:50.736Z,7.83
2017-07-25T19:11:19.952Z,7.63
2017-07-25T19:13:48.387Z,7.63
2017-07-25T19:16:16.890Z,8.07
2017-07-25T19:18:46.438Z,8.93
2017-07-25T19:21:15.010Z,8.17
2017-07-25T19:23:43.469Z,6.80
2017-07-25T19:26:12.680Z,7.30
2017-07-25T19:28:41.883Z,6.37
2017-07-25T19:31:10.535Z,6.53
2017-07-25T19:33:39.956Z,6.33
2017-07-25T19:36:08.669Z,6.60
2017-07-25T19:38:37.149Z,7.20
2017-07-25T19:41:05.810Z,6.17
2017-07-25T19:43:34.377Z,5.87
2017-07-25T19:46:03.595Z,6.97
2017-07-25T19:48:33.064Z,5.93
2017-07-25T19:51:01.533Z,5.27
2017-07-25T19:53:30.096Z,6.27
2017-07-25T19:55:58.699Z,5.90
2017-07-25T19:58:27.146Z,5.13
2017-07-25T20:00:55.647Z,6.10
2017-07-25T20:03:24.177Z,6.10
2017-07-25T20:05:52.633Z,5.77
2017-07-25T20:08:21.089Z,5.07
2017-07-25T20:10:49.554Z,5.27
2017-07-25T20:13:18.395Z,5.90
2017-07-25T20:15:46.837Z,5.60
2017-07-25T20:18:15.298Z,5.50
2017-07-25T20:20:44.512Z,5.57
2017-07-25T20:23:12.968Z,7.30
2017-07-25T20:25:41.426Z,6.60
2017-07-25T20:28:09.939Z,5.60
2017-07-25T20:30:39.154Z,5.07
2017-07-25T20:33:08.355Z,5.80
2017-07-25T20:35:37.625Z,8.10
2017-07-25T20:38:06.766Z,7.70
2017-07-25T20:40:35.190Z,7.67
2017-07-25T20:43:03.631Z,7.13
2017-07-25T20:45:32.055Z,6.70
2017-07-25T20:48:00.511Z,5.80
2017-07-25T20:50:28.939Z,7.33
2017-07-25T20:52:57.358Z,6.70
2017-07-25T20:55:25.807Z,6.83
2017-07-25T20:57:54.235Z,7.20
2017-07-25T21:00:22.676Z,6.27
2017-07-25T21:02:51.885Z,6.63
2017-07-25T21:05:21.095Z,6.80
2017-07-25T21:07:49.691Z,7.00
2017-07-25T21:10:59.215Z,8.50
2017-07-25T21:13:27.658Z,7.80
2017-07-25T21:15:56.099Z,9.47
2017-07-25T21:18:24.560Z,8.70
2017-07-25T21:20:53.878Z,11.80
2017-07-25T21:23:22.345Z,8.10
2017-07-25T21:25:51.547Z,8.37
2017-07-25T21:28:20.003Z,9.33
2017-07-25T21:30:48.454Z,9.97
2017-07-25T21:33:16.883Z,9.90
2017-07-25T21:35:46.098Z,8.40
2017-07-25T21:38:14.540Z,8.60
2017-07-25T21:40:43.718Z,10.20
2017-07-25T21:43:12.151Z,9.23
2017-07-25T21:45:40.618Z,8.87
2017-07-25T21:48:09.840Z,9.73
2017-07-25T21:50:38.259Z,9.80
2017-07-25T21:53:06.715Z,8.57
2017-07-25T21:55:35.183Z,9.07
2017-07-25T21:58:04.386Z,9.17
2017-07-25T22:00:33.583Z,9.20
2017-07-25T22:03:13.250Z,8.37
2017-07-25T22:05:41.731Z,7.77
2017-07-25T22:08:10.185Z,8.80
2017-07-25T22:10:39.380Z,9.60
2017-07-25T22:13:08.593Z,10.13
2017-07-25T22:15:37.027Z,10.13
2017-07-25T22:18:05.452Z,9.90
2017-07-25T22:20:33.934Z,8.87
2017-07-25T22:23:02.369Z,9.40
2017-07-25T22:25:30.788Z,9.07
2017-07-25T22:27:59.998Z,9.10
2017-07-25T22:30:28.418Z,9.53
2017-07-25T22:32:56.873Z,8.47
2017-07-25T22:35:25.299Z,9.07
2017-07-25T22:37:53.774Z,8.30
2017-07-25T22:40:22.211Z,8.67
2017-07-25T22:42:50.641Z,7.70
2017-07-25T22:45:19.050Z,7.90
2017-07-25T22:47:48.254Z,9.20
2017-07-25T22:50:17.443Z,8.00
2017-07-25T22:52:46.754Z,7.10
2017-07-25T22:55:15.947Z,6.57
2017-07-25T22:57:45.166Z,7.03
2017-07-25T23:00:13.599Z,7.60
2017-07-25T23:02:42.035Z,7.13
2017-07-25T23:05:10.503Z,7.80
2017-07-25T23:07:39.695Z,7.10
2017-07-25T23:10:08.900Z,6.27
2017-07-25T23:12:38.131Z,6.10
2017-07-25T23:15:06.613Z,6.80
2017-07-25T23:17:34.993Z,7.03
2017-07-25T23:20:03.422Z,7.30
2017-07-25T23:22:31.844Z,6.30
2017-07-25T23:25:00.271Z,6.70
2017-07-25T23:27:28.719Z,7.30
2017-07-25T23:29:57.131Z,7.33
2017-07-25T23:32:25.567Z,7.50
2017-07-25T23:34:53.991Z,7.00
2017-07-25T23:37:22.411Z,6.23
2017-07-25T23:39:51.259Z,6.10
2017-07-25T23:42:19.674Z,7.10
2017-07-25T23:44:48.886Z,6.30
2017-07-25T23:47:18.076Z,6.60
2017-07-25T23:49:47.295Z,5.90
2017-07-25T23:52:16.458Z,6.10
2017-07-25T23:54:44.907Z,5.07
2017-07-25T23:57:13.347Z,6.30
2017-07-25T23:59:41.803Z,5.63
