createdAt,value
2022-08-22T00:00:10.958Z,3.17
2022-08-22T00:01:28.889Z,2.90
2022-08-22T00:02:37.280Z,2.83
2022-08-22T00:02:43.020Z,3.72
2022-08-22T00:03:01.812Z,2.83
2022-08-22T00:03:07.476Z,3.20
2022-08-22T00:03:08.203Z,2.53
2022-08-22T00:03:10.965Z,2.45
2022-08-22T00:03:55.410Z,2.90
2022-08-22T00:05:03.381Z,3.17
2022-08-22T00:06:12.783Z,2.42
2022-08-22T00:07:24.053Z,3.25
2022-08-22T00:08:35.884Z,3.08
2022-08-22T00:09:44.714Z,2.65
2022-08-22T00:10:54.209Z,2.85
2022-08-22T00:12:09.042Z,3.05
2022-08-22T00:13:18.421Z,3.40
2022-08-22T00:14:26.326Z,2.88
2022-08-22T00:15:42.943Z,2.80
2022-08-22T00:16:54.640Z,2.65
2022-08-22T00:18:05.715Z,2.38
2022-08-22T00:19:18.767Z,2.78
2022-08-22T00:20:28.370Z,2.80
2022-08-22T00:21:37.970Z,3.00
2022-08-22T00:22:48.264Z,2.90
2022-08-22T00:24:00.277Z,2.60
2022-08-22T00:25:25.762Z,2.60
2022-08-22T00:26:44.739Z,3.20
2022-08-22T00:27:55.065Z,2.65
2022-08-22T00:29:04.546Z,2.90
2022-08-22T00:30:11.674Z,2.85
2022-08-22T00:31:25.514Z,3.00
2022-08-22T00:32:33.440Z,3.40
2022-08-22T00:33:43.929Z,2.72
2022-08-22T00:34:59.470Z,2.85
2022-08-22T00:36:09.969Z,3.08
2022-08-22T00:37:21.211Z,3.15
2022-08-22T00:38:31.068Z,3.00
2022-08-22T00:39:40.320Z,3.17
2022-08-22T00:40:53.628Z,2.70
2022-08-22T00:42:47.660Z,3.10
2022-08-22T00:44:10.830Z,2.88
2022-08-22T00:45:27.293Z,3.20
2022-08-22T00:46:47.779Z,3.10
2022-08-22T00:48:06.377Z,2.85
2022-08-22T00:49:20.771Z,2.75
2022-08-22T00:50:49.382Z,2.95
2022-08-22T00:52:19.124Z,2.92
2022-08-22T00:53:42.927Z,2.95
2022-08-22T00:55:11.509Z,2.80
2022-08-22T00:56:52.589Z,2.55
2022-08-22T00:59:42.148Z,3.08
2022-08-22T01:00:52.039Z,2.90
2022-08-22T01:02:04.093Z,3.33
2022-08-22T01:03:26.970Z,2.70
2022-08-22T01:04:51.019Z,3.08
2022-08-22T01:06:05.604Z,2.97
2022-08-22T01:07:24.296Z,2.90
2022-08-22T01:08:55.527Z,3.00
2022-08-22T01:10:14.721Z,3.22
2022-08-22T01:11:40.779Z,2.85
2022-08-22T01:13:04.740Z,2.88
2022-08-22T01:14:20.324Z,3.20
2022-08-22T01:15:40.547Z,3.10
2022-08-22T01:17:05.432Z,3.03
2022-08-22T01:18:27.691Z,3.25
2022-08-22T01:20:10.617Z,3.50
2022-08-22T01:21:45.790Z,2.83
2022-08-22T01:23:22.010Z,2.70
2022-08-22T01:25:15.753Z,2.75
2022-08-22T01:27:03.725Z,3.05
2022-08-22T01:28:37.856Z,2.53
2022-08-22T01:30:18.518Z,3.25
2022-08-22T01:33:22.561Z,2.67
2022-08-22T01:34:47.378Z,3.05
2022-08-22T01:36:40.814Z,2.90
2022-08-22T01:38:15.507Z,3.08
2022-08-22T01:39:49.679Z,2.85
2022-08-22T01:41:21.261Z,2.80
2022-08-22T01:42:53.568Z,3.15
2022-08-22T01:44:25.168Z,3.03
2022-08-22T01:46:03.413Z,2.92
2022-08-22T01:47:13.551Z,2.92
2022-08-22T01:48:21.721Z,2.90
2022-08-22T01:49:29.420Z,3.25
2022-08-22T01:50:39.275Z,3.63
2022-08-22T01:51:48.716Z,2.70
2022-08-22T01:53:00.329Z,3.10
2022-08-22T01:54:10.045Z,2.92
2022-08-22T01:55:25.931Z,3.40
2022-08-22T01:56:36.317Z,3.10
2022-08-22T01:57:53.204Z,3.00
2022-08-22T01:58:58.804Z,3.40
2022-08-22T02:00:17.510Z,3.40
2022-08-22T02:01:36.004Z,3.10
2022-08-22T02:02:58.116Z,3.10
2022-08-22T02:04:06.282Z,3.33
2022-08-22T02:05:20.583Z,3.17
2022-08-22T02:06:33.278Z,3.00
2022-08-22T02:07:47.555Z,3.08
2022-08-22T02:09:00.454Z,2.97
2022-08-22T02:10:11.456Z,2.80
2022-08-22T02:11:36.184Z,3.05
2022-08-22T02:12:46.045Z,3.35
2022-08-22T02:13:58.121Z,3.22
2022-08-22T02:15:13.819Z,3.58
2022-08-22T02:16:26.957Z,2.90
2022-08-22T02:17:32.472Z,3.05
2022-08-22T02:18:51.025Z,3.08
2022-08-22T02:20:00.037Z,2.65
2022-08-22T02:21:11.373Z,3.10
2022-08-22T02:22:31.642Z,3.20
2022-08-22T02:23:44.187Z,3.20
2022-08-22T02:24:55.644Z,3.15
2022-08-22T02:26:06.455Z,3.00
2022-08-22T02:27:29.892Z,3.13
2022-08-22T02:28:42.440Z,2.83
2022-08-22T02:30:06.554Z,3.08
2022-08-22T02:31:16.938Z,3.80
2022-08-22T02:32:26.165Z,3.53
2022-08-22T02:33:42.779Z,2.90
2022-08-22T02:34:56.678Z,3.33
2022-08-22T02:36:04.247Z,3.15
2022-08-22T02:37:14.351Z,3.47
2022-08-22T02:38:26.732Z,3.20
2022-08-22T02:39:35.001Z,3.05
2022-08-22T02:40:42.758Z,3.38
2022-08-22T02:41:52.659Z,2.97
2022-08-22T02:43:03.963Z,3.20
2022-08-22T02:44:22.687Z,2.92
2022-08-22T02:45:32.059Z,3.15
2022-08-22T02:46:51.598Z,3.30
2022-08-22T02:48:02.370Z,2.90
2022-08-22T02:50:20.687Z,3.33
2022-08-22T02:51:31.405Z,3.50
2022-08-22T02:53:54.566Z,2.88
2022-08-22T02:55:02.043Z,2.90
2022-08-22T02:56:09.271Z,3.50
2022-08-22T02:57:16.710Z,3.10
2022-08-22T02:58:36.483Z,3.47
2022-08-22T02:59:58.843Z,3.42
2022-08-22T03:01:37.034Z,3.25
2022-08-22T03:03:02.210Z,3.40
2022-08-22T03:04:46.561Z,3.25
2022-08-22T03:06:00.490Z,3.28
2022-08-22T03:07:13.349Z,2.92
2022-08-22T03:08:22.582Z,3.40
2022-08-22T03:09:32.487Z,3.40
2022-08-22T03:10:38.681Z,3.25
2022-08-22T03:11:47.177Z,3.97
2022-08-22T03:13:00.103Z,3.55
2022-08-22T03:14:09.656Z,3.80
2022-08-22T03:15:20.483Z,2.80
2022-08-22T03:16:30.360Z,3.78
2022-08-22T03:17:38.452Z,3.08
2022-08-22T03:18:46.697Z,3.42
2022-08-22T03:19:56.490Z,2.95
2022-08-22T03:21:15.045Z,3.47
2022-08-22T03:22:22.992Z,2.80
2022-08-22T03:23:37.371Z,3.30
2022-08-22T03:24:50.512Z,3.03
2022-08-22T03:26:07.339Z,2.97
2022-08-22T03:27:31.405Z,3.33
2022-08-22T03:28:58.952Z,2.90
2022-08-22T03:30:06.396Z,3.40
2022-08-22T03:31:14.711Z,3.13
2022-08-22T03:32:20.061Z,3.33
2022-08-22T03:33:25.473Z,3.88
2022-08-22T03:34:27.660Z,3.30
2022-08-22T03:35:40.207Z,3.33
2022-08-22T03:36:49.114Z,3.42
2022-08-22T03:37:55.685Z,3.22
2022-08-22T03:39:18.661Z,3.70
2022-08-22T03:40:31.515Z,3.10
2022-08-22T03:42:10.036Z,3.30
2022-08-22T03:43:32.089Z,3.92
2022-08-22T03:45:16.391Z,3.30
2022-08-22T03:46:48.104Z,3.20
2022-08-22T03:48:20.491Z,3.20
2022-08-22T03:50:08.931Z,3.28
2022-08-22T03:51:40.509Z,3.35
2022-08-22T03:53:19.209Z,3.00
2022-08-22T03:54:47.300Z,3.00
2022-08-22T03:56:37.794Z,3.03
2022-08-22T03:58:28.078Z,3.05
2022-08-22T04:00:18.450Z,3.30
2022-08-22T04:01:41.944Z,3.60
2022-08-22T04:03:21.864Z,3.25
2022-08-22T04:05:16.271Z,3.55
2022-08-22T04:06:48.424Z,3.58
2022-08-22T04:08:09.498Z,3.95
2022-08-22T04:09:42.949Z,3.85
2022-08-22T04:11:17.422Z,4.13
2022-08-22T04:12:55.177Z,3.50
2022-08-22T04:14:16.722Z,3.63
2022-08-22T04:15:52.760Z,4.15
2022-08-22T04:17:27.499Z,3.80
2022-08-22T04:19:08.115Z,3.80
2022-08-22T04:20:37.808Z,3.70
2022-08-22T04:21:59.103Z,3.88
2022-08-22T04:23:36.652Z,3.88
2022-08-22T04:24:52.849Z,3.90
2022-08-22T04:26:00.579Z,3.95
2022-08-22T04:27:20.719Z,3.90
2022-08-22T04:28:34.192Z,3.35
2022-08-22T04:29:43.222Z,3.92
2022-08-22T04:30:50.747Z,4.18
2022-08-22T04:32:01.090Z,3.58
2022-08-22T04:33:10.840Z,3.28
2022-08-22T04:34:19.844Z,3.60
2022-08-22T04:35:30.154Z,3.72
2022-08-22T04:36:40.486Z,3.83
2022-08-22T04:37:48.713Z,3.63
2022-08-22T04:39:06.341Z,3.47
2022-08-22T04:40:17.569Z,3.25
2022-08-22T04:41:25.689Z,3.67
2022-08-22T04:42:33.710Z,3.40
2022-08-22T04:43:46.154Z,3.58
2022-08-22T04:44:56.302Z,4.18
2022-08-22T04:46:05.453Z,3.55
2022-08-22T04:47:17.359Z,3.63
2022-08-22T04:48:29.457Z,4.45
2022-08-22T04:49:37.432Z,3.80
2022-08-22T04:50:45.013Z,3.80
2022-08-22T04:51:52.083Z,4.25
2022-08-22T04:53:09.440Z,4.25
2022-08-22T04:54:24.640Z,4.10
2022-08-22T04:55:37.109Z,3.90
2022-08-22T04:56:51.818Z,4.20
2022-08-22T04:58:02.922Z,3.70
2022-08-22T04:59:16.470Z,4.13
2022-08-22T05:00:19.735Z,4.13
2022-08-22T05:01:26.569Z,3.90
2022-08-22T05:02:29.802Z,3.58
2022-08-22T05:03:36.278Z,3.97
2022-08-22T05:04:42.662Z,3.90
2022-08-22T05:05:48.431Z,3.75
2022-08-22T05:06:57.280Z,3.60
2022-08-22T05:08:02.917Z,3.90
2022-08-22T05:09:15.524Z,3.40
2022-08-22T05:10:24.196Z,4.15
2022-08-22T05:11:29.127Z,3.90
2022-08-22T05:12:34.143Z,3.97
2022-08-22T05:13:41.520Z,3.70
2022-08-22T05:14:49.616Z,4.00
2022-08-22T05:16:03.144Z,3.72
2022-08-22T05:17:10.569Z,4.00
2022-08-22T05:18:20.795Z,4.20
2022-08-22T05:19:32.084Z,3.60
2022-08-22T05:20:37.849Z,3.70
2022-08-22T05:21:46.616Z,3.78
2022-08-22T05:22:52.872Z,3.58
2022-08-22T05:24:01.485Z,4.00
2022-08-22T05:25:09.577Z,3.63
2022-08-22T05:26:14.811Z,4.32
2022-08-22T05:27:21.397Z,4.35
2022-08-22T05:28:37.063Z,3.75
2022-08-22T05:29:42.457Z,4.57
2022-08-22T05:30:50.050Z,4.03
2022-08-22T05:31:57.311Z,3.80
2022-08-22T05:33:09.934Z,4.00
2022-08-22T05:34:17.923Z,4.13
2022-08-22T05:35:29.685Z,3.58
2022-08-22T05:36:37.288Z,3.78
2022-08-22T05:37:45.840Z,3.97
2022-08-22T05:38:53.118Z,3.85
2022-08-22T05:40:00.400Z,3.83
2022-08-22T05:41:10.188Z,4.07
2022-08-22T05:42:16.693Z,3.53
2022-08-22T05:43:21.387Z,4.00
2022-08-22T05:44:28.115Z,4.30
2022-08-22T05:45:32.318Z,3.70
2022-08-22T05:46:42.824Z,3.85
2022-08-22T05:47:48.412Z,3.70
2022-08-22T05:48:57.526Z,4.00
2022-08-22T05:50:03.926Z,4.07
2022-08-22T05:51:16.739Z,4.13
2022-08-22T05:52:33.475Z,3.72
2022-08-22T05:53:42.102Z,4.47
2022-08-22T05:54:52.282Z,4.45
2022-08-22T05:56:00.718Z,4.22
2022-08-22T05:57:11.576Z,4.50
2022-08-22T05:58:31.431Z,4.50
2022-08-22T05:59:39.528Z,4.25
2022-08-22T06:00:46.565Z,5.05
2022-08-22T06:02:01.439Z,3.95
2022-08-22T06:03:16.762Z,4.55
2022-08-22T06:04:28.504Z,3.97
2022-08-22T06:05:36.330Z,4.38
2022-08-22T06:06:44.260Z,4.45
2022-08-22T06:07:50.402Z,4.00
2022-08-22T06:09:02.415Z,5.15
2022-08-22T06:10:20.059Z,4.53
2022-08-22T06:11:33.595Z,4.38
2022-08-22T06:12:43.167Z,4.40
2022-08-22T06:13:53.034Z,4.22
2022-08-22T06:15:11.701Z,4.25
2022-08-22T06:16:21.076Z,4.03
2022-08-22T06:17:29.075Z,3.90
2022-08-22T06:18:33.844Z,4.55
2022-08-22T06:19:39.735Z,4.30
2022-08-22T06:20:46.210Z,4.45
2022-08-22T06:21:50.783Z,3.60
2022-08-22T06:22:59.430Z,3.83
2022-08-22T06:24:05.244Z,4.47
2022-08-22T06:25:14.375Z,4.60
2022-08-22T06:26:20.845Z,4.68
2022-08-22T06:27:31.083Z,4.30
2022-08-22T06:28:39.097Z,3.97
2022-08-22T06:30:00.600Z,4.05
2022-08-22T06:31:06.301Z,4.13
2022-08-22T06:32:13.644Z,4.95
2022-08-22T06:33:24.521Z,3.92
2022-08-22T06:34:30.966Z,3.75
2022-08-22T06:35:52.613Z,4.07
2022-08-22T06:36:58.447Z,4.00
2022-08-22T06:38:01.435Z,3.97
2022-08-22T06:39:12.133Z,3.50
2022-08-22T06:41:22.353Z,4.03
2022-08-22T06:42:29.363Z,4.20
2022-08-22T06:43:37.651Z,3.90
2022-08-22T06:44:44.185Z,4.15
2022-08-22T06:45:47.057Z,4.35
2022-08-22T06:46:53.685Z,3.65
2022-08-22T06:48:00.948Z,4.35
2022-08-22T06:49:07.567Z,3.40
2022-08-22T06:50:14.233Z,3.22
2022-08-22T06:51:19.971Z,3.38
2022-08-22T06:52:27.221Z,3.80
2022-08-22T06:53:35.470Z,4.10
2022-08-22T06:54:44.612Z,3.85
2022-08-22T06:55:49.327Z,3.35
2022-08-22T06:56:56.044Z,3.92
2022-08-22T06:58:03.726Z,3.25
2022-08-22T06:59:10.338Z,3.70
2022-08-22T07:00:15.982Z,3.10
2022-08-22T07:01:23.361Z,3.50
2022-08-22T07:02:30.267Z,3.83
2022-08-22T07:03:36.708Z,3.30
2022-08-22T07:04:40.331Z,3.38
2022-08-22T07:05:43.866Z,3.20
2022-08-22T07:06:50.411Z,3.03
2022-08-22T07:07:53.879Z,3.45
2022-08-22T07:08:56.719Z,3.08
2022-08-22T07:10:00.004Z,2.95
2022-08-22T07:11:09.036Z,2.60
2022-08-22T07:12:18.354Z,2.42
2022-08-22T07:13:21.374Z,2.33
2022-08-22T07:14:31.226Z,2.95
2022-08-22T07:15:37.815Z,3.17
2022-08-22T07:16:42.658Z,2.85
2022-08-22T07:17:51.979Z,2.40
2022-08-22T07:18:54.546Z,2.40
2022-08-22T07:20:05.107Z,2.30
2022-08-22T07:21:09.254Z,2.28
2022-08-22T07:22:15.608Z,2.00
2022-08-22T07:23:31.602Z,2.50
2022-08-22T07:24:33.834Z,2.20
2022-08-22T07:25:48.310Z,2.25
2022-08-22T07:27:04.811Z,3.08
2022-08-22T07:28:36.527Z,2.13
2022-08-22T07:29:47.816Z,2.17
2022-08-22T07:30:57.628Z,2.15
2022-08-22T07:32:10.816Z,2.90
2022-08-22T07:33:27.397Z,2.63
2022-08-22T07:34:46.588Z,2.80
2022-08-22T07:35:59.375Z,2.85
2022-08-22T07:37:06.782Z,2.10
2022-08-22T07:38:20.793Z,2.10
2022-08-22T07:39:28.577Z,2.00
2022-08-22T07:40:40.041Z,1.92
2022-08-22T07:41:54.804Z,2.10
2022-08-22T07:43:04.459Z,2.10
2022-08-22T07:44:14.922Z,2.17
2022-08-22T07:45:22.907Z,2.17
2022-08-22T07:46:29.883Z,2.17
2022-08-22T07:47:57.191Z,2.13
2022-08-22T07:49:10.310Z,2.00
2022-08-22T07:50:19.601Z,2.30
2022-08-22T07:51:34.287Z,1.98
2022-08-22T07:52:43.080Z,2.17
2022-08-22T07:53:50.207Z,2.38
2022-08-22T07:55:01.539Z,2.00
2022-08-22T07:56:06.986Z,2.30
2022-08-22T07:57:15.380Z,2.20
2022-08-22T07:58:19.234Z,2.30
2022-08-22T07:59:23.153Z,2.17
2022-08-22T08:00:27.143Z,2.17
2022-08-22T08:01:31.142Z,1.88
2022-08-22T08:02:33.509Z,2.03
2022-08-22T08:03:37.482Z,1.95
2022-08-22T08:04:41.396Z,2.30
2022-08-22T08:05:46.370Z,2.42
2022-08-22T08:06:52.962Z,2.05
2022-08-22T08:07:57.840Z,1.98
2022-08-22T08:09:01.441Z,2.70
2022-08-22T08:10:09.954Z,2.60
2022-08-22T08:11:18.971Z,2.30
2022-08-22T08:12:31.062Z,1.95
2022-08-22T08:13:35.978Z,2.30
2022-08-22T08:14:42.221Z,2.58
2022-08-22T08:15:45.775Z,2.10
2022-08-22T08:16:57.169Z,2.47
2022-08-22T08:18:05.645Z,2.30
2022-08-22T08:19:11.709Z,2.17
2022-08-22T08:20:17.834Z,2.50
2022-08-22T08:21:29.736Z,2.42
2022-08-22T08:22:34.394Z,2.45
2022-08-22T08:23:42.541Z,2.40
2022-08-22T08:24:46.411Z,2.50
2022-08-22T08:25:55.911Z,2.53
2022-08-22T08:27:20.878Z,3.70
2022-08-22T08:28:36.126Z,2.92
2022-08-22T08:29:40.081Z,2.60
2022-08-22T08:30:45.736Z,2.65
2022-08-22T08:31:49.050Z,2.20
2022-08-22T08:32:57.626Z,2.45
2022-08-22T08:34:25.820Z,2.70
2022-08-22T08:36:52.452Z,5.47
2022-08-22T08:38:00.907Z,3.05
2022-08-22T08:39:15.887Z,2.30
2022-08-22T08:40:35.711Z,3.10
2022-08-22T08:42:08.100Z,3.05
2022-08-22T08:43:28.201Z,2.60
2022-08-22T08:45:02.283Z,2.25
2022-08-22T08:46:39.086Z,2.25
2022-08-22T08:48:04.607Z,2.40
2022-08-22T08:49:24.031Z,2.63
2022-08-22T08:50:52.410Z,2.72
2022-08-22T08:52:30.772Z,2.53
2022-08-22T08:54:15.820Z,2.70
2022-08-22T08:55:38.529Z,2.28
2022-08-22T08:56:54.439Z,2.60
2022-08-22T08:58:24.645Z,2.45
2022-08-22T08:59:44.146Z,2.72
2022-08-22T09:00:56.161Z,2.65
2022-08-22T09:02:23.749Z,2.65
2022-08-22T09:03:51.299Z,2.97
2022-08-22T09:05:19.594Z,2.75
2022-08-22T09:06:54.813Z,2.83
2022-08-22T09:08:22.469Z,2.30
2022-08-22T09:09:45.600Z,2.42
2022-08-22T09:11:15.785Z,2.42
2022-08-22T09:12:54.320Z,2.53
2022-08-22T09:14:17.256Z,2.47
2022-08-22T09:15:43.283Z,3.60
2022-08-22T09:17:32.741Z,2.63
2022-08-22T09:19:20.687Z,2.45
2022-08-22T09:20:46.317Z,3.33
2022-08-22T09:22:14.194Z,2.70
2022-08-22T09:24:02.493Z,2.53
2022-08-22T09:25:25.166Z,2.60
2022-08-22T09:26:38.653Z,2.50
2022-08-22T09:27:50.329Z,2.50
2022-08-22T09:28:59.375Z,2.53
2022-08-22T09:30:11.513Z,2.53
2022-08-22T09:31:51.561Z,2.15
2022-08-22T09:33:00.937Z,2.50
2022-08-22T09:34:11.234Z,2.63
2022-08-22T09:35:25.985Z,2.70
2022-08-22T09:36:35.863Z,2.30
2022-08-22T09:37:59.116Z,2.80
2022-08-22T09:39:13.125Z,2.17
2022-08-22T09:41:41.961Z,2.63
2022-08-22T09:42:55.195Z,2.42
2022-08-22T09:44:09.697Z,2.65
2022-08-22T09:45:37.771Z,2.30
2022-08-22T09:46:52.878Z,2.75
2022-08-22T09:48:07.324Z,2.65
2022-08-22T09:49:16.472Z,2.33
2022-08-22T09:50:24.746Z,2.63
2022-08-22T09:51:40.388Z,2.10
2022-08-22T09:53:06.480Z,2.50
2022-08-22T09:54:18.881Z,2.53
2022-08-22T09:55:40.765Z,2.45
2022-08-22T09:56:55.855Z,2.83
2022-08-22T09:58:05.606Z,2.28
2022-08-22T09:59:23.198Z,1.98
2022-08-22T10:00:34.264Z,2.40
2022-08-22T10:46:29.611Z,2.05
2022-08-22T10:47:38.465Z,2.20
2022-08-22T10:48:48.829Z,2.40
2022-08-22T10:49:55.733Z,1.80
2022-08-22T10:51:10.875Z,2.20
2022-08-22T10:52:20.892Z,2.33
2022-08-22T10:53:30.511Z,2.75
2022-08-22T10:54:47.378Z,1.98
2022-08-22T10:55:54.596Z,2.20
2022-08-22T10:57:09.538Z,2.28
2022-08-22T10:58:14.592Z,2.42
2022-08-22T10:59:30.270Z,2.25
2022-08-22T11:00:46.525Z,2.47
2022-08-22T11:02:08.914Z,2.10
2022-08-22T11:03:19.994Z,2.45
2022-08-22T11:04:41.978Z,2.53
2022-08-22T11:05:50.176Z,2.08
2022-08-22T11:07:04.869Z,2.50
2022-08-22T11:08:30.162Z,2.03
2022-08-22T11:09:41.759Z,2.30
2022-08-22T11:11:16.095Z,2.00
2022-08-22T11:12:28.181Z,2.50
2022-08-22T11:13:43.913Z,2.38
2022-08-22T11:15:11.320Z,2.17
2022-08-22T11:16:23.939Z,1.88
2022-08-22T11:17:55.105Z,2.40
2022-08-22T11:19:14.699Z,2.20
2022-08-22T11:20:26.685Z,2.50
2022-08-22T11:21:45.965Z,2.13
2022-08-22T11:23:12.357Z,2.15
2022-08-22T11:24:35.584Z,2.00
2022-08-22T11:25:53.835Z,2.20
2022-08-22T11:27:01.178Z,2.40
2022-08-22T11:28:32.997Z,2.47
2022-08-22T11:29:44.331Z,2.20
2022-08-22T11:30:57.946Z,2.30
2022-08-22T11:32:08.267Z,2.58
2022-08-22T11:33:46.192Z,2.53
2022-08-22T11:34:58.283Z,2.22
2022-08-22T11:36:12.834Z,2.10
2022-08-22T11:37:42.823Z,2.47
2022-08-22T11:38:59.271Z,2.58
2022-08-22T11:40:20.228Z,2.40
2022-08-22T11:41:27.611Z,1.90
2022-08-22T11:42:37.085Z,2.30
2022-08-22T11:43:56.806Z,1.98
2022-08-22T11:45:01.896Z,2.20
2022-08-22T11:46:20.014Z,2.20
2022-08-22T11:47:28.928Z,2.30
2022-08-22T11:48:41.998Z,2.40
2022-08-22T11:49:57.466Z,2.40
2022-08-22T11:51:15.536Z,2.22
2022-08-22T11:52:40.235Z,2.35
2022-08-22T11:53:51.617Z,2.50
2022-08-22T11:55:15.570Z,2.20
2022-08-22T11:56:24.830Z,2.13
2022-08-22T11:57:34.165Z,2.40
2022-08-22T11:58:49.317Z,2.25
2022-08-22T12:00:20.686Z,2.35
2022-08-22T12:01:34.367Z,2.20
2022-08-22T12:02:47.528Z,2.22
2022-08-22T12:04:04.974Z,2.25
2022-08-22T12:05:24.423Z,1.95
2022-08-22T12:06:59.360Z,2.22
2022-08-22T12:08:11.461Z,2.17
2022-08-22T12:09:29.720Z,2.35
2022-08-22T12:10:37.098Z,2.47
2022-08-22T12:11:51.696Z,2.63
2022-08-22T12:13:01.942Z,2.30
2022-08-22T12:14:08.442Z,2.10
2022-08-22T12:15:21.316Z,2.22
2022-08-22T12:16:35.853Z,2.17
2022-08-22T12:18:19.922Z,2.38
2022-08-22T12:19:32.882Z,2.10
2022-08-22T12:21:11.999Z,2.13
2022-08-22T12:22:48.719Z,2.38
2022-08-22T12:24:23.154Z,2.47
2022-08-22T12:25:48.070Z,2.53
2022-08-22T12:27:29.055Z,2.20
2022-08-22T12:28:39.943Z,2.03
2022-08-22T12:29:55.989Z,2.30
2022-08-22T12:31:11.205Z,2.10
2022-08-22T12:32:49.333Z,2.70
2022-08-22T12:34:17.118Z,2.17
2022-08-22T12:35:34.489Z,2.03
2022-08-22T12:37:04.848Z,2.40
2022-08-22T12:38:28.402Z,2.22
2022-08-22T12:40:08.680Z,1.80
2022-08-22T12:41:38.453Z,2.42
2022-08-22T12:43:04.389Z,1.80
2022-08-22T12:44:25.577Z,2.30
2022-08-22T12:45:55.293Z,2.15
2022-08-22T12:47:17.281Z,2.15
2022-08-22T12:48:37.753Z,1.95
2022-08-22T12:50:08.545Z,2.03
2022-08-22T12:51:29.403Z,2.03
2022-08-22T12:52:50.185Z,1.85
2022-08-22T12:54:30.879Z,1.80
2022-08-22T12:55:48.768Z,2.30
2022-08-22T12:57:01.106Z,2.42
2022-08-22T12:58:15.991Z,2.20
2022-08-22T12:59:25.680Z,2.20
2022-08-22T13:00:34.668Z,2.47
2022-08-22T13:01:43.380Z,2.05
2022-08-22T13:02:47.388Z,2.20
2022-08-22T13:03:54.572Z,1.83
2022-08-22T13:05:01.899Z,1.95
2022-08-22T13:06:26.058Z,2.15
2022-08-22T13:07:33.518Z,2.55
2022-08-22T13:08:40.240Z,2.55
2022-08-22T13:09:48.512Z,2.50
2022-08-22T13:11:02.144Z,2.08
2022-08-22T13:12:20.087Z,2.47
2022-08-22T13:13:36.998Z,2.10
2022-08-22T13:14:40.054Z,1.80
2022-08-22T13:15:53.745Z,2.03
2022-08-22T13:16:58.891Z,2.10
2022-08-22T13:18:28.456Z,1.90
2022-08-22T13:19:33.503Z,1.98
2022-08-22T13:20:39.059Z,2.50
2022-08-22T13:21:52.996Z,2.13
2022-08-22T13:22:59.828Z,2.10
2022-08-22T13:24:10.443Z,2.30
2022-08-22T13:25:25.903Z,2.13
2022-08-22T13:26:33.777Z,2.08
2022-08-22T13:27:51.137Z,1.85
2022-08-22T13:29:24.138Z,2.40
2022-08-22T13:30:28.672Z,2.10
2022-08-22T13:31:33.818Z,4.78
2022-08-22T13:32:44.380Z,2.40
2022-08-22T13:33:48.196Z,2.42
2022-08-22T13:34:54.524Z,2.65
2022-08-22T13:36:03.036Z,2.67
2022-08-22T13:37:07.797Z,1.98
2022-08-22T13:38:25.679Z,1.92
2022-08-22T13:39:34.979Z,1.75
2022-08-22T13:40:40.474Z,2.17
2022-08-22T13:41:49.633Z,2.00
2022-08-22T13:42:58.649Z,2.17
2022-08-22T13:44:17.443Z,1.90
2022-08-22T13:45:25.406Z,2.10
2022-08-22T13:46:30.476Z,2.15
2022-08-22T13:47:50.154Z,2.15
2022-08-22T13:49:00.699Z,2.20
2022-08-22T13:51:16.857Z,2.30
2022-08-22T13:52:30.729Z,2.20
2022-08-22T13:53:43.258Z,2.72
2022-08-22T13:54:58.332Z,2.38
2022-08-22T13:56:15.913Z,1.92
2022-08-22T13:57:23.773Z,2.15
2022-08-22T13:58:38.794Z,1.70
2022-08-22T13:59:51.806Z,1.75
2022-08-22T14:01:15.016Z,2.13
2022-08-22T14:02:32.337Z,2.10
2022-08-22T14:03:45.543Z,2.22
2022-08-22T14:04:53.816Z,2.00
2022-08-22T14:06:32.790Z,2.30
2022-08-22T14:07:34.276Z,2.13
2022-08-22T14:08:45.270Z,2.22
2022-08-22T14:09:56.640Z,2.28
2022-08-22T14:11:07.061Z,1.80
2022-08-22T14:12:16.892Z,2.53
2022-08-22T14:13:32.360Z,2.17
2022-08-22T14:14:39.048Z,1.95
2022-08-22T14:15:45.540Z,2.05
2022-08-22T14:16:53.577Z,2.25
2022-08-22T14:18:00.793Z,2.28
2022-08-22T14:19:09.844Z,2.25
2022-08-22T14:20:32.111Z,1.85
2022-08-22T14:21:41.986Z,2.10
2022-08-22T14:22:58.900Z,2.20
2022-08-22T14:24:13.911Z,2.15
2022-08-22T14:25:21.485Z,1.70
2022-08-22T14:26:33.087Z,2.08
2022-08-22T14:27:56.116Z,5.90
2022-08-22T14:29:12.925Z,3.15
2022-08-22T14:30:18.870Z,2.30
2022-08-22T14:31:26.210Z,2.22
2022-08-22T14:32:37.585Z,1.77
2022-08-22T14:33:48.270Z,2.83
2022-08-22T14:34:59.556Z,2.53
2022-08-22T14:36:11.705Z,2.78
2022-08-22T14:37:22.089Z,2.80
2022-08-22T14:38:30.465Z,2.00
2022-08-22T14:39:42.781Z,2.00
2022-08-22T14:40:52.015Z,1.90
2022-08-22T14:42:06.098Z,1.95
2022-08-22T14:43:22.559Z,2.00
2022-08-22T14:44:31.260Z,2.40
2022-08-22T14:45:39.604Z,3.00
2022-08-22T14:46:47.920Z,2.17
2022-08-22T14:48:29.452Z,1.92
2022-08-22T14:49:36.423Z,2.60
2022-08-22T14:50:46.118Z,2.33
2022-08-22T14:51:51.120Z,1.77
2022-08-22T14:53:05.981Z,2.10
2022-08-22T14:54:21.077Z,2.35
2022-08-22T14:55:30.582Z,2.50
2022-08-22T14:56:36.402Z,2.35
2022-08-22T14:57:46.974Z,2.60
2022-08-22T14:58:52.020Z,2.20
2022-08-22T14:59:55.504Z,2.25
2022-08-22T15:01:10.299Z,2.05
2022-08-22T15:02:16.309Z,2.10
2022-08-22T15:03:30.319Z,1.90
2022-08-22T15:04:36.854Z,1.95
2022-08-22T15:05:47.113Z,2.10
2022-08-22T15:06:57.827Z,1.95
2022-08-22T15:08:01.170Z,2.20
2022-08-22T15:09:07.917Z,1.85
2022-08-22T15:10:22.542Z,2.00
2022-08-22T15:11:31.882Z,2.00
2022-08-22T15:12:37.778Z,2.03
2022-08-22T15:13:51.310Z,2.00
2022-08-22T15:14:56.506Z,2.20
2022-08-22T15:16:05.722Z,2.10
2022-08-22T15:17:10.999Z,2.00
2022-08-22T15:18:21.656Z,2.05
2022-08-22T15:19:27.488Z,2.20
2022-08-22T15:20:45.375Z,2.35
2022-08-22T15:22:11.380Z,2.53
2022-08-22T15:23:19.590Z,1.90
2022-08-22T15:24:24.080Z,1.70
2022-08-22T15:25:36.366Z,1.95
2022-08-22T15:26:55.477Z,2.20
2022-08-22T15:28:05.249Z,2.45
2022-08-22T15:29:20.238Z,2.60
2022-08-22T15:30:35.022Z,2.20
2022-08-22T15:31:43.416Z,1.90
2022-08-22T15:32:49.333Z,2.90
2022-08-22T15:33:53.408Z,2.13
2022-08-22T15:35:05.347Z,2.40
2022-08-22T15:36:15.927Z,2.00
2022-08-22T15:37:32.778Z,2.00
2022-08-22T15:38:36.999Z,1.98
2022-08-22T15:40:03.063Z,2.20
2022-08-22T15:41:39.778Z,2.60
2022-08-22T15:42:48.974Z,2.95
2022-08-22T15:44:58.713Z,1.88
2022-08-22T15:46:29.344Z,2.08
2022-08-22T15:47:38.101Z,1.83
2022-08-22T15:48:42.982Z,1.90
2022-08-22T15:49:55.813Z,1.90
2022-08-22T15:51:01.406Z,2.63
2022-08-22T15:52:23.032Z,2.20
2022-08-22T15:53:30.428Z,2.10
2022-08-22T15:56:27.399Z,2.30
2022-08-22T15:57:33.161Z,2.78
2022-08-22T15:58:40.435Z,2.42
2022-08-22T15:59:56.029Z,2.58
2022-08-22T16:01:09.978Z,3.10
2022-08-22T16:02:28.451Z,3.10
2022-08-22T16:03:34.148Z,2.45
2022-08-22T16:04:51.029Z,2.00
2022-08-22T16:05:56.934Z,1.80
2022-08-22T16:07:02.617Z,2.13
2022-08-22T16:08:11.906Z,2.10
2022-08-22T16:09:33.967Z,2.13
2022-08-22T16:10:40.807Z,2.67
2022-08-22T16:11:44.338Z,2.15
2022-08-22T16:13:09.318Z,2.10
2022-08-22T16:14:22.601Z,3.30
2022-08-22T16:15:56.858Z,2.97
2022-08-22T16:17:04.191Z,2.65
2022-08-22T16:18:08.939Z,2.60
2022-08-22T16:19:23.266Z,2.78
2022-08-22T16:21:02.625Z,1.92
2022-08-22T16:22:17.581Z,2.10
2022-08-22T16:23:20.219Z,2.33
2022-08-22T16:24:31.667Z,2.10
2022-08-22T16:26:12.238Z,2.28
2022-08-22T16:27:19.492Z,1.83
2022-08-22T16:28:54.351Z,2.17
2022-08-22T16:30:07.078Z,1.90
2022-08-22T16:31:21.490Z,3.13
2022-08-22T16:32:28.131Z,2.28
2022-08-22T16:33:34.640Z,2.30
2022-08-22T16:34:42.587Z,2.67
2022-08-22T16:36:22.493Z,2.35
2022-08-22T16:37:42.068Z,3.97
2022-08-22T16:38:48.509Z,2.13
2022-08-22T16:40:09.658Z,2.80
2022-08-22T16:41:30.531Z,2.20
2022-08-22T16:42:36.726Z,2.42
2022-08-22T16:43:40.022Z,3.20
2022-08-22T16:45:17.677Z,2.97
2022-08-22T16:46:28.844Z,3.33
2022-08-22T16:47:52.770Z,2.42
2022-08-22T16:49:02.920Z,2.70
2022-08-22T16:50:22.897Z,2.60
2022-08-22T16:51:26.087Z,2.35
2022-08-22T16:53:04.008Z,2.22
2022-08-22T16:54:12.090Z,2.17
2022-08-22T16:55:41.690Z,2.55
2022-08-22T16:56:55.524Z,2.40
2022-08-22T16:58:06.953Z,2.45
2022-08-22T16:59:38.589Z,2.60
2022-08-22T17:00:51.583Z,2.40
2022-08-22T17:02:19.407Z,2.15
2022-08-22T17:03:34.453Z,2.10
2022-08-22T17:04:43.860Z,2.20
2022-08-22T17:05:55.952Z,2.53
2022-08-22T17:07:14.897Z,2.42
2022-08-22T17:08:39.208Z,2.58
2022-08-22T17:10:12.200Z,2.50
2022-08-22T17:11:25.955Z,2.92
2022-08-22T17:12:43.229Z,2.47
2022-08-22T17:14:11.657Z,4.97
2022-08-22T17:15:24.395Z,2.58
2022-08-22T17:16:41.015Z,3.67
2022-08-22T17:17:59.587Z,2.70
2022-08-22T17:19:26.057Z,2.88
2022-08-22T17:20:40.522Z,2.78
2022-08-22T17:21:53.543Z,2.67
2022-08-22T17:23:03.491Z,2.35
2022-08-22T17:24:32.351Z,2.28
2022-08-22T17:25:50.122Z,2.60
2022-08-22T17:26:58.141Z,2.72
2022-08-22T17:28:14.281Z,2.10
2022-08-22T17:29:29.561Z,2.70