createdAt,value
2023-01-28T00:00:51.133Z,3.67
2023-01-28T00:03:17.754Z,3.75
2023-01-28T00:05:44.408Z,3.75
2023-01-28T00:08:11.632Z,3.58
2023-01-28T00:10:41.081Z,3.73
2023-01-28T00:13:07.789Z,3.72
2023-01-28T00:15:34.460Z,3.50
2023-01-28T00:18:01.022Z,4.20
2023-01-28T00:20:27.682Z,3.38
2023-01-28T00:22:54.279Z,3.57
2023-01-28T00:25:21.132Z,3.80
2023-01-28T00:27:47.677Z,3.65
2023-01-28T00:30:14.391Z,4.07
2023-01-28T00:32:42.869Z,4.30
2023-01-28T00:35:10.697Z,4.00
2023-01-28T00:37:37.926Z,3.67
2023-01-28T00:40:04.842Z,3.97
2023-01-28T00:42:31.540Z,4.70
2023-01-28T00:44:58.134Z,4.18
2023-01-28T00:47:24.794Z,3.90
2023-01-28T00:49:51.414Z,3.88
2023-01-28T00:52:17.927Z,4.45
2023-01-28T00:54:44.488Z,4.10
2023-01-28T00:57:11.572Z,4.75
2023-01-28T00:59:38.192Z,4.03
2023-01-28T01:02:12.693Z,4.10
2023-01-28T01:04:40.679Z,4.18
2023-01-28T01:07:07.731Z,4.25
2023-01-28T01:09:34.382Z,4.60
2023-01-28T01:12:01.024Z,4.83
2023-01-28T01:14:27.581Z,4.43
2023-01-28T01:16:54.120Z,4.40
2023-01-28T01:19:20.774Z,3.72
2023-01-28T01:21:50.699Z,4.43
2023-01-28T01:24:17.685Z,4.00
2023-01-28T01:26:44.638Z,3.85
2023-01-28T01:29:11.293Z,4.38
2023-01-28T01:31:38.236Z,4.63
2023-01-28T01:34:04.835Z,4.57
2023-01-28T01:36:31.578Z,4.50
2023-01-28T01:38:58.377Z,5.15
2023-01-28T01:41:30.661Z,4.57
2023-01-28T01:43:59.025Z,4.05
2023-01-28T01:46:38.472Z,4.57
2023-01-28T01:49:19.863Z,4.50
2023-01-28T01:51:48.946Z,4.20
2023-01-28T01:54:17.352Z,3.70
2023-01-28T01:56:46.971Z,4.47
2023-01-28T01:59:18.320Z,3.17
2023-01-28T02:01:48.482Z,4.43
2023-01-28T02:04:23.165Z,3.38
2023-01-28T02:06:49.651Z,3.65
2023-01-28T02:09:31.277Z,3.90
2023-01-28T02:12:16.145Z,4.15
2023-01-28T02:14:48.515Z,4.03
2023-01-28T02:17:15.672Z,4.45
2023-01-28T02:20:04.294Z,4.28
2023-01-28T02:23:07.704Z,4.40
2023-01-28T02:26:03.957Z,3.47
2023-01-28T02:28:45.907Z,4.13
2023-01-28T02:31:20.984Z,3.83
2023-01-28T02:34:03.938Z,3.63
2023-01-28T02:36:48.100Z,4.20
2023-01-28T02:39:23.765Z,3.83
2023-01-28T02:42:06.712Z,3.60
2023-01-28T02:44:33.296Z,4.15
2023-01-28T02:47:18.193Z,4.85
2023-01-28T02:49:54.868Z,3.50
2023-01-28T02:52:55.740Z,3.78
2023-01-28T02:55:38.477Z,4.20
2023-01-28T02:58:13.774Z,4.47
2023-01-28T03:00:54.520Z,4.03
2023-01-28T03:03:33.449Z,4.68
2023-01-28T03:06:07.131Z,3.55
2023-01-28T03:08:58.388Z,3.53
2023-01-28T03:11:48.422Z,4.15
2023-01-28T03:14:37.213Z,3.97
2023-01-28T03:17:26.548Z,3.88
2023-01-28T03:20:13.102Z,3.65
2023-01-28T03:23:02.367Z,4.07
2023-01-28T03:25:47.107Z,3.90
2023-01-28T03:28:36.775Z,3.85
2023-01-28T03:31:28.039Z,4.30
2023-01-28T03:34:15.646Z,3.67
2023-01-28T03:36:53.394Z,4.10
2023-01-28T03:39:30.745Z,3.67
2023-01-28T03:42:03.962Z,4.30
2023-01-28T03:44:49.389Z,3.70
2023-01-28T03:47:16.002Z,4.05
2023-01-28T03:49:50.991Z,3.70
2023-01-28T03:52:19.704Z,3.47
2023-01-28T03:54:50.148Z,4.18
2023-01-28T03:57:18.035Z,3.85
2023-01-28T03:59:45.006Z,3.78
2023-01-28T04:02:12.303Z,3.83
2023-01-28T04:04:40.111Z,3.72
2023-01-28T04:07:08.814Z,4.05
2023-01-28T04:09:36.124Z,3.88
2023-01-28T04:12:03.465Z,3.75
2023-01-28T04:14:30.486Z,3.50
2023-01-28T04:16:57.372Z,4.13
2023-01-28T04:19:24.223Z,4.10
2023-01-28T04:21:53.919Z,4.22
2023-01-28T04:24:21.670Z,3.53
2023-01-28T04:26:48.271Z,3.80
2023-01-28T04:29:14.753Z,3.25
2023-01-28T04:31:41.198Z,4.05
2023-01-28T04:34:07.999Z,3.88
2023-01-28T04:36:34.453Z,3.90
2023-01-28T04:39:00.824Z,4.00
2023-01-28T04:41:27.379Z,4.07
2023-01-28T04:43:53.790Z,3.65
2023-01-28T04:46:20.264Z,3.72
2023-01-28T04:48:46.698Z,3.75
2023-01-28T04:51:13.120Z,3.57
2023-01-28T04:53:39.545Z,3.70
2023-01-28T04:56:06.455Z,3.85
2023-01-28T04:58:33.000Z,3.63
2023-01-28T05:01:00.429Z,3.72
2023-01-28T05:03:27.718Z,3.87
2023-01-28T05:05:54.184Z,3.80
2023-01-28T05:08:20.685Z,3.63
2023-01-28T05:10:47.223Z,3.90
2023-01-28T05:13:14.453Z,3.53
2023-01-28T05:15:41.034Z,4.10
2023-01-28T05:18:07.530Z,3.35
2023-01-28T05:20:34.022Z,3.42
2023-01-28T05:23:00.517Z,4.00
2023-01-28T05:25:27.756Z,3.30
2023-01-28T05:27:54.487Z,3.20
2023-01-28T05:30:21.329Z,3.60
2023-01-28T05:32:47.845Z,3.30
2023-01-28T05:35:14.754Z,3.83
2023-01-28T05:37:41.580Z,3.88
2023-01-28T05:40:08.881Z,4.03
2023-01-28T05:42:35.350Z,3.58
2023-01-28T05:45:01.767Z,4.30
2023-01-28T05:47:28.304Z,3.92
2023-01-28T05:49:54.834Z,3.13
2023-01-28T05:52:21.470Z,3.47
2023-01-28T05:54:48.282Z,3.75
2023-01-28T05:57:14.770Z,3.88
2023-01-28T05:59:41.301Z,3.70
2023-01-28T06:02:07.796Z,3.47
2023-01-28T06:04:34.384Z,3.43
2023-01-28T06:07:00.877Z,3.38
2023-01-28T06:09:27.467Z,3.80
2023-01-28T06:11:53.956Z,3.67
2023-01-28T06:14:20.419Z,3.92
2023-01-28T06:16:46.985Z,3.77
2023-01-28T06:19:13.439Z,3.63
2023-01-28T06:21:39.871Z,3.95
2023-01-28T06:24:06.718Z,3.97
2023-01-28T06:26:33.283Z,3.38
2023-01-28T06:28:59.745Z,4.03
2023-01-28T06:31:26.332Z,4.07
2023-01-28T06:33:52.767Z,4.38
2023-01-28T06:36:19.190Z,3.83
2023-01-28T06:38:45.963Z,3.78
2023-01-28T06:41:12.506Z,3.90
2023-01-28T06:43:38.917Z,3.70
2023-01-28T06:46:06.234Z,4.45
2023-01-28T06:48:32.670Z,3.58
2023-01-28T06:50:59.061Z,4.25
2023-01-28T06:53:25.486Z,4.03
2023-01-28T06:55:52.069Z,3.95
2023-01-28T06:58:18.537Z,4.20
2023-01-28T07:00:44.991Z,4.43
2023-01-28T07:03:11.620Z,3.97
2023-01-28T07:05:38.973Z,4.53
2023-01-28T07:08:05.617Z,4.10
2023-01-28T07:10:32.267Z,4.25
2023-01-28T07:12:58.668Z,4.15
2023-01-28T07:15:25.107Z,4.32
2023-01-28T07:17:51.604Z,4.73
2023-01-28T07:20:18.520Z,4.75
2023-01-28T07:22:45.649Z,4.35
2023-01-28T07:25:14.224Z,4.30
2023-01-28T07:27:47.193Z,4.35
2023-01-28T07:30:14.506Z,4.40
2023-01-28T07:32:41.093Z,4.25
2023-01-28T07:35:08.007Z,4.65
2023-01-28T07:37:34.470Z,4.13
2023-01-28T07:40:00.946Z,4.93
2023-01-28T07:42:27.409Z,4.00
2023-01-28T07:44:53.845Z,4.47
2023-01-28T07:47:20.459Z,4.43
2023-01-28T07:49:47.771Z,3.63
2023-01-28T07:52:14.268Z,4.03
2023-01-28T07:54:40.612Z,4.57
2023-01-28T07:57:10.126Z,4.15
2023-01-28T07:59:36.715Z,4.28
2023-01-28T08:02:03.642Z,4.43
2023-01-28T08:04:30.246Z,5.18
2023-01-28T08:06:57.464Z,4.80
2023-01-28T08:09:23.992Z,4.13
2023-01-28T08:11:50.561Z,3.97
2023-01-28T08:14:17.084Z,4.75
2023-01-28T08:16:43.576Z,4.20
2023-01-28T08:19:10.397Z,4.67
2023-01-28T08:21:36.781Z,4.35
2023-01-28T08:24:03.361Z,4.63
2023-01-28T08:26:29.835Z,4.47
2023-01-28T08:28:56.452Z,4.25
2023-01-28T08:31:23.106Z,4.57
2023-01-28T08:33:49.607Z,4.57
2023-01-28T08:36:16.055Z,4.90
2023-01-28T08:38:43.496Z,4.90
2023-01-28T08:41:09.976Z,4.50
2023-01-28T08:43:36.403Z,4.40
2023-01-28T08:46:05.737Z,4.97
2023-01-28T08:48:32.516Z,5.07
2023-01-28T08:51:00.057Z,4.82
2023-01-28T08:53:26.584Z,4.60
2023-01-28T08:55:53.861Z,4.57
2023-01-28T08:58:21.106Z,4.78
2023-01-28T09:00:49.805Z,4.60
2023-01-28T09:03:16.986Z,4.93
2023-01-28T09:05:43.517Z,4.40
2023-01-28T09:08:14.985Z,4.53
2023-01-28T09:10:42.245Z,5.35
2023-01-28T09:13:14.470Z,4.45
2023-01-28T09:15:41.840Z,4.53
2023-01-28T09:18:30.352Z,4.35
2023-01-28T09:20:56.838Z,3.80
2023-01-28T09:23:23.293Z,5.45
2023-01-28T09:25:49.774Z,5.30
2023-01-28T09:28:16.444Z,4.63
2023-01-28T09:30:43.112Z,4.90
2023-01-28T09:33:09.582Z,4.60
2023-01-28T09:35:36.857Z,4.90
2023-01-28T09:38:03.332Z,4.60
2023-01-28T09:40:40.864Z,4.68
2023-01-28T09:43:31.657Z,4.90
2023-01-28T09:46:00.225Z,4.20
2023-01-28T09:48:40.564Z,4.85
2023-01-28T09:51:11.737Z,4.85
2023-01-28T09:53:43.413Z,4.35
2023-01-28T09:56:26.485Z,4.18
2023-01-28T09:58:52.975Z,4.97
2023-01-28T10:01:42.283Z,4.75
2023-01-28T10:04:37.783Z,3.97
2023-01-28T10:07:20.112Z,4.32
2023-01-28T10:10:06.828Z,4.28
2023-01-28T10:12:55.195Z,4.67
2023-01-28T10:15:58.473Z,4.35
2023-01-28T10:18:37.547Z,4.25
2023-01-28T10:21:21.400Z,3.65
2023-01-28T10:24:31.306Z,4.20
2023-01-28T10:26:58.299Z,4.27
2023-01-28T10:29:29.166Z,3.78
2023-01-28T10:32:07.812Z,4.07
2023-01-28T10:34:34.854Z,3.75
2023-01-28T10:37:01.573Z,4.65
2023-01-28T10:39:29.627Z,4.20
2023-01-28T10:41:58.740Z,4.20
2023-01-28T10:44:36.164Z,3.97
2023-01-28T10:47:11.127Z,4.00
2023-01-28T10:49:43.943Z,3.78
2023-01-28T10:52:15.114Z,3.80
2023-01-28T10:54:41.633Z,3.20
2023-01-28T10:57:13.302Z,3.90
2023-01-28T10:59:43.329Z,3.42
2023-01-28T11:02:25.061Z,3.25
2023-01-28T11:05:20.877Z,3.63
2023-01-28T11:07:50.782Z,3.60
2023-01-28T11:10:29.250Z,3.17
2023-01-28T11:12:57.261Z,3.60
2023-01-28T11:15:23.694Z,4.13
2023-01-28T11:17:57.428Z,3.10
2023-01-28T11:20:27.865Z,3.63
2023-01-28T11:22:55.209Z,3.08
2023-01-28T11:25:30.652Z,2.67
2023-01-28T11:27:58.449Z,2.38
2023-01-28T11:30:40.348Z,1.90
2023-01-28T11:33:18.309Z,2.42
2023-01-28T11:36:04.565Z,2.30
2023-01-28T11:38:31.146Z,1.65
2023-01-28T11:40:58.869Z,1.77
2023-01-28T11:43:28.228Z,1.80
2023-01-28T11:46:05.216Z,2.05
2023-01-28T11:49:02.504Z,2.10
2023-01-28T11:52:09.489Z,1.67
2023-01-28T11:55:17.383Z,1.70
2023-01-28T11:58:10.204Z,2.00
2023-01-28T12:00:53.742Z,1.70
2023-01-28T12:03:38.931Z,1.92
2023-01-28T12:06:41.898Z,1.60
2023-01-28T12:09:18.759Z,2.05
2023-01-28T12:12:35.784Z,1.60
2023-01-28T12:15:32.109Z,2.10
2023-01-28T12:18:20.257Z,2.25
2023-01-28T12:21:08.384Z,1.70
2023-01-28T12:23:53.271Z,2.33
2023-01-28T12:26:49.181Z,2.43
2023-01-28T12:29:34.781Z,2.20
2023-01-28T12:32:30.882Z,2.30
2023-01-28T12:35:21.982Z,2.40
2023-01-28T12:37:51.116Z,2.20
2023-01-28T12:40:48.302Z,2.03
2023-01-28T12:43:38.683Z,2.20
2023-01-28T12:46:25.150Z,2.30
2023-01-28T12:49:09.009Z,2.28
2023-01-28T12:52:09.201Z,1.95
2023-01-28T12:54:45.346Z,1.90
2023-01-28T12:57:22.032Z,1.70
2023-01-28T13:00:29.869Z,1.70
2023-01-28T13:03:20.810Z,2.05
2023-01-28T13:06:04.695Z,1.83
2023-01-28T13:08:31.244Z,1.63
2023-01-28T13:11:00.236Z,1.60
2023-01-28T13:13:36.662Z,1.60
2023-01-28T13:16:05.299Z,1.40
2023-01-28T13:18:41.081Z,1.63
2023-01-28T13:21:17.063Z,1.60
2023-01-28T13:23:48.802Z,1.40
2023-01-28T13:26:24.384Z,1.70
2023-01-28T13:28:52.885Z,1.35
2023-01-28T13:31:22.415Z,1.20
2023-01-28T13:34:02.539Z,1.20
2023-01-28T13:36:31.942Z,1.17
2023-01-28T13:39:08.398Z,0.90
2023-01-28T13:41:43.723Z,1.13
2023-01-28T13:44:25.459Z,1.38
2023-01-28T13:46:57.569Z,1.47
2023-01-28T13:49:34.017Z,1.15
2023-01-28T13:52:14.945Z,1.40
2023-01-28T13:54:53.596Z,1.73
2023-01-28T13:58:17.116Z,1.67
2023-01-28T14:00:58.148Z,1.60
2023-01-28T14:03:47.061Z,1.35
2023-01-28T14:06:35.937Z,1.15
2023-01-28T14:09:41.101Z,1.20
2023-01-28T14:12:44.971Z,1.20
2023-01-28T14:15:37.272Z,1.80
2023-01-28T14:18:27.123Z,1.38
2023-01-28T14:20:56.486Z,0.95
2023-01-28T14:23:26.660Z,1.48
2023-01-28T14:26:04.208Z,1.65
2023-01-28T14:28:33.243Z,1.37
2023-01-28T14:31:14.354Z,1.83
2023-01-28T14:33:41.982Z,1.80
2023-01-28T14:36:11.901Z,1.30
2023-01-28T14:38:42.307Z,1.63
2023-01-28T14:41:10.292Z,1.13
2023-01-28T14:43:38.248Z,1.67
2023-01-28T14:46:08.709Z,1.40
2023-01-28T14:48:57.114Z,1.25
2023-01-28T14:51:48.347Z,1.90
2023-01-28T14:54:36.492Z,1.53
2023-01-28T14:57:31.381Z,1.42
2023-01-28T14:59:58.186Z,1.52
2023-01-28T15:02:27.391Z,2.50
2023-01-28T15:04:54.822Z,1.83
2023-01-28T15:07:27.426Z,4.57
2023-01-28T15:10:21.843Z,1.27
2023-01-28T15:12:54.351Z,0.65
2023-01-28T15:15:27.696Z,0.82
2023-01-28T15:17:54.715Z,0.98
2023-01-28T15:20:24.278Z,1.00
2023-01-28T15:22:52.368Z,1.13
2023-01-28T15:25:21.978Z,1.35
2023-01-28T15:27:50.633Z,1.92
2023-01-28T15:30:26.775Z,1.45
2023-01-28T15:33:19.918Z,1.60
2023-01-28T15:35:51.028Z,2.10
2023-01-28T15:38:18.049Z,1.63
2023-01-28T15:40:49.288Z,1.60
2023-01-28T15:43:24.733Z,1.65
2023-01-28T15:45:55.469Z,1.70
2023-01-28T15:48:25.862Z,1.75
2023-01-28T15:50:59.647Z,1.90
2023-01-28T15:53:29.578Z,1.52
2023-01-28T15:56:06.016Z,1.50
2023-01-28T15:58:37.347Z,1.50
2023-01-28T16:01:13.838Z,1.55
2023-01-28T16:03:43.772Z,1.20
2023-01-28T16:06:12.455Z,1.30
2023-01-28T16:08:47.861Z,2.08
2023-01-28T16:11:32.504Z,2.03
2023-01-28T16:13:59.656Z,1.63
2023-01-28T16:16:29.929Z,1.92
2023-01-28T16:18:56.503Z,2.38
2023-01-28T16:21:28.808Z,2.03
2023-01-28T16:24:05.549Z,2.43
2023-01-28T16:26:34.803Z,2.10
2023-01-28T16:29:13.762Z,3.10
2023-01-28T16:31:40.226Z,2.40
2023-01-28T16:34:10.322Z,1.95
2023-01-28T16:36:37.471Z,1.90
2023-01-28T16:39:04.202Z,2.10
2023-01-28T16:41:37.772Z,2.50
2023-01-28T16:44:05.941Z,2.35
2023-01-28T16:46:33.524Z,2.10
2023-01-28T16:49:00.408Z,1.90
2023-01-28T16:51:26.903Z,1.90
2023-01-28T16:53:53.479Z,2.20
2023-01-28T16:56:45.300Z,2.70
2023-01-28T16:59:11.177Z,2.22
2023-01-28T17:01:37.804Z,2.63
2023-01-28T17:04:12.416Z,2.25
2023-01-28T17:06:44.371Z,2.05
2023-01-28T17:09:14.803Z,2.70
2023-01-28T17:11:41.494Z,2.45
2023-01-28T17:14:09.285Z,3.03
2023-01-28T17:16:35.895Z,2.50
2023-01-28T17:19:02.426Z,2.47
2023-01-28T17:21:28.924Z,2.83
2023-01-28T17:23:57.078Z,2.88
2023-01-28T17:26:24.677Z,2.83
2023-01-28T17:28:53.387Z,3.60
2023-01-28T17:31:20.061Z,3.15
2023-01-28T17:33:46.633Z,3.40
2023-01-28T17:36:14.438Z,3.25
2023-01-28T17:38:44.935Z,3.70
2023-01-28T17:41:13.664Z,3.22
2023-01-28T17:43:40.665Z,3.00
2023-01-28T17:46:11.834Z,3.17
2023-01-28T17:48:38.540Z,3.25
2023-01-28T17:51:05.515Z,3.20
2023-01-28T17:53:32.148Z,3.17
2023-01-28T17:55:58.716Z,2.78
2023-01-28T17:58:25.134Z,3.25
2023-01-28T18:00:51.542Z,3.95
2023-01-28T18:03:18.165Z,3.73
2023-01-28T18:05:44.667Z,3.42
2023-01-28T18:08:11.188Z,3.30
2023-01-28T18:10:37.626Z,3.10
2023-01-28T18:13:04.110Z,2.97
2023-01-28T18:15:30.556Z,3.87
2023-01-28T18:17:56.990Z,4.35
2023-01-28T18:20:23.436Z,3.70
2023-01-28T18:22:49.854Z,3.10
2023-01-28T18:25:18.635Z,4.22
2023-01-28T18:27:45.345Z,4.30
2023-01-28T18:30:14.112Z,3.92
2023-01-28T18:32:40.862Z,3.80
2023-01-28T18:35:07.553Z,4.82
2023-01-28T18:37:33.921Z,3.92
2023-01-28T18:40:00.409Z,3.90
2023-01-28T18:42:27.319Z,4.55
2023-01-28T18:44:53.939Z,3.85
2023-01-28T18:47:20.366Z,4.18
2023-01-28T18:49:46.832Z,3.58
2023-01-28T18:52:13.515Z,4.33
2023-01-28T18:54:39.943Z,4.40
2023-01-28T18:57:06.793Z,4.78
2023-01-28T18:59:33.271Z,4.28
2023-01-28T19:02:00.734Z,4.78
2023-01-28T19:04:27.190Z,4.40
2023-01-28T19:06:57.540Z,4.63
2023-01-28T19:09:24.126Z,4.22
2023-01-28T19:11:50.936Z,4.72
2023-01-28T19:14:17.753Z,4.80
2023-01-28T19:16:44.608Z,4.60
2023-01-28T19:19:11.176Z,6.18
2023-01-28T19:21:37.985Z,4.40
2023-01-28T19:24:09.152Z,4.28
2023-01-28T19:26:36.553Z,4.50
2023-01-28T19:29:05.724Z,4.93
2023-01-28T19:31:32.461Z,4.90
2023-01-28T19:34:00.434Z,4.43
2023-01-28T19:36:29.441Z,5.03
2023-01-28T19:39:09.001Z,4.10
2023-01-28T19:41:36.562Z,4.40
2023-01-28T19:44:04.667Z,5.20
2023-01-28T19:46:31.632Z,5.00
2023-01-28T19:48:58.667Z,4.82
2023-01-28T19:51:25.359Z,4.55
2023-01-28T19:53:53.609Z,5.77
2023-01-28T19:56:21.688Z,5.47
2023-01-28T19:58:48.480Z,5.43
2023-01-28T20:01:19.252Z,5.00
2023-01-28T20:03:46.041Z,5.68
2023-01-28T20:06:16.942Z,5.30
2023-01-28T20:08:44.162Z,5.22
2023-01-28T20:11:13.250Z,5.13
2023-01-28T20:13:41.936Z,5.10
2023-01-28T20:16:14.531Z,5.55
2023-01-28T20:18:41.018Z,5.23
2023-01-28T20:21:07.638Z,5.82
2023-01-28T20:23:34.147Z,6.05
2023-01-28T20:26:03.446Z,5.60
2023-01-28T20:28:29.938Z,5.80
2023-01-28T20:30:56.755Z,5.80
2023-01-28T20:33:23.992Z,5.70
2023-01-28T20:35:50.445Z,5.95
2023-01-28T20:38:16.907Z,6.28
2023-01-28T20:40:43.856Z,5.93
2023-01-28T20:43:10.923Z,5.73
2023-01-28T20:45:37.691Z,5.88
2023-01-28T20:48:04.379Z,4.72
2023-01-28T20:50:30.784Z,6.85
2023-01-28T20:52:57.339Z,5.85
2023-01-28T20:55:24.313Z,6.33
2023-01-28T20:57:52.587Z,5.97
2023-01-28T21:00:20.001Z,6.05
2023-01-28T21:02:46.756Z,5.90
2023-01-28T21:05:13.569Z,6.90
2023-01-28T21:07:40.015Z,5.97
2023-01-28T21:10:07.100Z,6.20
2023-01-28T21:12:34.677Z,6.43
2023-01-28T21:15:01.073Z,6.43
2023-01-28T21:17:27.541Z,6.00
2023-01-28T21:19:54.015Z,6.43
2023-01-28T21:22:20.388Z,6.72
2023-01-28T21:24:48.966Z,6.18
2023-01-28T21:27:15.595Z,6.32
2023-01-28T21:29:42.376Z,6.15
2023-01-28T21:32:09.027Z,6.43
2023-01-28T21:34:35.580Z,6.78
2023-01-28T21:37:01.993Z,6.45
2023-01-28T21:39:28.445Z,6.18
2023-01-28T21:41:54.860Z,6.65
2023-01-28T21:44:21.884Z,6.20
2023-01-28T21:46:48.515Z,7.40
2023-01-28T21:49:15.110Z,6.70
2023-01-28T21:51:47.453Z,7.40
2023-01-28T21:54:19.260Z,6.82
2023-01-28T21:56:47.577Z,7.17
2023-01-28T21:59:33.225Z,6.88
2023-01-28T22:02:09.646Z,6.90
2023-01-28T22:04:38.065Z,7.03
2023-01-28T22:07:06.911Z,7.88
2023-01-28T22:09:34.630Z,6.90
2023-01-28T22:12:07.849Z,6.57
2023-01-28T22:14:35.378Z,6.60
2023-01-28T22:17:02.600Z,6.88
2023-01-28T22:19:29.135Z,7.38
2023-01-28T22:21:55.761Z,7.37
2023-01-28T22:24:26.717Z,7.43
2023-01-28T22:26:54.341Z,7.07
2023-01-28T22:29:24.533Z,7.75
2023-01-28T22:31:54.603Z,7.63
2023-01-28T22:34:21.916Z,7.83
2023-01-28T22:36:50.101Z,7.05
2023-01-28T22:39:17.125Z,8.32
2023-01-28T22:41:44.938Z,7.85
2023-01-28T22:44:11.981Z,7.85
2023-01-28T22:46:38.699Z,7.63
2023-01-28T22:49:05.608Z,7.78
2023-01-28T22:51:35.138Z,7.00
2023-01-28T22:54:02.590Z,7.60
2023-01-28T22:56:30.382Z,7.60
2023-01-28T22:58:58.999Z,7.83
2023-01-28T23:01:26.313Z,8.57
2023-01-28T23:03:53.410Z,7.53
2023-01-28T23:06:21.537Z,7.93
2023-01-28T23:08:48.763Z,8.70
2023-01-28T23:11:24.958Z,7.83
2023-01-28T23:14:11.530Z,8.23
2023-01-28T23:16:56.266Z,8.80
2023-01-28T23:19:41.580Z,7.85
2023-01-28T23:22:31.583Z,8.95
2023-01-28T23:24:58.423Z,8.97
2023-01-28T23:27:24.881Z,8.18
2023-01-28T23:29:51.331Z,8.93
2023-01-28T23:32:17.939Z,10.15
2023-01-28T23:34:44.666Z,9.07
2023-01-28T23:37:12.980Z,7.73
2023-01-28T23:39:40.359Z,8.15
2023-01-28T23:42:18.646Z,8.90
2023-01-28T23:44:45.570Z,8.70
2023-01-28T23:47:12.480Z,8.20
2023-01-28T23:49:39.513Z,8.80
2023-01-28T23:52:07.330Z,9.00
2023-01-28T23:54:34.173Z,9.30
2023-01-28T23:57:01.031Z,9.02
2023-01-28T23:59:27.541Z,8.68
