createdAt,value
2023-04-25T00:01:33.361Z,2.88
2023-04-25T00:04:02.594Z,2.83
2023-04-25T00:06:33.305Z,2.97
2023-04-25T00:09:01.438Z,2.90
2023-04-25T00:11:29.713Z,2.90
2023-04-25T00:13:58.594Z,2.70
2023-04-25T00:16:26.792Z,3.35
2023-04-25T00:18:55.042Z,2.78
2023-04-25T00:21:23.612Z,2.47
2023-04-25T00:23:52.073Z,2.40
2023-04-25T00:26:22.219Z,3.20
2023-04-25T00:28:50.598Z,3.25
2023-04-25T00:31:18.785Z,2.70
2023-04-25T00:33:47.263Z,2.45
2023-04-25T00:36:16.122Z,4.25
2023-04-25T00:38:44.398Z,2.50
2023-04-25T00:41:12.617Z,2.60
2023-04-25T00:43:42.186Z,2.47
2023-04-25T00:46:10.396Z,3.05
2023-04-25T00:48:38.991Z,3.15
2023-04-25T00:51:07.553Z,2.80
2023-04-25T00:53:36.125Z,2.38
2023-04-25T00:56:05.347Z,2.72
2023-04-25T00:58:33.751Z,3.13
2023-04-25T01:01:02.740Z,2.45
2023-04-25T01:03:33.346Z,2.28
2023-04-25T01:06:01.562Z,2.95
2023-04-25T01:08:29.920Z,3.53
2023-04-25T01:10:58.086Z,2.50
2023-04-25T01:13:26.382Z,2.60
2023-04-25T01:15:54.902Z,2.90
2023-04-25T01:18:23.079Z,2.33
2023-04-25T01:20:53.287Z,3.28
2023-04-25T01:23:23.195Z,2.63
2023-04-25T01:25:52.288Z,2.83
2023-04-25T01:28:21.019Z,3.00
2023-04-25T01:30:49.523Z,2.78
2023-04-25T01:33:17.860Z,2.92
2023-04-25T01:35:46.039Z,3.17
2023-04-25T01:38:14.944Z,2.70
2023-04-25T01:40:43.403Z,2.53
2023-04-25T01:43:13.324Z,2.85
2023-04-25T01:45:44.494Z,2.55
2023-04-25T01:48:15.797Z,2.20
2023-04-25T01:50:47.149Z,2.95
2023-04-25T01:53:16.202Z,2.95
2023-04-25T01:55:46.618Z,3.25
2023-04-25T01:58:17.245Z,2.67
2023-04-25T02:01:02.008Z,2.42
2023-04-25T02:03:37.352Z,3.05
2023-04-25T02:06:09.285Z,2.97
2023-04-25T02:08:40.861Z,2.80
2023-04-25T02:11:08.927Z,2.92
2023-04-25T02:13:43.226Z,2.80
2023-04-25T02:16:40.872Z,3.38
2023-04-25T02:19:09.516Z,3.05
2023-04-25T02:21:37.676Z,3.40
2023-04-25T02:24:06.389Z,3.70
2023-04-25T02:26:35.452Z,3.10
2023-04-25T02:29:03.588Z,3.03
2023-04-25T02:31:31.751Z,3.53
2023-04-25T02:34:00.313Z,3.20
2023-04-25T02:36:31.667Z,3.55
2023-04-25T02:39:00.260Z,3.30
2023-04-25T02:41:28.834Z,3.70
2023-04-25T02:43:57.517Z,3.55
2023-04-25T02:46:38.485Z,3.78
2023-04-25T02:49:08.362Z,3.83
2023-04-25T02:51:37.081Z,4.20
2023-04-25T02:54:05.401Z,3.50
2023-04-25T02:56:37.764Z,3.65
2023-04-25T02:59:10.834Z,3.47
2023-04-25T03:01:38.968Z,3.63
2023-04-25T03:04:07.136Z,3.88
2023-04-25T03:06:35.361Z,3.97
2023-04-25T03:09:03.580Z,4.85
2023-04-25T03:11:32.405Z,4.18
2023-04-25T03:14:00.631Z,3.55
2023-04-25T03:16:29.008Z,4.00
2023-04-25T03:18:57.087Z,4.00
2023-04-25T03:21:25.932Z,5.10
2023-04-25T03:23:54.484Z,5.07
2023-04-25T03:26:22.891Z,3.85
2023-04-25T03:28:51.336Z,3.42
2023-04-25T03:31:19.564Z,4.30
2023-04-25T03:33:48.001Z,3.88
2023-04-25T03:36:16.720Z,3.95
2023-04-25T03:38:44.808Z,4.60
2023-04-25T03:41:15.633Z,4.60
2023-04-25T03:43:50.827Z,4.22
2023-04-25T03:46:19.358Z,6.22
2023-04-25T03:48:48.889Z,4.43
2023-04-25T03:51:23.169Z,4.28
2023-04-25T03:53:52.170Z,4.25
2023-04-25T03:56:32.551Z,3.95
2023-04-25T03:59:11.579Z,4.65
2023-04-25T04:05:47.857Z,4.00
2023-04-25T04:08:16.243Z,3.60
2023-04-25T04:10:44.546Z,3.85
2023-04-25T04:13:13.555Z,4.00
2023-04-25T04:15:41.623Z,3.67
2023-04-25T04:18:09.741Z,4.18
2023-04-25T04:20:37.791Z,3.53
2023-04-25T04:23:07.912Z,3.70
2023-04-25T04:25:36.773Z,3.45
2023-04-25T04:28:23.696Z,4.10
2023-04-25T04:31:13.198Z,3.85
2023-04-25T04:33:41.455Z,3.50
2023-04-25T04:36:10.120Z,4.15
2023-04-25T04:38:41.851Z,3.15
2023-04-25T04:41:13.864Z,2.83
2023-04-25T04:43:57.620Z,2.70
2023-04-25T04:46:39.104Z,3.05
2023-04-25T04:49:26.263Z,3.03
2023-04-25T04:52:13.207Z,2.75
2023-04-25T04:54:57.117Z,2.83
2023-04-25T04:57:43.564Z,2.53
2023-04-25T05:00:34.556Z,1.80
2023-04-25T05:03:33.520Z,2.58
2023-04-25T05:06:30.430Z,2.55
2023-04-25T05:09:27.184Z,2.90
2023-04-25T05:12:09.064Z,2.13
2023-04-25T05:14:56.182Z,2.70
2023-04-25T05:17:51.948Z,2.83
2023-04-25T05:20:41.305Z,2.95
2023-04-25T05:23:09.439Z,3.00
2023-04-25T05:25:56.125Z,3.22
2023-04-25T05:28:47.536Z,2.72
2023-04-25T05:31:39.774Z,4.18
2023-04-25T05:34:14.978Z,2.92
2023-04-25T05:36:53.072Z,3.60
2023-04-25T05:39:21.944Z,3.00
2023-04-25T05:42:05.113Z,3.95
2023-04-25T05:45:00.712Z,2.92
2023-04-25T05:47:42.510Z,4.15
2023-04-25T05:50:33.613Z,2.97
2023-04-25T05:53:14.895Z,2.88
2023-04-25T05:55:45.221Z,3.42
2023-04-25T05:58:23.797Z,3.10
2023-04-25T06:00:53.062Z,3.33
2023-04-25T06:03:21.608Z,3.22
2023-04-25T06:05:50.955Z,3.25
2023-04-25T06:08:18.928Z,2.90
2023-04-25T06:10:47.148Z,3.95
2023-04-25T06:13:16.737Z,3.92
2023-04-25T06:15:45.271Z,3.33
2023-04-25T06:18:13.846Z,3.38
2023-04-25T06:20:42.003Z,3.17
2023-04-25T06:23:10.086Z,2.55
2023-04-25T06:25:58.624Z,2.20
2023-04-25T06:28:28.760Z,3.00
2023-04-25T06:30:57.259Z,2.20
2023-04-25T06:33:25.886Z,2.28
2023-04-25T06:35:55.361Z,2.95
2023-04-25T06:38:27.114Z,2.47
2023-04-25T06:40:57.739Z,2.50
2023-04-25T06:43:27.581Z,2.88
2023-04-25T06:46:16.008Z,2.40
2023-04-25T06:48:48.719Z,2.58
2023-04-25T06:51:19.213Z,2.28
2023-04-25T06:53:48.108Z,2.35
2023-04-25T06:56:25.902Z,2.03
2023-04-25T06:59:03.986Z,6.18
2023-04-25T07:01:40.349Z,2.63
2023-04-25T07:04:16.931Z,2.20
2023-04-25T07:06:57.749Z,1.85
2023-04-25T07:09:48.680Z,2.92
2023-04-25T07:12:16.974Z,2.28
2023-04-25T07:14:45.828Z,2.35
2023-04-25T07:17:14.576Z,2.20
2023-04-25T07:19:43.369Z,2.40
2023-04-25T07:22:11.457Z,2.40
2023-04-25T07:24:42.467Z,2.13
2023-04-25T07:27:13.720Z,2.20
2023-04-25T07:30:14.298Z,2.88
2023-04-25T07:32:42.904Z,3.08
2023-04-25T07:35:11.157Z,3.00
2023-04-25T07:37:39.700Z,2.60
2023-04-25T07:40:12.924Z,2.90
2023-04-25T07:42:46.874Z,2.78
2023-04-25T07:45:19.485Z,2.78
2023-04-25T07:47:48.020Z,2.92
2023-04-25T07:50:16.569Z,2.40
2023-04-25T07:52:44.754Z,2.70
2023-04-25T07:55:41.318Z,3.10
2023-04-25T07:58:16.652Z,3.13
2023-04-25T08:00:49.199Z,3.65
2023-04-25T08:03:32.395Z,2.55
2023-04-25T08:06:04.862Z,3.28
2023-04-25T08:08:42.921Z,2.42
2023-04-25T08:11:14.262Z,2.15
2023-04-25T08:13:42.432Z,2.22
2023-04-25T08:16:11.400Z,2.38
2023-04-25T08:18:39.588Z,2.40
2023-04-25T08:21:10.066Z,2.08
2023-04-25T08:23:38.483Z,2.33
2023-04-25T08:26:13.482Z,1.95
2023-04-25T08:28:44.248Z,2.40
2023-04-25T08:31:12.681Z,2.47
2023-04-25T08:33:53.572Z,1.85
2023-04-25T08:36:39.914Z,1.75
2023-04-25T08:39:27.666Z,1.58
2023-04-25T08:42:19.408Z,1.25
2023-04-25T08:44:47.983Z,2.10
2023-04-25T08:47:16.237Z,2.10
2023-04-25T08:49:50.319Z,1.88
2023-04-25T08:52:24.676Z,2.20
2023-04-25T08:54:55.631Z,2.00
2023-04-25T08:57:25.264Z,2.47
2023-04-25T08:59:54.161Z,1.33
2023-04-25T09:02:24.379Z,1.60
2023-04-25T09:04:55.916Z,1.80
2023-04-25T09:07:24.600Z,2.03
2023-04-25T09:09:52.698Z,2.05
2023-04-25T09:12:23.844Z,1.63
2023-04-25T09:15:20.480Z,1.45
2023-04-25T09:17:58.721Z,1.35
2023-04-25T09:20:31.868Z,1.50
2023-04-25T09:23:08.408Z,1.50
2023-04-25T09:25:40.680Z,2.08
2023-04-25T09:28:12.265Z,1.35
2023-04-25T09:30:40.545Z,2.58
2023-04-25T09:33:38.343Z,1.23
2023-04-25T09:36:13.216Z,1.65
2023-04-25T09:39:02.467Z,1.92
2023-04-25T09:41:34.001Z,1.83
2023-04-25T09:44:04.850Z,2.33
2023-04-25T09:46:40.539Z,1.60
2023-04-25T09:49:16.989Z,1.38
2023-04-25T09:52:15.128Z,1.40
2023-04-25T09:54:52.589Z,1.40
2023-04-25T09:57:28.300Z,1.40
2023-04-25T09:59:58.706Z,0.80
2023-04-25T10:02:30.989Z,1.30
2023-04-25T10:05:08.497Z,1.30
2023-04-25T10:07:40.895Z,1.40
2023-04-25T10:10:16.792Z,1.08
2023-04-25T10:12:45.526Z,1.00
2023-04-25T10:15:14.573Z,1.27
2023-04-25T10:17:43.946Z,1.33
2023-04-25T10:20:12.260Z,1.77
2023-04-25T10:22:46.199Z,1.75
2023-04-25T10:25:15.096Z,1.13
2023-04-25T10:27:44.586Z,1.48
2023-04-25T10:30:17.065Z,2.03
2023-04-25T10:32:46.649Z,1.25
2023-04-25T10:35:17.265Z,1.20
2023-04-25T10:38:11.194Z,1.20
2023-04-25T10:40:39.608Z,1.20
2023-04-25T10:43:33.136Z,1.33
2023-04-25T10:46:14.210Z,1.23
2023-04-25T10:48:49.104Z,1.30
2023-04-25T10:51:50.923Z,1.63
2023-04-25T10:54:24.252Z,1.42
2023-04-25T10:56:52.990Z,1.45
2023-04-25T10:59:22.864Z,1.13
2023-04-25T11:01:55.988Z,1.13
2023-04-25T11:04:30.123Z,0.80
2023-04-25T11:07:25.981Z,1.35
2023-04-25T11:09:54.279Z,1.38
2023-04-25T11:12:22.444Z,1.00
2023-04-25T11:14:50.656Z,0.82
2023-04-25T11:17:18.812Z,0.75
2023-04-25T11:19:51.048Z,0.80
2023-04-25T11:22:19.135Z,1.10
2023-04-25T11:24:48.152Z,0.90
2023-04-25T11:27:16.965Z,1.10
2023-04-25T11:29:45.116Z,0.70
2023-04-25T11:32:13.382Z,1.20
2023-04-25T11:34:43.967Z,0.82
2023-04-25T11:37:13.839Z,0.90
2023-04-25T11:39:47.032Z,0.65
2023-04-25T11:42:15.864Z,0.77
2023-04-25T11:44:44.025Z,1.08
2023-04-25T11:47:12.417Z,1.27
2023-04-25T11:49:40.753Z,0.80
2023-04-25T11:52:09.419Z,0.98
2023-04-25T11:54:38.499Z,1.10
2023-04-25T11:57:06.878Z,0.80
2023-04-25T11:59:34.929Z,1.02
2023-04-25T12:02:03.374Z,0.80
2023-04-25T12:04:34.460Z,1.20
2023-04-25T12:07:03.615Z,1.08
2023-04-25T12:09:33.613Z,1.27
2023-04-25T12:12:07.041Z,1.15
2023-04-25T12:14:37.193Z,1.45
2023-04-25T12:17:09.539Z,1.25
2023-04-25T12:19:42.031Z,1.30
2023-04-25T12:22:24.099Z,1.17
2023-04-25T12:24:54.517Z,1.10
2023-04-25T12:27:22.890Z,1.10
2023-04-25T12:29:56.159Z,1.27
2023-04-25T12:32:24.565Z,1.30
2023-04-25T12:34:52.730Z,1.05
2023-04-25T12:37:20.888Z,1.45
2023-04-25T12:39:48.981Z,1.30
2023-04-25T12:42:17.225Z,0.90
2023-04-25T12:44:45.650Z,1.20
2023-04-25T12:47:13.844Z,0.98
2023-04-25T12:49:42.422Z,0.85
2023-04-25T12:52:10.507Z,1.20
2023-04-25T12:54:39.934Z,1.27
2023-04-25T12:57:08.450Z,0.98
2023-04-25T13:02:07.415Z,1.05
2023-04-25T13:04:35.940Z,1.15
2023-04-25T13:07:04.746Z,1.05
2023-04-25T13:09:32.760Z,0.77
2023-04-25T13:12:00.837Z,1.13
2023-04-25T13:14:29.187Z,0.88
2023-04-25T13:16:57.469Z,1.45
2023-04-25T13:19:27.328Z,1.10
2023-04-25T13:21:55.821Z,1.15
2023-04-25T13:24:24.305Z,0.95
2023-04-25T13:26:52.373Z,1.33
2023-04-25T13:29:20.720Z,1.15
2023-04-25T13:31:48.993Z,1.17
2023-04-25T13:34:17.300Z,1.23
2023-04-25T13:36:45.295Z,1.45
2023-04-25T13:39:13.634Z,1.50
2023-04-25T13:41:41.703Z,1.15
2023-04-25T13:44:09.864Z,1.30
2023-04-25T13:46:46.182Z,1.50
2023-04-25T13:49:15.539Z,1.02
2023-04-25T13:51:43.804Z,1.15
2023-04-25T13:54:11.837Z,1.00
2023-04-25T13:56:39.843Z,1.02
2023-04-25T13:59:07.758Z,1.33
2023-04-25T14:01:37.053Z,0.85
2023-04-25T14:04:06.055Z,1.00
2023-04-25T14:06:34.955Z,1.10
2023-04-25T14:09:03.289Z,0.70
2023-04-25T14:11:31.464Z,0.80
2023-04-25T14:13:59.743Z,0.60
2023-04-25T14:16:27.905Z,0.82
2023-04-25T14:18:56.695Z,0.82
2023-04-25T14:21:24.846Z,0.90
2023-04-25T14:23:53.338Z,1.00
2023-04-25T14:26:22.466Z,1.40
2023-04-25T14:28:54.532Z,0.57
2023-04-25T14:31:23.011Z,0.55
2023-04-25T14:33:51.590Z,0.45
2023-04-25T14:36:20.182Z,0.80
2023-04-25T14:38:48.650Z,0.90
2023-04-25T14:41:16.954Z,0.40
2023-04-25T14:43:46.347Z,0.50
2023-04-25T14:46:14.617Z,0.63
2023-04-25T14:48:43.591Z,1.55
2023-04-25T14:51:13.726Z,0.52
2023-04-25T14:53:42.619Z,0.70
2023-04-25T14:56:10.689Z,1.08
2023-04-25T14:58:40.130Z,0.70
2023-04-25T15:01:09.396Z,0.80
2023-04-25T15:03:38.029Z,0.70
2023-04-25T15:06:07.507Z,0.93
2023-04-25T15:08:36.017Z,0.80
2023-04-25T15:11:04.588Z,0.80
2023-04-25T15:13:34.319Z,1.10
2023-04-25T15:16:02.418Z,0.52
2023-04-25T15:18:32.845Z,1.15
2023-04-25T15:21:01.107Z,0.95
2023-04-25T15:23:29.914Z,1.45
2023-04-25T15:25:58.782Z,1.02
2023-04-25T15:28:26.864Z,1.55
2023-04-25T15:30:55.258Z,1.75
2023-04-25T15:33:25.069Z,1.10
2023-04-25T15:35:53.965Z,1.10
2023-04-25T15:38:22.118Z,0.82
2023-04-25T15:40:50.128Z,1.10
2023-04-25T15:43:18.224Z,0.63
2023-04-25T15:45:46.437Z,0.90
2023-04-25T15:48:14.553Z,0.70
2023-04-25T15:50:43.428Z,0.75
2023-04-25T15:53:11.942Z,0.80
2023-04-25T15:55:40.443Z,1.20
2023-04-25T15:58:10.049Z,1.55
2023-04-25T16:00:43.665Z,1.17
2023-04-25T16:05:41.286Z,0.85
2023-04-25T16:08:09.365Z,1.15
2023-04-25T16:10:37.793Z,1.65
2023-04-25T16:13:06.209Z,0.85
2023-04-25T16:15:35.503Z,1.17
2023-04-25T16:18:04.778Z,1.08
2023-04-25T16:20:33.208Z,1.20
2023-04-25T16:23:01.644Z,0.98
2023-04-25T16:25:30.305Z,1.10
2023-04-25T16:27:58.688Z,1.10
2023-04-25T16:30:27.235Z,1.85
2023-04-25T16:32:57.760Z,1.20
2023-04-25T16:35:26.447Z,1.40
2023-04-25T16:37:55.079Z,1.05
2023-04-25T16:40:24.340Z,0.95
2023-04-25T16:42:52.709Z,0.82
2023-04-25T16:45:22.529Z,1.27
2023-04-25T16:47:54.142Z,0.70
2023-04-25T16:50:27.584Z,0.80
2023-04-25T16:52:56.592Z,0.52
2023-04-25T16:55:25.461Z,0.57
2023-04-25T16:57:53.668Z,0.80
2023-04-25T17:00:23.918Z,1.17
2023-04-25T17:02:53.250Z,0.80
2023-04-25T17:05:21.891Z,1.10
2023-04-25T17:07:53.306Z,0.70
2023-04-25T17:12:52.126Z,1.00
2023-04-25T17:15:20.913Z,1.25
2023-04-25T17:17:49.204Z,0.95
2023-04-25T17:20:18.288Z,0.93
2023-04-25T17:22:47.612Z,1.33
2023-04-25T17:25:15.991Z,1.30
2023-04-25T17:27:44.151Z,1.23
2023-04-25T17:30:12.966Z,1.33
2023-04-25T17:32:41.013Z,1.50
2023-04-25T17:35:09.637Z,1.00
2023-04-25T17:37:38.323Z,1.02
2023-04-25T17:40:09.311Z,0.90
2023-04-25T17:42:37.240Z,0.98
2023-04-25T17:45:06.633Z,1.30
2023-04-25T17:47:35.462Z,1.13
2023-04-25T17:50:05.205Z,0.90
2023-04-25T17:52:34.224Z,0.80
2023-04-25T17:55:03.436Z,0.80
2023-04-25T17:57:32.342Z,0.80
2023-04-25T18:00:00.721Z,0.90
2023-04-25T18:02:30.622Z,0.98
2023-04-25T18:05:00.144Z,1.20
2023-04-25T18:07:29.185Z,0.82
2023-04-25T18:09:57.538Z,1.20
2023-04-25T18:12:28.116Z,1.10
2023-04-25T18:14:56.865Z,1.23
2023-04-25T18:17:25.707Z,1.17
2023-04-25T18:19:54.208Z,1.02
2023-04-25T18:22:23.114Z,0.90
2023-04-25T18:24:52.724Z,0.98
2023-04-25T18:27:22.024Z,1.17
2023-04-25T18:29:50.221Z,1.80
2023-04-25T18:32:18.507Z,1.52
2023-04-25T18:34:50.271Z,2.10
2023-04-25T18:37:19.535Z,1.23
2023-04-25T18:39:48.036Z,1.30
2023-04-25T18:42:17.661Z,1.40
2023-04-25T18:44:46.765Z,1.48
2023-04-25T18:47:17.681Z,1.35
2023-04-25T18:49:46.680Z,1.63
2023-04-25T18:52:16.623Z,1.17
2023-04-25T18:54:45.205Z,1.20
2023-04-25T18:57:15.365Z,1.50
2023-04-25T18:59:46.546Z,1.20
2023-04-25T19:02:16.469Z,1.10
2023-04-25T19:04:45.262Z,1.25
2023-04-25T19:07:14.980Z,1.42
2023-04-25T19:09:42.949Z,1.52
2023-04-25T19:12:11.590Z,1.00
2023-04-25T19:14:39.551Z,1.42
2023-04-25T19:17:08.526Z,1.40
2023-04-25T19:19:36.583Z,1.10
2023-04-25T19:22:04.915Z,1.30
2023-04-25T19:24:34.542Z,1.52
2023-04-25T19:27:03.581Z,1.33
2023-04-25T19:29:34.347Z,1.45
2023-04-25T19:32:03.741Z,1.20
2023-04-25T19:34:32.348Z,1.30
2023-04-25T19:37:01.186Z,2.03
2023-04-25T19:39:30.300Z,1.00
2023-04-25T19:41:58.979Z,1.10
2023-04-25T19:44:28.017Z,1.52
2023-04-25T19:47:00.222Z,1.27
2023-04-25T19:51:57.652Z,1.00
2023-04-25T19:54:25.919Z,1.08
2023-04-25T19:56:55.120Z,1.40
2023-04-25T19:59:23.764Z,1.70
2023-04-25T20:01:53.409Z,1.40
2023-04-25T20:04:22.361Z,1.33
2023-04-25T20:06:51.399Z,1.30
2023-04-25T20:09:23.211Z,1.13
2023-04-25T20:11:51.439Z,1.38
2023-04-25T20:14:20.463Z,1.10
2023-04-25T20:16:49.326Z,1.17
2023-04-25T20:19:17.878Z,1.10
2023-04-25T20:21:45.961Z,1.15
2023-04-25T20:24:13.921Z,1.27
2023-04-25T20:26:41.866Z,1.50
2023-04-25T20:29:10.173Z,1.20
2023-04-25T20:31:38.489Z,1.10
2023-04-25T20:34:06.938Z,1.20
2023-04-25T20:36:35.400Z,1.15
2023-04-25T20:39:04.969Z,1.38
2023-04-25T20:41:33.476Z,1.40
2023-04-25T20:44:03.407Z,1.17
2023-04-25T20:46:32.072Z,1.20
2023-04-25T20:49:02.429Z,1.13
2023-04-25T20:51:35.755Z,1.15
2023-04-25T20:54:08.251Z,1.20
2023-04-25T20:56:37.225Z,1.00
2023-04-25T20:59:05.636Z,1.05
2023-04-25T21:01:34.909Z,1.02
2023-04-25T21:04:04.299Z,1.05
2023-04-25T21:06:35.031Z,1.10
2023-04-25T21:09:05.093Z,1.20
2023-04-25T21:11:33.896Z,1.23
2023-04-25T21:14:02.279Z,1.30
2023-04-25T21:16:35.075Z,1.20
2023-04-25T21:19:09.747Z,1.00
2023-04-25T21:21:38.700Z,1.30
2023-04-25T21:24:07.121Z,1.42
2023-04-25T21:26:35.403Z,1.30
2023-04-25T21:29:04.303Z,1.15
2023-04-25T21:31:33.190Z,1.33
2023-04-25T21:34:01.544Z,1.35
2023-04-25T21:36:30.300Z,1.10
2023-04-25T21:38:58.761Z,1.05
2023-04-25T21:41:27.501Z,1.10
2023-04-25T21:43:56.353Z,1.40
2023-04-25T21:46:25.861Z,1.40
2023-04-25T21:48:54.877Z,1.30
2023-04-25T21:51:23.658Z,1.50
2023-04-25T21:53:52.351Z,1.40
2023-04-25T21:56:23.569Z,1.50
2023-04-25T21:58:51.843Z,1.30
2023-04-25T22:01:20.372Z,1.60
2023-04-25T22:03:48.883Z,1.30
2023-04-25T22:06:20.024Z,1.40
2023-04-25T22:08:49.384Z,1.85
2023-04-25T22:11:17.764Z,1.38
2023-04-25T22:13:45.856Z,1.27
2023-04-25T22:16:14.061Z,1.75
2023-04-25T22:18:42.504Z,1.50
2023-04-25T22:21:11.071Z,1.90
2023-04-25T22:23:39.205Z,1.70
2023-04-25T22:26:07.967Z,1.60
2023-04-25T22:28:36.157Z,1.88
2023-04-25T22:31:04.267Z,1.67
2023-04-25T22:33:33.845Z,1.67
2023-04-25T22:36:02.408Z,1.80
2023-04-25T22:38:30.739Z,1.65
2023-04-25T22:40:58.871Z,1.73
2023-04-25T22:43:29.233Z,2.13
2023-04-25T22:45:59.109Z,1.70
2023-04-25T22:48:27.233Z,1.45
2023-04-25T22:51:05.506Z,2.13
2023-04-25T22:53:35.120Z,1.60
2023-04-25T22:56:03.684Z,1.55
2023-04-25T22:58:31.805Z,1.42
2023-04-25T23:01:01.094Z,2.20
2023-04-25T23:03:29.845Z,2.03
2023-04-25T23:05:58.758Z,2.20
2023-04-25T23:08:31.632Z,1.60
2023-04-25T23:11:00.234Z,1.50
2023-04-25T23:13:28.560Z,2.58
2023-04-25T23:15:57.603Z,1.60
2023-04-25T23:18:25.612Z,1.45
2023-04-25T23:20:53.615Z,1.55
2023-04-25T23:23:21.553Z,1.98
2023-04-25T23:25:51.773Z,1.70
2023-04-25T23:28:19.855Z,1.48
2023-04-25T23:30:47.752Z,1.48
2023-04-25T23:33:18.448Z,1.60
2023-04-25T23:35:46.646Z,1.33
2023-04-25T23:38:16.534Z,1.38
2023-04-25T23:40:44.511Z,1.65
2023-04-25T23:43:12.759Z,1.35
2023-04-25T23:45:46.113Z,1.80
2023-04-25T23:48:14.724Z,1.10
2023-04-25T23:50:43.205Z,1.27
2023-04-25T23:53:11.654Z,1.38
2023-04-25T23:55:39.728Z,1.30
2023-04-25T23:58:08.146Z,2.20
