createdAt,value
2022-07-26T00:01:08.469Z,99.90
2022-07-26T00:06:14.056Z,99.90
2022-07-26T00:11:20.369Z,99.90
2022-07-26T00:16:26.178Z,99.90
2022-07-26T00:21:32.088Z,99.90
2022-07-26T00:26:37.989Z,99.90
2022-07-26T00:31:43.574Z,99.90
2022-07-26T00:36:49.081Z,99.90
2022-07-26T00:41:54.674Z,99.90
2022-07-26T00:47:00.167Z,99.90
2022-07-26T00:52:07.957Z,99.90
2022-07-26T00:57:15.937Z,99.90
2022-07-26T01:02:21.509Z,99.90
2022-07-26T01:07:27.105Z,99.90
2022-07-26T01:12:32.493Z,99.90
2022-07-26T01:17:39.402Z,99.90
2022-07-26T01:22:44.850Z,99.90
2022-07-26T01:27:52.171Z,99.90
2022-07-26T01:32:57.505Z,99.90
2022-07-26T01:38:02.928Z,99.90
2022-07-26T01:43:08.638Z,99.90
2022-07-26T01:48:14.363Z,99.90
2022-07-26T01:53:19.812Z,99.90
2022-07-26T01:58:25.224Z,99.90
2022-07-26T02:03:30.609Z,99.90
2022-07-26T02:08:36.120Z,99.90
2022-07-26T02:13:43.508Z,99.90
2022-07-26T02:18:49.251Z,99.70
2022-07-26T02:23:54.580Z,98.80
2022-07-26T02:28:59.931Z,99.00
2022-07-26T02:34:05.374Z,99.60
2022-07-26T02:39:11.276Z,99.90
2022-07-26T02:44:16.594Z,99.90
2022-07-26T02:49:23.022Z,99.90
2022-07-26T02:54:28.413Z,99.90
2022-07-26T02:59:33.784Z,99.90
2022-07-26T03:04:39.157Z,99.90
2022-07-26T03:09:44.637Z,99.90
2022-07-26T03:14:49.970Z,99.90
2022-07-26T03:19:55.923Z,99.90
2022-07-26T03:25:01.277Z,99.90
2022-07-26T03:30:08.665Z,99.90
2022-07-26T03:35:14.013Z,99.90
2022-07-26T03:40:20.338Z,99.90
2022-07-26T03:45:26.074Z,99.90
2022-07-26T03:50:31.514Z,99.90
2022-07-26T03:55:55.002Z,99.90
2022-07-26T04:01:00.543Z,99.90
2022-07-26T04:06:06.137Z,99.90
2022-07-26T04:11:11.472Z,99.90
2022-07-26T04:16:16.865Z,99.90
2022-07-26T04:21:22.468Z,99.90
2022-07-26T04:26:29.115Z,99.90
2022-07-26T04:31:36.241Z,99.90
2022-07-26T04:36:41.400Z,99.90
2022-07-26T04:41:46.716Z,99.90
2022-07-26T04:46:52.034Z,99.90
2022-07-26T04:51:59.331Z,99.90
2022-07-26T04:57:04.506Z,99.90
2022-07-26T05:02:09.958Z,99.90
2022-07-26T05:07:15.794Z,99.90
2022-07-26T05:12:21.534Z,99.90
2022-07-26T05:17:27.533Z,99.90
2022-07-26T05:22:33.192Z,99.90
2022-07-26T05:27:40.132Z,99.90
2022-07-26T05:32:45.465Z,99.90
2022-07-26T05:37:50.876Z,99.90
2022-07-26T05:42:56.237Z,99.90
2022-07-26T05:48:02.056Z,99.90
2022-07-26T05:53:07.491Z,99.90
2022-07-26T05:58:16.735Z,99.90
2022-07-26T06:03:26.159Z,99.90
2022-07-26T06:08:31.583Z,99.90
2022-07-26T06:13:37.033Z,99.90
2022-07-26T06:18:42.514Z,99.90
2022-07-26T06:23:47.897Z,99.90
2022-07-26T06:28:53.206Z,99.90
2022-07-26T06:33:58.618Z,99.90
2022-07-26T06:39:05.052Z,99.90
2022-07-26T06:44:11.907Z,99.90
2022-07-26T06:49:22.230Z,99.90
2022-07-26T06:54:35.656Z,99.90
2022-07-26T06:59:41.130Z,99.90
2022-07-26T07:04:47.090Z,99.90
2022-07-26T07:09:54.988Z,99.90
2022-07-26T07:15:01.183Z,99.90
2022-07-26T07:20:07.183Z,99.90
2022-07-26T07:25:14.649Z,99.90
2022-07-26T07:30:21.362Z,99.90
2022-07-26T07:35:32.019Z,99.90
2022-07-26T07:40:37.613Z,99.90
2022-07-26T07:45:43.046Z,99.90
2022-07-26T07:50:50.102Z,99.90
2022-07-26T07:55:55.509Z,99.90
2022-07-26T08:01:01.014Z,99.90
2022-07-26T08:06:19.707Z,99.90
2022-07-26T08:11:25.946Z,99.90
2022-07-26T08:16:42.096Z,99.90
2022-07-26T08:21:46.846Z,99.90
2022-07-26T08:26:54.357Z,99.90
2022-07-26T08:31:59.903Z,99.90
2022-07-26T08:37:17.091Z,99.90
2022-07-26T08:42:23.305Z,99.90
2022-07-26T08:47:37.844Z,99.90
2022-07-26T08:52:38.563Z,99.90
2022-07-26T08:57:44.086Z,99.90
2022-07-26T09:02:50.439Z,99.90
2022-07-26T09:07:56.037Z,99.90
2022-07-26T09:13:01.446Z,99.90
2022-07-26T09:18:07.935Z,99.90
2022-07-26T09:23:14.248Z,99.90
2022-07-26T09:28:33.259Z,99.90
2022-07-26T09:33:50.642Z,99.90
2022-07-26T09:39:04.729Z,99.90
2022-07-26T09:44:22.040Z,99.90
2022-07-26T09:49:40.789Z,99.90
2022-07-26T09:54:48.707Z,99.90
2022-07-26T09:59:55.317Z,99.90
2022-07-26T10:05:00.677Z,99.90
2022-07-26T10:10:09.556Z,99.90
2022-07-26T10:15:35.782Z,99.90
2022-07-26T10:20:47.158Z,99.90
2022-07-26T10:25:52.496Z,99.90
2022-07-26T10:31:23.758Z,99.90
2022-07-26T10:36:32.665Z,99.90
2022-07-26T10:41:44.062Z,99.90
2022-07-26T10:47:10.451Z,99.90
2022-07-26T10:52:33.094Z,99.90
2022-07-26T10:57:41.596Z,99.90
2022-07-26T11:02:49.397Z,99.90
2022-07-26T11:08:01.998Z,99.90
2022-07-26T11:13:10.367Z,99.90
2022-07-26T11:18:18.572Z,99.80
2022-07-26T11:23:32.573Z,99.90
2022-07-26T11:29:04.051Z,99.90
2022-07-26T11:34:12.001Z,99.90
2022-07-26T11:39:30.186Z,99.90
2022-07-26T11:44:35.992Z,98.40
2022-07-26T11:50:01.102Z,92.80
2022-07-26T11:54:51.493Z,91.40
2022-07-26T11:59:57.369Z,92.20
2022-07-26T12:05:22.112Z,91.60
2022-07-26T12:10:29.043Z,92.70
2022-07-26T12:15:46.896Z,91.30
2022-07-26T12:21:06.560Z,90.40
2022-07-26T12:26:21.761Z,84.00
2022-07-26T12:31:32.355Z,81.00
2022-07-26T12:36:38.135Z,83.50
2022-07-26T12:41:43.554Z,81.70
2022-07-26T12:46:49.058Z,82.40
2022-07-26T12:51:54.656Z,84.10
2022-07-26T12:57:00.171Z,81.40
2022-07-26T13:02:06.157Z,83.00
2022-07-26T13:07:11.908Z,85.20
2022-07-26T13:12:18.010Z,85.40
2022-07-26T13:17:23.492Z,88.40
2022-07-26T13:22:28.939Z,83.70
2022-07-26T13:27:35.547Z,81.70
2022-07-26T13:32:41.301Z,83.50
2022-07-26T13:37:47.334Z,81.40
2022-07-26T13:42:52.743Z,84.20
2022-07-26T13:48:01.520Z,81.50
2022-07-26T13:53:06.920Z,77.50
2022-07-26T13:58:12.353Z,77.90
2022-07-26T14:03:17.944Z,78.70
2022-07-26T14:08:23.494Z,80.10
2022-07-26T14:13:28.818Z,82.20
2022-07-26T14:18:34.272Z,81.40
2022-07-26T14:23:40.201Z,82.00
2022-07-26T14:28:46.234Z,78.90
2022-07-26T14:33:51.804Z,78.80
2022-07-26T14:38:57.552Z,79.00
2022-07-26T14:44:03.023Z,74.70
2022-07-26T14:49:08.750Z,79.10
2022-07-26T14:54:15.769Z,78.50
2022-07-26T14:59:21.185Z,78.50
2022-07-26T15:04:26.833Z,78.30
2022-07-26T15:09:32.217Z,79.30
2022-07-26T15:14:37.665Z,80.00
2022-07-26T15:19:42.980Z,80.50
2022-07-26T15:24:48.375Z,76.50
2022-07-26T15:29:55.394Z,77.50
2022-07-26T15:35:00.753Z,77.90
2022-07-26T15:40:07.907Z,78.50
2022-07-26T15:45:14.017Z,74.90
2022-07-26T15:50:20.049Z,74.60
2022-07-26T15:55:25.399Z,73.70
2022-07-26T16:00:32.356Z,74.10
2022-07-26T16:05:37.736Z,74.50
2022-07-26T16:10:43.745Z,72.90
2022-07-26T16:15:49.162Z,73.80
2022-07-26T16:20:54.541Z,74.80
2022-07-26T16:26:00.632Z,76.50
2022-07-26T16:31:06.150Z,76.20
2022-07-26T16:36:11.692Z,76.10
2022-07-26T16:41:17.348Z,77.20
2022-07-26T16:46:23.194Z,76.30
2022-07-26T16:51:29.125Z,74.50
2022-07-26T16:56:34.467Z,70.60
2022-07-26T17:01:39.801Z,70.60
2022-07-26T17:07:01.798Z,70.80
2022-07-26T17:11:52.748Z,71.70
2022-07-26T17:16:59.147Z,72.10
2022-07-26T17:22:04.758Z,70.50
2022-07-26T17:27:10.157Z,71.20
2022-07-26T17:32:15.562Z,70.90
2022-07-26T17:37:21.823Z,71.90
2022-07-26T17:42:27.385Z,73.10
2022-07-26T17:47:32.671Z,72.50
2022-07-26T17:52:38.079Z,73.30
2022-07-26T17:57:43.385Z,74.40
2022-07-26T18:02:49.013Z,76.60
2022-07-26T18:07:54.426Z,80.50
2022-07-26T18:12:59.721Z,84.00
2022-07-26T18:18:05.604Z,86.60
2022-07-26T18:23:12.321Z,89.20
2022-07-26T18:28:17.815Z,90.80
2022-07-26T18:33:23.195Z,92.40
2022-07-26T18:38:29.098Z,94.00
2022-07-26T18:43:34.708Z,95.40
2022-07-26T18:48:41.755Z,96.80
2022-07-26T18:53:46.999Z,98.40
2022-07-26T18:58:52.669Z,99.90
2022-07-26T19:03:59.558Z,99.90
2022-07-26T19:09:06.108Z,99.90
2022-07-26T19:14:11.418Z,99.90
2022-07-26T19:19:17.037Z,99.90
2022-07-26T19:24:22.809Z,99.90
2022-07-26T19:29:28.817Z,99.90
2022-07-26T19:34:34.127Z,99.90
2022-07-26T19:39:39.448Z,99.90
2022-07-26T19:44:46.037Z,99.90
2022-07-26T19:49:51.387Z,99.90
2022-07-26T19:54:56.975Z,99.90
2022-07-26T20:00:03.420Z,99.90
2022-07-26T20:05:13.668Z,99.90
2022-07-26T20:10:19.056Z,99.90
2022-07-26T20:15:24.677Z,99.90
2022-07-26T20:20:30.066Z,99.90
2022-07-26T20:25:35.525Z,99.90
2022-07-26T20:30:41.114Z,99.90
2022-07-26T20:35:49.319Z,99.90
2022-07-26T20:40:53.912Z,99.90
2022-07-26T20:45:59.486Z,99.90
2022-07-26T20:51:06.466Z,99.90
2022-07-26T20:56:13.472Z,99.90
2022-07-26T21:01:19.278Z,99.90
2022-07-26T21:06:25.632Z,99.90
2022-07-26T21:11:32.155Z,99.90
2022-07-26T21:16:38.349Z,99.90
2022-07-26T21:21:43.709Z,99.90
2022-07-26T21:26:49.130Z,99.90
2022-07-26T21:31:54.578Z,99.90
2022-07-26T21:37:04.847Z,99.90
2022-07-26T21:42:10.270Z,99.90
2022-07-26T21:47:16.248Z,99.90
2022-07-26T21:52:21.678Z,99.90
2022-07-26T21:57:27.371Z,99.90
2022-07-26T22:02:32.766Z,99.90
2022-07-26T22:07:38.215Z,99.90
2022-07-26T22:12:43.563Z,99.90
2022-07-26T22:17:49.212Z,99.90
2022-07-26T22:22:54.759Z,99.90
2022-07-26T22:28:01.299Z,99.90
2022-07-26T22:33:08.003Z,99.90
2022-07-26T22:38:14.324Z,99.90
2022-07-26T22:43:19.675Z,99.90
2022-07-26T22:48:25.428Z,99.90
2022-07-26T22:53:30.743Z,99.90
2022-07-26T22:58:36.570Z,99.90
2022-07-26T23:03:44.517Z,99.90
2022-07-26T23:08:50.559Z,99.90
2022-07-26T23:13:58.850Z,99.90
2022-07-26T23:19:02.866Z,99.90
2022-07-26T23:24:08.671Z,99.90
2022-07-26T23:29:14.371Z,99.90
2022-07-26T23:34:20.354Z,99.90
2022-07-26T23:39:25.677Z,99.90
2022-07-26T23:44:31.941Z,99.90
2022-07-26T23:49:37.647Z,99.90
2022-07-26T23:54:42.959Z,99.90
2022-07-26T23:59:48.292Z,99.90
