createdAt,value
2024-04-25T00:01:00.598Z,100751.06
2024-04-25T00:03:27.577Z,100753.38
2024-04-25T00:05:54.475Z,100753.38
2024-04-25T00:08:21.289Z,100740.16
2024-04-25T00:10:55.935Z,100739.00
2024-04-25T00:13:29.288Z,100727.09
2024-04-25T00:15:57.080Z,100726.78
2024-04-25T00:18:24.396Z,100727.66
2024-04-25T00:20:51.452Z,100720.06
2024-04-25T00:23:18.358Z,100722.38
2024-04-25T00:25:45.122Z,100720.72
2024-04-25T00:28:15.700Z,100716.91
2024-04-25T00:30:42.673Z,100712.63
2024-04-25T00:33:09.797Z,100705.66
2024-04-25T00:35:36.898Z,100709.81
2024-04-25T00:38:04.080Z,100707.00
2024-04-25T00:40:30.896Z,100706.16
2024-04-25T00:42:59.964Z,100702.53
2024-04-25T00:45:29.357Z,100696.56
2024-04-25T00:47:56.782Z,100692.63
2024-04-25T00:50:24.530Z,100698.09
2024-04-25T00:52:51.544Z,100691.97
2024-04-25T00:55:18.572Z,100692.13
2024-04-25T00:57:46.778Z,100695.94
2024-04-25T01:00:15.540Z,100693.63
2024-04-25T01:02:46.362Z,100698.09
2024-04-25T01:05:14.156Z,100702.72
2024-04-25T01:07:40.940Z,100692.97
2024-04-25T01:10:08.068Z,100694.63
2024-04-25T01:12:34.867Z,100694.78
2024-04-25T01:15:01.735Z,100695.63
2024-04-25T01:17:30.787Z,100696.78
2024-04-25T01:20:00.440Z,100689.03
2024-04-25T01:22:35.220Z,100691.84
2024-04-25T01:25:07.134Z,100695.00
2024-04-25T01:27:34.664Z,100694.66
2024-04-25T01:30:02.285Z,100692.84
2024-04-25T01:32:31.097Z,100686.41
2024-04-25T01:34:58.702Z,100684.41
2024-04-25T01:37:25.555Z,100690.69
2024-04-25T01:39:52.457Z,100682.41
2024-04-25T01:42:22.094Z,100670.38
2024-04-25T01:44:48.881Z,100666.56
2024-04-25T01:47:15.806Z,100671.50
2024-04-25T01:49:42.631Z,100662.75
2024-04-25T01:52:09.503Z,100655.81
2024-04-25T01:54:36.271Z,100662.91
2024-04-25T01:57:03.079Z,100657.78
2024-04-25T01:59:32.539Z,100664.25
2024-04-25T02:01:59.352Z,100653.69
2024-04-25T02:04:26.366Z,100650.06
2024-04-25T02:06:53.145Z,100655.06
2024-04-25T02:09:19.915Z,100651.75
2024-04-25T02:11:46.835Z,100654.38
2024-04-25T02:14:13.881Z,100647.28
2024-04-25T02:16:43.339Z,100657.69
2024-04-25T02:19:10.108Z,100649.56
2024-04-25T02:22:12.167Z,100646.13
2024-04-25T02:24:57.961Z,100645.47
2024-04-25T02:27:24.761Z,100651.06
2024-04-25T02:29:51.600Z,100647.78
2024-04-25T02:32:21.135Z,100647.13
2024-04-25T02:34:48.163Z,100639.53
2024-04-25T02:37:14.980Z,100649.25
2024-04-25T02:39:41.814Z,100644.34
2024-04-25T02:42:08.680Z,100639.03
2024-04-25T02:44:35.683Z,100635.88
2024-04-25T02:47:02.668Z,100631.09
2024-04-25T02:49:32.234Z,100632.09
2024-04-25T02:51:59.024Z,100630.75
2024-04-25T02:54:25.996Z,100630.56
2024-04-25T02:56:52.816Z,100631.56
2024-04-25T02:59:19.685Z,100630.25
2024-04-25T03:01:46.510Z,100637.84
2024-04-25T03:04:13.361Z,100629.28
2024-04-25T03:06:42.804Z,100629.44
2024-04-25T03:09:10.417Z,100618.53
2024-04-25T03:11:37.393Z,100622.53
2024-04-25T03:14:05.393Z,100620.03
2024-04-25T03:16:32.265Z,100619.03
2024-04-25T03:18:59.385Z,100622.84
2024-04-25T03:21:26.234Z,100617.06
2024-04-25T03:23:55.642Z,100620.72
2024-04-25T03:26:22.459Z,100620.72
2024-04-25T03:28:49.289Z,100621.53
2024-04-25T03:31:19.296Z,100614.28
2024-04-25T03:33:48.341Z,100614.13
2024-04-25T03:36:15.202Z,100614.59
2024-04-25T03:38:42.044Z,100611.13
2024-04-25T03:41:16.941Z,100620.88
2024-04-25T03:43:44.034Z,100612.94
2024-04-25T03:46:10.806Z,100616.41
2024-04-25T03:48:37.784Z,100612.94
2024-04-25T03:51:05.338Z,100608.47
2024-04-25T03:53:32.143Z,100602.53
2024-04-25T03:55:58.960Z,100601.69
2024-04-25T03:58:28.405Z,100606.81
2024-04-25T04:00:55.466Z,100599.72
2024-04-25T04:03:22.531Z,100595.78
2024-04-25T04:05:49.401Z,100598.41
2024-04-25T04:08:16.898Z,100592.97
2024-04-25T04:10:45.254Z,100599.88
2024-04-25T04:13:12.280Z,100599.06
2024-04-25T04:15:41.804Z,100604.34
2024-04-25T04:18:08.907Z,100596.59
2024-04-25T04:20:36.707Z,100601.69
2024-04-25T04:23:03.579Z,100594.13
2024-04-25T04:25:30.422Z,100596.09
2024-04-25T04:27:57.262Z,100601.38
2024-04-25T04:30:24.063Z,100594.94
2024-04-25T04:32:54.236Z,100597.25
2024-04-25T04:35:21.166Z,100594.44
2024-04-25T04:37:48.288Z,100597.91
2024-04-25T04:40:15.047Z,100593.59
2024-04-25T04:42:41.846Z,100600.72
2024-04-25T04:45:08.742Z,100592.63
2024-04-25T04:47:35.601Z,100593.94
2024-04-25T04:50:05.926Z,100590.28
2024-04-25T04:52:33.683Z,100594.41
2024-04-25T04:55:00.645Z,100593.44
2024-04-25T04:57:27.408Z,100590.25
2024-04-25T04:59:54.196Z,100587.47
2024-04-25T05:02:21.026Z,100585.31
2024-04-25T05:04:48.621Z,100582.47
2024-04-25T05:07:18.090Z,100580.50
2024-04-25T05:09:45.024Z,100588.44
2024-04-25T05:12:11.924Z,100589.41
2024-04-25T05:14:38.758Z,100592.72
2024-04-25T05:17:06.413Z,100584.28
2024-04-25T05:19:33.349Z,100584.78
2024-04-25T05:22:00.131Z,100581.31
2024-04-25T05:24:29.712Z,100578.31
2024-04-25T05:26:56.653Z,100580.13
2024-04-25T05:29:23.553Z,100584.59
2024-04-25T05:31:50.461Z,100588.75
2024-04-25T05:34:17.384Z,100591.75
2024-04-25T05:36:44.251Z,100587.91
2024-04-25T05:39:11.113Z,100589.56
2024-04-25T05:41:40.534Z,100592.88
2024-04-25T05:44:07.443Z,100581.31
2024-04-25T05:46:34.272Z,100580.63
2024-04-25T05:49:01.166Z,100578.97
2024-04-25T05:51:28.003Z,100586.09
2024-04-25T05:53:55.002Z,100590.56
2024-04-25T05:56:21.833Z,100571.06
2024-04-25T05:58:53.329Z,100579.94
2024-04-25T06:01:21.003Z,100586.56
2024-04-25T06:03:48.036Z,100587.03
2024-04-25T06:06:14.861Z,100601.25
2024-04-25T06:08:41.775Z,100585.22
2024-04-25T06:11:10.281Z,100591.84
2024-04-25T06:13:37.116Z,100594.13
2024-04-25T06:16:07.661Z,100587.66
2024-04-25T06:18:34.441Z,100575.44
2024-04-25T06:21:01.246Z,100576.75
2024-04-25T06:23:28.230Z,100584.88
2024-04-25T06:25:55.211Z,100580.22
2024-04-25T06:28:22.008Z,100575.75
2024-04-25T06:30:48.803Z,100572.13
2024-04-25T06:33:18.425Z,100567.50
2024-04-25T06:35:45.422Z,100571.63
2024-04-25T06:38:15.976Z,100572.25
2024-04-25T06:40:43.668Z,100572.44
2024-04-25T06:43:10.657Z,100567.34
2024-04-25T06:45:37.776Z,100568.66
2024-04-25T06:48:06.049Z,100567.00
2024-04-25T06:50:35.693Z,100569.66
2024-04-25T06:53:02.510Z,100570.66
2024-04-25T06:55:29.389Z,100569.00
2024-04-25T06:57:56.179Z,100568.03
2024-04-25T07:00:23.197Z,100564.34
2024-04-25T07:02:50.087Z,100571.31
2024-04-25T07:05:16.946Z,100568.31
2024-04-25T07:07:46.423Z,100561.34
2024-04-25T07:10:13.641Z,100567.59
2024-04-25T07:12:41.079Z,100559.13
2024-04-25T07:15:08.256Z,100561.78
2024-04-25T07:17:35.319Z,100555.03
2024-04-25T07:20:02.366Z,100560.94
2024-04-25T07:22:29.203Z,100557.31
2024-04-25T07:24:59.361Z,100559.94
2024-04-25T07:27:26.251Z,100556.47
2024-04-25T07:29:53.099Z,100555.97
2024-04-25T07:32:19.999Z,100548.50
2024-04-25T07:34:46.862Z,100554.63
2024-04-25T07:37:13.643Z,100541.38
2024-04-25T07:39:40.595Z,100547.34
2024-04-25T07:42:11.134Z,100547.50
2024-04-25T07:44:38.094Z,100542.53
2024-04-25T07:47:06.251Z,100543.03
2024-04-25T07:49:33.112Z,100535.75
2024-04-25T07:51:59.894Z,100541.03
2024-04-25T07:54:29.702Z,100536.03
2024-04-25T07:56:56.550Z,100538.16
2024-04-25T07:59:26.633Z,100532.97
2024-04-25T08:02:01.594Z,100537.28
2024-04-25T08:04:28.681Z,100534.47
2024-04-25T08:06:55.556Z,100530.00
2024-04-25T08:09:22.301Z,100531.97
2024-04-25T08:11:49.355Z,100542.28
2024-04-25T08:14:16.363Z,100538.97
2024-04-25T08:16:47.204Z,100538.97
2024-04-25T08:19:14.045Z,100534.34
2024-04-25T08:21:40.992Z,100530.97
2024-04-25T08:24:08.454Z,100532.09
2024-04-25T08:26:35.306Z,100537.75
2024-04-25T08:29:02.182Z,100530.59
2024-04-25T08:31:29.016Z,100532.72
2024-04-25T08:33:58.576Z,100525.06
2024-04-25T08:36:25.509Z,100528.66
2024-04-25T08:38:53.037Z,100522.47
2024-04-25T08:41:20.740Z,100522.56
2024-04-25T08:43:48.307Z,100518.19
2024-04-25T08:46:18.284Z,100515.81
2024-04-25T08:48:45.975Z,100516.47
2024-04-25T08:51:18.550Z,100526.25
2024-04-25T08:53:46.258Z,100520.13
2024-04-25T08:56:15.180Z,100512.00
2024-04-25T08:58:42.175Z,100520.78
2024-04-25T09:01:09.696Z,100522.41
2024-04-25T09:03:36.620Z,100517.56
2024-04-25T09:06:03.679Z,100517.22
2024-04-25T09:08:33.172Z,100514.00
2024-04-25T09:11:01.728Z,100508.53
2024-04-25T09:13:28.508Z,100508.38
2024-04-25T09:16:00.720Z,100510.84
2024-04-25T09:18:29.330Z,100499.03
2024-04-25T09:20:56.158Z,100504.81
2024-04-25T09:23:22.980Z,100498.94
2024-04-25T09:25:52.501Z,100496.13
2024-04-25T09:28:19.280Z,100501.25
2024-04-25T09:30:46.170Z,100490.44
2024-04-25T09:33:13.343Z,100483.59
2024-04-25T09:35:42.699Z,100489.34
2024-04-25T09:38:09.630Z,100491.63
2024-04-25T09:40:36.550Z,100481.66
2024-04-25T09:43:06.459Z,100480.47
2024-04-25T09:45:36.259Z,100483.59
2024-04-25T09:48:10.201Z,100488.34
2024-04-25T09:50:42.647Z,100478.72
2024-04-25T09:53:13.906Z,100479.56
2024-04-25T09:55:45.473Z,100483.03
2024-04-25T09:58:26.801Z,100471.25
2024-04-25T10:00:55.046Z,100468.59
2024-04-25T10:03:22.970Z,100470.66
2024-04-25T10:05:50.493Z,100469.09
2024-04-25T10:08:17.583Z,100463.63
2024-04-25T10:10:44.992Z,100459.78
2024-04-25T10:13:16.046Z,100457.75
2024-04-25T10:15:42.984Z,100462.69
2024-04-25T10:18:10.112Z,100461.84
2024-04-25T10:20:36.996Z,100461.69
2024-04-25T10:23:05.803Z,100456.19
2024-04-25T10:25:32.884Z,100455.44
2024-04-25T10:28:01.574Z,100444.06
2024-04-25T10:30:31.326Z,100439.41
2024-04-25T10:32:58.311Z,100443.75
2024-04-25T10:35:26.069Z,100451.78
2024-04-25T10:37:54.154Z,100437.31
2024-04-25T10:40:22.027Z,100441.97
2024-04-25T10:42:59.958Z,100445.84
2024-04-25T10:45:31.057Z,100450.34
2024-04-25T10:47:58.717Z,100448.03
2024-04-25T10:50:25.664Z,100455.56
2024-04-25T10:52:52.497Z,100448.38
2024-04-25T10:55:20.034Z,100450.56
2024-04-25T10:57:46.834Z,100448.47
2024-04-25T11:00:14.328Z,100447.19
2024-04-25T11:02:43.807Z,100447.41
2024-04-25T11:05:10.847Z,100443.09
2024-04-25T11:07:38.961Z,100440.28
2024-04-25T11:10:07.194Z,100437.03
2024-04-25T11:12:34.358Z,100445.25
2024-04-25T11:15:01.244Z,100437.94
2024-04-25T11:17:34.039Z,100435.91
2024-04-25T11:20:08.705Z,100435.34
2024-04-25T11:22:45.238Z,100440.47
2024-04-25T11:25:18.278Z,100436.81
2024-04-25T11:27:45.496Z,100437.63
2024-04-25T11:30:12.370Z,100434.34
2024-04-25T11:32:40.381Z,100431.03
2024-04-25T11:35:10.568Z,100421.00
2024-04-25T11:37:38.100Z,100424.66
2024-04-25T11:40:06.222Z,100422.38
2024-04-25T11:42:33.213Z,100413.81
2024-04-25T11:45:00.861Z,100407.28
2024-04-25T11:47:27.851Z,100408.34
2024-04-25T11:49:54.692Z,100409.63
2024-04-25T11:52:24.152Z,100410.88
2024-04-25T11:54:51.429Z,100404.19
2024-04-25T11:57:18.514Z,100400.97
2024-04-25T11:59:45.490Z,100401.16
2024-04-25T12:02:13.675Z,100395.22
2024-04-25T12:04:40.532Z,100393.94
2024-04-25T12:07:07.416Z,100392.06
2024-04-25T12:09:36.899Z,100395.06
2024-04-25T12:12:04.126Z,100394.47
2024-04-25T12:14:31.035Z,100393.66
2024-04-25T12:16:57.893Z,100399.97
2024-04-25T12:19:24.740Z,100395.00
2024-04-25T12:21:51.606Z,100381.31
2024-04-25T12:24:18.424Z,100385.81
2024-04-25T12:26:47.954Z,100379.25
2024-04-25T12:29:14.842Z,100378.97
2024-04-25T12:31:41.683Z,100378.13
2024-04-25T12:34:11.723Z,100375.31
2024-04-25T12:36:40.534Z,100380.19
2024-04-25T12:39:07.421Z,100369.56
2024-04-25T12:41:34.468Z,100376.13
2024-04-25T12:44:04.086Z,100367.59
2024-04-25T12:46:30.850Z,100359.91
2024-04-25T12:48:57.837Z,100358.69
2024-04-25T12:51:24.738Z,100356.66
2024-04-25T12:53:51.852Z,100359.13
2024-04-25T12:56:19.584Z,100352.81
2024-04-25T12:58:46.423Z,100348.94
2024-04-25T13:01:15.894Z,100344.91
2024-04-25T13:03:43.874Z,100345.53
2024-04-25T13:06:11.405Z,100338.19
2024-04-25T13:08:41.973Z,100334.16
2024-04-25T13:11:09.023Z,100337.25
2024-04-25T13:13:36.153Z,100334.81
2024-04-25T13:16:02.993Z,100323.47
2024-04-25T13:18:34.089Z,100330.25
2024-04-25T13:21:03.612Z,100319.88
2024-04-25T13:23:30.984Z,100316.66
2024-04-25T13:25:57.831Z,100308.94
2024-04-25T13:28:24.645Z,100306.31
2024-04-25T13:30:51.411Z,100297.97
2024-04-25T13:33:18.685Z,100300.03
2024-04-25T13:35:48.443Z,100294.75
2024-04-25T13:38:15.364Z,100297.44
2024-04-25T13:40:42.303Z,100283.13
2024-04-25T13:43:12.818Z,100290.28
2024-04-25T13:45:39.849Z,100280.09
2024-04-25T13:48:07.724Z,100281.91
2024-04-25T13:50:34.691Z,100271.91
2024-04-25T13:53:04.410Z,100280.06
2024-04-25T13:55:31.252Z,100271.91
2024-04-25T13:57:58.111Z,100262.88
2024-04-25T14:00:24.893Z,100263.31
2024-04-25T14:02:51.779Z,100257.41
2024-04-25T14:05:18.757Z,100252.34
2024-04-25T14:07:47.195Z,100254.19
2024-04-25T14:10:16.621Z,100257.88
2024-04-25T14:12:43.384Z,100248.88
2024-04-25T14:15:11.163Z,100247.25
2024-04-25T14:17:41.642Z,100247.06
2024-04-25T14:20:08.667Z,100246.22
2024-04-25T14:22:35.487Z,100250.72
2024-04-25T14:25:22.204Z,100241.09
2024-04-25T14:28:10.895Z,100239.66
2024-04-25T14:30:38.192Z,100244.97
2024-04-25T14:33:05.803Z,100236.81
2024-04-25T14:35:35.673Z,100246.44
2024-04-25T14:38:02.567Z,100239.66
2024-04-25T14:40:29.839Z,100239.06
2024-04-25T14:42:59.402Z,100245.59
2024-04-25T14:45:26.324Z,100241.69
2024-04-25T14:47:53.326Z,100244.56
2024-04-25T14:50:20.244Z,100246.38
2024-04-25T14:52:47.099Z,100238.41
2024-04-25T14:55:18.144Z,100237.41
2024-04-25T14:57:45.515Z,100236.56
2024-04-25T15:00:15.687Z,100233.28
2024-04-25T15:02:43.616Z,100234.50
2024-04-25T15:05:10.654Z,100239.81
2024-04-25T15:07:37.533Z,100231.25
2024-04-25T15:10:04.893Z,100237.94
2024-04-25T15:12:36.553Z,100226.72
2024-04-25T15:15:11.673Z,100226.72
2024-04-25T15:17:50.044Z,100220.59
2024-04-25T15:20:17.349Z,100219.13
2024-04-25T15:22:44.379Z,100221.34
2024-04-25T15:25:11.745Z,100216.25
2024-04-25T15:27:38.618Z,100215.44
2024-04-25T15:30:06.709Z,100211.34
2024-04-25T15:32:33.601Z,100211.13
2024-04-25T15:35:04.881Z,100206.66
2024-04-25T15:37:34.004Z,100206.66
2024-04-25T15:40:00.872Z,100202.53
2024-04-25T15:42:27.684Z,100200.72
2024-04-25T15:44:54.521Z,100193.38
2024-04-25T15:47:21.680Z,100200.91
2024-04-25T15:49:48.570Z,100191.94
2024-04-25T15:52:18.209Z,100192.34
2024-04-25T15:54:49.724Z,100185.59
2024-04-25T15:57:16.701Z,100182.94
2024-04-25T15:59:43.631Z,100178.00
2024-04-25T16:02:10.600Z,100173.72
2024-04-25T16:04:37.457Z,100175.75
2024-04-25T16:07:04.252Z,100177.59
2024-04-25T16:09:33.759Z,100172.28
2024-04-25T16:12:00.691Z,100178.59
2024-04-25T16:14:27.735Z,100169.81
2024-04-25T16:16:54.545Z,100165.13
2024-04-25T16:19:30.345Z,100171.28
2024-04-25T16:22:01.770Z,100164.31
2024-04-25T16:24:29.390Z,100170.00
2024-04-25T16:26:59.565Z,100167.78
2024-04-25T16:29:27.235Z,100165.50
2024-04-25T16:31:54.217Z,100170.81
2024-04-25T16:34:21.158Z,100170.63
2024-04-25T16:36:48.059Z,100166.94
2024-04-25T16:39:14.929Z,100166.13
2024-04-25T16:41:41.770Z,100164.47
2024-04-25T16:44:11.269Z,100169.16
2024-04-25T16:46:39.815Z,100161.63
2024-04-25T16:49:06.806Z,100175.72
2024-04-25T16:51:33.658Z,100168.94
2024-04-25T16:54:00.425Z,100155.03
2024-04-25T16:56:27.350Z,100167.47
2024-04-25T16:58:55.200Z,100167.06
2024-04-25T17:01:24.722Z,100182.56
2024-04-25T17:03:51.591Z,100169.88
2024-04-25T17:06:18.482Z,100172.91
2024-04-25T17:08:45.272Z,100186.78
2024-04-25T17:11:17.572Z,100176.72
2024-04-25T17:13:45.189Z,100182.56
2024-04-25T17:16:12.011Z,100184.38
2024-04-25T17:18:41.545Z,100172.50
2024-04-25T17:21:10.355Z,100173.34
2024-04-25T17:23:39.297Z,100168.84
2024-04-25T17:26:09.665Z,100165.97
2024-04-25T17:28:36.553Z,100171.28
2024-04-25T17:31:03.363Z,100168.84
2024-04-25T17:33:30.303Z,100162.09
2024-04-25T17:35:59.867Z,100164.75
2024-04-25T17:38:26.691Z,100166.38
2024-04-25T17:40:53.476Z,100170.69
2024-04-25T17:43:20.298Z,100159.44
2024-04-25T17:45:47.116Z,100155.72
2024-04-25T17:48:15.626Z,100149.38
2024-04-25T17:50:42.717Z,100153.22
2024-04-25T17:53:12.143Z,100154.41
2024-04-25T17:55:38.974Z,100144.44
2024-04-25T17:58:05.952Z,100152.22
2024-04-25T18:00:33.939Z,100146.09
2024-04-25T18:03:02.745Z,100154.03
2024-04-25T18:05:30.514Z,100151.38
2024-04-25T18:07:57.335Z,100151.97
2024-04-25T18:10:26.806Z,100151.16
2024-04-25T18:12:53.585Z,100152.41
2024-04-25T18:15:20.785Z,100149.56
2024-04-25T18:17:47.688Z,100146.91
2024-04-25T18:20:14.693Z,100141.19
2024-04-25T18:22:43.757Z,100143.47
2024-04-25T18:25:11.491Z,100131.66
2024-04-25T18:27:41.581Z,100125.13
2024-04-25T18:30:10.223Z,100120.44
2024-04-25T18:32:37.834Z,100118.22
2024-04-25T18:35:06.515Z,100117.84
2024-04-25T18:37:33.897Z,100104.75
2024-04-25T18:40:01.606Z,100107.59
2024-04-25T18:42:28.667Z,100112.91
2024-04-25T18:44:58.092Z,100098.22
2024-04-25T18:47:25.083Z,100098.22
2024-04-25T18:49:52.017Z,100087.97
2024-04-25T18:52:18.833Z,100084.50
2024-04-25T18:54:47.749Z,100092.47
2024-04-25T18:57:15.296Z,100086.75
2024-04-25T18:59:42.236Z,100086.94
2024-04-25T19:02:11.715Z,100077.53
2024-04-25T19:04:38.590Z,100080.19
2024-04-25T19:07:06.365Z,100084.66
2024-04-25T19:09:33.229Z,100073.25
2024-04-25T19:12:00.128Z,100080.19
2024-04-25T19:14:27.135Z,100077.75
2024-04-25T19:16:54.179Z,100080.41
2024-04-25T19:19:23.714Z,100088.34
2024-04-25T19:21:51.853Z,100082.41
2024-04-25T19:24:20.799Z,100078.09
2024-04-25T19:26:51.656Z,100075.81
2024-04-25T19:29:20.280Z,100079.28
2024-04-25T19:31:48.668Z,100077.84
2024-04-25T19:34:20.450Z,100076.03
2024-04-25T19:36:52.365Z,100074.81
2024-04-25T19:39:19.347Z,100071.91
2024-04-25T19:41:49.050Z,100071.91
2024-04-25T19:44:16.249Z,100075.41
2024-04-25T19:46:43.470Z,100070.91
2024-04-25T19:49:10.297Z,100078.03
2024-04-25T19:51:40.971Z,100071.91
2024-04-25T19:54:10.494Z,100073.53
2024-04-25T19:56:37.421Z,100074.09
2024-04-25T19:59:04.284Z,100073.50
2024-04-25T20:01:31.091Z,100082.63
2024-04-25T20:03:57.883Z,100082.63
2024-04-25T20:06:25.897Z,100075.06
2024-04-25T20:08:53.067Z,100073.22
2024-04-25T20:11:23.093Z,100073.22
2024-04-25T20:13:50.121Z,100063.25
2024-04-25T20:16:17.450Z,100077.34
2024-04-25T20:19:03.214Z,100079.16
2024-04-25T20:21:30.448Z,100074.03
2024-04-25T20:23:58.118Z,100080.34
2024-04-25T20:26:30.105Z,100084.06
2024-04-25T20:28:57.251Z,100084.06
2024-04-25T20:31:24.776Z,100082.41
2024-04-25T20:33:52.054Z,100087.53
2024-04-25T20:36:19.313Z,100106.50
2024-04-25T20:38:47.173Z,100104.47
2024-04-25T20:41:14.109Z,100108.78
2024-04-25T20:43:43.678Z,100105.09
2024-04-25T20:46:10.515Z,100104.09
2024-04-25T20:48:37.452Z,100110.03
2024-04-25T20:51:04.460Z,100117.78
2024-04-25T20:53:31.385Z,100116.56
2024-04-25T20:55:58.308Z,100116.38
2024-04-25T20:58:28.253Z,100122.50
2024-04-25T21:01:00.491Z,100122.50
2024-04-25T21:03:27.503Z,100121.25
2024-04-25T21:05:57.036Z,100119.81
2024-04-25T21:08:26.916Z,100116.31
2024-04-25T21:10:54.241Z,100121.00
2024-04-25T21:13:21.130Z,100108.16
2024-04-25T21:15:50.682Z,100109.78
2024-04-25T21:18:20.463Z,100113.03
2024-04-25T21:20:49.970Z,100120.81
2024-04-25T21:23:17.068Z,100114.28
2024-04-25T21:25:51.004Z,100118.13
2024-04-25T21:28:21.169Z,100113.00
2024-04-25T21:30:47.926Z,100112.19
2024-04-25T21:33:14.854Z,100115.47
2024-04-25T21:35:44.581Z,100108.50
2024-04-25T21:38:11.382Z,100111.16
2024-04-25T21:40:38.547Z,100116.47
2024-04-25T21:43:05.567Z,100115.47
2024-04-25T21:45:32.388Z,100118.94
2024-04-25T21:47:59.327Z,100108.34
2024-04-25T21:50:26.180Z,100119.94
2024-04-25T21:52:55.640Z,100112.00
2024-04-25T21:55:22.512Z,100109.53
2024-04-25T21:57:49.579Z,100114.81
2024-04-25T22:00:16.955Z,100108.50
2024-04-25T22:02:43.818Z,100110.16
2024-04-25T22:05:10.640Z,100115.66
2024-04-25T22:07:37.515Z,100102.22
2024-04-25T22:10:07.968Z,100104.66
2024-04-25T22:12:34.840Z,100115.28
2024-04-25T22:15:01.878Z,100113.63
2024-04-25T22:17:28.945Z,100113.44
2024-04-25T22:19:55.900Z,100118.31
2024-04-25T22:22:22.899Z,100108.50
2024-04-25T22:24:50.005Z,100110.94
2024-04-25T22:27:21.091Z,100113.34
2024-04-25T22:29:47.987Z,100106.19
2024-04-25T22:32:15.957Z,100108.38
2024-04-25T22:34:45.691Z,100103.88
2024-04-25T22:37:12.816Z,100105.53
2024-04-25T22:39:40.158Z,100106.19
2024-04-25T22:42:07.335Z,100115.75
2024-04-25T22:44:37.152Z,100114.72
2024-04-25T22:47:04.068Z,100109.00
2024-04-25T22:49:30.898Z,100107.38
2024-04-25T22:51:57.925Z,100112.84
2024-04-25T22:54:24.826Z,100098.78
2024-04-25T22:56:51.707Z,100100.59
2024-04-25T22:59:18.533Z,100097.53
2024-04-25T23:01:47.987Z,100090.59
2024-04-25T23:04:16.316Z,100094.69
2024-04-25T23:06:43.226Z,100095.69
2024-04-25T23:09:10.518Z,100093.88
2024-04-25T23:11:37.375Z,100088.34
2024-04-25T23:14:04.484Z,100092.66
2024-04-25T23:16:31.334Z,100091.66
2024-04-25T23:19:00.804Z,100082.06
2024-04-25T23:21:27.588Z,100079.41
2024-04-25T23:23:54.427Z,100080.22
2024-04-25T23:26:21.324Z,100084.69
2024-04-25T23:28:48.115Z,100077.75
2024-04-25T23:31:17.480Z,100073.50
2024-04-25T23:33:44.395Z,100068.94
2024-04-25T23:36:13.958Z,100075.28
2024-04-25T23:38:43.076Z,100079.31
2024-04-25T23:41:09.901Z,100076.00
2024-04-25T23:43:39.806Z,100067.47
2024-04-25T23:46:06.811Z,100070.72
2024-04-25T23:48:33.730Z,100063.41
2024-04-25T23:51:04.673Z,100055.25
2024-04-25T23:53:34.234Z,100053.44
2024-04-25T23:56:01.375Z,100046.88
2024-04-25T23:58:28.247Z,100049.91
