createdAt,value
2022-10-16T00:01:41.695Z,14.04
2022-10-16T00:04:09.599Z,14.09
2022-10-16T00:06:36.596Z,14.08
2022-10-16T00:09:03.873Z,14.14
2022-10-16T00:11:34.571Z,14.10
2022-10-16T00:14:04.361Z,14.13
2022-10-16T00:16:32.367Z,14.10
2022-10-16T00:18:59.606Z,14.08
2022-10-16T00:21:29.909Z,14.11
2022-10-16T00:24:07.204Z,14.10
2022-10-16T00:26:37.206Z,14.08
2022-10-16T00:29:05.527Z,14.04
2022-10-16T00:31:32.911Z,14.06
2022-10-16T00:34:01.379Z,14.03
2022-10-16T00:36:28.784Z,14.04
2022-10-16T00:41:33.358Z,14.06
2022-10-16T00:44:04.282Z,14.01
2022-10-16T00:46:43.493Z,14.01
2022-10-16T00:49:17.661Z,14.01
2022-10-16T00:51:54.665Z,14.01
2022-10-16T00:54:29.449Z,13.99
2022-10-16T00:57:01.614Z,13.95
2022-10-16T00:59:35.517Z,13.92
2022-10-16T01:02:05.755Z,13.96
2022-10-16T01:04:43.648Z,13.95
2022-10-16T01:07:47.024Z,13.93
2022-10-16T01:10:41.068Z,13.88
2022-10-16T01:13:12.886Z,13.87
2022-10-16T01:15:52.004Z,13.84
2022-10-16T01:18:43.007Z,13.82
2022-10-16T01:21:28.930Z,13.76
2022-10-16T01:24:16.709Z,13.77
2022-10-16T01:26:59.055Z,13.74
2022-10-16T01:29:50.783Z,13.73
2022-10-16T01:32:31.841Z,13.69
2022-10-16T01:35:19.851Z,13.63
2022-10-16T01:38:09.442Z,13.61
2022-10-16T01:40:40.757Z,13.57
2022-10-16T01:43:15.903Z,13.57
2022-10-16T01:45:45.019Z,13.49
2022-10-16T01:48:17.922Z,13.45
2022-10-16T01:51:09.975Z,13.36
2022-10-16T01:53:38.206Z,13.32
2022-10-16T01:56:09.693Z,13.26
2022-10-16T01:58:43.545Z,13.26
2022-10-16T02:01:14.391Z,13.24
2022-10-16T02:03:44.306Z,13.22
2022-10-16T02:06:11.447Z,13.28
2022-10-16T02:08:40.115Z,13.28
2022-10-16T02:11:07.491Z,13.29
2022-10-16T02:13:56.910Z,13.30
2022-10-16T02:16:41.227Z,13.37
2022-10-16T02:19:14.288Z,13.37
2022-10-16T02:21:51.592Z,13.45
2022-10-16T02:24:55.985Z,13.46
2022-10-16T02:27:55.258Z,13.50
2022-10-16T02:30:27.200Z,13.46
2022-10-16T02:32:54.658Z,13.46
2022-10-16T02:35:23.489Z,13.53
2022-10-16T02:37:51.369Z,13.53
2022-10-16T02:40:21.572Z,13.53
2022-10-16T02:42:53.830Z,13.54
2022-10-16T02:45:23.482Z,13.52
2022-10-16T02:47:50.738Z,13.48
2022-10-16T02:50:18.029Z,13.51
2022-10-16T02:52:45.162Z,13.48
2022-10-16T02:55:12.128Z,13.48
2022-10-16T02:57:41.215Z,13.45
2022-10-16T03:00:14.816Z,13.43
2022-10-16T03:02:42.335Z,13.33
2022-10-16T03:05:10.615Z,13.32
2022-10-16T03:07:37.738Z,13.22
2022-10-16T03:10:05.341Z,13.19
2022-10-16T03:12:32.615Z,13.09
2022-10-16T03:14:59.631Z,13.09
2022-10-16T03:17:27.205Z,12.99
2022-10-16T03:19:54.374Z,13.02
2022-10-16T03:22:21.643Z,12.97
2022-10-16T03:24:48.619Z,12.92
2022-10-16T03:27:15.858Z,13.01
2022-10-16T03:29:42.771Z,13.05
2022-10-16T03:32:09.803Z,13.02
2022-10-16T03:34:36.745Z,13.05
2022-10-16T03:37:03.969Z,13.14
2022-10-16T03:39:30.930Z,13.11
2022-10-16T03:41:57.967Z,13.25
2022-10-16T03:44:24.930Z,13.22
2022-10-16T03:46:52.013Z,13.25
2022-10-16T03:49:18.954Z,13.26
2022-10-16T03:51:46.128Z,13.33
2022-10-16T03:54:13.167Z,13.38
2022-10-16T03:56:40.148Z,13.33
2022-10-16T03:59:07.069Z,13.40
2022-10-16T04:01:34.203Z,13.42
2022-10-16T04:04:01.366Z,13.47
2022-10-16T04:06:28.367Z,13.49
2022-10-16T04:08:55.444Z,13.48
2022-10-16T04:11:22.382Z,13.50
2022-10-16T04:13:49.590Z,13.54
2022-10-16T04:16:16.616Z,13.56
2022-10-16T04:18:43.608Z,13.56
2022-10-16T04:21:10.727Z,13.55
2022-10-16T04:23:37.757Z,13.54
2022-10-16T04:26:04.945Z,13.52
2022-10-16T04:28:31.922Z,13.54
2022-10-16T04:30:59.062Z,13.49
2022-10-16T04:33:26.009Z,13.56
2022-10-16T04:36:01.682Z,13.59
2022-10-16T04:38:29.022Z,13.62
2022-10-16T04:40:56.373Z,13.63
2022-10-16T04:43:24.574Z,13.63
2022-10-16T04:45:51.964Z,13.58
2022-10-16T04:48:19.699Z,13.58
2022-10-16T04:50:50.353Z,13.56
2022-10-16T04:53:19.994Z,13.56
2022-10-16T04:55:47.007Z,13.59
2022-10-16T04:58:14.050Z,13.59
2022-10-16T05:00:40.997Z,13.61
2022-10-16T05:03:09.854Z,13.57
2022-10-16T05:05:37.456Z,13.64
2022-10-16T05:08:04.963Z,13.57
2022-10-16T05:10:32.122Z,13.67
2022-10-16T05:12:59.220Z,13.71
2022-10-16T05:15:26.272Z,13.67
2022-10-16T05:17:56.954Z,13.73
2022-10-16T05:20:24.453Z,13.69
2022-10-16T05:22:51.426Z,13.70
2022-10-16T05:25:19.142Z,13.72
2022-10-16T05:27:49.500Z,13.79
2022-10-16T05:30:18.289Z,13.75
2022-10-16T05:32:52.227Z,13.75
2022-10-16T05:35:20.399Z,13.76
2022-10-16T05:37:48.156Z,13.76
2022-10-16T05:40:16.039Z,13.79
2022-10-16T05:42:43.050Z,13.75
2022-10-16T05:45:12.769Z,13.80
2022-10-16T05:47:40.267Z,13.66
2022-10-16T05:50:08.048Z,13.76
2022-10-16T05:52:35.058Z,13.69
2022-10-16T05:55:02.087Z,13.77
2022-10-16T05:57:29.360Z,13.79
2022-10-16T05:59:56.797Z,13.80
2022-10-16T06:02:24.013Z,13.80
2022-10-16T06:04:54.686Z,13.79
2022-10-16T06:07:23.013Z,13.81
2022-10-16T06:09:54.193Z,13.78
2022-10-16T06:12:21.516Z,13.73
2022-10-16T06:14:48.513Z,13.72
2022-10-16T06:17:16.088Z,13.76
2022-10-16T06:19:43.129Z,13.71
2022-10-16T06:22:10.261Z,13.80
2022-10-16T06:24:37.553Z,13.80
2022-10-16T06:27:05.882Z,13.82
2022-10-16T06:29:32.756Z,13.80
2022-10-16T06:31:59.828Z,13.78
2022-10-16T06:34:26.930Z,13.75
2022-10-16T06:36:54.021Z,13.82
2022-10-16T06:39:20.985Z,13.84
2022-10-16T06:41:48.065Z,13.89
2022-10-16T06:44:17.686Z,13.98
2022-10-16T06:46:44.614Z,13.97
2022-10-16T06:49:12.623Z,14.08
2022-10-16T06:51:43.238Z,14.08
2022-10-16T06:54:10.863Z,14.17
2022-10-16T06:56:38.516Z,14.10
2022-10-16T06:59:05.584Z,14.16
2022-10-16T07:01:33.368Z,14.20
2022-10-16T07:04:02.968Z,14.29
2022-10-16T07:06:34.415Z,14.31
2022-10-16T07:09:05.485Z,14.34
2022-10-16T07:11:32.629Z,14.34
2022-10-16T07:13:59.933Z,14.41
2022-10-16T07:16:29.974Z,14.43
2022-10-16T07:19:00.724Z,14.37
2022-10-16T07:21:38.015Z,14.51
2022-10-16T07:24:13.891Z,14.54
2022-10-16T07:26:41.979Z,14.55
2022-10-16T07:29:18.012Z,14.59
2022-10-16T07:31:46.163Z,14.59
2022-10-16T07:34:15.324Z,14.63
2022-10-16T07:39:14.728Z,14.63
2022-10-16T07:41:41.908Z,14.68
2022-10-16T07:44:09.452Z,14.66
2022-10-16T07:46:36.995Z,14.64
2022-10-16T07:49:04.604Z,14.79
2022-10-16T07:51:31.889Z,14.90
2022-10-16T07:54:01.744Z,15.10
2022-10-16T07:56:28.933Z,15.19
2022-10-16T07:58:57.266Z,15.47
2022-10-16T08:01:25.431Z,15.65
2022-10-16T08:03:53.130Z,15.80
2022-10-16T08:06:26.726Z,15.89
2022-10-16T08:08:56.808Z,16.06
2022-10-16T08:11:24.426Z,16.20
2022-10-16T08:13:51.660Z,16.38
2022-10-16T08:16:18.922Z,16.41
2022-10-16T08:18:46.032Z,16.59
2022-10-16T08:21:20.392Z,16.59
2022-10-16T08:23:54.594Z,16.72
2022-10-16T08:26:27.382Z,16.84
2022-10-16T08:28:55.542Z,16.87
2022-10-16T08:31:23.214Z,16.89
2022-10-16T08:33:50.331Z,16.90
2022-10-16T08:36:17.905Z,17.07
2022-10-16T08:38:45.258Z,17.23
2022-10-16T08:41:27.134Z,17.36
2022-10-16T08:44:34.581Z,17.62
2022-10-16T08:47:29.625Z,17.83
2022-10-16T08:50:02.450Z,17.89
2022-10-16T08:52:36.831Z,17.96
2022-10-16T08:55:05.486Z,17.97
2022-10-16T08:57:33.575Z,17.97
2022-10-16T09:00:14.104Z,18.00
2022-10-16T09:03:00.280Z,17.99
2022-10-16T09:05:49.118Z,18.09
2022-10-16T09:08:28.356Z,17.99
2022-10-16T09:11:27.744Z,18.00
2022-10-16T09:14:13.372Z,18.00
2022-10-16T09:16:48.805Z,18.01
2022-10-16T09:19:29.586Z,18.11
2022-10-16T09:21:57.571Z,18.18
2022-10-16T09:24:29.319Z,18.36
2022-10-16T09:26:56.372Z,18.44
2022-10-16T09:29:25.999Z,18.41
2022-10-16T09:31:56.022Z,18.08
2022-10-16T09:34:35.812Z,17.98
2022-10-16T09:37:10.725Z,17.95
2022-10-16T09:39:50.218Z,18.17
2022-10-16T09:42:34.251Z,18.25
2022-10-16T09:45:01.935Z,18.40
2022-10-16T09:47:31.299Z,18.47
2022-10-16T09:50:07.038Z,18.66
2022-10-16T09:52:34.747Z,18.88
2022-10-16T09:55:14.417Z,19.05
2022-10-16T09:57:55.308Z,19.14
2022-10-16T10:00:24.962Z,19.15
2022-10-16T10:05:29.700Z,19.30
2022-10-16T10:08:00.134Z,19.38
2022-10-16T10:10:33.128Z,19.64
2022-10-16T10:13:00.505Z,19.88
2022-10-16T10:15:34.683Z,20.06
2022-10-16T10:18:04.145Z,19.87
2022-10-16T10:20:39.111Z,19.96
2022-10-16T10:23:27.655Z,20.10
2022-10-16T10:26:19.697Z,20.19
2022-10-16T10:28:57.168Z,20.05
2022-10-16T10:31:48.454Z,20.01
2022-10-16T10:35:09.313Z,19.87
2022-10-16T10:38:04.912Z,19.98
2022-10-16T10:40:52.982Z,20.11
2022-10-16T10:44:17.078Z,20.16
2022-10-16T10:47:08.949Z,20.04
2022-10-16T10:50:19.234Z,19.88
2022-10-16T10:53:23.469Z,19.87
2022-10-16T10:56:14.375Z,19.85
2022-10-16T10:59:07.121Z,20.02
2022-10-16T11:02:15.152Z,20.33
2022-10-16T11:05:00.501Z,20.65
2022-10-16T11:07:34.035Z,20.96
2022-10-16T11:10:17.781Z,21.06
2022-10-16T11:12:50.610Z,21.07
2022-10-16T11:15:35.870Z,21.33
2022-10-16T11:18:28.397Z,21.59
2022-10-16T11:21:01.670Z,21.80
2022-10-16T11:23:44.158Z,21.94
2022-10-16T11:26:27.181Z,22.02
2022-10-16T11:28:57.285Z,21.97
2022-10-16T11:31:39.428Z,21.81
2022-10-16T11:34:30.759Z,21.78
2022-10-16T11:37:18.272Z,21.89
2022-10-16T11:39:47.342Z,21.91
2022-10-16T11:42:38.104Z,21.64
2022-10-16T11:45:07.956Z,21.63
2022-10-16T11:47:57.997Z,21.68
2022-10-16T11:50:45.342Z,21.49
2022-10-16T11:53:23.072Z,21.65
2022-10-16T11:55:50.326Z,21.96
2022-10-16T11:59:07.308Z,22.24
2022-10-16T12:02:09.574Z,22.60
2022-10-16T12:04:47.912Z,22.65
2022-10-16T12:07:27.512Z,22.49
2022-10-16T12:09:54.466Z,22.27
2022-10-16T12:12:37.202Z,22.12
2022-10-16T12:15:25.996Z,22.24
2022-10-16T12:17:57.879Z,21.98
2022-10-16T12:20:28.941Z,21.84
2022-10-16T12:23:05.304Z,21.43
2022-10-16T12:25:38.594Z,21.11
2022-10-16T12:28:22.042Z,20.92
2022-10-16T12:31:09.388Z,20.65
2022-10-16T12:34:03.585Z,20.66
2022-10-16T12:36:35.324Z,20.93
2022-10-16T12:39:02.969Z,21.28
2022-10-16T12:41:40.732Z,21.45
2022-10-16T12:44:27.306Z,21.74
2022-10-16T12:46:54.283Z,21.79
2022-10-16T12:49:33.417Z,21.79
2022-10-16T12:52:00.422Z,21.85
2022-10-16T12:54:45.621Z,21.49
2022-10-16T12:58:03.328Z,21.08
2022-10-16T13:00:47.093Z,21.01
2022-10-16T13:03:32.699Z,20.88
2022-10-16T13:06:27.017Z,21.14
2022-10-16T13:09:33.696Z,21.47
2022-10-16T13:12:19.577Z,21.91
2022-10-16T13:15:18.621Z,22.47
2022-10-16T13:18:21.491Z,22.84
2022-10-16T13:21:00.440Z,22.79
2022-10-16T13:23:53.152Z,22.97
2022-10-16T13:26:24.710Z,23.20
2022-10-16T13:28:51.726Z,23.42
2022-10-16T13:31:25.104Z,23.43
2022-10-16T13:34:00.450Z,23.24
2022-10-16T13:36:43.295Z,23.14
2022-10-16T13:39:20.200Z,23.01
2022-10-16T13:41:58.410Z,22.87
2022-10-16T13:44:25.450Z,22.74
2022-10-16T13:47:03.856Z,22.66
2022-10-16T13:49:30.790Z,22.76
2022-10-16T13:52:01.065Z,22.64
2022-10-16T13:54:29.803Z,22.55
2022-10-16T13:57:03.374Z,22.66
2022-10-16T13:59:41.293Z,22.73
2022-10-16T14:02:27.703Z,22.87
2022-10-16T14:04:55.717Z,22.92
2022-10-16T14:07:32.498Z,22.93
2022-10-16T14:10:07.035Z,22.81
2022-10-16T14:12:35.490Z,22.75
2022-10-16T14:15:03.010Z,22.81
2022-10-16T14:17:34.030Z,22.86
2022-10-16T14:20:06.928Z,22.98
2022-10-16T14:22:42.981Z,22.90
2022-10-16T14:25:22.462Z,22.86
2022-10-16T14:28:03.679Z,22.61
2022-10-16T14:30:33.677Z,22.37
2022-10-16T14:33:07.505Z,22.38
2022-10-16T14:35:38.616Z,22.50
2022-10-16T14:38:15.621Z,22.50
2022-10-16T14:40:49.230Z,22.43
2022-10-16T14:43:23.931Z,22.14
2022-10-16T14:45:57.080Z,22.09
2022-10-16T14:48:24.828Z,22.05
2022-10-16T14:50:51.755Z,21.96
2022-10-16T14:53:18.683Z,21.80
2022-10-16T14:55:46.039Z,21.65
2022-10-16T14:58:19.773Z,21.53
2022-10-16T15:00:47.410Z,21.32
2022-10-16T15:03:14.626Z,21.22
2022-10-16T15:05:41.724Z,21.10
2022-10-16T15:08:08.714Z,21.08
2022-10-16T15:10:41.944Z,21.09
2022-10-16T15:13:14.058Z,21.09
2022-10-16T15:15:50.123Z,21.13
2022-10-16T15:18:21.244Z,21.13
2022-10-16T15:20:51.030Z,21.22
2022-10-16T15:23:21.969Z,21.36
2022-10-16T15:25:55.228Z,21.43
2022-10-16T15:28:24.682Z,21.43
2022-10-16T15:30:54.489Z,21.48
2022-10-16T15:33:27.941Z,21.42
2022-10-16T15:35:55.768Z,21.42
2022-10-16T15:38:24.022Z,21.47
2022-10-16T15:40:51.752Z,21.58
2022-10-16T15:43:19.665Z,21.63
2022-10-16T15:46:02.492Z,21.51
2022-10-16T15:48:31.319Z,21.39
2022-10-16T15:50:58.335Z,21.27
2022-10-16T15:53:25.341Z,21.27
2022-10-16T15:55:52.456Z,21.28
2022-10-16T15:58:19.421Z,21.23
2022-10-16T16:00:46.846Z,21.20
2022-10-16T16:03:14.426Z,21.17
2022-10-16T16:05:45.625Z,21.12
2022-10-16T16:08:13.389Z,21.08
2022-10-16T16:10:40.277Z,21.04
2022-10-16T16:13:07.289Z,20.97
2022-10-16T16:15:34.213Z,20.96
2022-10-16T16:18:03.219Z,20.89
2022-10-16T16:20:30.192Z,20.83
2022-10-16T16:22:57.222Z,20.83
2022-10-16T16:25:24.221Z,20.70
2022-10-16T16:27:51.210Z,20.53
2022-10-16T16:30:20.532Z,20.30
2022-10-16T16:32:49.700Z,20.04
2022-10-16T16:35:16.653Z,19.82
2022-10-16T16:37:43.680Z,19.59
2022-10-16T16:40:10.694Z,19.47
2022-10-16T16:42:37.792Z,19.41
2022-10-16T16:45:05.221Z,19.35
2022-10-16T16:47:32.148Z,19.30
2022-10-16T16:49:59.069Z,19.14
2022-10-16T16:52:26.078Z,19.04
2022-10-16T16:54:53.186Z,18.91
2022-10-16T16:57:21.638Z,18.82
2022-10-16T16:59:51.434Z,18.72
2022-10-16T17:02:18.622Z,18.55
2022-10-16T17:04:45.531Z,18.37
2022-10-16T17:07:12.479Z,18.24
2022-10-16T17:09:39.378Z,18.09
2022-10-16T17:12:06.429Z,17.96
2022-10-16T17:14:33.387Z,17.83
2022-10-16T17:17:00.402Z,17.77
2022-10-16T17:19:27.322Z,17.74
2022-10-16T17:21:54.531Z,17.73
2022-10-16T17:24:21.769Z,17.68
2022-10-16T17:26:49.409Z,17.66
2022-10-16T17:29:18.703Z,17.58
2022-10-16T17:31:46.173Z,17.51
2022-10-16T17:34:13.401Z,17.51
2022-10-16T17:36:44.135Z,17.52
2022-10-16T17:39:14.271Z,17.54
2022-10-16T17:41:41.179Z,17.55
2022-10-16T17:44:08.536Z,17.54
2022-10-16T17:46:40.040Z,17.48
2022-10-16T17:49:09.783Z,17.41
2022-10-16T17:51:36.727Z,17.36
2022-10-16T17:54:04.016Z,17.29
2022-10-16T17:56:31.513Z,17.22
2022-10-16T17:59:01.685Z,17.16
2022-10-16T18:01:35.767Z,17.08
2022-10-16T18:04:13.089Z,16.99
2022-10-16T18:06:41.710Z,16.92
2022-10-16T18:09:11.126Z,16.86
2022-10-16T18:11:38.818Z,16.90
2022-10-16T18:14:06.617Z,16.90
2022-10-16T18:16:34.051Z,16.87
2022-10-16T18:19:01.002Z,16.80
2022-10-16T18:21:28.726Z,16.74
2022-10-16T18:23:57.293Z,16.76
2022-10-16T18:26:25.265Z,16.74
2022-10-16T18:28:54.742Z,16.71
2022-10-16T18:31:23.113Z,16.66
2022-10-16T18:33:51.290Z,16.67
2022-10-16T18:36:32.332Z,16.69
2022-10-16T18:39:03.199Z,16.59
2022-10-16T18:41:32.556Z,16.58
2022-10-16T18:43:59.487Z,16.56
2022-10-16T18:46:27.233Z,16.53
2022-10-16T18:48:55.864Z,16.53
2022-10-16T18:51:32.686Z,16.54
2022-10-16T18:54:06.537Z,16.52
2022-10-16T18:56:33.757Z,16.43
2022-10-16T18:59:03.271Z,16.30
2022-10-16T19:01:33.254Z,16.25
2022-10-16T19:04:05.510Z,16.22
2022-10-16T19:06:39.824Z,16.17
2022-10-16T19:09:08.022Z,16.12
2022-10-16T19:11:38.040Z,16.12
2022-10-16T19:14:08.629Z,16.13
2022-10-16T19:16:37.190Z,16.07
2022-10-16T19:19:10.073Z,16.03
2022-10-16T19:21:40.009Z,16.02
2022-10-16T19:24:08.723Z,16.05
2022-10-16T19:26:38.214Z,16.09
2022-10-16T19:29:09.165Z,16.11
2022-10-16T19:31:36.060Z,16.13
2022-10-16T19:34:04.484Z,16.12
2022-10-16T19:36:34.318Z,16.04
2022-10-16T19:39:07.657Z,15.97
2022-10-16T19:41:36.569Z,15.95
2022-10-16T19:44:07.200Z,15.96
2022-10-16T19:46:34.762Z,15.92
2022-10-16T19:49:06.754Z,15.93
2022-10-16T19:51:34.304Z,15.91
2022-10-16T19:54:04.748Z,15.91
2022-10-16T19:56:33.460Z,15.91
2022-10-16T19:59:01.568Z,15.89
2022-10-16T20:01:31.632Z,15.90
2022-10-16T20:03:59.318Z,15.84
2022-10-16T20:06:26.852Z,15.89
2022-10-16T20:08:55.417Z,15.81
2022-10-16T20:11:29.931Z,15.82
2022-10-16T20:13:57.746Z,15.92
2022-10-16T20:16:26.373Z,16.00
2022-10-16T20:18:53.528Z,15.98
2022-10-16T20:21:24.147Z,15.97
2022-10-16T20:23:51.531Z,15.93
2022-10-16T20:26:22.358Z,15.90
2022-10-16T20:28:49.617Z,15.89
2022-10-16T20:31:37.323Z,15.87
2022-10-16T20:34:11.000Z,15.87
2022-10-16T20:36:40.796Z,15.85
2022-10-16T20:39:08.828Z,15.81
2022-10-16T20:41:36.879Z,15.79
2022-10-16T20:44:04.284Z,15.75
2022-10-16T20:46:31.228Z,15.73
2022-10-16T20:49:06.261Z,15.71
2022-10-16T20:51:38.665Z,15.72
2022-10-16T20:54:07.395Z,15.79
2022-10-16T20:56:36.916Z,15.85
2022-10-16T20:59:05.286Z,15.87
2022-10-16T21:01:32.656Z,15.85
2022-10-16T21:04:02.322Z,15.85
2022-10-16T21:06:31.553Z,15.84
2022-10-16T21:09:03.234Z,15.84
2022-10-16T21:14:07.723Z,15.88
2022-10-16T21:16:35.402Z,15.88
2022-10-16T21:19:02.641Z,15.88
2022-10-16T21:21:38.023Z,15.90
2022-10-16T21:24:06.630Z,15.86
2022-10-16T21:26:33.883Z,15.89
2022-10-16T21:29:06.759Z,15.85
2022-10-16T21:31:34.849Z,15.82
2022-10-16T21:34:01.801Z,15.80
2022-10-16T21:36:32.366Z,15.80
2022-10-16T21:39:06.219Z,15.78
2022-10-16T21:41:34.218Z,15.77
2022-10-16T21:44:02.295Z,15.73
2022-10-16T21:46:34.668Z,15.69
2022-10-16T21:49:05.758Z,15.65
2022-10-16T21:51:36.976Z,15.62
2022-10-16T21:54:06.587Z,15.62
2022-10-16T21:56:33.847Z,15.60
2022-10-16T21:59:01.007Z,15.56
2022-10-16T22:01:29.148Z,15.58
2022-10-16T22:03:56.263Z,15.55
2022-10-16T22:06:27.076Z,15.49
2022-10-16T22:08:59.574Z,15.44
2022-10-16T22:11:41.546Z,15.40
2022-10-16T22:14:12.779Z,15.36
2022-10-16T22:16:40.211Z,15.34
2022-10-16T22:19:07.921Z,15.34
2022-10-16T22:21:38.059Z,15.34
2022-10-16T22:24:06.309Z,15.27
2022-10-16T22:26:34.422Z,15.14
2022-10-16T22:29:01.386Z,15.06
2022-10-16T22:31:28.372Z,15.01
2022-10-16T22:34:01.617Z,14.98
2022-10-16T22:36:29.233Z,14.98
2022-10-16T22:38:56.973Z,14.99
2022-10-16T22:41:24.906Z,15.01
2022-10-16T22:43:52.450Z,15.02
2022-10-16T22:46:26.835Z,15.00
2022-10-16T22:48:55.897Z,14.96
2022-10-16T22:51:24.033Z,14.92
2022-10-16T22:53:51.602Z,14.87
2022-10-16T22:56:21.106Z,14.84
2022-10-16T22:58:48.054Z,14.76
2022-10-16T23:01:40.453Z,14.72
2022-10-16T23:04:07.989Z,14.61
2022-10-16T23:06:35.244Z,14.57
2022-10-16T23:09:03.022Z,14.56
2022-10-16T23:11:30.876Z,14.56
2022-10-16T23:13:57.923Z,14.61
2022-10-16T23:16:25.146Z,14.63
2022-10-16T23:18:52.966Z,14.64
2022-10-16T23:21:23.602Z,14.65
2022-10-16T23:23:52.102Z,14.64
2022-10-16T23:26:23.380Z,14.59
2022-10-16T23:28:50.476Z,14.62
2022-10-16T23:31:18.815Z,14.62
2022-10-16T23:33:45.999Z,14.61
2022-10-16T23:36:17.193Z,14.53
2022-10-16T23:38:45.396Z,14.46
2022-10-16T23:41:13.264Z,14.38
2022-10-16T23:43:40.846Z,14.34
2022-10-16T23:46:10.786Z,14.34
2022-10-16T23:48:38.287Z,14.36
2022-10-16T23:51:07.524Z,14.35
2022-10-16T23:53:35.018Z,14.30
2022-10-16T23:56:02.016Z,14.31
2022-10-16T23:58:28.981Z,14.26
