createdAt,value
2019-05-21T00:00:10.901Z,37.20
2019-05-21T00:02:39.316Z,31.03
2019-05-21T00:05:08.153Z,32.93
2019-05-21T00:07:36.916Z,28.27
2019-05-21T00:10:07.160Z,32.83
2019-05-21T00:12:35.897Z,32.00
2019-05-21T00:15:04.937Z,31.30
2019-05-21T00:17:33.352Z,33.17
2019-05-21T00:20:01.939Z,27.63
2019-05-21T00:22:30.371Z,35.57
2019-05-21T00:24:58.852Z,28.57
2019-05-21T00:27:27.650Z,30.43
2019-05-21T00:30:32.760Z,32.43
2019-05-21T00:33:37.650Z,31.03
2019-05-21T00:36:44.127Z,31.13
2019-05-21T00:39:49.180Z,28.17
2019-05-21T00:42:32.692Z,28.30
2019-05-21T00:45:01.093Z,26.57
2019-05-21T00:47:29.513Z,30.43
2019-05-21T00:49:57.921Z,27.20
2019-05-21T00:52:26.337Z,26.47
2019-05-21T00:54:55.078Z,30.03
2019-05-21T00:57:23.496Z,30.57
2019-05-21T00:59:51.914Z,26.63
2019-05-21T01:02:20.640Z,32.30
2019-05-21T01:05:00.366Z,24.97
2019-05-21T01:07:19.264Z,29.20
2019-05-21T01:09:47.683Z,27.27
2019-05-21T01:12:16.090Z,30.53
2019-05-21T01:14:44.811Z,31.03
2019-05-21T01:17:13.210Z,32.77
2019-05-21T01:19:41.650Z,35.40
2019-05-21T01:22:10.051Z,34.30
2019-05-21T01:24:38.749Z,34.30
2019-05-21T01:27:07.426Z,31.90
2019-05-21T01:29:35.913Z,36.70
2019-05-21T01:32:04.727Z,34.40
2019-05-21T01:34:33.841Z,30.40
2019-05-21T01:37:02.549Z,37.53
2019-05-21T01:39:31.285Z,39.27
2019-05-21T01:41:59.693Z,36.27
2019-05-21T01:44:28.122Z,35.10
2019-05-21T01:46:56.847Z,41.57
2019-05-21T01:49:25.273Z,45.33
2019-05-21T01:51:53.745Z,44.87
2019-05-21T01:54:22.170Z,46.10
2019-05-21T01:56:50.876Z,51.90
2019-05-21T01:59:19.301Z,48.90
2019-05-21T02:01:47.714Z,43.27
2019-05-21T02:04:16.443Z,51.93
2019-05-21T02:06:45.316Z,43.97
2019-05-21T02:09:14.023Z,52.70
2019-05-21T02:11:42.432Z,55.93
2019-05-21T02:14:10.854Z,55.63
2019-05-21T02:16:39.284Z,60.50
2019-05-21T02:19:07.700Z,62.93
2019-05-21T02:21:36.105Z,47.87
2019-05-21T02:24:04.651Z,57.90
2019-05-21T02:26:33.110Z,58.93
2019-05-21T02:29:01.525Z,56.87
2019-05-21T02:31:29.926Z,67.13
2019-05-21T02:33:58.666Z,62.27
2019-05-21T02:36:27.360Z,62.90
2019-05-21T02:38:55.852Z,59.53
2019-05-21T02:41:24.265Z,60.47
2019-05-21T02:43:52.693Z,60.07
2019-05-21T02:46:21.101Z,62.60
2019-05-21T02:48:49.778Z,48.57
2019-05-21T02:51:18.266Z,56.83
2019-05-21T02:53:46.962Z,62.80
2019-05-21T02:56:15.366Z,58.63
2019-05-21T02:58:44.140Z,58.23
2019-05-21T03:01:23.340Z,55.40
2019-05-21T03:03:51.859Z,49.50
2019-05-21T03:06:20.304Z,60.07
2019-05-21T03:08:48.746Z,53.87
2019-05-21T03:11:17.810Z,54.20
2019-05-21T03:13:46.499Z,55.37
2019-05-21T03:16:14.929Z,49.97
2019-05-21T03:18:43.346Z,55.80
2019-05-21T03:21:11.745Z,46.20
2019-05-21T03:23:40.167Z,54.80
2019-05-21T03:26:08.813Z,48.30
2019-05-21T03:28:37.238Z,48.60
2019-05-21T03:31:05.682Z,48.90
2019-05-21T03:33:34.167Z,40.93
2019-05-21T03:36:02.958Z,38.00
2019-05-21T03:38:31.382Z,41.97
2019-05-21T03:40:59.787Z,43.40
2019-05-21T03:43:28.206Z,35.10
2019-05-21T03:45:56.607Z,37.53
2019-05-21T03:48:25.283Z,35.57
2019-05-21T03:50:54.490Z,34.57
2019-05-21T03:53:22.958Z,36.53
2019-05-21T03:55:51.767Z,37.43
2019-05-21T03:58:20.453Z,33.77
2019-05-21T04:00:48.865Z,35.23
2019-05-21T04:03:17.297Z,31.50
2019-05-21T04:05:46.010Z,37.50
2019-05-21T04:08:14.701Z,37.70
2019-05-21T04:10:43.117Z,35.40
2019-05-21T04:13:11.770Z,34.50
2019-05-21T04:15:51.770Z,33.97
2019-05-21T04:18:24.462Z,32.00
2019-05-21T04:20:53.203Z,32.10
2019-05-21T04:23:21.878Z,28.73
2019-05-21T04:25:50.308Z,30.30
2019-05-21T04:28:19.066Z,27.00
2019-05-21T04:30:47.483Z,35.63
2019-05-21T04:33:15.898Z,35.50
2019-05-21T04:35:44.606Z,29.30
2019-05-21T04:38:13.009Z,31.33
2019-05-21T04:40:41.588Z,33.13
2019-05-21T04:43:09.994Z,33.80
2019-05-21T04:45:38.413Z,27.87
2019-05-21T04:48:06.816Z,30.57
2019-05-21T04:50:35.240Z,33.40
2019-05-21T04:53:03.650Z,36.00
2019-05-21T04:55:32.075Z,22.87
2019-05-21T04:58:00.485Z,33.07
2019-05-21T05:00:28.910Z,30.30
2019-05-21T05:02:57.324Z,29.50
2019-05-21T05:05:25.733Z,27.17
2019-05-21T05:07:54.407Z,33.13
2019-05-21T05:10:23.087Z,20.53
2019-05-21T05:12:51.494Z,30.13
2019-05-21T05:15:20.085Z,26.53
2019-05-21T05:17:48.494Z,28.07
2019-05-21T05:20:17.645Z,26.93
2019-05-21T05:22:46.061Z,32.03
2019-05-21T05:25:14.883Z,27.53
2019-05-21T05:27:43.605Z,29.00
2019-05-21T05:30:12.801Z,50.43
2019-05-21T05:32:41.218Z,29.67
2019-05-21T05:35:10.085Z,32.70
2019-05-21T05:37:43.951Z,26.33
2019-05-21T05:40:09.977Z,29.93
2019-05-21T05:42:38.368Z,29.37
2019-05-21T05:45:08.532Z,26.40
2019-05-21T05:47:36.935Z,30.83
2019-05-21T05:50:10.781Z,19.47
2019-05-21T05:52:39.189Z,29.60
2019-05-21T05:55:08.144Z,28.07
2019-05-21T05:57:36.889Z,28.00
2019-05-21T06:00:07.018Z,33.90
2019-05-21T06:02:35.427Z,27.67
2019-05-21T06:05:06.261Z,30.93
2019-05-21T06:07:34.671Z,26.97
2019-05-21T06:10:03.730Z,29.80
2019-05-21T06:12:32.146Z,26.87
2019-05-21T06:15:00.582Z,28.30
2019-05-21T06:17:29.060Z,32.73
2019-05-21T06:19:57.761Z,30.60
2019-05-21T06:22:26.171Z,30.97
2019-05-21T06:24:54.580Z,32.97
2019-05-21T06:27:22.993Z,28.57
2019-05-21T06:29:51.406Z,26.80
2019-05-21T06:32:19.817Z,25.80
2019-05-21T06:34:48.798Z,27.17
2019-05-21T06:37:17.335Z,26.77
2019-05-21T06:39:45.748Z,28.33
2019-05-21T06:42:14.148Z,25.53
2019-05-21T06:44:42.925Z,26.43
2019-05-21T06:47:11.605Z,27.23
2019-05-21T06:49:40.074Z,21.77
2019-05-21T06:52:08.504Z,24.67
2019-05-21T06:54:36.914Z,24.87
2019-05-21T06:57:05.335Z,23.77
2019-05-21T06:59:34.031Z,25.30
2019-05-21T07:02:02.816Z,23.03
2019-05-21T07:04:31.621Z,21.53
2019-05-21T07:07:00.392Z,24.70
2019-05-21T07:09:29.087Z,25.63
2019-05-21T07:11:57.506Z,26.90
2019-05-21T07:14:25.909Z,23.67
2019-05-21T07:16:54.338Z,25.93
2019-05-21T07:19:23.123Z,25.87
2019-05-21T07:21:51.551Z,24.10
2019-05-21T07:24:19.953Z,27.90
2019-05-21T07:26:48.386Z,20.30
2019-05-21T07:29:16.800Z,26.33
2019-05-21T07:31:45.545Z,27.97
2019-05-21T07:34:13.952Z,24.87
2019-05-21T07:36:42.379Z,23.97
2019-05-21T07:39:10.801Z,26.93
2019-05-21T07:41:39.226Z,27.37
2019-05-21T07:44:07.625Z,24.17
2019-05-21T07:46:39.208Z,24.70
2019-05-21T07:49:06.186Z,20.00
2019-05-21T07:51:34.608Z,23.47
2019-05-21T07:54:03.341Z,23.33
2019-05-21T07:56:32.036Z,25.83
2019-05-21T07:59:00.442Z,20.93
2019-05-21T08:01:28.852Z,26.47
2019-05-21T08:03:57.258Z,25.27
2019-05-21T08:06:25.970Z,23.57
2019-05-21T08:09:11.668Z,28.00
2019-05-21T08:11:24.525Z,26.43
2019-05-21T08:13:52.933Z,25.50
2019-05-21T08:16:21.662Z,25.20
2019-05-21T08:18:50.077Z,26.80
2019-05-21T08:21:18.509Z,27.23
2019-05-21T08:23:47.205Z,21.67
2019-05-21T08:26:15.629Z,29.90
2019-05-21T08:28:44.031Z,27.83
2019-05-21T08:31:12.459Z,26.83
2019-05-21T08:33:40.849Z,25.80
2019-05-21T08:36:09.521Z,20.00
2019-05-21T08:38:37.935Z,19.70
2019-05-21T08:41:06.354Z,24.63
2019-05-21T08:43:35.093Z,27.63
2019-05-21T08:46:03.970Z,21.77
2019-05-21T08:48:32.669Z,19.03
2019-05-21T08:51:01.458Z,24.90
2019-05-21T08:53:30.149Z,19.70
2019-05-21T08:55:58.573Z,21.07
2019-05-21T08:58:27.326Z,18.80
2019-05-21T09:00:55.749Z,21.07
2019-05-21T09:03:24.155Z,19.53
2019-05-21T09:05:52.610Z,20.73
2019-05-21T09:08:21.266Z,18.60
2019-05-21T09:10:49.685Z,27.00
2019-05-21T09:13:18.345Z,23.80
2019-05-21T09:15:46.781Z,16.07
2019-05-21T09:18:15.210Z,18.27
2019-05-21T09:20:43.612Z,21.13
2019-05-21T09:23:12.045Z,24.90
2019-05-21T09:25:40.516Z,21.23
2019-05-21T09:28:08.965Z,25.03
2019-05-21T09:30:37.350Z,21.30
2019-05-21T09:33:05.831Z,25.97
2019-05-21T09:35:34.410Z,23.53
2019-05-21T09:38:02.839Z,28.00
2019-05-21T09:40:31.300Z,26.77
2019-05-21T09:42:59.720Z,23.90
2019-05-21T09:45:28.146Z,25.63
2019-05-21T09:47:56.558Z,29.77
2019-05-21T09:50:25.049Z,27.73
2019-05-21T09:52:53.463Z,28.80
2019-05-21T09:55:22.277Z,27.60
2019-05-21T09:57:55.033Z,28.83
2019-05-21T10:00:42.609Z,26.07
2019-05-21T10:03:12.654Z,29.77
2019-05-21T10:05:41.057Z,19.83
2019-05-21T10:08:09.764Z,26.13
2019-05-21T10:10:38.211Z,29.60
2019-05-21T10:13:06.629Z,30.20
2019-05-21T10:15:35.050Z,23.30
2019-05-21T10:18:03.468Z,29.27
2019-05-21T10:20:31.883Z,28.20
2019-05-21T10:23:00.302Z,33.80
2019-05-21T10:25:28.715Z,30.70
2019-05-21T10:27:57.141Z,32.00
2019-05-21T10:30:25.569Z,29.20
2019-05-21T10:32:53.985Z,33.70
2019-05-21T10:35:22.393Z,26.87
2019-05-21T10:37:55.155Z,29.23
2019-05-21T10:40:21.556Z,26.67
2019-05-21T10:42:49.974Z,30.17
2019-05-21T10:45:18.542Z,24.27
2019-05-21T10:47:47.262Z,29.87
2019-05-21T10:50:16.110Z,24.17
2019-05-21T10:52:44.532Z,32.13
2019-05-21T10:55:16.822Z,30.33
2019-05-21T10:57:46.413Z,28.87
2019-05-21T11:00:22.928Z,26.80
2019-05-21T11:02:52.075Z,31.67
2019-05-21T11:05:28.695Z,28.23
2019-05-21T11:07:55.327Z,31.73
2019-05-21T11:10:24.298Z,39.70
2019-05-21T11:12:52.731Z,32.13
2019-05-21T11:15:21.528Z,35.60
2019-05-21T11:18:08.997Z,31.97
2019-05-21T11:20:20.651Z,36.63
2019-05-21T11:22:49.073Z,34.00
2019-05-21T11:25:17.762Z,35.00
2019-05-21T11:27:46.178Z,34.40
2019-05-21T11:30:15.142Z,39.07
2019-05-21T11:32:43.557Z,34.70
2019-05-21T11:35:12.626Z,32.93
2019-05-21T11:37:41.054Z,32.23
2019-05-21T11:40:11.192Z,34.33
2019-05-21T11:42:39.947Z,32.10
2019-05-21T11:45:09.092Z,34.07
2019-05-21T11:47:37.521Z,31.33
2019-05-21T11:50:07.757Z,31.60
2019-05-21T11:52:36.238Z,35.43
2019-05-21T11:55:05.688Z,34.67
2019-05-21T11:57:34.119Z,33.57
2019-05-21T12:00:02.689Z,27.30
2019-05-21T12:02:31.100Z,30.70
2019-05-21T12:04:59.684Z,34.10
2019-05-21T12:07:28.469Z,26.07
2019-05-21T12:09:56.936Z,29.00
2019-05-21T12:12:25.369Z,32.97
2019-05-21T12:14:54.121Z,37.60
2019-05-21T12:17:22.839Z,32.30
2019-05-21T12:19:51.361Z,33.77
2019-05-21T12:22:19.857Z,37.63
2019-05-21T12:24:48.303Z,34.23
2019-05-21T12:27:28.893Z,34.07
2019-05-21T12:29:57.608Z,34.90
2019-05-21T12:32:26.417Z,34.13
2019-05-21T12:34:55.262Z,30.27
2019-05-21T12:37:23.678Z,30.40
2019-05-21T12:39:52.104Z,35.97
2019-05-21T12:42:20.510Z,35.10
2019-05-21T12:44:48.941Z,37.83
2019-05-21T12:47:17.618Z,31.27
2019-05-21T12:49:46.312Z,31.50
2019-05-21T12:52:14.729Z,30.17
2019-05-21T12:54:43.474Z,36.50
2019-05-21T12:57:11.890Z,33.10
2019-05-21T12:59:40.393Z,30.43
2019-05-21T13:02:08.955Z,30.50
2019-05-21T13:04:37.453Z,31.30
2019-05-21T13:07:05.929Z,36.17
2019-05-21T13:09:34.353Z,33.03
2019-05-21T13:12:03.087Z,29.20
2019-05-21T13:14:31.497Z,31.73
2019-05-21T13:16:59.970Z,36.10
2019-05-21T13:19:29.054Z,31.43
2019-05-21T13:21:57.525Z,31.80
2019-05-21T13:24:25.963Z,31.30
2019-05-21T13:26:54.542Z,27.23
2019-05-21T13:29:23.523Z,33.67
2019-05-21T13:31:51.982Z,27.83
2019-05-21T13:34:20.445Z,31.17
2019-05-21T13:36:49.161Z,32.67
2019-05-21T13:39:17.581Z,31.90
2019-05-21T13:41:46.325Z,29.73
2019-05-21T13:44:14.758Z,31.63
2019-05-21T13:46:43.164Z,30.27
2019-05-21T13:49:11.585Z,33.33
2019-05-21T13:51:40.005Z,23.43
2019-05-21T13:54:08.425Z,26.47
2019-05-21T13:56:36.846Z,30.80
2019-05-21T13:59:05.435Z,32.03
2019-05-21T14:01:40.852Z,31.73
2019-05-21T14:04:04.520Z,31.70
2019-05-21T14:06:33.027Z,30.70
2019-05-21T14:09:01.609Z,32.57
2019-05-21T14:11:30.359Z,29.40
2019-05-21T14:13:58.812Z,31.53
2019-05-21T14:16:27.356Z,32.90
2019-05-21T14:18:56.054Z,47.77
2019-05-21T14:21:24.467Z,42.03
2019-05-21T14:23:52.921Z,49.13
2019-05-21T14:26:21.388Z,49.40
2019-05-21T14:28:49.790Z,63.20
2019-05-21T14:31:18.204Z,65.07
2019-05-21T14:33:46.995Z,48.83
2019-05-21T14:36:15.578Z,52.13
2019-05-21T14:38:44.017Z,41.37
2019-05-21T14:41:12.927Z,46.77
2019-05-21T14:43:41.346Z,57.80
2019-05-21T14:46:10.159Z,60.80
2019-05-21T14:48:39.100Z,53.53
2019-05-21T14:51:07.782Z,56.87
2019-05-21T14:53:36.201Z,48.80
2019-05-21T14:56:04.653Z,45.97
2019-05-21T14:58:33.455Z,44.43
2019-05-21T15:01:02.178Z,42.77
2019-05-21T15:03:30.589Z,44.53
2019-05-21T15:05:59.317Z,40.80
2019-05-21T15:08:27.742Z,48.80
2019-05-21T15:10:56.208Z,42.63
2019-05-21T15:13:24.970Z,35.83
2019-05-21T15:15:53.657Z,30.03
2019-05-21T15:18:22.566Z,28.50
2019-05-21T15:21:05.283Z,26.07
2019-05-21T15:23:33.842Z,28.30
2019-05-21T15:26:02.267Z,32.00
2019-05-21T15:28:30.729Z,36.90
2019-05-21T15:30:59.146Z,35.13
2019-05-21T15:33:27.577Z,34.93
2019-05-21T15:35:56.000Z,36.93
2019-05-21T15:38:24.766Z,33.87
2019-05-21T15:41:09.743Z,31.00
2019-05-21T15:43:23.481Z,31.20
2019-05-21T15:45:51.906Z,41.23
2019-05-21T15:48:20.342Z,36.07
2019-05-21T15:50:48.763Z,29.70
2019-05-21T15:53:17.165Z,28.60
2019-05-21T15:55:45.893Z,33.93
2019-05-21T15:58:14.302Z,30.00
2019-05-21T16:00:42.784Z,34.70
2019-05-21T16:03:11.602Z,25.30
2019-05-21T16:05:40.057Z,32.20
2019-05-21T16:08:08.485Z,30.00
2019-05-21T16:10:37.218Z,33.40
2019-05-21T16:13:05.715Z,31.03
2019-05-21T16:15:34.340Z,27.03
2019-05-21T16:18:03.109Z,33.37
2019-05-21T16:20:31.865Z,38.50
2019-05-21T16:23:00.265Z,32.33
2019-05-21T16:25:28.982Z,30.97
2019-05-21T16:27:57.432Z,25.10
2019-05-21T16:30:25.900Z,28.90
2019-05-21T16:32:54.617Z,26.70
2019-05-21T16:35:23.268Z,30.40
2019-05-21T16:37:51.744Z,30.70
2019-05-21T16:40:20.412Z,30.20
2019-05-21T16:42:49.149Z,32.80
2019-05-21T16:45:18.301Z,30.20
2019-05-21T16:47:47.759Z,30.33
2019-05-21T16:50:16.809Z,27.80
2019-05-21T16:52:45.758Z,33.60
2019-05-21T16:55:14.520Z,30.07
2019-05-21T16:57:43.002Z,31.33
2019-05-21T17:00:13.826Z,34.60
2019-05-21T17:02:42.410Z,32.93
2019-05-21T17:05:11.257Z,30.50
2019-05-21T17:07:39.669Z,31.77
2019-05-21T17:10:09.334Z,34.10
2019-05-21T17:12:37.813Z,31.30
2019-05-21T17:15:10.266Z,28.93
2019-05-21T17:17:39.089Z,32.10
2019-05-21T17:20:11.138Z,28.47
2019-05-21T17:22:39.958Z,32.03
2019-05-21T17:25:08.949Z,36.50
2019-05-21T17:27:37.377Z,27.00
2019-05-21T17:30:08.333Z,28.47
2019-05-21T17:32:36.990Z,29.87
2019-05-21T17:35:26.686Z,22.70
2019-05-21T17:37:55.179Z,28.03
2019-05-21T17:40:24.033Z,26.13
2019-05-21T17:42:52.429Z,28.63
2019-05-21T17:45:21.188Z,26.20
2019-05-21T17:47:49.973Z,26.13
2019-05-21T17:50:18.830Z,29.17
2019-05-21T17:52:47.241Z,21.80
2019-05-21T17:55:16.362Z,21.77
2019-05-21T17:57:45.446Z,24.37
2019-05-21T18:00:16.427Z,26.67
2019-05-21T18:02:45.185Z,25.47
2019-05-21T18:05:14.452Z,24.60
2019-05-21T18:07:42.957Z,25.33
2019-05-21T18:10:14.371Z,24.20
2019-05-21T18:12:43.301Z,24.87
2019-05-21T18:15:12.843Z,26.50
2019-05-21T18:17:42.694Z,26.13
2019-05-21T18:20:12.836Z,26.03
2019-05-21T18:22:43.341Z,29.83
2019-05-21T18:25:12.506Z,24.70
2019-05-21T18:27:41.222Z,29.50
2019-05-21T18:30:11.447Z,24.13
2019-05-21T18:32:40.417Z,28.00
2019-05-21T18:35:09.723Z,30.20
2019-05-21T18:37:39.212Z,28.83
2019-05-21T18:40:09.437Z,23.03
2019-05-21T18:42:37.952Z,20.57
2019-05-21T18:45:07.101Z,26.97
2019-05-21T18:47:35.524Z,23.60
2019-05-21T18:50:07.284Z,20.60
2019-05-21T18:52:35.869Z,21.07
2019-05-21T18:55:05.513Z,25.40
2019-05-21T18:57:34.215Z,23.90
2019-05-21T19:00:03.661Z,23.93
2019-05-21T19:02:32.081Z,25.27
2019-05-21T19:05:00.829Z,23.73
2019-05-21T19:07:29.391Z,26.07
2019-05-21T19:10:00.730Z,28.87
2019-05-21T19:12:37.625Z,24.73
2019-05-21T19:14:58.765Z,26.13
2019-05-21T19:17:35.062Z,21.80
2019-05-21T19:19:57.587Z,26.00
2019-05-21T19:22:27.647Z,32.57
2019-05-21T19:24:56.332Z,26.70
2019-05-21T19:27:24.833Z,27.50
2019-05-21T19:29:53.241Z,28.43
2019-05-21T19:32:21.962Z,34.10
2019-05-21T19:34:50.371Z,36.23
2019-05-21T19:37:19.156Z,36.93
2019-05-21T19:39:47.719Z,27.03
2019-05-21T19:42:16.520Z,31.37
2019-05-21T19:44:45.499Z,39.30
2019-05-21T19:47:14.189Z,34.00
2019-05-21T19:49:42.617Z,33.93
2019-05-21T19:52:11.059Z,37.80
2019-05-21T19:54:39.481Z,34.20
2019-05-21T19:57:08.112Z,32.83
2019-05-21T19:59:36.546Z,32.77
2019-05-21T20:02:06.718Z,33.50
2019-05-21T20:04:35.360Z,37.00
2019-05-21T20:07:05.928Z,32.27
2019-05-21T20:09:36.176Z,30.60
2019-05-21T20:12:06.289Z,26.93
2019-05-21T20:14:35.582Z,31.97
2019-05-21T20:17:04.838Z,31.10
2019-05-21T20:19:33.881Z,31.27
2019-05-21T20:22:02.893Z,27.50
2019-05-21T20:24:31.649Z,30.30
2019-05-21T20:27:01.169Z,27.07
2019-05-21T20:29:29.945Z,28.10
2019-05-21T20:31:58.791Z,24.97
2019-05-21T20:34:27.802Z,30.17
2019-05-21T20:36:57.391Z,27.53
2019-05-21T20:39:27.153Z,30.13
2019-05-21T20:41:55.901Z,26.93
2019-05-21T20:44:24.581Z,29.50
2019-05-21T20:46:54.917Z,33.63
2019-05-21T20:49:23.934Z,39.00
2019-05-21T20:51:53.046Z,30.70
2019-05-21T20:54:23.370Z,31.80
2019-05-21T20:56:52.055Z,30.00
2019-05-21T20:59:20.465Z,23.27
2019-05-21T21:01:49.157Z,28.60
2019-05-21T21:04:17.582Z,35.50
2019-05-21T21:06:47.317Z,35.70
2019-05-21T21:09:16.163Z,37.63
2019-05-21T21:11:44.671Z,36.63
2019-05-21T21:14:17.886Z,34.93
2019-05-21T21:16:43.879Z,34.60
2019-05-21T21:19:12.886Z,31.40
2019-05-21T21:21:42.196Z,34.63
2019-05-21T21:24:10.621Z,35.07
2019-05-21T21:26:39.565Z,33.57
2019-05-21T21:29:09.109Z,36.60
2019-05-21T21:31:37.978Z,37.27
2019-05-21T21:34:07.116Z,40.70
2019-05-21T21:36:35.540Z,34.60
2019-05-21T21:39:06.452Z,29.70
2019-05-21T21:41:35.275Z,30.87
2019-05-21T21:44:04.565Z,38.03
2019-05-21T21:46:33.230Z,36.27
2019-05-21T21:49:03.006Z,35.47
2019-05-21T21:51:31.977Z,38.60
2019-05-21T21:54:00.678Z,41.43
2019-05-21T21:56:29.080Z,44.47
2019-05-21T21:58:57.500Z,38.73
2019-05-21T22:01:52.173Z,39.70
2019-05-21T22:04:23.701Z,41.23
2019-05-21T22:06:53.085Z,44.40
2019-05-21T22:09:26.224Z,46.23
2019-05-21T22:11:55.786Z,47.87
2019-05-21T22:14:24.836Z,42.43
2019-05-21T22:16:53.809Z,46.23
2019-05-21T22:19:22.561Z,38.50
2019-05-21T22:21:51.666Z,40.20
2019-05-21T22:24:20.389Z,39.40
2019-05-21T22:26:49.266Z,42.53
2019-05-21T22:29:18.364Z,39.63
2019-05-21T22:31:46.936Z,43.37
2019-05-21T22:34:16.158Z,37.07
2019-05-21T22:36:44.565Z,40.27
2019-05-21T22:39:17.936Z,40.20
2019-05-21T22:41:46.702Z,41.97
2019-05-21T22:44:15.120Z,40.23
2019-05-21T22:46:43.801Z,38.53
2019-05-21T22:49:12.553Z,33.37
2019-05-21T22:51:40.961Z,39.70
2019-05-21T22:54:09.383Z,33.20
2019-05-21T22:56:38.234Z,41.57
2019-05-21T22:59:06.725Z,46.83
2019-05-21T23:01:36.886Z,40.33
2019-05-21T23:04:05.609Z,34.73
2019-05-21T23:06:34.185Z,40.23
2019-05-21T23:09:03.014Z,37.90
2019-05-21T23:11:31.514Z,34.37
2019-05-21T23:13:59.910Z,36.37
2019-05-21T23:16:28.328Z,36.70
2019-05-21T23:18:57.077Z,34.50
2019-05-21T23:21:26.466Z,36.53
2019-05-21T23:23:55.959Z,32.57
2019-05-21T23:26:24.361Z,36.10
2019-05-21T23:28:54.353Z,43.33
2019-05-21T23:31:23.164Z,36.27
2019-05-21T23:33:52.155Z,36.97
2019-05-21T23:36:21.028Z,38.40
2019-05-21T23:38:50.501Z,34.33
2019-05-21T23:41:20.178Z,38.50
2019-05-21T23:43:49.900Z,32.07
2019-05-21T23:46:19.447Z,30.37
2019-05-21T23:48:48.741Z,33.87
2019-05-21T23:51:17.341Z,33.13
2019-05-21T23:54:05.276Z,34.73
2019-05-21T23:56:34.320Z,32.53
2019-05-21T23:59:03.018Z,30.37
