createdAt,value
2018-06-13T00:01:38.504Z,13.80
2018-06-13T00:04:11.049Z,13.70
2018-06-13T00:06:41.805Z,13.80
2018-06-13T00:09:13.042Z,14.00
2018-06-13T00:11:44.876Z,14.00
2018-06-13T00:14:15.588Z,14.10
2018-06-13T00:16:46.040Z,14.10
2018-06-13T00:19:18.351Z,14.00
2018-06-13T00:21:49.516Z,14.00
2018-06-13T00:24:20.939Z,13.70
2018-06-13T00:26:51.936Z,13.60
2018-06-13T00:29:23.050Z,13.40
2018-06-13T00:31:53.578Z,13.30
2018-06-13T00:34:24.665Z,13.30
2018-06-13T00:36:55.541Z,13.40
2018-06-13T00:39:30.352Z,13.50
2018-06-13T00:42:05.519Z,13.60
2018-06-13T00:44:36.922Z,13.60
2018-06-13T00:47:08.106Z,13.50
2018-06-13T00:49:38.715Z,13.40
2018-06-13T00:52:10.195Z,13.40
2018-06-13T00:57:13.866Z,13.50
2018-06-13T00:59:49.549Z,13.40
2018-06-13T01:02:20.233Z,13.50
2018-06-13T01:04:51.717Z,13.50
2018-06-13T01:07:24.464Z,13.50
2018-06-13T01:09:55.202Z,13.60
2018-06-13T01:15:18.126Z,13.70
2018-06-13T01:17:49.090Z,13.70
2018-06-13T01:20:19.548Z,13.60
2018-06-13T01:22:50.272Z,13.70
2018-06-13T01:25:21.108Z,13.70
2018-06-13T01:27:52.374Z,13.70
2018-06-13T01:30:25.055Z,13.70
2018-06-13T01:32:55.676Z,13.70
2018-06-13T01:35:26.708Z,13.60
2018-06-13T01:37:59.718Z,13.70
2018-06-13T01:40:30.973Z,13.80
2018-06-13T01:43:02.057Z,13.80
2018-06-13T01:45:33.375Z,13.80
2018-06-13T01:48:03.963Z,13.70
2018-06-13T01:50:34.629Z,13.90
2018-06-13T01:53:05.640Z,13.80
2018-06-13T01:55:36.387Z,13.90
2018-06-13T01:58:06.560Z,14.00
2018-06-13T02:00:37.254Z,14.10
2018-06-13T02:03:08.144Z,14.20
2018-06-13T02:05:39.100Z,14.20
2018-06-13T02:08:09.183Z,14.20
2018-06-13T02:10:39.959Z,14.20
2018-06-13T02:13:10.217Z,14.30
2018-06-13T02:15:41.831Z,14.30
2018-06-13T02:18:12.685Z,14.30
2018-06-13T02:20:43.490Z,14.30
2018-06-13T02:23:14.635Z,14.30
2018-06-13T02:25:46.828Z,14.30
2018-06-13T02:28:17.753Z,14.30
2018-06-13T02:30:48.150Z,14.30
2018-06-13T02:33:18.959Z,14.40
2018-06-13T02:35:49.514Z,14.40
2018-06-13T02:38:22.739Z,14.40
2018-06-13T02:40:54.473Z,14.30
2018-06-13T02:43:25.226Z,14.30
2018-06-13T02:48:31.304Z,14.40
2018-06-13T02:51:03.012Z,14.40
2018-06-13T02:53:35.360Z,14.40
2018-06-13T02:58:35.985Z,14.30
2018-06-13T03:01:07.947Z,14.30
2018-06-13T03:03:38.892Z,14.40
2018-06-13T03:06:09.349Z,14.40
2018-06-13T03:08:43.035Z,14.40
2018-06-13T03:11:14.879Z,14.40
2018-06-13T03:13:48.352Z,14.40
2018-06-13T03:16:19.224Z,14.40
2018-06-13T03:18:49.829Z,14.40
2018-06-13T03:21:20.322Z,14.40
2018-06-13T03:23:51.902Z,14.40
2018-06-13T03:26:22.433Z,14.40
2018-06-13T03:28:53.485Z,14.40
2018-06-13T03:31:24.034Z,14.40
2018-06-13T03:33:54.984Z,14.40
2018-06-13T03:36:29.298Z,14.30
2018-06-13T03:38:59.726Z,14.30
2018-06-13T03:41:30.480Z,14.40
2018-06-13T03:44:01.597Z,14.40
2018-06-13T03:46:32.783Z,14.40
2018-06-13T03:49:03.131Z,14.40
2018-06-13T03:51:34.369Z,14.30
2018-06-13T03:54:05.430Z,14.30
2018-06-13T03:56:38.256Z,14.30
2018-06-13T03:59:09.294Z,14.30
2018-06-13T04:02:45.502Z,14.30
2018-06-13T04:05:17.054Z,14.30
2018-06-13T04:07:46.904Z,14.30
2018-06-13T04:10:26.956Z,14.40
2018-06-13T04:12:57.455Z,14.40
2018-06-13T04:15:27.435Z,14.50
2018-06-13T04:17:57.771Z,14.50
2018-06-13T04:20:40.478Z,14.50
2018-06-13T04:23:10.701Z,14.50
2018-06-13T04:25:41.807Z,14.40
2018-06-13T04:28:12.357Z,14.40
2018-06-13T04:30:43.238Z,14.40
2018-06-13T04:33:14.067Z,14.40
2018-06-13T04:35:44.661Z,14.40
2018-06-13T04:38:15.206Z,14.50
2018-06-13T04:40:45.858Z,14.70
2018-06-13T04:43:16.794Z,14.80
2018-06-13T04:45:47.083Z,14.90
2018-06-13T04:48:17.108Z,15.00
2018-06-13T04:50:47.683Z,15.10
2018-06-13T04:53:18.539Z,15.20
2018-06-13T04:55:48.904Z,15.20
2018-06-13T04:58:21.566Z,15.40
2018-06-13T05:00:53.574Z,15.50
2018-06-13T05:05:57.261Z,15.30
2018-06-13T05:08:28.701Z,15.40
2018-06-13T05:11:02.364Z,15.30
2018-06-13T05:13:33.960Z,15.40
2018-06-13T05:16:05.705Z,15.30
2018-06-13T05:18:36.606Z,15.30
2018-06-13T05:21:09.721Z,15.20
2018-06-13T05:23:43.541Z,15.10
2018-06-13T05:26:15.785Z,15.10
2018-06-13T05:28:49.499Z,15.10
2018-06-13T05:31:24.439Z,15.00
2018-06-13T05:33:59.242Z,15.00
2018-06-13T05:36:33.711Z,15.00
2018-06-13T05:39:08.582Z,15.10
2018-06-13T05:41:40.984Z,15.30
2018-06-13T05:44:15.423Z,15.40
2018-06-13T05:46:50.172Z,15.50
2018-06-13T05:49:25.065Z,15.60
2018-06-13T05:52:02.278Z,15.70
2018-06-13T05:54:34.248Z,15.70
2018-06-13T05:57:13.044Z,15.70
2018-06-13T05:59:47.072Z,15.70
2018-06-13T06:02:19.691Z,15.80
2018-06-13T06:04:53.673Z,15.80
2018-06-13T06:07:27.366Z,15.90
2018-06-13T06:09:59.763Z,15.90
2018-06-13T06:12:31.586Z,15.90
2018-06-13T06:17:59.198Z,15.90
2018-06-13T06:20:34.291Z,15.80
2018-06-13T06:23:07.639Z,15.80
2018-06-13T06:25:39.541Z,15.90
2018-06-13T06:28:12.425Z,16.20
2018-06-13T06:30:50.006Z,16.20
2018-06-13T06:33:23.402Z,16.40
2018-06-13T06:35:58.051Z,16.50
2018-06-13T06:38:31.301Z,16.60
2018-06-13T06:41:04.445Z,16.70
2018-06-13T06:43:39.813Z,16.80
2018-06-13T06:46:13.853Z,16.50
2018-06-13T06:48:45.518Z,16.40
2018-06-13T06:51:18.565Z,16.20
2018-06-13T06:53:52.643Z,16.20
2018-06-13T06:56:24.436Z,16.10
2018-06-13T06:58:57.054Z,16.10
2018-06-13T07:01:29.625Z,16.00
2018-06-13T07:04:01.555Z,16.00
2018-06-13T07:06:33.124Z,16.00
2018-06-13T07:09:08.268Z,16.00
2018-06-13T07:11:40.606Z,15.80
2018-06-13T07:14:15.830Z,15.60
2018-06-13T07:16:48.372Z,15.60
2018-06-13T07:19:27.363Z,15.70
2018-06-13T07:22:00.559Z,15.80
2018-06-13T07:24:34.457Z,16.00
2018-06-13T07:27:12.082Z,16.00
2018-06-13T07:29:44.687Z,16.10
2018-06-13T07:32:35.182Z,16.00
2018-06-13T07:35:10.974Z,15.90
2018-06-13T07:37:46.259Z,15.80
2018-06-13T07:40:20.506Z,15.80
2018-06-13T15:34:32.310Z,21.30
2018-06-13T15:37:02.580Z,21.30
2018-06-13T15:39:33.556Z,21.00
2018-06-13T15:42:03.908Z,20.60
2018-06-13T15:44:35.823Z,20.60
2018-06-13T15:47:05.625Z,21.00
2018-06-13T15:49:36.447Z,20.90
2018-06-13T15:52:06.638Z,20.90
2018-06-13T15:54:38.796Z,21.00
2018-06-13T15:57:08.790Z,21.60
2018-06-13T15:59:39.076Z,23.10
2018-06-13T16:02:09.385Z,24.40
2018-06-13T16:04:40.434Z,24.30
2018-06-13T16:07:11.852Z,23.60
2018-06-13T16:09:41.879Z,22.20
2018-06-13T16:12:12.067Z,21.10
2018-06-13T16:14:41.952Z,20.40
2018-06-13T16:17:12.425Z,20.00
2018-06-13T16:19:42.437Z,19.80
2018-06-13T16:22:12.715Z,19.80
2018-06-13T16:24:43.429Z,19.90
2018-06-13T16:27:13.744Z,20.10
2018-06-13T16:29:43.826Z,20.20
2018-06-13T16:32:14.556Z,19.80
2018-06-13T16:34:45.123Z,19.50
2018-06-13T16:37:15.045Z,19.20
2018-06-13T16:39:45.345Z,19.20
2018-06-13T16:42:15.609Z,19.30
2018-06-13T16:44:44.968Z,19.40
2018-06-13T16:47:14.997Z,19.50
2018-06-13T16:49:45.483Z,19.50
2018-06-13T16:52:26.074Z,19.50
2018-06-13T16:55:18.583Z,19.70
2018-06-13T16:57:50.494Z,19.80
2018-06-13T17:00:21.664Z,19.80
2018-06-13T17:02:52.501Z,20.00
2018-06-13T17:05:22.312Z,20.20
2018-06-13T17:07:56.772Z,20.30
2018-06-13T17:10:26.749Z,20.10
2018-06-13T17:12:56.940Z,19.90
2018-06-13T17:15:28.333Z,19.70
2018-06-13T17:17:58.983Z,19.50
2018-06-13T17:20:30.039Z,19.40
2018-06-13T17:23:07.725Z,19.20
2018-06-13T17:25:38.272Z,19.00
2018-06-13T17:28:10.177Z,18.70
2018-06-13T17:30:40.801Z,18.40
2018-06-13T17:33:12.125Z,18.40
2018-06-13T17:35:42.340Z,18.40
2018-06-13T17:38:12.564Z,18.60
2018-06-13T17:40:43.329Z,18.60
2018-06-13T17:43:15.462Z,18.70
2018-06-13T17:48:16.711Z,18.90
2018-06-13T17:50:47.196Z,18.90
2018-06-13T17:53:17.435Z,19.60
2018-06-13T17:55:47.409Z,20.30
2018-06-13T17:58:17.273Z,20.90
2018-06-13T18:00:47.500Z,21.30
2018-06-13T18:03:17.713Z,21.00
2018-06-13T18:05:48.416Z,20.70
2018-06-13T18:08:18.478Z,20.40
2018-06-13T18:10:49.505Z,20.50
2018-06-13T18:13:19.556Z,20.80
2018-06-13T18:15:52.416Z,20.60
2018-06-13T18:18:22.590Z,20.20
2018-06-13T18:20:52.064Z,20.00
2018-06-13T18:23:25.500Z,20.00
2018-06-13T18:25:55.350Z,19.90
2018-06-13T18:28:25.352Z,19.80
2018-06-13T18:31:05.021Z,19.70
2018-06-13T18:34:02.910Z,19.60
2018-06-13T18:36:32.895Z,19.50
2018-06-13T18:39:02.979Z,19.20
2018-06-13T18:41:34.040Z,19.10
2018-06-13T18:44:04.027Z,19.00
2018-06-13T18:46:33.770Z,18.90
2018-06-13T18:49:03.874Z,18.80
2018-06-13T18:51:33.832Z,18.80
2018-06-13T18:54:04.123Z,18.80
2018-06-13T18:59:09.262Z,18.60
2018-06-13T19:01:40.195Z,18.40
2018-06-13T19:04:10.605Z,18.30
2018-06-13T19:06:40.688Z,18.30
2018-06-13T19:09:12.585Z,18.20
2018-06-13T19:11:43.395Z,18.10
2018-06-13T19:14:13.136Z,18.00
2018-06-13T19:16:43.714Z,18.10
2018-06-13T19:19:15.744Z,18.00
2018-06-13T19:21:45.722Z,18.00
2018-06-13T19:24:22.909Z,17.90
2018-06-13T19:26:52.719Z,17.80
2018-06-13T19:29:23.237Z,17.60
2018-06-13T19:31:53.054Z,17.50
2018-06-13T19:34:26.202Z,17.30
2018-06-13T19:36:56.318Z,17.10
2018-06-13T19:39:30.154Z,16.90
2018-06-13T19:42:00.559Z,16.70
2018-06-13T19:44:30.326Z,16.60
2018-06-13T19:47:06.140Z,16.40
2018-06-13T19:49:35.627Z,16.30
2018-06-13T19:52:06.054Z,16.10
2018-06-13T19:54:41.437Z,16.00
2018-06-13T19:57:12.019Z,15.90
2018-06-13T19:59:43.002Z,15.60
2018-06-13T20:02:13.400Z,15.50
2018-06-13T20:04:53.563Z,15.40
2018-06-13T20:07:23.753Z,15.30
2018-06-13T20:09:58.840Z,15.10
2018-06-13T20:12:42.224Z,15.10
2018-06-13T20:15:18.416Z,15.00
2018-06-13T20:17:53.306Z,14.70
2018-06-13T20:20:23.727Z,14.60
2018-06-13T20:23:00.710Z,14.50
2018-06-13T20:25:35.553Z,14.40
2018-06-13T20:30:53.995Z,14.10
2018-06-13T20:33:23.935Z,14.10
2018-06-13T20:35:53.571Z,14.00
2018-06-13T20:38:23.757Z,14.00
2018-06-13T20:40:56.410Z,13.90
2018-06-13T20:43:26.816Z,13.80
2018-06-13T20:46:03.875Z,13.70
2018-06-13T20:48:34.760Z,13.50
2018-06-13T20:51:05.711Z,13.30
2018-06-13T20:53:36.422Z,13.20
2018-06-13T20:56:07.139Z,13.00
2018-06-13T20:58:37.884Z,12.90
2018-06-13T21:01:08.609Z,12.80
2018-06-13T21:03:40.386Z,12.70
2018-06-13T21:08:40.627Z,12.30
2018-06-13T21:11:11.069Z,12.20
2018-06-13T21:13:40.962Z,12.00
2018-06-13T21:16:12.214Z,12.00
2018-06-13T21:18:41.808Z,11.90
2018-06-13T21:21:13.051Z,11.70
2018-06-13T21:23:43.663Z,11.60
2018-06-13T21:26:14.866Z,11.50
2018-06-13T21:28:44.862Z,11.40
2018-06-13T21:31:16.349Z,11.40
2018-06-13T21:33:46.554Z,11.30
2018-06-13T21:36:16.643Z,11.10
2018-06-13T21:38:47.111Z,11.00
2018-06-13T21:41:17.711Z,11.00
2018-06-13T21:43:50.086Z,10.90
2018-06-13T21:46:20.898Z,10.90
2018-06-13T21:48:51.288Z,10.90
2018-06-13T21:51:23.030Z,10.90
2018-06-13T21:53:53.484Z,10.70
2018-06-13T21:56:26.159Z,10.60
2018-06-13T21:58:56.472Z,10.50
2018-06-13T22:01:27.838Z,10.40
2018-06-13T22:03:57.919Z,10.30
2018-06-13T22:06:28.330Z,10.20
2018-06-13T22:08:58.194Z,10.20
2018-06-13T22:11:28.416Z,10.10
2018-06-13T22:13:58.193Z,10.00
2018-06-13T22:16:29.957Z,9.90
2018-06-13T22:21:30.549Z,9.80
2018-06-13T22:24:00.930Z,9.80
2018-06-13T22:26:31.619Z,9.80
2018-06-13T22:29:02.636Z,9.80
2018-06-13T22:31:33.642Z,9.80
2018-06-13T22:34:05.436Z,9.80
2018-06-13T22:36:36.507Z,9.80
2018-06-13T22:39:12.582Z,9.70
2018-06-13T22:41:43.879Z,9.70
2018-06-13T22:44:14.804Z,9.80
2018-06-13T22:46:45.726Z,9.70
2018-06-13T22:49:17.764Z,9.70
2018-06-13T22:51:54.855Z,9.60
2018-06-13T22:54:25.738Z,9.50
2018-06-13T22:56:57.787Z,9.30
2018-06-13T22:59:29.126Z,9.40
2018-06-13T23:02:00.245Z,9.30
2018-06-13T23:04:31.760Z,9.20
2018-06-13T23:07:03.254Z,9.20
2018-06-13T23:09:34.336Z,9.10
2018-06-13T23:12:05.859Z,9.00
2018-06-13T23:14:37.289Z,9.00
2018-06-13T23:17:08.776Z,9.00
2018-06-13T23:19:39.796Z,9.00
2018-06-13T23:22:10.887Z,9.00
2018-06-13T23:24:42.490Z,8.90
2018-06-13T23:27:13.700Z,8.80
2018-06-13T23:29:44.790Z,8.80
2018-06-13T23:32:15.628Z,8.70
2018-06-13T23:34:46.801Z,8.60
2018-06-13T23:37:18.032Z,8.70
2018-06-13T23:39:49.298Z,8.70
2018-06-13T23:42:21.101Z,8.70
2018-06-13T23:44:52.624Z,8.70
2018-06-13T23:47:25.245Z,8.70
2018-06-13T23:49:56.735Z,8.60
2018-06-13T23:52:28.085Z,8.50
2018-06-13T23:54:59.177Z,8.40
2018-06-13T23:57:30.945Z,8.40
