createdAt,value
2023-03-22T00:03:11.976Z,2.47
2023-03-22T00:08:16.471Z,2.47
2023-03-22T00:13:19.324Z,4.70
2023-03-22T00:18:22.226Z,4.28
2023-03-22T00:23:27.129Z,2.50
2023-03-22T00:28:29.989Z,3.60
2023-03-22T00:33:33.550Z,2.50
2023-03-22T00:38:42.884Z,2.63
2023-03-22T00:43:46.632Z,2.58
2023-03-22T00:48:49.715Z,2.53
2023-03-22T00:53:54.748Z,2.58
2023-03-22T00:58:57.627Z,2.92
2023-03-22T01:04:00.655Z,2.75
2023-03-22T01:09:05.030Z,2.75
2023-03-22T01:14:09.705Z,2.38
2023-03-22T01:19:12.652Z,3.47
2023-03-22T01:24:16.943Z,2.70
2023-03-22T01:29:19.973Z,1.85
2023-03-22T01:34:23.387Z,2.40
2023-03-22T01:39:27.851Z,2.30
2023-03-22T01:58:11.567Z,2.72
2023-03-22T02:03:18.803Z,2.30
2023-03-22T02:08:21.688Z,2.05
2023-03-22T02:13:38.983Z,2.63
2023-03-22T02:19:00.146Z,2.45
2023-03-22T02:24:46.109Z,2.22
2023-03-22T02:29:58.024Z,2.85
2023-03-22T02:35:27.513Z,2.95
2023-03-22T02:40:36.725Z,2.33
2023-03-22T02:45:47.736Z,2.83
2023-03-22T02:50:54.474Z,2.13
2023-03-22T02:56:01.893Z,2.67
2023-03-22T03:01:08.447Z,3.17
2023-03-22T03:06:15.404Z,2.05
2023-03-22T03:11:19.910Z,3.47
2023-03-22T03:16:26.555Z,2.00
2023-03-22T03:21:37.134Z,2.10
2023-03-22T03:26:48.322Z,2.22
2023-03-22T03:31:57.833Z,2.03
2023-03-22T03:37:08.153Z,2.67
2023-03-22T03:42:17.148Z,2.60
2023-03-22T03:47:20.929Z,2.13
2023-03-22T03:52:24.637Z,2.08
2023-03-22T03:57:28.817Z,3.05
2023-03-22T04:02:31.775Z,2.00
2023-03-22T04:07:34.915Z,2.70
2023-03-22T04:12:39.076Z,2.33
2023-03-22T04:17:42.057Z,2.13
2023-03-22T04:22:46.805Z,3.25
2023-03-22T04:27:51.523Z,2.90
2023-03-22T04:32:54.410Z,2.50
2023-03-22T04:37:57.566Z,2.53
2023-03-22T04:43:04.021Z,2.55
2023-03-22T04:48:07.842Z,2.30
2023-03-22T04:53:12.437Z,2.28
2023-03-22T04:58:17.368Z,2.28
2023-03-22T05:03:21.529Z,3.45
2023-03-22T05:08:25.876Z,2.35
2023-03-22T05:13:30.076Z,3.17
2023-03-22T05:18:33.350Z,2.45
2023-03-22T05:23:36.201Z,2.03
2023-03-22T05:28:40.381Z,1.90
2023-03-22T05:33:44.054Z,3.22
2023-03-22T05:38:47.028Z,1.52
2023-03-22T05:43:51.575Z,2.25
2023-03-22T05:48:54.421Z,1.95
2023-03-22T05:53:58.109Z,3.78
2023-03-22T05:59:04.096Z,3.33
2023-03-22T06:04:06.921Z,2.67
2023-03-22T06:09:16.872Z,2.83
2023-03-22T06:14:21.899Z,2.65
2023-03-22T06:19:25.586Z,3.28
2023-03-22T06:24:28.430Z,3.83
2023-03-22T06:29:32.943Z,4.05
2023-03-22T06:34:35.960Z,4.35
2023-03-22T06:39:38.768Z,2.97
2023-03-22T06:44:44.605Z,5.35
2023-03-22T06:49:47.436Z,4.45
2023-03-22T06:54:50.522Z,4.53
2023-03-22T06:59:54.900Z,6.60
2023-03-22T07:04:57.771Z,4.82
2023-03-22T07:10:00.616Z,6.93
2023-03-22T07:15:05.690Z,6.50
2023-03-22T07:20:09.708Z,10.40
2023-03-22T07:25:12.838Z,13.70
2023-03-22T07:30:17.156Z,11.15
2023-03-22T07:35:20.306Z,8.68
2023-03-22T07:40:23.487Z,9.77
2023-03-22T07:45:27.730Z,8.63
2023-03-22T07:50:30.669Z,8.27
2023-03-22T07:55:33.481Z,10.15
2023-03-22T08:00:38.233Z,10.30
2023-03-22T08:05:42.800Z,10.30
2023-03-22T08:10:50.309Z,13.20
2023-03-22T08:15:54.546Z,9.38
2023-03-22T08:20:58.939Z,10.27
2023-03-22T08:26:01.750Z,8.02
2023-03-22T08:31:13.834Z,8.82
2023-03-22T08:36:20.083Z,7.25
2023-03-22T08:41:23.616Z,11.10
2023-03-22T08:46:28.036Z,9.95
2023-03-22T08:51:31.730Z,8.10
2023-03-22T08:56:37.850Z,8.50
2023-03-22T09:01:42.155Z,7.00
2023-03-22T09:06:46.922Z,6.75
2023-03-22T09:11:49.857Z,5.88
2023-03-22T09:16:54.031Z,7.03
2023-03-22T09:21:56.851Z,6.90
2023-03-22T09:26:59.671Z,6.22
2023-03-22T09:32:03.892Z,8.77
2023-03-22T09:37:07.011Z,7.15
2023-03-22T09:42:23.550Z,4.30
2023-03-22T09:47:44.222Z,7.63
2023-03-22T09:52:48.303Z,4.00
2023-03-22T09:57:59.702Z,3.58
2023-03-22T10:03:12.719Z,6.47
2023-03-22T10:08:28.764Z,5.93
2023-03-22T10:13:36.985Z,4.40
2023-03-22T10:18:47.020Z,5.13
2023-03-22T10:23:54.751Z,3.67
2023-03-22T10:29:03.957Z,4.47
2023-03-22T10:34:13.330Z,6.38
2023-03-22T10:39:28.251Z,4.38
2023-03-22T10:44:34.776Z,3.60
2023-03-22T10:49:43.337Z,4.55
2023-03-22T10:54:46.367Z,6.53
2023-03-22T10:59:51.173Z,3.83
2023-03-22T11:04:57.699Z,4.60
2023-03-22T11:10:14.805Z,4.30
2023-03-22T11:15:27.778Z,3.30
2023-03-22T11:20:34.054Z,4.85
2023-03-22T11:25:38.730Z,4.85
2023-03-22T11:30:42.032Z,3.45
2023-03-22T11:35:48.680Z,4.10
2023-03-22T11:40:56.171Z,2.97
2023-03-22T11:46:00.631Z,2.97
2023-03-22T11:51:12.478Z,3.17
2023-03-22T11:56:20.381Z,2.70
2023-03-22T12:01:33.727Z,3.88
2023-03-22T12:06:40.898Z,3.22
2023-03-22T12:11:49.851Z,3.05
2023-03-22T12:16:57.230Z,2.22
2023-03-22T12:22:02.072Z,3.10
2023-03-22T12:27:13.908Z,3.47
2023-03-22T12:32:20.658Z,2.88
2023-03-22T12:37:29.279Z,4.25
2023-03-22T12:42:47.943Z,3.13
2023-03-22T12:47:58.967Z,3.17
2023-03-22T12:53:04.454Z,3.25
2023-03-22T12:58:08.663Z,2.38
2023-03-22T13:03:26.805Z,2.65
2023-03-22T13:09:12.994Z,3.08
2023-03-22T13:14:56.143Z,2.55
2023-03-22T13:20:06.445Z,3.65
2023-03-22T13:25:29.549Z,2.53
2023-03-22T13:30:36.228Z,1.77
2023-03-22T13:35:44.796Z,2.05
2023-03-22T13:40:54.408Z,2.45
2023-03-22T13:46:27.180Z,1.55
2023-03-22T13:51:32.706Z,1.95
2023-03-22T13:56:56.469Z,1.75
2023-03-22T14:02:05.094Z,2.15
2023-03-22T14:07:19.480Z,2.53
2023-03-22T14:12:26.863Z,1.92
2023-03-22T14:17:35.456Z,3.53
