createdAt,value
2022-10-29T00:01:01.525Z,102144.78
2022-10-29T00:03:03.043Z,102143.09
2022-10-29T00:05:04.833Z,102150.31
2022-10-29T00:07:06.528Z,102147.66
2022-10-29T00:09:08.011Z,102150.31
2022-10-29T00:11:13.199Z,102150.34
2022-10-29T00:13:14.992Z,102162.81
2022-10-29T00:15:16.935Z,102172.59
2022-10-29T00:17:18.362Z,102172.69
2022-10-29T00:19:20.206Z,102167.41
2022-10-29T00:21:24.633Z,102168.28
2022-10-29T00:23:32.227Z,102172.78
2022-10-29T00:25:33.715Z,102170.97
2022-10-29T00:27:35.154Z,102176.28
2022-10-29T00:29:36.589Z,102178.88
2022-10-29T00:31:38.099Z,102178.00
2022-10-29T00:33:39.904Z,102186.94
2022-10-29T00:35:41.341Z,102184.31
2022-10-29T00:37:42.810Z,102179.94
2022-10-29T00:39:44.232Z,102182.66
2022-10-29T00:41:45.707Z,102181.75
2022-10-29T00:43:52.174Z,102183.59
2022-10-29T00:46:01.387Z,102181.88
2022-10-29T00:48:02.939Z,102180.13
2022-10-29T00:50:11.279Z,102189.13
2022-10-29T00:52:14.775Z,102186.53
2022-10-29T00:54:16.926Z,102194.50
2022-10-29T00:56:18.651Z,102189.09
2022-10-29T00:58:21.733Z,102184.53
2022-10-29T01:00:23.294Z,102179.22
2022-10-29T01:02:25.894Z,102177.47
2022-10-29T01:04:27.740Z,102181.88
2022-10-29T01:06:30.956Z,102184.59
2022-10-29T01:08:32.463Z,102186.47
2022-10-29T01:11:00.038Z,102190.00
2022-10-29T01:13:30.633Z,102199.00
2022-10-29T01:16:13.662Z,102197.22
2022-10-29T01:18:29.534Z,102195.44
2022-10-29T01:20:49.299Z,102197.16
2022-10-29T01:22:59.043Z,102198.91
2022-10-29T01:25:36.014Z,102203.47
2022-10-29T01:28:16.173Z,102207.00
2022-10-29T01:30:50.301Z,102211.53
2022-10-29T01:33:06.595Z,102207.13
2022-10-29T01:35:17.893Z,102196.53
2022-10-29T01:37:50.190Z,102204.59
2022-10-29T01:40:05.707Z,102203.69
2022-10-29T01:42:16.998Z,102204.56
2022-10-29T01:44:29.218Z,102202.91
2022-10-29T01:46:42.809Z,102193.16
2022-10-29T01:48:48.324Z,102195.91
2022-10-29T01:50:54.709Z,102194.22
2022-10-29T01:52:57.620Z,102183.69
2022-10-29T01:54:59.174Z,102192.59
2022-10-29T01:57:01.043Z,102190.88
2022-10-29T01:59:06.898Z,102197.19
2022-10-29T02:01:14.384Z,102185.72
2022-10-29T02:03:41.859Z,102175.06
2022-10-29T02:06:05.814Z,102181.47
2022-10-29T02:08:25.150Z,102178.94
2022-10-29T02:10:33.913Z,102161.28
2022-10-29T02:12:48.696Z,102168.56
2022-10-29T02:15:00.412Z,102169.50
2022-10-29T02:17:02.480Z,102163.41
2022-10-29T02:19:05.724Z,102161.69
2022-10-29T02:21:07.212Z,102162.69
2022-10-29T02:23:09.253Z,102169.00
2022-10-29T02:25:11.398Z,102171.75
2022-10-29T02:27:12.923Z,102164.84
2022-10-29T02:29:14.391Z,102168.53
2022-10-29T02:31:15.902Z,102168.69
2022-10-29T02:33:17.350Z,102172.38
2022-10-29T02:35:18.818Z,102185.84
2022-10-29T02:37:20.261Z,102177.13
2022-10-29T02:39:21.785Z,102173.69
2022-10-29T02:41:23.215Z,102167.53
2022-10-29T02:43:24.647Z,102176.44
2022-10-29T02:45:26.106Z,102175.66
2022-10-29T02:47:28.129Z,102165.97
2022-10-29T02:49:29.715Z,102169.53
2022-10-29T02:51:31.167Z,102168.69
2022-10-29T02:53:32.610Z,102158.09
2022-10-29T02:55:34.058Z,102167.00
2022-10-29T02:57:35.492Z,102153.78
2022-10-29T02:59:36.963Z,102152.03
2022-10-29T03:01:38.467Z,102144.13
2022-10-29T03:03:39.968Z,102153.94
2022-10-29T03:05:45.125Z,102154.00
2022-10-29T03:07:48.034Z,102152.28
2022-10-29T03:09:49.583Z,102148.78
2022-10-29T03:11:51.022Z,102139.97
2022-10-29T03:13:52.470Z,102134.75
2022-10-29T03:15:54.096Z,102136.59
2022-10-29T03:17:56.032Z,102124.34
2022-10-29T03:19:57.611Z,102119.97
2022-10-29T03:21:59.052Z,102124.47
2022-10-29T03:24:00.686Z,102118.31
2022-10-29T03:26:02.270Z,102121.09
2022-10-29T03:28:03.805Z,102113.22
2022-10-29T03:30:05.850Z,102119.56
2022-10-29T03:32:07.361Z,102131.13
2022-10-29T03:34:08.785Z,102127.69
2022-10-29T03:36:10.381Z,102136.63
2022-10-29T03:38:11.924Z,102133.16
2022-10-29T03:40:13.452Z,102135.84
2022-10-29T03:42:14.876Z,102122.59
2022-10-29T03:44:16.318Z,102135.00
2022-10-29T03:46:17.780Z,102130.66
2022-10-29T03:48:19.685Z,102129.88
2022-10-29T03:50:21.172Z,102129.97
2022-10-29T03:52:22.635Z,102130.03
2022-10-29T03:54:24.141Z,102120.38
2022-10-29T03:56:25.579Z,102123.09
2022-10-29T03:58:27.696Z,102131.97
2022-10-29T04:00:29.160Z,102135.56
2022-10-29T04:02:30.906Z,102132.09
2022-10-29T04:04:32.472Z,102134.78
2022-10-29T04:06:33.953Z,102143.66
2022-10-29T04:08:35.428Z,102154.31
2022-10-29T04:10:36.859Z,102156.16
2022-10-29T04:12:38.290Z,102165.06
2022-10-29T04:14:44.477Z,102172.16
2022-10-29T04:16:47.104Z,102171.34
2022-10-29T04:18:49.670Z,102165.19
2022-10-29T04:27:07.989Z,102164.47
2022-10-29T04:30:17.702Z,102159.34
2022-10-29T04:32:19.131Z,102165.59
2022-10-29T04:34:20.802Z,102162.97
2022-10-29T04:36:22.258Z,102157.72
2022-10-29T04:38:23.755Z,102158.59
2022-10-29T04:40:25.733Z,102153.34
2022-10-29T04:42:27.154Z,102152.50
2022-10-29T04:44:28.644Z,102154.31
2022-10-29T04:46:30.100Z,102150.84
2022-10-29T04:48:31.520Z,102153.53
2022-10-29T04:50:34.299Z,102155.38
2022-10-29T04:52:35.763Z,102159.00
2022-10-29T04:54:37.194Z,102152.84
2022-10-29T04:56:38.621Z,102147.53
2022-10-29T04:58:40.053Z,102152.88
2022-10-29T05:00:43.586Z,102164.41
2022-10-29T05:02:49.842Z,102160.91
2022-10-29T05:04:51.295Z,102153.00
2022-10-29T05:06:52.734Z,102151.25
2022-10-29T05:08:54.195Z,102147.75
2022-10-29T05:10:55.690Z,102146.94
2022-10-29T05:13:01.883Z,102145.22
2022-10-29T05:15:04.422Z,102147.94
2022-10-29T05:19:12.200Z,102150.66
2022-10-29T05:21:13.920Z,102145.34
2022-10-29T05:23:15.416Z,102152.44
2022-10-29T05:25:17.036Z,102145.41
2022-10-29T05:27:18.495Z,102141.97
2022-10-29T05:29:19.940Z,102150.84
2022-10-29T05:31:21.428Z,102159.66
2022-10-29T05:33:24.673Z,102160.53
2022-10-29T05:35:26.580Z,102167.59
2022-10-29T05:37:28.003Z,102182.59
2022-10-29T05:39:29.461Z,102168.50
2022-10-29T05:41:30.896Z,102179.09
2022-10-29T05:43:32.363Z,102178.28
2022-10-29T05:45:34.616Z,102173.03
2022-10-29T05:47:36.127Z,102172.22
2022-10-29T05:49:37.581Z,102176.63
2022-10-29T05:51:39.037Z,102167.81
2022-10-29T05:53:40.443Z,102172.22
2022-10-29T05:55:42.539Z,102171.38
2022-10-29T05:57:43.968Z,102173.13
2022-10-29T05:59:45.433Z,102180.22
2022-10-29T06:01:47.021Z,102165.25
2022-10-29T06:03:48.688Z,102167.03
2022-10-29T06:05:50.552Z,102157.38
2022-10-29T06:07:57.339Z,102155.66
2022-10-29T06:09:58.975Z,102153.03
2022-10-29T06:12:00.421Z,102156.53
2022-10-29T06:14:01.840Z,102154.78
2022-10-29T06:16:03.383Z,102157.41
2022-10-29T06:18:05.062Z,102160.03
2022-10-29T06:20:07.720Z,102167.09
2022-10-29T06:22:09.241Z,102156.47
2022-10-29T06:24:10.814Z,102158.25
2022-10-29T06:26:12.240Z,102159.13
2022-10-29T06:28:15.384Z,102156.47
2022-10-29T06:30:17.041Z,102157.34
2022-10-29T06:32:18.481Z,102153.84
2022-10-29T06:34:19.951Z,102152.97
2022-10-29T06:36:21.495Z,102151.22
2022-10-29T06:38:22.916Z,102154.78
2022-10-29T06:40:24.478Z,102155.66
2022-10-29T06:42:25.936Z,102162.75
2022-10-29T06:44:27.395Z,102161.88
2022-10-29T06:46:28.830Z,102159.22
2022-10-29T06:48:30.318Z,102161.81
2022-10-29T06:50:32.385Z,102158.25
2022-10-29T06:52:34.439Z,102156.47
2022-10-29T06:54:35.901Z,102159.09
2022-10-29T06:56:37.412Z,102162.59
2022-10-29T06:58:38.874Z,102151.09
2022-10-29T07:00:41.654Z,102159.84
2022-10-29T07:02:46.209Z,102153.69
2022-10-29T07:04:47.805Z,102149.25
2022-10-29T07:06:49.248Z,102151.84
2022-10-29T07:08:50.729Z,102158.00
2022-10-29T07:10:53.553Z,102172.97
2022-10-29T07:12:55.230Z,102167.63
2022-10-29T07:14:56.719Z,102162.31
2022-10-29T07:16:58.134Z,102161.41
2022-10-29T07:18:59.647Z,102160.47
2022-10-29T07:21:03.740Z,102159.56
2022-10-29T07:23:05.899Z,102169.25
2022-10-29T07:25:07.809Z,102170.97
2022-10-29T07:27:09.409Z,102164.75
2022-10-29T07:29:11.016Z,102158.47
2022-10-29T07:31:12.466Z,102159.25
2022-10-29T07:33:14.768Z,102152.13
2022-10-29T07:35:16.339Z,102152.94
2022-10-29T07:37:17.773Z,102151.94
2022-10-29T07:39:19.297Z,102153.63
2022-10-29T07:41:20.730Z,102166.81
2022-10-29T07:43:22.759Z,102172.03
2022-10-29T07:45:24.725Z,102160.56
2022-10-29T07:47:26.135Z,102162.25
2022-10-29T07:49:27.606Z,102148.00
2022-10-29T07:51:29.063Z,102155.88
2022-10-29T07:53:33.317Z,102164.63
2022-10-29T07:55:35.421Z,102151.31
2022-10-29T07:57:36.914Z,102157.50
2022-10-29T07:59:38.334Z,102167.16
2022-10-29T08:01:40.277Z,102156.53
2022-10-29T08:03:41.774Z,102164.41
2022-10-29T08:05:43.768Z,102167.81
2022-10-29T08:07:45.237Z,102173.88
2022-10-29T08:09:46.695Z,102173.75
2022-10-29T08:13:54.554Z,102177.97
2022-10-29T08:15:56.433Z,102187.56
2022-10-29T08:17:58.400Z,102189.25
2022-10-29T08:19:59.837Z,102191.81
2022-10-29T08:22:01.363Z,102190.06
2022-10-29T08:24:02.889Z,102194.44
2022-10-29T08:26:04.378Z,102196.16
2022-10-29T08:28:05.889Z,102194.44
2022-10-29T08:30:09.172Z,102188.22
2022-10-29T08:32:10.633Z,102199.69
2022-10-29T08:34:12.141Z,102199.56
2022-10-29T08:36:13.648Z,102195.94
2022-10-29T08:38:15.325Z,102203.84
2022-10-29T08:40:39.548Z,102194.00
2022-10-29T08:42:55.186Z,102187.69
2022-10-29T08:44:59.559Z,102187.63
2022-10-29T08:47:21.190Z,102170.75
2022-10-29T08:49:25.626Z,102173.28
2022-10-29T08:51:38.742Z,102162.59
2022-10-29T08:53:54.315Z,102167.03
2022-10-29T08:56:16.070Z,102168.66
2022-10-29T08:58:27.947Z,102165.03
2022-10-29T09:00:35.278Z,102164.97
2022-10-29T09:02:36.767Z,102165.78
2022-10-29T09:04:38.349Z,102162.16
2022-10-29T09:07:06.877Z,102163.75
2022-10-29T09:09:31.473Z,102161.81
2022-10-29T09:11:44.844Z,102158.97
2022-10-29T09:13:49.213Z,102161.44
2022-10-29T09:16:12.475Z,102164.91
2022-10-29T09:18:13.882Z,102175.31
2022-10-29T09:20:51.008Z,102176.88
2022-10-29T09:23:18.721Z,102162.63
2022-10-29T09:25:52.426Z,102161.59
2022-10-29T09:28:06.513Z,102150.88
2022-10-29T09:30:20.869Z,102147.13
2022-10-29T09:32:27.161Z,102149.59
2022-10-29T09:34:43.676Z,102141.53
2022-10-29T09:36:47.251Z,102137.00
2022-10-29T09:38:59.946Z,102129.88
2022-10-29T09:41:03.817Z,102134.13
2022-10-29T09:43:15.493Z,102130.47
2022-10-29T09:45:22.420Z,102145.31
2022-10-29T09:47:32.897Z,102142.38
2022-10-29T09:50:09.787Z,102132.41
2022-10-29T09:52:20.838Z,102136.66
2022-10-29T09:54:25.357Z,102142.84
2022-10-29T09:56:26.870Z,102129.31
2022-10-29T09:58:28.650Z,102128.09
2022-10-29T10:00:31.626Z,102125.94
2022-10-29T10:02:55.396Z,102128.22
2022-10-29T10:05:04.764Z,102131.41
2022-10-29T10:07:09.180Z,102129.38
2022-10-29T10:09:10.641Z,102136.25
2022-10-29T10:11:19.922Z,102137.75
2022-10-29T10:13:29.047Z,102137.44
2022-10-29T10:15:33.799Z,102136.50
2022-10-29T10:17:55.904Z,102132.88
2022-10-29T10:19:57.721Z,102123.00
2022-10-29T10:22:01.436Z,102114.03
2022-10-29T10:24:02.887Z,102110.44
2022-10-29T10:26:05.551Z,102113.00
2022-10-29T10:28:18.007Z,102121.69
2022-10-29T10:30:22.887Z,102125.06
2022-10-29T10:32:25.688Z,102127.63
2022-10-29T10:34:37.959Z,102121.22
2022-10-29T10:36:43.116Z,102115.47
2022-10-29T10:38:50.882Z,102101.81
2022-10-29T10:41:05.381Z,102111.16
2022-10-29T10:43:08.907Z,102109.09
2022-10-29T10:45:25.548Z,102108.84
2022-10-29T10:47:30.839Z,102100.72
2022-10-29T10:49:36.404Z,102103.50
2022-10-29T10:51:42.605Z,102098.91
2022-10-29T10:53:44.334Z,102111.06
2022-10-29T10:55:50.991Z,102109.63
2022-10-29T10:58:12.396Z,102111.22
2022-10-29T11:00:18.785Z,102110.53
2022-10-29T11:02:37.840Z,102103.69
2022-10-29T11:04:41.267Z,102097.28
2022-10-29T11:06:47.930Z,102094.41
2022-10-29T11:09:07.196Z,102080.91
2022-10-29T11:11:15.832Z,102085.66
2022-10-29T11:13:20.741Z,102076.09
2022-10-29T11:15:36.097Z,102069.03
2022-10-29T11:17:53.878Z,102068.41
2022-10-29T11:20:03.271Z,102057.75
2022-10-29T11:22:16.591Z,102069.41
2022-10-29T11:25:15.699Z,102064.13
2022-10-29T11:27:26.085Z,102072.28
2022-10-29T11:29:57.291Z,102063.91
2022-10-29T11:32:10.159Z,102060.56
2022-10-29T11:34:21.236Z,102049.75
2022-10-29T11:36:24.122Z,102040.84
2022-10-29T11:38:34.074Z,102042.66
2022-10-29T11:40:35.532Z,102039.09
2022-10-29T11:42:39.246Z,102035.56
2022-10-29T11:44:41.552Z,102027.53
2022-10-29T11:46:49.107Z,102028.47
2022-10-29T11:49:29.357Z,102026.78
2022-10-29T11:51:39.485Z,102017.91
2022-10-29T11:54:06.206Z,102028.41
2022-10-29T11:56:18.721Z,102028.19
2022-10-29T11:58:34.233Z,102020.97
2022-10-29T12:01:05.930Z,102025.25
2022-10-29T12:03:46.986Z,102017.16
2022-10-29T12:06:09.940Z,102019.63
2022-10-29T12:08:48.491Z,102014.94
2022-10-29T12:11:31.462Z,102003.34
2022-10-29T12:13:37.875Z,102000.75
2022-10-29T12:15:41.964Z,101995.25
2022-10-29T12:18:06.183Z,101996.09
2022-10-29T12:20:23.492Z,102003.91
2022-10-29T12:22:33.729Z,102001.81
2022-10-29T12:24:58.737Z,101998.84
2022-10-29T12:27:14.501Z,102001.47
2022-10-29T12:29:33.861Z,101999.66
2022-10-29T12:31:51.809Z,101994.09
2022-10-29T12:34:11.322Z,102000.31
2022-10-29T12:36:31.471Z,101994.72
2022-10-29T12:38:48.814Z,101990.81
2022-10-29T12:40:58.802Z,101993.34
2022-10-29T12:43:11.058Z,101986.09
2022-10-29T12:46:19.020Z,101984.16
2022-10-29T12:48:37.059Z,101964.53
2022-10-29T12:50:58.144Z,101968.16
2022-10-29T12:53:14.780Z,101968.25
2022-10-29T12:55:17.597Z,101969.06
2022-10-29T12:57:28.736Z,101966.34
2022-10-29T12:59:35.057Z,101970.69
2022-10-29T13:02:05.798Z,101969.75
2022-10-29T13:04:02.343Z,101967.78
2022-10-29T13:06:41.790Z,101965.84
2022-10-29T13:08:56.083Z,101957.28
2022-10-29T13:10:57.652Z,101959.00
2022-10-29T13:12:59.026Z,101960.59
2022-10-29T13:15:09.124Z,101957.38
2022-10-29T13:17:25.850Z,101947.50
2022-10-29T13:19:59.448Z,101947.97
2022-10-29T13:22:25.088Z,101946.56
2022-10-29T13:24:28.310Z,101941.66
2022-10-29T13:26:53.728Z,101933.06
2022-10-29T13:28:55.244Z,101942.09
2022-10-29T13:30:59.452Z,101927.09
2022-10-29T13:33:01.231Z,101931.59
2022-10-29T13:35:24.668Z,101924.44
2022-10-29T13:37:38.039Z,101920.81
2022-10-29T13:39:39.452Z,101921.59
2022-10-29T13:41:50.106Z,101925.72
2022-10-29T13:43:54.354Z,101926.38
2022-10-29T13:46:13.957Z,101924.63
2022-10-29T13:48:30.610Z,101925.41
2022-10-29T13:50:34.672Z,101920.13
2022-10-29T13:52:37.379Z,101912.19
2022-10-29T13:54:56.338Z,101912.09
2022-10-29T13:57:08.159Z,101908.63
2022-10-29T13:59:19.549Z,101907.13
2022-10-29T14:01:22.918Z,101907.25
2022-10-29T14:03:35.770Z,101907.41
2022-10-29T14:05:46.588Z,101918.19
2022-10-29T14:08:15.347Z,101902.03
2022-10-29T14:10:35.536Z,101914.41
2022-10-29T14:12:38.288Z,101917.97
2022-10-29T14:14:51.609Z,101920.88
2022-10-29T14:17:15.659Z,101921.09
2022-10-29T14:19:21.652Z,101915.75
2022-10-29T14:21:25.792Z,101920.31
2022-10-29T14:23:29.653Z,101914.88
2022-10-29T14:25:34.510Z,101921.91
2022-10-29T14:27:35.961Z,101913.94
2022-10-29T14:29:38.374Z,101920.16
2022-10-29T14:31:40.158Z,101904.09
2022-10-29T14:33:43.552Z,101904.00
2022-10-29T14:35:46.106Z,101902.28
2022-10-29T14:37:48.786Z,101904.94
2022-10-29T14:40:00.791Z,101905.81
2022-10-29T14:42:02.657Z,101897.78
2022-10-29T14:44:09.575Z,101904.81
2022-10-29T14:46:19.245Z,101899.44
2022-10-29T14:48:20.924Z,101913.78
2022-10-29T14:50:25.405Z,101917.25
2022-10-29T14:52:34.073Z,101909.06
2022-10-29T14:54:39.830Z,101909.22
2022-10-29T14:56:41.716Z,101908.50
2022-10-29T14:58:43.208Z,101910.31
2022-10-29T15:00:54.357Z,101908.50
2022-10-29T15:02:57.174Z,101909.38
2022-10-29T15:05:04.427Z,101901.31
2022-10-29T15:07:16.023Z,101899.03
2022-10-29T15:09:26.847Z,101899.75
2022-10-29T15:11:33.017Z,101898.88
2022-10-29T15:13:34.966Z,101898.00
2022-10-29T15:15:36.999Z,101897.28
2022-10-29T15:17:49.702Z,101897.28
2022-10-29T15:19:58.268Z,101888.47
2022-10-29T15:21:59.591Z,101896.19
2022-10-29T15:24:07.803Z,101891.69
2022-10-29T15:26:14.775Z,101897.28
2022-10-29T15:28:29.169Z,101877.09
2022-10-29T15:30:36.235Z,101873.59
2022-10-29T15:32:37.755Z,101862.03
2022-10-29T15:34:40.398Z,101869.44
2022-10-29T15:36:53.106Z,101875.03
2022-10-29T15:39:26.631Z,101868.22
2022-10-29T15:41:37.461Z,101860.41
2022-10-29T15:43:56.118Z,101857.09
2022-10-29T15:45:58.179Z,101859.13
2022-10-29T15:48:05.676Z,101860.94
2022-10-29T15:50:10.998Z,101860.28
2022-10-29T15:52:17.671Z,101856.81
2022-10-29T15:54:19.297Z,101857.88
2022-10-29T15:56:20.776Z,101854.47
2022-10-29T15:58:23.278Z,101849.34
2022-10-29T16:00:24.919Z,101850.28
2022-10-29T16:02:26.551Z,101850.50
2022-10-29T16:04:28.059Z,101860.56
2022-10-29T16:06:30.315Z,101863.53
2022-10-29T16:08:44.375Z,101865.63
2022-10-29T16:10:45.940Z,101863.94
2022-10-29T16:12:49.598Z,101857.81
2022-10-29T16:14:51.039Z,101850.91
2022-10-29T16:16:52.453Z,101848.28
2022-10-29T16:18:54.490Z,101843.03
2022-10-29T16:21:01.719Z,101844.06
2022-10-29T16:23:03.373Z,101836.31
2022-10-29T16:25:05.283Z,101840.06
2022-10-29T16:27:14.817Z,101845.47
2022-10-29T16:29:16.278Z,101842.94
2022-10-29T16:31:23.911Z,101841.28
2022-10-29T16:33:26.076Z,101846.03
2022-10-29T16:35:29.875Z,101841.75
2022-10-29T16:37:31.422Z,101842.97
2022-10-29T16:39:32.853Z,101850.06
2022-10-29T16:41:35.082Z,101848.31
2022-10-29T16:43:36.503Z,101847.50
2022-10-29T16:45:38.087Z,101842.28
2022-10-29T16:47:39.649Z,101854.84
2022-10-29T16:49:41.068Z,101850.50
2022-10-29T16:51:42.713Z,101844.41
2022-10-29T16:53:44.128Z,101856.97
2022-10-29T16:55:45.590Z,101849.97
2022-10-29T16:57:47.133Z,101849.16
2022-10-29T16:59:48.670Z,101847.50
2022-10-29T17:01:50.138Z,101840.47
2022-10-29T17:03:52.268Z,101842.41
2022-10-29T17:05:53.748Z,101847.03
2022-10-29T17:07:55.845Z,101842.69
2022-10-29T17:09:57.369Z,101849.03
2022-10-29T17:11:58.886Z,101842.88
2022-10-29T17:14:00.363Z,101840.28
2022-10-29T17:16:14.670Z,101846.66
2022-10-29T17:18:16.131Z,101849.44
2022-10-29T17:20:17.761Z,101844.22
2022-10-29T17:22:19.358Z,101847.09
2022-10-29T17:24:20.801Z,101858.75
2022-10-29T17:26:22.305Z,101851.94
2022-10-29T17:28:25.527Z,101854.72
2022-10-29T17:30:26.986Z,101852.19
2022-10-29T17:32:32.490Z,101854.03
2022-10-29T17:34:34.261Z,101856.84
2022-10-29T17:36:40.816Z,101858.69
2022-10-29T17:38:42.294Z,101857.91
2022-10-29T17:40:46.062Z,101859.75
2022-10-29T17:42:47.507Z,101864.28
2022-10-29T17:44:48.934Z,101857.28
2022-10-29T17:46:50.439Z,101863.56
2022-10-29T17:48:56.244Z,101860.09
2022-10-29T17:50:59.980Z,101860.16
2022-10-29T17:53:01.697Z,101862.94
2022-10-29T17:55:03.251Z,101862.09
2022-10-29T17:57:04.711Z,101861.28
2022-10-29T17:59:06.136Z,101849.78
2022-10-29T18:01:10.495Z,101851.59
2022-10-29T18:03:12.316Z,101855.25
2022-10-29T18:05:13.851Z,101858.84
2022-10-29T18:07:15.292Z,101868.66
2022-10-29T18:09:20.280Z,101868.72
2022-10-29T18:11:24.465Z,101861.63
2022-10-29T18:13:25.871Z,101859.91
2022-10-29T18:15:27.669Z,101857.28
2022-10-29T18:17:29.204Z,101850.28
2022-10-29T18:19:30.623Z,101860.16
2022-10-29T18:21:32.626Z,101859.34
2022-10-29T18:23:34.198Z,101860.31
2022-10-29T18:25:35.643Z,101870.19
2022-10-29T18:27:37.350Z,101869.38
2022-10-29T18:29:38.765Z,101868.56
2022-10-29T18:31:44.794Z,101867.75
2022-10-29T18:33:46.941Z,101860.75
2022-10-29T18:35:48.510Z,101870.56
2022-10-29T18:37:49.959Z,101875.09
2022-10-29T18:39:52.762Z,101866.28
2022-10-29T18:41:54.284Z,101858.41
2022-10-29T18:43:56.146Z,101850.50
2022-10-29T18:45:59.239Z,101853.31
2022-10-29T18:48:01.194Z,101859.72
2022-10-29T18:50:03.053Z,101864.31
2022-10-29T18:52:04.600Z,101867.91
2022-10-29T18:54:06.126Z,101862.66
2022-10-29T18:56:13.322Z,101864.50
2022-10-29T18:58:14.756Z,101861.03
2022-10-29T19:00:16.817Z,101865.50
2022-10-29T19:02:18.380Z,101865.56
2022-10-29T19:04:19.899Z,101868.31
2022-10-29T19:06:23.003Z,101869.31
2022-10-29T19:08:24.452Z,101860.56
2022-10-29T19:10:25.887Z,101861.50
2022-10-29T19:12:27.322Z,101856.22
2022-10-29T19:14:28.799Z,101859.88
2022-10-29T19:16:31.860Z,101853.84
2022-10-29T19:18:34.175Z,101842.38
2022-10-29T19:20:36.185Z,101846.03
2022-10-29T19:22:37.602Z,101843.47
2022-10-29T19:24:39.112Z,101845.31
2022-10-29T19:26:41.269Z,101846.25
2022-10-29T19:28:44.073Z,101843.69
2022-10-29T19:30:45.584Z,101842.13
2022-10-29T19:32:47.114Z,101836.03
2022-10-29T19:34:48.586Z,101838.75
2022-10-29T19:36:50.052Z,101838.84
2022-10-29T19:38:51.660Z,101834.50
2022-10-29T19:40:55.956Z,101824.78
2022-10-29T19:42:57.392Z,101823.06
2022-10-29T19:44:58.822Z,101824.91
2022-10-29T19:47:00.322Z,101825.88
2022-10-29T19:49:01.773Z,101824.25
2022-10-29T19:51:03.459Z,101828.72
2022-10-29T19:53:05.587Z,101827.88
2022-10-29T19:55:07.769Z,101827.94
2022-10-29T19:57:09.241Z,101828.88
2022-10-29T19:59:10.732Z,101825.38
2022-10-29T20:01:15.947Z,101822.78
2022-10-29T20:03:18.770Z,101822.03
2022-10-29T20:05:21.037Z,101824.72
2022-10-29T20:07:22.541Z,101817.72
2022-10-29T20:09:24.110Z,101822.22
2022-10-29T20:11:25.588Z,101828.47
2022-10-29T20:13:27.681Z,101819.66
2022-10-29T20:15:29.486Z,101819.72
2022-10-29T20:17:31.484Z,101812.66
2022-10-29T20:19:32.948Z,101811.91
2022-10-29T20:21:34.409Z,101811.03
2022-10-29T20:23:36.218Z,101804.00
2022-10-29T20:25:37.947Z,101807.66
2022-10-29T20:27:39.523Z,101809.47
2022-10-29T20:29:41.099Z,101803.34
2022-10-29T20:31:42.516Z,101802.56
2022-10-29T20:33:57.894Z,101807.06
2022-10-29T20:35:59.368Z,101807.13
2022-10-29T20:38:01.143Z,101807.19
2022-10-29T20:40:02.956Z,101806.41
2022-10-29T20:42:04.422Z,101809.19
2022-10-29T20:44:05.882Z,101800.31
2022-10-29T20:46:07.308Z,101799.50
2022-10-29T20:48:08.747Z,101797.75
2022-10-29T20:50:10.210Z,101798.75
2022-10-29T20:52:11.685Z,101793.47
2022-10-29T20:54:13.129Z,101787.28
2022-10-29T20:56:16.347Z,101783.78
2022-10-29T20:58:20.048Z,101783.78
2022-10-29T21:00:21.685Z,101782.09
2022-10-29T21:02:23.297Z,101778.56
2022-10-29T21:04:24.849Z,101780.41
2022-10-29T21:06:26.624Z,101780.47
2022-10-29T21:10:35.158Z,101773.56
2022-10-29T21:12:36.613Z,101777.09
2022-10-29T21:14:38.064Z,101780.69
2022-10-29T21:16:39.663Z,101771.84
2022-10-29T21:18:42.479Z,101776.28
2022-10-29T21:20:43.928Z,101779.00
2022-10-29T21:22:45.349Z,101774.59
2022-10-29T21:24:46.798Z,101767.59
2022-10-29T21:26:48.203Z,101774.69
2022-10-29T21:28:51.179Z,101769.41
2022-10-29T21:30:53.253Z,101768.56
2022-10-29T21:32:55.278Z,101771.25
2022-10-29T21:34:56.699Z,101774.84
2022-10-29T21:36:58.178Z,101767.78
2022-10-29T21:38:59.661Z,101765.13
2022-10-29T21:41:04.288Z,101768.69
2022-10-29T21:43:05.817Z,101760.78
2022-10-29T21:45:07.493Z,101761.66
2022-10-29T21:47:09.022Z,101760.81
2022-10-29T21:49:10.440Z,101760.88
2022-10-29T21:51:14.053Z,101765.31
2022-10-29T21:55:22.129Z,101759.19
2022-10-29T21:57:23.566Z,101765.47
2022-10-29T21:59:25.026Z,101763.69
2022-10-29T22:01:26.621Z,101760.19
2022-10-29T22:03:30.505Z,101762.00
2022-10-29T22:05:32.002Z,101748.75
2022-10-29T22:07:34.652Z,101746.09
2022-10-29T22:09:36.098Z,101754.97
2022-10-29T22:11:37.581Z,101751.44
2022-10-29T22:13:39.379Z,101749.75
2022-10-29T22:15:40.824Z,101748.84
2022-10-29T22:17:42.256Z,101748.03
2022-10-29T22:19:43.718Z,101752.50
2022-10-29T22:21:46.229Z,101743.66
2022-10-29T22:23:50.804Z,101751.69
2022-10-29T22:25:52.270Z,101762.38
2022-10-29T22:27:53.859Z,101774.84
2022-10-29T22:29:55.302Z,101793.50
2022-10-29T22:31:56.870Z,101801.63
2022-10-29T22:33:58.296Z,101801.69
2022-10-29T22:36:10.044Z,101804.44
2022-10-29T22:38:11.461Z,101807.13
2022-10-29T22:40:12.931Z,101803.66
2022-10-29T22:42:14.383Z,101809.88
2022-10-29T22:44:15.878Z,101813.41
2022-10-29T22:46:19.137Z,101809.06
2022-10-29T22:48:20.591Z,101805.53
2022-10-29T22:50:22.156Z,101806.44
2022-10-29T22:52:23.597Z,101800.25
2022-10-29T22:54:25.069Z,101803.88
2022-10-29T22:56:29.076Z,101800.38
2022-10-29T22:58:31.221Z,101802.28
2022-10-29T23:00:32.663Z,101801.41
2022-10-29T23:02:34.138Z,101797.03
2022-10-29T23:04:35.698Z,101790.00
2022-10-29T23:06:37.138Z,101789.13
2022-10-29T23:08:38.769Z,101787.38
2022-10-29T23:10:40.240Z,101790.03
2022-10-29T23:12:41.646Z,101786.50
2022-10-29T23:14:43.110Z,101780.38
2022-10-29T23:16:44.530Z,101771.59
2022-10-29T23:18:50.414Z,101765.41
2022-10-29T23:21:01.737Z,101766.34
2022-10-29T23:23:03.185Z,101765.53
2022-10-29T23:25:04.958Z,101757.56
2022-10-29T23:27:06.398Z,101758.44
2022-10-29T23:29:07.821Z,101762.03
2022-10-29T23:31:15.506Z,101762.06
2022-10-29T23:33:16.938Z,101755.97
2022-10-29T23:35:18.415Z,101755.97
2022-10-29T23:37:19.841Z,101756.00
2022-10-29T23:39:21.252Z,101747.22
2022-10-29T23:41:22.820Z,101745.53
2022-10-29T23:43:24.546Z,101746.44
2022-10-29T23:45:25.985Z,101751.75
2022-10-29T23:47:27.411Z,101742.03
2022-10-29T23:49:28.840Z,101740.31
2022-10-29T23:51:30.373Z,101748.22
2022-10-29T23:53:31.881Z,101749.09
2022-10-29T23:55:34.128Z,101752.66
2022-10-29T23:57:35.613Z,101761.50
2022-10-29T23:59:37.044Z,101761.56
