createdAt,value
2018-09-26T00:02:10.755Z,60.60
2018-09-26T00:04:42.651Z,60.80
2018-09-26T00:07:10.415Z,61.40
2018-09-26T00:09:38.155Z,61.90
2018-09-26T00:12:06.247Z,62.30
2018-09-26T00:14:34.254Z,62.40
2018-09-26T00:17:02.128Z,62.70
2018-09-26T00:19:29.855Z,63.40
2018-09-26T00:21:57.783Z,63.20
2018-09-26T00:24:25.571Z,63.90
2018-09-26T00:26:53.368Z,63.60
2018-09-26T00:29:21.097Z,63.10
2018-09-26T00:31:48.851Z,63.10
2018-09-26T00:34:16.567Z,63.20
2018-09-26T00:36:44.368Z,63.90
2018-09-26T00:39:12.159Z,63.70
2018-09-26T00:41:39.880Z,64.00
2018-09-26T00:44:07.634Z,64.00
2018-09-26T00:46:35.359Z,64.30
2018-09-26T00:49:03.448Z,64.10
2018-09-26T00:51:31.268Z,64.70
2018-09-26T00:53:58.988Z,65.50
2018-09-26T00:56:27.027Z,65.70
2018-09-26T00:58:54.799Z,66.20
2018-09-26T01:01:22.495Z,65.90
2018-09-26T01:03:51.160Z,66.20
2018-09-26T01:06:21.140Z,66.30
2018-09-26T01:08:50.149Z,66.60
2018-09-26T01:11:17.911Z,67.50
2018-09-26T01:13:45.631Z,67.60
2018-09-26T01:16:13.462Z,67.70
2018-09-26T01:18:41.327Z,68.10
2018-09-26T01:21:09.527Z,67.80
2018-09-26T01:23:37.307Z,67.70
2018-09-26T01:26:05.128Z,68.40
2018-09-26T01:28:32.940Z,68.80
2018-09-26T01:31:00.754Z,68.30
2018-09-26T01:33:28.569Z,68.30
2018-09-26T01:35:56.535Z,68.20
2018-09-26T01:38:24.443Z,67.80
2018-09-26T01:40:52.260Z,68.50
2018-09-26T01:43:20.074Z,68.00
2018-09-26T01:45:47.948Z,67.60
2018-09-26T01:48:15.752Z,67.80
2018-09-26T01:50:43.544Z,68.20
2018-09-26T01:53:11.327Z,68.50
2018-09-26T01:55:39.576Z,68.70
2018-09-26T01:58:07.366Z,68.90
2018-09-26T02:00:35.153Z,68.70
2018-09-26T02:03:03.017Z,68.60
2018-09-26T02:05:30.891Z,68.80
2018-09-26T02:07:58.708Z,68.70
2018-09-26T02:10:26.537Z,68.10
2018-09-26T02:12:54.292Z,68.30
2018-09-26T02:15:22.065Z,68.40
2018-09-26T02:17:49.829Z,68.70
2018-09-26T02:20:17.588Z,68.90
2018-09-26T02:22:45.449Z,69.50
2018-09-26T02:25:13.217Z,68.80
2018-09-26T02:27:41.120Z,69.50
2018-09-26T02:30:08.942Z,70.20
2018-09-26T02:32:36.717Z,70.40
2018-09-26T02:35:04.677Z,70.40
2018-09-26T02:37:32.513Z,70.90
2018-09-26T02:40:00.491Z,70.20
2018-09-26T02:42:28.376Z,69.80
2018-09-26T02:44:56.253Z,70.00
2018-09-26T02:47:24.334Z,70.50
2018-09-26T02:49:52.113Z,70.80
2018-09-26T02:52:19.977Z,71.70
2018-09-26T02:54:47.745Z,71.80
2018-09-26T02:57:15.564Z,72.30
2018-09-26T02:59:43.342Z,73.10
2018-09-26T03:02:11.408Z,73.30
2018-09-26T03:04:39.207Z,73.70
2018-09-26T03:07:07.087Z,72.90
2018-09-26T03:09:34.891Z,73.00
2018-09-26T03:12:02.677Z,73.10
2018-09-26T03:14:30.469Z,73.00
2018-09-26T03:16:58.440Z,73.70
2018-09-26T03:19:26.404Z,74.40
2018-09-26T03:21:54.149Z,74.90
2018-09-26T03:24:21.933Z,74.90
2018-09-26T03:26:49.695Z,75.20
2018-09-26T03:29:17.488Z,75.50
2018-09-26T03:31:45.265Z,75.40
2018-09-26T03:34:13.021Z,75.70
2018-09-26T03:36:40.922Z,75.60
2018-09-26T03:39:08.837Z,75.70
2018-09-26T03:41:36.698Z,76.30
2018-09-26T03:44:06.383Z,76.60
2018-09-26T03:46:34.162Z,76.70
2018-09-26T03:49:01.956Z,76.90
2018-09-26T03:51:29.795Z,76.70
2018-09-26T03:53:57.870Z,77.20
2018-09-26T03:56:25.703Z,77.70
2018-09-26T03:58:53.541Z,77.60
2018-09-26T04:01:21.317Z,77.90
2018-09-26T04:03:49.078Z,78.20
2018-09-26T04:06:16.877Z,78.00
2018-09-26T04:08:44.669Z,78.40
2018-09-26T04:11:12.450Z,78.60
2018-09-26T04:13:40.253Z,78.40
2018-09-26T04:16:08.077Z,78.10
2018-09-26T04:18:35.876Z,78.50
2018-09-26T04:21:03.736Z,78.30
2018-09-26T04:23:31.550Z,78.10
2018-09-26T04:25:59.388Z,78.50
2018-09-26T04:28:27.509Z,78.00
2018-09-26T04:30:55.337Z,77.90
2018-09-26T04:33:23.280Z,77.90
2018-09-26T04:35:50.996Z,78.00
2018-09-26T04:38:18.878Z,78.10
2018-09-26T04:40:46.649Z,78.00
2018-09-26T04:43:14.443Z,78.00
2018-09-26T04:45:42.573Z,77.70
2018-09-26T04:48:10.430Z,77.60
2018-09-26T04:50:39.134Z,77.70
2018-09-26T04:53:06.909Z,78.30
2018-09-26T04:55:34.746Z,78.20
2018-09-26T04:58:02.624Z,78.20
2018-09-26T05:00:30.397Z,78.80
2018-09-26T05:02:58.377Z,78.50
2018-09-26T05:05:26.170Z,78.80
2018-09-26T05:07:53.975Z,79.10
2018-09-26T05:10:21.770Z,79.20
2018-09-26T05:12:49.553Z,79.80
2018-09-26T05:15:17.633Z,79.70
2018-09-26T05:17:45.468Z,79.60
2018-09-26T05:20:13.332Z,81.10
2018-09-26T05:22:41.295Z,80.00
2018-09-26T05:25:09.083Z,79.40
2018-09-26T05:27:37.021Z,79.10
2018-09-26T05:30:05.149Z,78.40
2018-09-26T05:32:33.129Z,78.30
2018-09-26T05:35:00.945Z,78.90
2018-09-26T05:37:28.844Z,78.70
2018-09-26T05:40:00.345Z,78.60
2018-09-26T05:42:28.165Z,78.80
2018-09-26T05:44:56.109Z,79.00
2018-09-26T05:47:23.993Z,79.20
2018-09-26T05:49:51.789Z,79.20
2018-09-26T05:52:19.536Z,79.00
2018-09-26T05:54:47.313Z,78.90
2018-09-26T05:57:15.101Z,78.90
2018-09-26T05:59:42.995Z,78.70
2018-09-26T06:02:10.717Z,78.30
2018-09-26T06:04:38.520Z,77.80
2018-09-26T06:07:06.378Z,77.90
2018-09-26T06:09:34.152Z,78.00
2018-09-26T06:12:01.937Z,77.90
2018-09-26T06:14:29.797Z,78.10
2018-09-26T06:16:57.744Z,78.60
2018-09-26T06:19:25.493Z,78.80
2018-09-26T06:21:53.301Z,78.90
2018-09-26T06:24:21.064Z,78.40
2018-09-26T06:26:48.828Z,77.10
2018-09-26T06:29:16.608Z,71.50
2018-09-26T06:31:44.421Z,69.70
2018-09-26T06:34:12.180Z,68.80
2018-09-26T06:36:39.976Z,67.30
2018-09-26T06:39:09.373Z,66.60
2018-09-26T06:41:37.327Z,65.70
2018-09-26T06:44:05.125Z,64.80
2018-09-26T06:46:32.985Z,63.60
2018-09-26T06:49:00.826Z,62.60
2018-09-26T06:51:28.781Z,62.50
2018-09-26T06:53:56.688Z,61.40
2018-09-26T06:56:24.653Z,61.30
2018-09-26T06:58:52.521Z,60.10
2018-09-26T07:01:20.481Z,59.40
2018-09-26T07:03:49.711Z,58.80
2018-09-26T07:06:17.573Z,57.80
2018-09-26T07:08:45.589Z,56.20
2018-09-26T07:11:13.485Z,55.90
2018-09-26T07:13:41.436Z,55.50
2018-09-26T07:16:09.328Z,52.60
2018-09-26T07:18:37.168Z,52.70
2018-09-26T07:21:04.952Z,51.50
2018-09-26T07:23:32.904Z,50.60
2018-09-26T07:26:00.877Z,49.40
2018-09-26T07:28:28.909Z,49.00
2018-09-26T07:30:56.828Z,48.80
2018-09-26T07:33:24.767Z,47.80
2018-09-26T07:35:52.956Z,46.90
2018-09-26T07:38:20.970Z,45.70
2018-09-26T07:40:49.193Z,44.80
2018-09-26T07:43:17.041Z,45.90
2018-09-26T07:45:45.006Z,43.60
2018-09-26T07:48:12.912Z,44.20
2018-09-26T07:50:40.733Z,43.80
2018-09-26T07:53:08.653Z,42.80
2018-09-26T07:55:37.778Z,42.60
2018-09-26T07:58:05.694Z,42.30
2018-09-26T08:00:33.822Z,41.70
2018-09-26T08:03:01.609Z,41.40
2018-09-26T08:05:29.531Z,41.50
2018-09-26T08:07:57.393Z,41.30
2018-09-26T08:10:25.213Z,40.20
2018-09-26T08:12:54.174Z,39.50
2018-09-26T08:15:22.245Z,39.40
2018-09-26T08:17:50.113Z,38.80
2018-09-26T08:20:17.927Z,38.10
2018-09-26T08:22:45.777Z,37.80
2018-09-26T08:25:13.609Z,35.90
2018-09-26T08:27:41.487Z,35.70
2018-09-26T08:30:09.365Z,35.60
2018-09-26T08:32:37.182Z,35.20
2018-09-26T08:35:05.054Z,35.80
2018-09-26T08:37:32.897Z,35.50
2018-09-26T08:40:00.964Z,36.10
2018-09-26T08:42:28.913Z,36.90
2018-09-26T08:44:56.765Z,37.30
2018-09-26T08:47:24.621Z,36.90
2018-09-26T08:49:52.457Z,37.60
2018-09-26T08:52:20.269Z,36.90
2018-09-26T08:54:48.077Z,36.90
2018-09-26T08:57:15.932Z,37.50
2018-09-26T08:59:43.780Z,37.70
2018-09-26T09:02:11.645Z,37.90
2018-09-26T09:04:39.530Z,36.60
2018-09-26T09:07:07.357Z,35.00
2018-09-26T09:09:35.222Z,36.00
2018-09-26T09:12:03.066Z,35.80
2018-09-26T09:14:31.015Z,35.10
2018-09-26T09:16:58.744Z,33.10
2018-09-26T09:19:26.540Z,34.40
2018-09-26T09:21:54.327Z,34.50
2018-09-26T09:24:22.189Z,34.30
2018-09-26T09:26:50.035Z,34.20
2018-09-26T09:29:18.137Z,33.50
2018-09-26T09:31:45.953Z,30.60
2018-09-26T09:34:13.764Z,31.90
2018-09-26T09:36:41.752Z,31.10
2018-09-26T09:39:09.922Z,30.90
2018-09-26T09:41:37.789Z,32.90
2018-09-26T09:44:05.741Z,32.20
2018-09-26T09:46:33.565Z,31.80
2018-09-26T09:49:01.433Z,31.40
2018-09-26T09:51:29.387Z,29.70
2018-09-26T09:53:57.165Z,29.40
2018-09-26T09:56:25.028Z,30.00
2018-09-26T09:58:52.766Z,30.00
2018-09-26T10:01:25.782Z,28.80
2018-09-26T10:03:53.847Z,30.00
2018-09-26T10:06:21.596Z,30.50
2018-09-26T10:08:49.440Z,29.80
2018-09-26T10:11:17.256Z,29.80
2018-09-26T10:13:45.497Z,28.90
2018-09-26T10:16:13.337Z,28.50
2018-09-26T10:18:41.584Z,29.30
2018-09-26T10:21:09.422Z,29.10
2018-09-26T10:23:37.267Z,29.30
2018-09-26T10:26:05.275Z,28.30
2018-09-26T10:28:33.086Z,28.10
2018-09-26T10:31:00.885Z,27.80
2018-09-26T10:33:29.021Z,28.40
2018-09-26T10:35:56.882Z,28.40
2018-09-26T10:38:24.776Z,28.10
2018-09-26T10:40:52.738Z,27.50
2018-09-26T10:43:20.537Z,28.10
2018-09-26T10:45:48.432Z,27.60
2018-09-26T10:48:16.217Z,28.60
2018-09-26T10:50:44.168Z,29.10
2018-09-26T10:53:12.049Z,28.10
2018-09-26T10:55:39.929Z,28.00
2018-09-26T10:58:07.988Z,28.00
2018-09-26T11:00:35.911Z,27.70
2018-09-26T11:03:03.869Z,27.10
2018-09-26T11:05:31.705Z,27.00
2018-09-26T11:07:59.781Z,26.40
2018-09-26T11:10:27.768Z,26.20
2018-09-26T11:12:57.384Z,26.10
2018-09-26T11:15:25.201Z,25.90
2018-09-26T11:17:53.014Z,26.70
2018-09-26T11:20:20.941Z,26.50
2018-09-26T11:22:48.737Z,26.20
2018-09-26T11:25:16.661Z,26.30
2018-09-26T11:27:44.576Z,26.40
2018-09-26T11:30:12.448Z,25.40
2018-09-26T11:32:40.945Z,26.00
2018-09-26T11:35:08.802Z,24.90
2018-09-26T11:37:36.657Z,24.60
2018-09-26T11:40:04.886Z,25.40
2018-09-26T11:42:32.713Z,25.10
2018-09-26T11:45:00.660Z,24.50
2018-09-26T11:47:28.545Z,24.80
2018-09-26T11:49:56.470Z,24.70
2018-09-26T11:52:24.386Z,25.80
2018-09-26T11:54:52.154Z,25.00
2018-09-26T11:57:19.976Z,25.60
2018-09-26T11:59:47.816Z,25.40
2018-09-26T12:02:15.741Z,25.20
2018-09-26T12:04:43.505Z,25.00
2018-09-26T12:07:11.308Z,24.40
2018-09-26T12:09:39.175Z,25.00
2018-09-26T12:12:06.971Z,24.80
2018-09-26T12:14:34.759Z,24.50
2018-09-26T12:17:03.305Z,24.20
2018-09-26T12:19:31.265Z,23.90
2018-09-26T12:21:59.148Z,24.40
2018-09-26T12:24:27.113Z,25.00
2018-09-26T12:26:54.926Z,25.60
2018-09-26T12:29:22.745Z,25.90
2018-09-26T12:31:50.645Z,25.60
2018-09-26T12:34:18.561Z,25.80
2018-09-26T12:36:46.400Z,25.50
2018-09-26T12:39:14.183Z,25.50
2018-09-26T12:41:42.036Z,24.80
2018-09-26T12:44:09.862Z,24.90
2018-09-26T12:46:37.738Z,24.80
2018-09-26T12:49:05.645Z,25.00
2018-09-26T12:51:33.493Z,24.60
2018-09-26T12:54:01.568Z,25.00
2018-09-26T12:56:29.469Z,25.10
2018-09-26T12:58:57.433Z,25.80
2018-09-26T13:01:25.193Z,26.10
2018-09-26T13:03:53.628Z,25.90
2018-09-26T13:06:21.465Z,25.60
2018-09-26T13:08:49.240Z,25.80
2018-09-26T13:11:17.041Z,25.30
2018-09-26T13:13:44.841Z,25.10
2018-09-26T13:16:13.616Z,24.90
2018-09-26T13:18:41.425Z,25.60
2018-09-26T13:21:09.196Z,25.00
2018-09-26T13:23:37.043Z,25.80
2018-09-26T13:26:04.908Z,25.20
2018-09-26T13:28:32.789Z,25.30
2018-09-26T13:31:00.657Z,25.00
2018-09-26T13:33:28.428Z,25.50
2018-09-26T13:35:56.205Z,25.10
2018-09-26T13:38:24.097Z,25.60
2018-09-26T13:40:51.916Z,25.50
2018-09-26T13:43:19.697Z,25.40
2018-09-26T13:45:47.610Z,25.50
2018-09-26T13:48:15.443Z,25.40
2018-09-26T13:50:43.223Z,25.30
2018-09-26T13:53:11.016Z,24.70
2018-09-26T13:55:38.783Z,25.00
2018-09-26T13:58:06.601Z,25.30
2018-09-26T14:00:34.488Z,25.10
2018-09-26T14:03:02.373Z,24.80
2018-09-26T14:05:30.272Z,25.00
2018-09-26T14:07:59.118Z,25.00
2018-09-26T14:10:26.995Z,24.50
2018-09-26T14:12:55.412Z,24.80
2018-09-26T14:15:23.225Z,24.90
2018-09-26T14:17:51.017Z,25.20
2018-09-26T14:20:18.938Z,24.30
2018-09-26T14:22:46.903Z,24.70
2018-09-26T14:25:14.648Z,25.10
2018-09-26T14:27:42.519Z,25.60
2018-09-26T14:30:10.403Z,25.40
2018-09-26T14:32:38.400Z,25.40
2018-09-26T14:35:06.396Z,25.30
2018-09-26T14:37:34.349Z,25.40
2018-09-26T14:40:02.189Z,25.10
2018-09-26T14:42:29.997Z,24.90
2018-09-26T14:44:57.827Z,25.50
2018-09-26T14:47:25.669Z,25.60
2018-09-26T14:49:53.433Z,26.10
2018-09-26T14:52:21.244Z,25.90
2018-09-26T14:54:49.964Z,25.70
2018-09-26T14:57:17.867Z,26.20
2018-09-26T14:59:45.641Z,26.70
2018-09-26T15:02:13.494Z,26.40
2018-09-26T15:04:41.528Z,27.00
2018-09-26T15:07:09.286Z,26.80
2018-09-26T15:09:37.333Z,26.90
2018-09-26T15:12:05.189Z,27.30
2018-09-26T15:14:33.050Z,27.20
2018-09-26T15:17:00.887Z,27.20
2018-09-26T15:19:28.685Z,28.00
2018-09-26T15:21:56.493Z,28.20
2018-09-26T15:24:24.373Z,28.20
2018-09-26T15:26:52.101Z,28.50
2018-09-26T15:29:19.930Z,28.80
2018-09-26T15:31:47.737Z,29.40
2018-09-26T15:34:15.557Z,29.60
2018-09-26T15:36:43.312Z,30.40
2018-09-26T15:39:11.400Z,30.20
2018-09-26T15:41:39.808Z,30.90
2018-09-26T15:44:07.907Z,31.40
2018-09-26T15:46:35.818Z,31.70
2018-09-26T15:49:04.860Z,32.30
2018-09-26T15:51:32.736Z,33.00
2018-09-26T15:54:00.673Z,33.40
2018-09-26T15:56:28.474Z,34.10
2018-09-26T15:58:56.293Z,35.40
2018-09-26T16:01:24.069Z,36.00
2018-09-26T16:03:51.857Z,36.50
2018-09-26T16:06:19.642Z,37.30
2018-09-26T16:08:47.454Z,37.50
2018-09-26T16:11:15.337Z,38.20
2018-09-26T16:13:43.184Z,39.00
2018-09-26T16:16:11.915Z,40.00
2018-09-26T16:18:39.858Z,40.50
2018-09-26T16:21:07.913Z,40.80
2018-09-26T16:23:35.733Z,40.90
2018-09-26T16:26:03.494Z,41.50
2018-09-26T16:28:31.468Z,42.10
2018-09-26T16:30:59.359Z,42.50
2018-09-26T16:33:27.225Z,42.20
2018-09-26T16:35:55.049Z,42.60
2018-09-26T16:38:22.900Z,42.90
2018-09-26T16:40:50.641Z,43.60
2018-09-26T16:43:18.441Z,44.40
2018-09-26T16:45:46.294Z,44.50
2018-09-26T16:48:14.137Z,44.80
2018-09-26T16:50:41.920Z,45.40
2018-09-26T16:53:10.397Z,45.90
2018-09-26T16:55:38.262Z,46.60
2018-09-26T16:58:06.274Z,47.20
2018-09-26T17:00:35.434Z,47.30
2018-09-26T17:03:03.610Z,48.10
2018-09-26T17:05:31.872Z,48.10
2018-09-26T17:07:59.661Z,49.40
2018-09-26T17:10:27.458Z,49.60
2018-09-26T17:12:55.270Z,49.20
2018-09-26T17:15:23.094Z,49.70
2018-09-26T17:17:50.874Z,50.00
2018-09-26T17:20:18.701Z,51.00
2018-09-26T17:22:46.522Z,51.70
2018-09-26T17:25:14.333Z,51.80
2018-09-26T17:27:42.273Z,52.30
2018-09-26T17:30:10.073Z,52.10
2018-09-26T17:32:37.858Z,53.00
2018-09-26T17:35:05.766Z,54.10
2018-09-26T17:37:33.698Z,55.60
2018-09-26T17:40:01.593Z,56.40
2018-09-26T17:42:29.473Z,56.80
2018-09-26T17:44:57.229Z,57.60
2018-09-26T17:47:25.069Z,58.60
2018-09-26T17:49:52.882Z,59.70
2018-09-26T17:52:20.723Z,60.10
2018-09-26T17:54:48.539Z,60.60
2018-09-26T17:57:16.305Z,62.20
2018-09-26T17:59:45.181Z,62.50
2018-09-26T18:02:13.050Z,63.20
2018-09-26T18:04:40.974Z,64.10
2018-09-26T18:07:08.793Z,64.10
2018-09-26T18:09:36.669Z,64.90
2018-09-26T18:12:04.574Z,64.80
2018-09-26T18:14:32.474Z,64.90
2018-09-26T18:17:00.356Z,65.40
2018-09-26T18:19:28.167Z,65.50
2018-09-26T18:21:56.025Z,66.10
2018-09-26T18:24:23.918Z,66.50
2018-09-26T18:26:51.705Z,66.60
2018-09-26T18:29:19.554Z,66.70
2018-09-26T18:31:47.354Z,67.10
2018-09-26T18:34:15.205Z,67.60
2018-09-26T18:36:43.164Z,67.60
2018-09-26T18:39:11.384Z,68.20
2018-09-26T18:41:39.217Z,68.50
2018-09-26T18:44:07.353Z,69.10
2018-09-26T18:46:35.316Z,69.20
2018-09-26T18:49:03.326Z,69.30
2018-09-26T18:51:31.130Z,69.30
2018-09-26T18:53:58.975Z,69.10
2018-09-26T18:56:26.797Z,69.40
2018-09-26T18:58:54.743Z,69.40
2018-09-26T19:01:22.469Z,69.60
2018-09-26T19:03:51.269Z,69.90
2018-09-26T19:06:19.045Z,70.10
2018-09-26T19:08:47.357Z,69.60
2018-09-26T19:11:15.220Z,69.80
2018-09-26T19:13:43.025Z,69.90
2018-09-26T19:16:10.856Z,70.00
2018-09-26T19:18:38.754Z,70.50
2018-09-26T19:21:06.521Z,70.20
2018-09-26T19:23:34.528Z,70.20
2018-09-26T19:26:02.381Z,70.30
2018-09-26T19:28:30.200Z,70.20
2018-09-26T19:30:58.008Z,70.40
2018-09-26T19:33:25.811Z,70.60
2018-09-26T19:35:53.683Z,70.10
2018-09-26T19:38:21.485Z,69.10
2018-09-26T19:40:49.284Z,68.80
2018-09-26T19:43:17.136Z,68.80
2018-09-26T19:45:45.062Z,68.70
2018-09-26T19:48:12.948Z,68.70
2018-09-26T19:50:40.857Z,68.80
2018-09-26T19:53:09.094Z,68.80
2018-09-26T19:55:36.974Z,68.80
2018-09-26T19:58:04.958Z,69.10
2018-09-26T20:00:32.984Z,68.20
2018-09-26T20:03:00.798Z,67.60
2018-09-26T20:05:28.673Z,67.20
2018-09-26T20:07:56.667Z,67.00
2018-09-26T20:10:24.474Z,67.00
2018-09-26T20:12:52.351Z,67.80
2018-09-26T20:15:20.119Z,67.60
2018-09-26T20:17:47.941Z,67.30
2018-09-26T20:20:15.724Z,66.80
2018-09-26T20:22:43.580Z,66.90
2018-09-26T20:25:11.600Z,66.40
2018-09-26T20:27:39.421Z,66.10
2018-09-26T20:30:07.374Z,65.80
2018-09-26T20:32:35.218Z,65.80
2018-09-26T20:35:03.189Z,66.10
2018-09-26T20:37:31.003Z,66.10
2018-09-26T20:39:58.776Z,66.20
2018-09-26T20:42:26.633Z,65.90
2018-09-26T20:44:54.487Z,65.60
2018-09-26T20:47:22.333Z,65.60
2018-09-26T20:49:50.078Z,65.40
2018-09-26T20:52:17.948Z,65.30
2018-09-26T20:54:45.717Z,65.50
2018-09-26T20:57:13.543Z,66.10
2018-09-26T20:59:41.634Z,66.50
2018-09-26T21:02:09.424Z,66.60
2018-09-26T21:04:37.317Z,66.40
2018-09-26T21:07:05.445Z,66.30
2018-09-26T21:09:33.435Z,66.50
2018-09-26T21:12:01.215Z,67.00
2018-09-26T21:14:28.994Z,66.90
2018-09-26T21:17:00.670Z,67.10
2018-09-26T21:19:28.424Z,65.70
2018-09-26T21:21:56.254Z,65.80
2018-09-26T21:24:27.260Z,65.60
2018-09-26T21:26:59.062Z,65.40
2018-09-26T21:29:26.871Z,65.30
2018-09-26T21:31:55.080Z,65.10
2018-09-26T21:34:22.929Z,64.50
2018-09-26T21:36:50.689Z,64.10
2018-09-26T21:39:18.518Z,64.60
2018-09-26T21:41:47.206Z,64.40
2018-09-26T21:44:14.985Z,64.70
2018-09-26T21:46:42.836Z,65.10
2018-09-26T21:49:10.653Z,64.60
2018-09-26T21:51:38.476Z,64.50
2018-09-26T21:54:06.418Z,63.90
2018-09-26T21:56:34.236Z,63.30
2018-09-26T21:59:02.061Z,63.00
2018-09-26T22:01:30.442Z,63.80
2018-09-26T22:03:58.307Z,64.30
2018-09-26T22:06:26.101Z,64.40
2018-09-26T22:08:54.040Z,64.90
2018-09-26T22:11:21.910Z,64.90
2018-09-26T22:13:50.908Z,65.70
2018-09-26T22:16:18.718Z,66.30
2018-09-26T22:18:47.674Z,66.90
2018-09-26T22:21:15.446Z,66.40
2018-09-26T22:23:43.397Z,65.70
2018-09-26T22:26:11.230Z,66.40
2018-09-26T22:28:39.046Z,66.70
2018-09-26T22:31:06.904Z,66.50
2018-09-26T22:33:34.889Z,67.10
2018-09-26T22:36:02.769Z,66.40
2018-09-26T22:38:30.760Z,66.10
2018-09-26T22:40:58.538Z,66.20
2018-09-26T22:43:26.324Z,66.50
2018-09-26T22:45:54.109Z,66.20
2018-09-26T22:48:21.924Z,65.70
2018-09-26T22:50:49.717Z,66.40
2018-09-26T22:53:17.518Z,66.30
2018-09-26T22:55:45.318Z,67.20
2018-09-26T22:58:13.083Z,67.20
2018-09-26T23:00:40.911Z,68.10
2018-09-26T23:03:14.198Z,67.60
2018-09-26T23:05:43.174Z,68.30
2018-09-26T23:08:11.201Z,68.50
2018-09-26T23:10:38.997Z,69.60
2018-09-26T23:13:06.874Z,70.50
2018-09-26T23:15:34.906Z,69.50
2018-09-26T23:18:02.690Z,69.40
2018-09-26T23:20:30.502Z,68.90
2018-09-26T23:22:58.304Z,69.50
2018-09-26T23:25:26.068Z,70.30
2018-09-26T23:27:53.833Z,70.80
2018-09-26T23:30:21.625Z,70.60
2018-09-26T23:32:49.388Z,70.70
2018-09-26T23:35:17.177Z,70.90
2018-09-26T23:37:44.981Z,70.40
2018-09-26T23:40:12.975Z,71.50
2018-09-26T23:42:40.841Z,71.00
2018-09-26T23:45:08.664Z,71.30
2018-09-26T23:47:36.485Z,71.30
2018-09-26T23:50:04.717Z,71.30
2018-09-26T23:52:32.557Z,71.40
2018-09-26T23:55:00.341Z,71.50
2018-09-26T23:57:28.088Z,71.30
2018-09-26T23:59:55.882Z,71.40
