createdAt,value
2019-03-22T00:00:53.937Z,20
2019-03-22T00:01:53.850Z,20
2019-03-22T00:02:53.793Z,20
2019-03-22T00:04:53.868Z,20
2019-03-22T00:05:53.973Z,20
2019-03-22T00:06:53.891Z,20
2019-03-22T00:07:53.883Z,20
2019-03-22T00:09:53.928Z,20
2019-03-22T00:10:53.909Z,20
2019-03-22T00:11:53.948Z,20
2019-03-22T00:12:54.067Z,20
2019-03-22T00:14:53.973Z,20
2019-03-22T00:15:53.981Z,20
2019-03-22T00:16:54.005Z,20
2019-03-22T00:17:53.759Z,20
2019-03-22T00:19:53.764Z,20
2019-03-22T00:20:53.861Z,20
2019-03-22T00:21:53.882Z,20
2019-03-22T00:22:53.827Z,20
2019-03-22T00:25:53.934Z,20
2019-03-22T00:26:53.834Z,20
2019-03-22T00:28:53.897Z,20
2019-03-22T00:29:53.929Z,20
2019-03-22T00:30:53.997Z,20
2019-03-22T00:31:53.920Z,20
2019-03-22T00:33:53.927Z,20
2019-03-22T00:34:53.825Z,20
2019-03-22T00:36:53.793Z,20
2019-03-22T00:38:53.793Z,20
2019-03-22T00:40:53.914Z,20
2019-03-22T00:41:53.880Z,20
2019-03-22T00:42:53.880Z,20
2019-03-22T00:43:53.933Z,20
2019-03-22T00:45:53.981Z,20
2019-03-22T00:46:54.085Z,20
2019-03-22T00:47:53.912Z,20
2019-03-22T00:48:54.384Z,20
2019-03-22T00:51:54.081Z,20
2019-03-22T00:52:53.995Z,19.75
2019-03-22T00:54:53.746Z,19.75
2019-03-22T00:55:53.733Z,19.75
2019-03-22T00:56:53.741Z,19.75
2019-03-22T00:57:53.773Z,19.75
2019-03-22T01:00:53.847Z,19.75
2019-03-22T01:02:53.904Z,19.75
2019-03-22T01:03:54.989Z,19.75
2019-03-22T01:05:53.899Z,19.75
2019-03-22T01:06:54.021Z,19.75
2019-03-22T01:07:54.083Z,19.75
2019-03-22T01:08:54.013Z,19.75
2019-03-22T01:10:54.322Z,19.75
2019-03-22T01:11:54.227Z,19.75
2019-03-22T01:12:53.804Z,19.75
2019-03-22T01:13:53.750Z,19.75
2019-03-22T01:16:53.773Z,19.75
2019-03-22T01:17:53.810Z,19.75
2019-03-22T01:18:53.863Z,19.75
2019-03-22T01:19:53.826Z,19.75
2019-03-22T01:21:53.867Z,19.75
2019-03-22T01:22:53.952Z,19.75
2019-03-22T01:24:53.963Z,19.75
2019-03-22T01:25:53.912Z,19.75
2019-03-22T01:27:54.054Z,19.75
2019-03-22T01:28:53.945Z,19.75
2019-03-22T01:29:53.978Z,19.75
2019-03-22T01:30:53.685Z,19.75
2019-03-22T01:32:54.178Z,19.75
2019-03-22T01:33:53.723Z,19.75
2019-03-22T01:34:53.761Z,19.75
2019-03-22T01:35:53.879Z,19.75
2019-03-22T01:37:53.786Z,19.75
2019-03-22T01:39:54.004Z,19.75
2019-03-22T01:40:54.014Z,19.75
2019-03-22T01:41:53.833Z,19.75
2019-03-22T01:42:53.883Z,19.75
2019-03-22T01:44:54.004Z,19.75
2019-03-22T01:45:53.903Z,19.75
2019-03-22T01:46:53.892Z,19.75
2019-03-22T01:47:54.043Z,19.75
2019-03-22T01:49:53.734Z,19.75
2019-03-22T01:51:53.814Z,19.75
2019-03-22T01:52:53.836Z,19.75
2019-03-22T01:53:53.863Z,19.75
2019-03-22T01:54:53.837Z,19.75
2019-03-22T01:58:53.847Z,19.75
2019-03-22T01:59:53.880Z,19.75
2019-03-22T02:00:54.008Z,19.75
2019-03-22T02:01:53.890Z,19.5
2019-03-22T02:03:53.923Z,19.5
2019-03-22T02:05:54.023Z,19.5
2019-03-22T02:06:53.943Z,19.5
2019-03-22T02:08:53.715Z,19.5
2019-03-22T02:09:53.708Z,19.5
2019-03-22T02:10:53.847Z,19.5
2019-03-22T02:11:53.734Z,19.5
2019-03-22T02:14:53.740Z,19.5
2019-03-22T02:15:54.193Z,19.5
2019-03-22T02:17:53.800Z,19.5
2019-03-22T02:18:53.812Z,19.5
2019-03-22T02:19:53.810Z,19.5
2019-03-22T02:20:53.897Z,19.5
2019-03-22T02:22:53.965Z,19.5
2019-03-22T02:23:53.878Z,19.5
2019-03-22T02:25:53.923Z,19.5
2019-03-22T02:26:54.099Z,19.5
2019-03-22T02:28:04.732Z,19.5
2019-03-22T02:29:53.751Z,19.5
2019-03-22T02:30:53.793Z,19.5
2019-03-22T02:31:53.786Z,19.5
2019-03-22T02:32:53.852Z,19.5
2019-03-22T02:34:53.921Z,19.5
2019-03-22T02:35:53.880Z,19.5
2019-03-22T02:36:53.879Z,19.5
2019-03-22T02:37:53.982Z,19.5
2019-03-22T02:40:53.878Z,19.5
2019-03-22T02:41:53.945Z,19.5
2019-03-22T02:42:53.958Z,19.5
2019-03-22T02:43:55.093Z,19.5
2019-03-22T02:46:53.803Z,19.5
2019-03-22T02:48:53.714Z,19.5
2019-03-22T02:49:53.739Z,19.5
2019-03-22T02:50:56.729Z,19.5
2019-03-22T02:51:53.711Z,19.5
2019-03-22T02:53:53.761Z,19.5
2019-03-22T02:54:53.805Z,19.5
2019-03-22T02:55:54.734Z,19.5
2019-03-22T02:56:53.818Z,19.5
2019-03-22T02:58:54.201Z,19.5
2019-03-22T02:59:53.873Z,19.5
2019-03-22T03:01:53.924Z,19.5
2019-03-22T03:02:53.958Z,19.5
2019-03-22T03:03:53.741Z,19.5
2019-03-22T03:05:53.889Z,19.5
2019-03-22T03:06:53.752Z,19.5
2019-03-22T03:07:53.740Z,19.5
2019-03-22T03:08:53.845Z,19.5
2019-03-22T03:10:53.947Z,19.5
2019-03-22T03:12:54.166Z,19.5
2019-03-22T03:13:53.862Z,19.5
2019-03-22T03:16:53.964Z,19.5
2019-03-22T03:17:54.009Z,19.5
2019-03-22T03:18:54.028Z,19.5
2019-03-22T03:19:54.130Z,19.5
2019-03-22T03:21:53.822Z,19.5
2019-03-22T03:22:53.694Z,19.5
2019-03-22T03:23:53.691Z,19.5
2019-03-22T03:24:53.722Z,19.5
2019-03-22T03:26:53.917Z,19.5
2019-03-22T03:27:53.749Z,19.25
2019-03-22T03:28:53.809Z,19.25
2019-03-22T03:29:53.785Z,19.25
2019-03-22T03:31:53.854Z,19.5
2019-03-22T03:32:54.083Z,19.25
2019-03-22T03:33:53.877Z,19.25
2019-03-22T03:34:54.009Z,19.25
2019-03-22T03:36:53.890Z,19.25
2019-03-22T03:37:54.050Z,19.25
2019-03-22T03:38:53.979Z,19.25
2019-03-22T03:39:53.757Z,19.25
2019-03-22T03:41:53.971Z,19.25
2019-03-22T03:43:53.771Z,19.25
2019-03-22T03:44:53.773Z,19.25
2019-03-22T03:45:53.793Z,19.25
2019-03-22T03:46:53.765Z,19.25
2019-03-22T03:48:53.850Z,19.25
2019-03-22T03:49:53.988Z,19.25
2019-03-22T03:50:53.858Z,19.25
2019-03-22T03:51:53.893Z,19.25
2019-03-22T03:53:54.091Z,19.25
2019-03-22T03:55:53.967Z,19.25
2019-03-22T03:56:53.969Z,19.25
2019-03-22T03:57:53.729Z,19.25
2019-03-22T03:58:53.809Z,19.25
2019-03-22T04:00:53.715Z,19.25
2019-03-22T04:01:53.746Z,19.25
2019-03-22T04:03:53.726Z,19.25
2019-03-22T04:04:53.761Z,19.25
2019-03-22T04:05:53.798Z,19.25
2019-03-22T04:06:53.801Z,19.25
2019-03-22T04:08:53.843Z,19.25
2019-03-22T04:09:53.851Z,19.25
2019-03-22T04:10:53.849Z,19.25
2019-03-22T04:13:53.928Z,19.25
2019-03-22T04:14:53.815Z,19.25
2019-03-22T04:15:53.707Z,19.25
2019-03-22T04:16:53.752Z,19.25
2019-03-22T04:18:53.738Z,19.25
2019-03-22T04:19:53.758Z,19.25
2019-03-22T04:20:53.874Z,19.25
2019-03-22T04:21:53.786Z,19.25
2019-03-22T04:23:53.875Z,19.25
2019-03-22T04:26:53.974Z,19.25
2019-03-22T04:27:53.947Z,19.25
2019-03-22T04:29:08.935Z,19.25
2019-03-22T04:29:53.895Z,19.25
2019-03-22T04:31:53.933Z,19.25
2019-03-22T04:32:53.927Z,19.25
2019-03-22T04:33:53.630Z,19.25
2019-03-22T04:34:53.682Z,19.25
2019-03-22T04:36:53.699Z,19.25
2019-03-22T04:37:53.782Z,19.25
2019-03-22T04:38:53.772Z,19.25
2019-03-22T04:39:53.806Z,19.25
2019-03-22T04:41:53.752Z,19.25
2019-03-22T04:42:53.820Z,19.25
2019-03-22T04:44:53.796Z,19.25
2019-03-22T04:45:53.834Z,19.25
2019-03-22T04:46:53.812Z,19.25
2019-03-22T04:47:53.850Z,19.25
2019-03-22T04:49:53.953Z,19.25
2019-03-22T04:50:53.652Z,19.25
2019-03-22T04:51:53.673Z,19.25
2019-03-22T04:52:53.693Z,19.25
2019-03-22T04:54:53.712Z,19.25
2019-03-22T04:55:53.815Z,19.25
2019-03-22T04:56:53.741Z,19.25
2019-03-22T04:57:53.767Z,19.25
2019-03-22T04:59:53.802Z,19.25
2019-03-22T05:02:53.828Z,19.5
2019-03-22T05:03:53.838Z,19.5
2019-03-22T05:04:53.830Z,19.5
2019-03-22T05:05:53.907Z,19.5
2019-03-22T05:07:54.131Z,19.5
2019-03-22T05:08:53.881Z,19.5
2019-03-22T05:09:54.170Z,19.5
2019-03-22T05:10:53.705Z,19.5
2019-03-22T05:12:53.754Z,19.5
2019-03-22T05:13:53.692Z,19.5
2019-03-22T05:14:53.696Z,19.5
2019-03-22T05:15:53.723Z,19.5
2019-03-22T05:17:53.732Z,19.75
2019-03-22T05:18:53.724Z,19.75
2019-03-22T05:19:53.767Z,19.75
2019-03-22T05:20:53.813Z,19.75
2019-03-22T05:22:53.807Z,19.75
2019-03-22T05:23:53.794Z,19.75
2019-03-22T05:24:53.865Z,19.75
2019-03-22T05:25:53.922Z,19.75
2019-03-22T05:28:53.762Z,19.75
2019-03-22T05:29:53.734Z,19.75
2019-03-22T05:30:53.709Z,19.75
2019-03-22T05:31:53.852Z,19.75
2019-03-22T05:33:53.847Z,20
2019-03-22T05:34:53.772Z,20
2019-03-22T05:35:53.838Z,20
2019-03-22T05:38:53.939Z,20
2019-03-22T05:39:53.825Z,20
2019-03-22T05:40:53.833Z,20
2019-03-22T05:41:53.965Z,20
2019-03-22T05:43:53.888Z,20
2019-03-22T05:44:53.993Z,20
2019-03-22T05:46:53.609Z,20
2019-03-22T05:47:53.756Z,20
2019-03-22T05:48:53.781Z,20
2019-03-22T05:49:53.774Z,20
2019-03-22T05:53:54.199Z,20
2019-03-22T05:54:53.832Z,20.25
2019-03-22T05:55:53.829Z,20.25
2019-03-22T05:56:53.750Z,20.25
2019-03-22T05:58:53.765Z,20.25
2019-03-22T05:59:53.774Z,20.25
2019-03-22T06:01:53.843Z,20.25
2019-03-22T06:02:53.954Z,20.25
2019-03-22T06:04:53.661Z,20.25
2019-03-22T06:05:53.695Z,20.25
2019-03-22T06:06:53.688Z,20.25
2019-03-22T06:07:53.753Z,20.25
2019-03-22T06:09:53.811Z,20.25
2019-03-22T06:10:53.832Z,20.25
2019-03-22T06:11:53.729Z,20.25
2019-03-22T06:13:53.883Z,20.25
2019-03-22T06:14:53.881Z,20.25
2019-03-22T06:15:54.023Z,20.25
2019-03-22T06:16:53.872Z,20.25
2019-03-22T06:18:53.844Z,20.5
2019-03-22T06:19:53.858Z,20.5
2019-03-22T06:20:53.944Z,20.5
2019-03-22T06:21:53.978Z,20.5
2019-03-22T06:24:53.765Z,20.5
2019-03-22T06:25:53.660Z,20.5
2019-03-22T06:26:53.649Z,20.5
2019-03-22T06:27:53.761Z,20.5
2019-03-22T06:29:54.954Z,20.5
2019-03-22T06:30:53.667Z,20.5
2019-03-22T06:31:53.730Z,20.5
2019-03-22T06:33:53.913Z,20.5
2019-03-22T06:34:53.775Z,20.5
2019-03-22T06:35:53.847Z,20.5
2019-03-22T06:37:53.943Z,20.5
2019-03-22T06:40:53.662Z,20.5
2019-03-22T06:41:53.649Z,20.5
2019-03-22T06:42:53.740Z,20.5
2019-03-22T06:43:53.662Z,20.5
2019-03-22T06:45:53.552Z,20.5
2019-03-22T06:46:53.735Z,20.5
2019-03-22T06:47:53.842Z,20.5
2019-03-22T06:49:53.760Z,20.5
2019-03-22T06:50:53.773Z,20.5
2019-03-22T06:51:53.854Z,20.5
2019-03-22T06:52:53.916Z,20.5
2019-03-22T06:54:53.840Z,20.5
2019-03-22T06:55:53.832Z,20.5
2019-03-22T06:56:54.009Z,20.5
2019-03-22T06:58:53.675Z,20.5
2019-03-22T07:00:53.629Z,20.5
2019-03-22T07:01:53.669Z,20.5
2019-03-22T07:05:53.664Z,20.75
2019-03-22T07:07:53.708Z,20.75
2019-03-22T07:08:53.696Z,20.75
2019-03-22T07:09:53.770Z,20.75
2019-03-22T07:11:53.597Z,20.75
2019-03-22T07:13:53.803Z,20.75
2019-03-22T07:14:53.804Z,20.75
2019-03-22T07:15:53.803Z,20.75
2019-03-22T07:16:53.624Z,20.75
2019-03-22T07:19:53.562Z,20.75
2019-03-22T07:20:53.933Z,20.75
2019-03-22T07:22:53.697Z,20.75
2019-03-22T07:23:53.775Z,20.75
2019-03-22T07:24:53.729Z,20.75
2019-03-22T07:25:53.840Z,20.75
2019-03-22T07:27:53.759Z,20.75
2019-03-22T07:29:53.787Z,20.75
2019-03-22T07:30:53.813Z,20.75
2019-03-22T07:31:54.102Z,20.75
2019-03-22T07:32:53.845Z,20.75
2019-03-22T07:34:53.622Z,20.75
2019-03-22T07:35:53.621Z,20.75
2019-03-22T07:36:53.593Z,20.75
2019-03-22T07:39:53.688Z,20.75
2019-03-22T07:41:54.161Z,20.75
2019-03-22T07:42:53.686Z,20.75
2019-03-22T07:44:53.761Z,20.75
2019-03-22T07:45:53.844Z,20.75
2019-03-22T07:46:53.803Z,20.75
2019-03-22T07:47:56.144Z,20.75
2019-03-22T07:50:53.800Z,21
2019-03-22T07:51:53.619Z,21
2019-03-22T07:52:53.611Z,21
2019-03-22T07:54:53.653Z,21
2019-03-22T07:56:53.680Z,21
2019-03-22T07:58:53.690Z,21
2019-03-22T07:59:53.723Z,21
2019-03-22T08:00:53.839Z,21
2019-03-22T08:03:54.112Z,21
2019-03-22T08:04:53.875Z,21
2019-03-22T08:05:53.804Z,21
2019-03-22T08:06:53.643Z,21
2019-03-22T08:08:53.588Z,21
2019-03-22T08:09:54.378Z,21
2019-03-22T08:10:53.776Z,21
2019-03-22T08:11:53.625Z,21
2019-03-22T08:13:53.653Z,21
2019-03-22T08:14:53.688Z,21
2019-03-22T08:15:53.888Z,21
2019-03-22T08:16:53.706Z,21
2019-03-22T08:18:53.770Z,21
2019-03-22T08:19:53.795Z,21
2019-03-22T08:20:53.912Z,21
2019-03-22T08:24:53.887Z,21
2019-03-22T08:26:53.716Z,21
2019-03-22T08:27:53.762Z,21
2019-03-22T08:29:53.695Z,21
2019-03-22T08:30:53.799Z,21
2019-03-22T08:31:53.588Z,21
2019-03-22T08:32:53.821Z,21.25
2019-03-22T08:34:53.739Z,21.25
2019-03-22T08:35:53.774Z,21.25
2019-03-22T08:36:54.060Z,21.25
2019-03-22T08:37:53.827Z,21.25
2019-03-22T08:39:56.281Z,21.25
2019-03-22T08:40:53.603Z,21.25
2019-03-22T08:41:53.885Z,21.25
2019-03-22T08:42:53.576Z,21.25
2019-03-22T08:44:53.642Z,21.25
2019-03-22T08:45:53.642Z,21.25
2019-03-22T08:47:53.795Z,21.25
2019-03-22T08:48:53.755Z,21.25
2019-03-22T08:49:53.864Z,21.25
2019-03-22T08:50:53.966Z,21.25
2019-03-22T08:52:53.747Z,21.25
2019-03-22T08:53:56.078Z,21.25
2019-03-22T08:54:53.792Z,21.25
2019-03-22T08:55:53.804Z,21.25
2019-03-22T08:57:53.835Z,21.25
2019-03-22T08:58:53.945Z,21.25
2019-03-22T08:59:53.619Z,21.25
2019-03-22T09:01:53.618Z,21.25
2019-03-22T09:02:53.928Z,21.25
2019-03-22T09:03:53.869Z,21.25
2019-03-22T09:04:53.655Z,21.25
2019-03-22T09:06:53.846Z,21.25
2019-03-22T09:07:53.695Z,21.25
2019-03-22T09:09:53.828Z,21.25
2019-03-22T09:10:53.880Z,21.25
2019-03-22T09:11:53.792Z,21.25
2019-03-22T09:12:53.540Z,21.25
2019-03-22T09:14:53.844Z,21.25
2019-03-22T09:15:53.947Z,21.25
2019-03-22T09:16:53.954Z,21.25
2019-03-22T09:17:53.766Z,21.25
2019-03-22T09:19:53.622Z,21.25
2019-03-22T09:20:53.680Z,21.25
2019-03-22T09:21:53.684Z,21.25
2019-03-22T09:22:53.664Z,21.25
2019-03-22T09:24:53.812Z,21.25
2019-03-22T09:26:53.805Z,21.25
2019-03-22T09:27:53.889Z,21.25
2019-03-22T09:28:53.887Z,21.25
2019-03-22T09:29:53.925Z,21.25
2019-03-22T09:31:54.212Z,21.25
2019-03-22T09:32:53.788Z,21.25
2019-03-22T09:33:53.699Z,21.25
2019-03-22T09:34:53.721Z,21.25
2019-03-22T09:36:53.687Z,21.25
2019-03-22T09:37:53.722Z,21.25
2019-03-22T09:38:53.805Z,21.25
2019-03-22T09:39:53.808Z,21.25
2019-03-22T09:41:53.699Z,21.25
2019-03-22T09:42:53.882Z,21.25
2019-03-22T09:43:53.793Z,21.25
2019-03-22T09:45:53.787Z,21.25
2019-03-22T09:46:53.821Z,21.25
2019-03-22T09:47:53.840Z,21.25
2019-03-22T09:48:53.844Z,21.25
2019-03-22T09:50:53.559Z,21.25
2019-03-22T09:52:53.707Z,21.25
2019-03-22T09:53:53.542Z,21.5
2019-03-22T09:54:53.651Z,21.25
2019-03-22T09:55:53.771Z,21.5
2019-03-22T09:57:53.750Z,21.25
2019-03-22T09:58:53.733Z,21.25
2019-03-22T09:59:53.723Z,21.25
2019-03-22T10:00:54.278Z,21.5
2019-03-22T10:03:53.788Z,21.5
2019-03-22T10:04:53.795Z,21.5
2019-03-22T10:05:53.894Z,21.5
2019-03-22T10:07:53.588Z,21.5
2019-03-22T10:09:53.780Z,21.5
2019-03-22T10:10:53.556Z,21.5
2019-03-22T10:11:53.861Z,21.5
2019-03-22T10:12:53.662Z,21.5
2019-03-22T10:15:53.710Z,21.5
2019-03-22T10:16:53.818Z,21.25
2019-03-22T10:17:53.792Z,21.25
2019-03-22T10:18:53.625Z,21.5
2019-03-22T10:20:53.804Z,21.25
2019-03-22T10:21:54.003Z,21.25
2019-03-22T10:23:54.074Z,21.25
2019-03-22T10:25:53.739Z,21.25
2019-03-22T10:27:53.733Z,21.25
2019-03-22T10:28:53.742Z,21.25
2019-03-22T10:29:53.644Z,21.25
2019-03-22T10:30:53.663Z,21.25
2019-03-22T10:32:54.094Z,21.25
2019-03-22T10:33:53.777Z,21.25
2019-03-22T10:35:53.763Z,21.5
2019-03-22T10:36:53.656Z,21.5
2019-03-22T10:38:09.632Z,21.25
2019-03-22T10:38:53.715Z,21.25
2019-03-22T10:40:53.937Z,21.5
2019-03-22T10:41:53.808Z,21.5
2019-03-22T10:43:53.536Z,21.5
2019-03-22T10:44:53.823Z,21.5
2019-03-22T10:45:53.612Z,21.5
2019-03-22T10:46:53.709Z,21.5
2019-03-22T10:48:53.688Z,21.5
2019-03-22T10:49:53.570Z,21.5
2019-03-22T10:50:53.682Z,21.5
2019-03-22T10:51:58.754Z,21.5
2019-03-22T10:53:53.878Z,21.5
2019-03-22T10:55:53.868Z,21.5
2019-03-22T10:57:55.832Z,21.5
2019-03-22T10:58:53.773Z,21.5
2019-03-22T10:59:53.851Z,21.5
2019-03-22T11:00:53.542Z,21.5
2019-03-22T11:02:53.576Z,21.5
2019-03-22T11:03:54.426Z,21.5
2019-03-22T11:04:53.588Z,21.5
2019-03-22T11:05:53.482Z,21.5
2019-03-22T11:07:53.613Z,21.5
2019-03-22T11:08:53.636Z,21.5
2019-03-22T11:10:53.684Z,21.5
2019-03-22T11:11:53.710Z,21.75
2019-03-22T11:12:53.703Z,21.5
2019-03-22T11:13:53.501Z,21.5
2019-03-22T11:15:54.089Z,21.5
2019-03-22T11:16:53.616Z,21.75
2019-03-22T11:17:53.684Z,21.75
2019-03-22T11:18:53.557Z,21.75
2019-03-22T11:20:53.593Z,21.75
2019-03-22T11:21:53.632Z,21.75
2019-03-22T11:22:53.473Z,21.75
2019-03-22T11:23:53.649Z,21.75
2019-03-22T11:26:04.700Z,21.75
2019-03-22T11:26:53.676Z,21.75
2019-03-22T11:27:53.697Z,21.75
2019-03-22T11:29:53.723Z,21.75
2019-03-22T11:30:53.545Z,21.75
2019-03-22T11:31:53.843Z,21.75
2019-03-22T11:32:53.779Z,21.75
2019-03-22T11:34:53.506Z,21.75
2019-03-22T11:35:53.523Z,21.75
2019-03-22T11:37:53.864Z,21.75
2019-03-22T11:38:53.574Z,21.75
2019-03-22T11:39:53.472Z,21.75
2019-03-22T11:40:53.720Z,21.75
2019-03-22T11:42:53.683Z,21.75
2019-03-22T11:43:53.659Z,21.75
2019-03-22T11:44:53.651Z,21.75
2019-03-22T11:45:53.750Z,21.75
2019-03-22T11:47:53.478Z,21.75
2019-03-22T11:48:53.714Z,21.75
2019-03-22T11:49:53.831Z,21.75
2019-03-22T11:51:53.627Z,21.75
2019-03-22T11:52:53.552Z,21.75
2019-03-22T11:53:53.705Z,21.75
2019-03-22T11:54:53.590Z,21.75
2019-03-22T11:56:53.503Z,21.75
2019-03-22T11:57:53.689Z,21.75
2019-03-22T11:58:53.650Z,21.75
2019-03-22T11:59:53.781Z,21.75
2019-03-22T12:03:53.732Z,21.75
2019-03-22T12:04:53.782Z,21.75
2019-03-22T12:05:53.802Z,21.75
2019-03-22T12:06:53.752Z,21.75
2019-03-22T12:08:53.521Z,21.75
2019-03-22T12:09:53.552Z,21.75
2019-03-22T12:10:53.521Z,21.75
2019-03-22T12:11:53.551Z,21.75
2019-03-22T12:13:53.576Z,21.75
2019-03-22T12:14:53.586Z,21.75
2019-03-22T12:15:53.596Z,21.5
2019-03-22T12:16:53.628Z,21.5
2019-03-22T12:18:53.655Z,21.5
2019-03-22T12:19:53.754Z,21.5
2019-03-22T12:20:54.133Z,21.5
2019-03-22T12:21:53.775Z,21.5
2019-03-22T12:23:53.643Z,21.5
2019-03-22T12:24:53.646Z,21.5
2019-03-22T12:25:53.499Z,21.5
2019-03-22T12:26:53.573Z,21.5
2019-03-22T12:28:53.607Z,21.5
2019-03-22T12:29:53.624Z,21.5
2019-03-22T12:31:53.739Z,21.5
2019-03-22T12:32:53.665Z,21.5
2019-03-22T12:34:04.978Z,21.5
2019-03-22T12:35:05.909Z,21.5
2019-03-22T12:36:53.759Z,21.5
2019-03-22T12:37:53.850Z,21.5
2019-03-22T12:38:53.578Z,21.5
2019-03-22T12:39:53.613Z,21.5
2019-03-22T12:41:53.893Z,21.5
2019-03-22T12:42:53.906Z,21.5
2019-03-22T12:43:53.494Z,21.5
2019-03-22T12:44:53.549Z,21.5
2019-03-22T12:46:53.593Z,21.5
2019-03-22T12:47:53.620Z,21.5
2019-03-22T12:49:53.647Z,21.5
2019-03-22T12:50:53.646Z,21.5
2019-03-22T12:51:53.543Z,21.5
2019-03-22T12:52:53.666Z,21.5
2019-03-22T12:54:53.770Z,21.5
2019-03-22T12:55:53.743Z,21.5
2019-03-22T12:56:53.539Z,21.5
2019-03-22T12:58:53.578Z,21.5
2019-03-22T12:59:53.596Z,21.5
2019-03-22T13:00:53.604Z,21.5
2019-03-22T13:01:53.515Z,21.5
2019-03-22T13:03:54.033Z,21.5
2019-03-22T13:04:53.611Z,21.5
2019-03-22T13:06:53.732Z,21.5
2019-03-22T13:07:53.767Z,21.5
2019-03-22T13:09:53.608Z,21.5
2019-03-22T13:10:53.742Z,21.5
2019-03-22T13:11:53.571Z,21.5
2019-03-22T13:13:53.525Z,21.5
2019-03-22T13:15:53.530Z,21.5
2019-03-22T13:16:53.525Z,21.5
2019-03-22T13:17:53.547Z,21.5
2019-03-22T13:18:53.480Z,21.5
2019-03-22T13:20:53.689Z,21.5
2019-03-22T13:21:53.610Z,21.5
2019-03-22T13:23:53.617Z,21.5
2019-03-22T13:24:54.074Z,21.5
2019-03-22T13:25:53.828Z,21.5
2019-03-22T13:27:53.814Z,21.5
2019-03-22T13:28:53.518Z,21.5
2019-03-22T13:30:53.607Z,21.5
2019-03-22T13:31:53.540Z,21.5
2019-03-22T13:32:53.451Z,21.5
2019-03-22T13:33:53.585Z,21.5
2019-03-22T13:35:53.597Z,21.5
2019-03-22T13:36:53.659Z,21.5
2019-03-22T13:37:53.717Z,21.5
2019-03-22T13:39:53.733Z,21.25
2019-03-22T13:40:53.658Z,21.5
2019-03-22T13:41:53.450Z,21.25
2019-03-22T13:42:53.730Z,21.5
2019-03-22T13:44:53.404Z,21.5
2019-03-22T13:45:53.531Z,21.5
2019-03-22T13:46:53.676Z,21.5
2019-03-22T13:48:53.535Z,21.25
2019-03-22T13:49:53.721Z,21.25
2019-03-22T13:50:53.754Z,21.25
2019-03-22T13:51:53.732Z,21.25
2019-03-22T13:53:53.684Z,21.25
2019-03-22T13:54:53.595Z,21.25
2019-03-22T13:55:53.712Z,21.25
2019-03-22T13:56:53.561Z,21.25
2019-03-22T13:58:53.770Z,21.25
2019-03-22T13:59:54.049Z,21.25
2019-03-22T14:00:53.495Z,21.25
2019-03-22T14:01:53.490Z,21.25
2019-03-22T14:04:53.457Z,21.25
2019-03-22T14:05:53.591Z,21.25
2019-03-22T14:06:53.602Z,21.25
2019-03-22T14:07:53.987Z,21.25
2019-03-22T14:09:53.604Z,21.25
2019-03-22T14:10:53.694Z,21.25
2019-03-22T14:11:53.669Z,21.25
2019-03-22T14:12:53.423Z,21.25
2019-03-22T14:14:53.710Z,21.25
2019-03-22T14:15:53.703Z,21
2019-03-22T14:16:54.316Z,21
2019-03-22T14:17:53.435Z,21
2019-03-22T14:19:53.443Z,21
2019-03-22T14:20:53.625Z,21
2019-03-22T14:21:53.497Z,21
2019-03-22T14:22:54.149Z,21
2019-03-22T14:24:53.586Z,21
2019-03-22T14:25:53.593Z,21
2019-03-22T14:26:53.758Z,21
2019-03-22T14:27:53.686Z,21
2019-03-22T14:30:53.965Z,21
2019-03-22T14:31:53.744Z,21
2019-03-22T14:32:53.675Z,21
2019-03-22T14:33:53.469Z,21
2019-03-22T14:53:49.773Z,20.5
2019-03-22T14:54:49.622Z,20.5
2019-03-22T14:55:49.672Z,20.5
2019-03-22T14:56:51.740Z,20.5
2019-03-22T14:57:52.754Z,20.5
2019-03-22T14:58:49.744Z,20.5
2019-03-22T14:59:59.504Z,20.5
2019-03-22T15:00:49.707Z,20.5
2019-03-22T15:01:49.711Z,20.5
2019-03-22T15:02:49.834Z,20.5
2019-03-22T15:03:49.852Z,20.5
2019-03-22T15:04:50.180Z,20.5
2019-03-22T15:05:49.860Z,20.5
2019-03-22T15:06:49.650Z,20.5
2019-03-22T15:07:49.784Z,20.5
2019-03-22T15:08:49.810Z,20.5
2019-03-22T15:09:49.835Z,20.5
2019-03-22T15:10:49.699Z,20.5
2019-03-22T15:11:49.904Z,20.5
2019-03-22T15:12:49.592Z,20.5
2019-03-22T15:13:49.774Z,20.5
2019-03-22T15:14:49.590Z,20.5
2019-03-22T15:15:49.660Z,20.5
2019-03-22T15:16:49.722Z,20.5
2019-03-22T15:17:49.710Z,20.5
2019-03-22T15:18:49.590Z,20.5
2019-03-22T15:19:49.716Z,20.5
2019-03-22T15:20:49.709Z,20.5
2019-03-22T15:21:49.348Z,20.5
2019-03-22T15:22:49.180Z,20.5
2019-03-22T15:23:49.506Z,20.5
2019-03-22T15:24:49.343Z,20.5
2019-03-22T15:25:49.361Z,20.5
2019-03-22T15:26:49.370Z,20.5
2019-03-22T15:27:49.456Z,20.5
2019-03-22T15:28:49.651Z,20.5
2019-03-22T15:29:49.210Z,20.5
2019-03-22T15:30:49.273Z,20.5
2019-03-22T15:31:49.228Z,20.5
2019-03-22T15:32:49.291Z,20.5
2019-03-22T15:33:49.886Z,20.5
2019-03-22T15:34:49.158Z,20.5
2019-03-22T15:35:50.210Z,20.5
2019-03-22T15:36:49.291Z,20.5
2019-03-22T15:37:49.401Z,20.5
2019-03-22T15:38:50.111Z,20.5
2019-03-22T15:39:49.343Z,20.5
2019-03-22T15:40:49.335Z,20.5
2019-03-22T15:41:49.358Z,20.5
2019-03-22T15:42:49.486Z,20.5
2019-03-22T15:43:49.390Z,20.5
2019-03-22T15:44:49.595Z,20.5
2019-03-22T15:45:49.402Z,20.5
2019-03-22T15:46:49.405Z,20.5
2019-03-22T15:47:49.432Z,20.5
2019-03-22T15:48:49.522Z,20.5
2019-03-22T15:49:49.165Z,20.5
2019-03-22T15:50:49.322Z,20.5
2019-03-22T15:51:49.210Z,20.5
2019-03-22T15:52:49.284Z,20.5
2019-03-22T15:53:49.227Z,20.5
2019-03-22T15:54:49.214Z,20.5
2019-03-22T15:55:49.269Z,20.5
2019-03-22T15:56:49.361Z,20.5
2019-03-22T15:57:49.317Z,20.5
2019-03-22T15:58:49.311Z,20.5
2019-03-22T15:59:49.378Z,20.5
2019-03-22T16:00:49.193Z,20.5
2019-03-22T16:01:49.326Z,20.5
2019-03-22T16:02:49.374Z,20.5
2019-03-22T16:03:49.336Z,20.5
2019-03-22T16:04:49.395Z,20.5
2019-03-22T16:05:49.399Z,20.5
2019-03-22T16:06:49.405Z,20.5
2019-03-22T16:07:49.300Z,20.5
2019-03-22T16:08:49.218Z,20.5
2019-03-22T16:09:49.272Z,20.5
2019-03-22T16:10:49.228Z,20.5
2019-03-22T16:11:49.245Z,20.5
2019-03-22T16:12:49.228Z,20.5
2019-03-22T16:13:49.308Z,20.5
2019-03-22T16:14:49.423Z,20.75
2019-03-22T16:15:49.345Z,20.5
2019-03-22T16:16:50.181Z,20.5
2019-03-22T16:17:49.312Z,20.5
2019-03-22T16:18:49.493Z,20.5
2019-03-22T16:19:49.577Z,20.75
2019-03-22T16:21:00.466Z,20.75
2019-03-22T16:21:49.440Z,20.5
2019-03-22T16:22:49.384Z,20.5
2019-03-22T16:23:49.373Z,20.5
2019-03-22T16:24:49.423Z,20.5
2019-03-22T16:25:49.416Z,20.5
2019-03-22T16:26:49.400Z,20.5
2019-03-22T16:27:49.162Z,20.5
2019-03-22T16:28:49.170Z,20.5
2019-03-22T16:29:49.305Z,20.5
2019-03-22T16:30:49.171Z,20.5
2019-03-22T16:31:49.218Z,20.5
2019-03-22T16:32:49.255Z,20.5
2019-03-22T16:33:55.162Z,20.5
2019-03-22T16:34:49.207Z,20.5
2019-03-22T16:35:49.255Z,20.5
2019-03-22T16:36:49.268Z,20.5
2019-03-22T16:37:49.297Z,20.5
2019-03-22T16:38:49.126Z,20.5
2019-03-22T16:39:49.338Z,20.5
2019-03-22T16:40:49.566Z,20.5
2019-03-22T16:41:49.379Z,20.5
2019-03-22T16:42:49.372Z,20.5
2019-03-22T16:43:49.374Z,20.5
2019-03-22T16:44:49.143Z,20.5
2019-03-22T16:45:49.351Z,20.5
2019-03-22T16:46:49.253Z,20.5
2019-03-22T16:47:49.225Z,20.5
2019-03-22T16:48:49.329Z,20.5
2019-03-22T16:49:49.212Z,20.5
2019-03-22T16:50:49.222Z,20.5
2019-03-22T16:51:49.389Z,20.5
2019-03-22T16:52:49.157Z,20.5
2019-03-22T16:53:49.369Z,20.5
2019-03-22T16:54:49.276Z,20.5
2019-03-22T16:55:49.305Z,20.5
2019-03-22T16:56:49.443Z,20.5
2019-03-22T16:57:49.452Z,20.5
2019-03-22T16:58:49.386Z,20.5
2019-03-22T16:59:49.440Z,20.5
2019-03-22T17:00:50.392Z,20.5
2019-03-22T17:01:49.493Z,20.5
2019-03-22T17:02:49.670Z,20.5
2019-03-22T17:03:49.137Z,20.5
2019-03-22T17:04:49.298Z,20.5
2019-03-22T17:05:49.168Z,20.25
2019-03-22T17:06:49.433Z,20.5
2019-03-22T17:07:49.256Z,20.5
2019-03-22T17:08:49.217Z,20.5
2019-03-22T17:09:49.222Z,20.25
2019-03-22T17:10:49.230Z,20.5
2019-03-22T17:11:49.237Z,20.25
2019-03-22T17:12:49.263Z,20.25
2019-03-22T17:13:49.374Z,20.25
2019-03-22T17:14:49.177Z,20.25
2019-03-22T17:15:49.283Z,20.25
2019-03-22T17:16:49.386Z,20.25
2019-03-22T17:17:49.382Z,20.25
2019-03-22T17:18:49.157Z,20.25
2019-03-22T17:19:49.448Z,20.25
2019-03-22T17:20:49.427Z,20.25
2019-03-22T17:21:49.480Z,20.25
2019-03-22T17:22:49.148Z,20.25
2019-03-22T17:23:49.279Z,20.25
2019-03-22T17:24:49.742Z,20.25
2019-03-22T17:25:49.234Z,20.25
2019-03-22T17:26:49.214Z,20.25
2019-03-22T17:27:49.232Z,20.25
2019-03-22T17:28:49.341Z,20.25