createdAt,value
2019-01-19T00:01:22.615Z,3.90
2019-01-19T00:04:10.633Z,3.90
2019-01-19T00:06:51.144Z,3.60
2019-01-19T00:09:25.583Z,3.80
2019-01-19T00:12:23.239Z,3.60
2019-01-19T00:14:52.933Z,3.40
2019-01-19T00:17:27.341Z,3.60
2019-01-19T00:20:18.427Z,3.60
2019-01-19T00:23:02.118Z,3.50
2019-01-19T00:25:59.856Z,3.70
2019-01-19T00:28:49.922Z,3.50
2019-01-19T00:31:24.567Z,3.50
2019-01-19T00:34:05.244Z,3.40
2019-01-19T00:36:36.887Z,3.30
2019-01-19T00:39:26.443Z,3.30
2019-01-19T00:42:25.618Z,3.30
2019-01-19T00:45:16.883Z,3.40
2019-01-19T00:47:51.660Z,3.40
2019-01-19T00:50:38.628Z,3.50
2019-01-19T00:53:18.862Z,3.50
2019-01-19T00:56:14.854Z,3.50
2019-01-19T00:58:49.265Z,3.50
2019-01-19T01:01:39.123Z,3.30
2019-01-19T01:04:26.098Z,3.40
2019-01-19T01:07:31.222Z,3.60
2019-01-19T01:10:15.074Z,3.50
2019-01-19T01:13:05.147Z,3.30
2019-01-19T01:15:53.376Z,3.40
2019-01-19T01:18:40.134Z,3.50
2019-01-19T01:21:11.740Z,3.50
2019-01-19T01:23:52.026Z,3.50
2019-01-19T01:26:35.700Z,3.50
2019-01-19T01:29:27.119Z,3.40
2019-01-19T01:32:10.367Z,3.40
2019-01-19T01:35:07.783Z,3.40
2019-01-19T01:37:42.335Z,3.20
2019-01-19T01:40:37.722Z,3.20
2019-01-19T01:43:15.424Z,3.30
2019-01-19T01:45:47.055Z,3.20
2019-01-19T01:48:30.837Z,3.40
2019-01-19T01:51:14.121Z,3.30
2019-01-19T01:54:02.356Z,3.30
2019-01-19T01:56:31.020Z,3.20
2019-01-19T01:59:20.940Z,3.00
2019-01-19T02:02:05.260Z,3.20
2019-01-19T02:04:45.762Z,3.20
2019-01-19T02:07:22.803Z,3.10
2019-01-19T02:10:14.013Z,3.20
2019-01-19T02:12:45.668Z,3.00
2019-01-19T02:15:20.472Z,3.10
2019-01-19T02:18:01.165Z,3.30
2019-01-19T02:20:49.622Z,3.30
2019-01-19T02:23:27.338Z,3.40
2019-01-19T02:26:04.882Z,3.40
2019-01-19T02:28:48.443Z,3.40
2019-01-19T02:31:38.075Z,3.20
2019-01-19T02:34:09.739Z,3.50
2019-01-19T02:36:58.063Z,3.40
2019-01-19T02:39:49.422Z,3.30
2019-01-19T02:42:45.582Z,3.40
2019-01-19T02:45:20.134Z,3.60
2019-01-19T02:47:57.597Z,3.40
2019-01-19T02:50:35.210Z,3.20
2019-01-19T02:53:06.853Z,3.30
2019-01-19T02:55:39.169Z,3.30
2019-01-19T02:58:18.110Z,3.30
2019-01-19T03:01:12.706Z,3.30
2019-01-19T03:03:59.591Z,3.40
2019-01-19T03:06:48.018Z,3.50
2019-01-19T03:09:37.838Z,3.30
2019-01-19T03:12:29.031Z,3.10
2019-01-19T03:15:03.507Z,3.20
2019-01-19T03:17:38.000Z,3.00
2019-01-19T03:20:15.546Z,3.00
2019-01-19T03:22:52.966Z,3.20
2019-01-19T03:25:33.589Z,3.00
2019-01-19T03:28:05.204Z,3.20
2019-01-19T03:30:55.081Z,3.20
2019-01-19T03:33:41.859Z,3.20
2019-01-19T03:36:42.541Z,3.20
2019-01-19T03:39:25.720Z,2.90
2019-01-19T03:42:04.252Z,2.70
2019-01-19T03:44:38.652Z,3.00
2019-01-19T03:47:19.464Z,2.90
2019-01-19T03:50:10.755Z,2.70
2019-01-19T03:52:59.240Z,2.90
2019-01-19T03:55:50.738Z,2.90
2019-01-19T03:58:34.578Z,2.90
2019-01-19T04:01:15.233Z,2.90
2019-01-19T04:04:08.288Z,2.90
2019-01-19T04:06:42.865Z,2.80
2019-01-19T04:09:34.270Z,3.00
2019-01-19T04:12:05.867Z,2.80
2019-01-19T04:14:52.639Z,2.70
2019-01-19T04:17:39.583Z,2.90
2019-01-19T04:20:19.788Z,3.00
2019-01-19T04:22:48.448Z,2.60
2019-01-19T04:25:21.983Z,2.60
2019-01-19T04:27:50.887Z,2.90
2019-01-19T04:30:19.582Z,2.90
2019-01-19T04:32:48.269Z,3.00
2019-01-19T04:35:17.063Z,3.10
2019-01-19T04:37:45.849Z,3.10
2019-01-19T04:40:14.549Z,3.00
2019-01-19T04:42:44.164Z,3.10
2019-01-19T04:45:13.028Z,3.20
2019-01-19T04:47:41.776Z,3.00
2019-01-19T04:50:11.893Z,2.90
2019-01-19T04:52:40.647Z,3.10
2019-01-19T04:55:09.418Z,3.10
2019-01-19T04:57:38.116Z,3.10
2019-01-19T05:00:09.764Z,3.20
2019-01-19T05:02:38.520Z,3.20
2019-01-19T05:05:07.391Z,3.10
2019-01-19T05:07:36.118Z,3.30
2019-01-19T05:10:07.612Z,3.00
2019-01-19T05:12:36.327Z,3.20
2019-01-19T05:15:10.732Z,3.40
2019-01-19T05:17:39.520Z,3.40
2019-01-19T05:20:13.674Z,3.20
2019-01-19T05:22:42.374Z,3.30
2019-01-19T05:25:12.348Z,3.30
2019-01-19T05:27:41.047Z,3.30
2019-01-19T05:30:18.101Z,3.20
2019-01-19T05:32:46.780Z,3.30
2019-01-19T05:35:15.747Z,3.10
2019-01-19T05:37:44.445Z,3.10
2019-01-19T05:40:13.765Z,3.10
2019-01-19T05:42:42.437Z,3.20
2019-01-19T05:45:13.431Z,3.00
2019-01-19T05:47:42.120Z,3.10
2019-01-19T05:50:16.278Z,3.00
2019-01-19T05:52:44.988Z,3.10
2019-01-19T05:55:13.677Z,2.90
2019-01-19T05:57:42.378Z,3.10
2019-01-19T06:00:14.060Z,3.20
2019-01-19T06:02:42.768Z,2.90
2019-01-19T06:05:11.661Z,2.90
2019-01-19T06:07:41.601Z,3.20
2019-01-19T06:10:13.527Z,3.10
2019-01-19T06:12:42.241Z,2.70
2019-01-19T06:15:15.488Z,2.80
2019-01-19T06:17:44.204Z,2.80
2019-01-19T06:20:17.340Z,3.10
2019-01-19T06:22:46.202Z,3.00
2019-01-19T06:25:15.892Z,3.20
2019-01-19T06:27:44.649Z,3.10
2019-01-19T06:30:18.863Z,3.10
2019-01-19T06:32:47.998Z,3.40
2019-01-19T06:35:16.990Z,3.40
2019-01-19T06:37:45.777Z,3.20
2019-01-19T06:40:16.722Z,3.60
2019-01-19T06:42:45.408Z,3.40
2019-01-19T06:45:19.692Z,3.70
2019-01-19T06:47:48.355Z,3.30
2019-01-19T06:50:18.059Z,3.30
2019-01-19T06:52:46.829Z,3.40
2019-01-19T06:55:18.337Z,3.40
2019-01-19T06:57:47.050Z,3.40
2019-01-19T07:00:17.656Z,3.00
2019-01-19T07:02:46.358Z,3.10
2019-01-19T07:05:15.226Z,3.10
2019-01-19T07:07:43.936Z,2.90
2019-01-19T07:10:18.346Z,2.90
2019-01-19T07:12:47.039Z,3.20
2019-01-19T07:15:16.042Z,3.00
2019-01-19T07:17:44.716Z,2.90
2019-01-19T07:20:19.191Z,3.10
2019-01-19T07:22:47.911Z,2.90
2019-01-19T07:25:16.639Z,3.10
2019-01-19T07:27:45.541Z,3.00
2019-01-19T07:30:16.462Z,3.00
2019-01-19T07:32:46.172Z,3.10
2019-01-19T07:35:15.493Z,3.10
2019-01-19T07:37:44.186Z,3.10
2019-01-19T07:40:14.956Z,3.20
2019-01-19T07:42:44.664Z,3.10
2019-01-19T07:45:14.925Z,3.10
2019-01-19T07:47:44.659Z,2.80
2019-01-19T07:50:15.492Z,3.00
2019-01-19T07:52:44.202Z,2.70
2019-01-19T07:55:15.086Z,3.10
2019-01-19T07:57:44.029Z,3.20
2019-01-19T08:00:21.901Z,3.20
2019-01-19T08:02:50.768Z,2.90
2019-01-19T08:05:19.564Z,3.00
2019-01-19T08:07:48.235Z,3.00
2019-01-19T08:10:18.629Z,3.00
2019-01-19T08:12:47.335Z,2.90
2019-01-19T08:15:18.464Z,2.90
2019-01-19T08:17:47.157Z,3.10
2019-01-19T08:20:15.922Z,2.80
2019-01-19T08:22:44.653Z,3.10
2019-01-19T08:25:14.047Z,3.20
2019-01-19T08:27:42.835Z,3.20
2019-01-19T08:30:23.529Z,3.40
2019-01-19T08:32:52.215Z,3.40
2019-01-19T08:35:20.992Z,3.40
2019-01-19T08:37:49.715Z,3.30
2019-01-19T08:40:20.669Z,3.20
2019-01-19T08:42:50.936Z,3.20
2019-01-19T08:45:19.707Z,3.10
2019-01-19T08:47:48.363Z,3.10
2019-01-19T08:50:17.062Z,3.10
2019-01-19T08:52:45.831Z,3.30
2019-01-19T08:55:14.547Z,3.60
2019-01-19T08:57:43.363Z,3.50
2019-01-19T09:00:15.000Z,3.60
2019-01-19T09:02:43.681Z,3.70
2019-01-19T09:05:13.080Z,3.50
2019-01-19T09:07:44.634Z,3.80
2019-01-19T09:10:16.273Z,3.70
2019-01-19T09:12:45.089Z,3.90
2019-01-19T09:15:15.812Z,3.90
2019-01-19T09:17:44.599Z,3.80
2019-01-19T09:20:15.654Z,4.00
2019-01-19T09:22:44.351Z,3.90
2019-01-19T09:25:14.742Z,4.00
2019-01-19T09:27:44.031Z,4.00
2019-01-19T09:30:18.538Z,4.00
2019-01-19T09:32:47.608Z,4.10
2019-01-19T09:35:16.599Z,3.80
2019-01-19T09:37:46.837Z,4.00
2019-01-19T09:40:17.847Z,4.00
2019-01-19T09:42:46.535Z,4.00
2019-01-19T09:45:16.840Z,4.00
2019-01-19T09:47:45.512Z,4.00
2019-01-19T09:50:21.686Z,4.00
2019-01-19T09:52:50.352Z,4.00
2019-01-19T09:55:19.073Z,4.30
2019-01-19T09:57:47.836Z,4.20
2019-01-19T10:00:19.213Z,4.10
2019-01-19T10:02:47.884Z,4.10
2019-01-19T10:05:22.079Z,4.00
2019-01-19T10:07:50.742Z,4.20
2019-01-19T10:10:19.456Z,4.40
2019-01-19T10:12:48.165Z,4.30
2019-01-19T10:15:18.402Z,4.20
2019-01-19T10:17:47.118Z,4.10
2019-01-19T10:20:27.080Z,4.50
2019-01-19T10:22:55.964Z,4.70
2019-01-19T10:25:24.639Z,4.40
2019-01-19T10:27:53.438Z,4.50
2019-01-19T10:30:27.272Z,4.90
2019-01-19T10:32:55.960Z,4.90
2019-01-19T10:35:24.663Z,4.70
2019-01-19T10:37:56.464Z,4.70
2019-01-19T10:40:24.082Z,4.60
2019-01-19T10:42:52.801Z,4.70
2019-01-19T10:45:29.107Z,4.90
2019-01-19T10:47:57.778Z,5.10
2019-01-19T10:50:26.506Z,4.80
2019-01-19T10:52:55.462Z,4.90
2019-01-19T10:55:24.950Z,4.90
2019-01-19T10:57:53.623Z,5.20
2019-01-19T11:00:25.055Z,5.20
2019-01-19T11:02:54.194Z,5.00
2019-01-19T11:05:22.947Z,5.20
2019-01-19T11:07:51.617Z,5.50
2019-01-19T11:10:22.567Z,5.40
2019-01-19T11:12:51.267Z,5.20
2019-01-19T11:15:20.076Z,5.70
2019-01-19T11:17:48.741Z,5.60
2019-01-19T11:20:20.384Z,5.70
2019-01-19T11:22:49.093Z,5.80
2019-01-19T11:25:17.797Z,5.60
2019-01-19T11:27:46.529Z,5.60
2019-01-19T11:30:23.942Z,5.90
2019-01-19T11:32:52.616Z,5.90
2019-01-19T11:35:21.365Z,5.90
2019-01-19T11:37:50.194Z,5.70
2019-01-19T11:40:36.856Z,6.00
2019-01-19T11:43:07.323Z,5.90
2019-01-19T11:45:36.039Z,5.70
2019-01-19T11:48:05.535Z,5.80
2019-01-19T11:50:34.265Z,5.70
2019-01-19T11:53:02.957Z,5.90
2019-01-19T11:55:31.664Z,5.70
2019-01-19T11:58:02.106Z,5.90
2019-01-19T12:00:33.492Z,5.90
2019-01-19T12:03:02.153Z,5.70
2019-01-19T12:05:30.955Z,5.90
2019-01-19T12:07:59.743Z,5.70
2019-01-19T12:10:32.927Z,6.20
2019-01-19T12:13:01.634Z,5.90
2019-01-19T12:15:30.391Z,6.20
2019-01-19T12:17:59.100Z,6.20
2019-01-19T12:20:39.201Z,5.90
2019-01-19T12:23:08.673Z,6.00
2019-01-19T12:25:37.456Z,6.20
2019-01-19T12:28:06.151Z,6.10
2019-01-19T12:30:35.845Z,6.10
2019-01-19T12:33:05.034Z,5.90
2019-01-19T12:35:33.747Z,6.00
2019-01-19T12:38:03.135Z,6.10
2019-01-19T12:40:31.986Z,6.10
2019-01-19T12:43:03.479Z,6.10
2019-01-19T12:45:52.885Z,6.20
2019-01-19T12:48:21.552Z,6.20
2019-01-19T12:50:50.283Z,6.10
2019-01-19T12:53:18.948Z,6.40
2019-01-19T12:55:47.641Z,6.50
2019-01-19T12:58:16.365Z,6.40
2019-01-19T13:00:45.089Z,6.40
2019-01-19T13:03:14.183Z,6.10
2019-01-19T13:05:57.725Z,6.40
2019-01-19T13:08:34.305Z,6.30
2019-01-19T13:11:17.406Z,6.40
2019-01-19T13:13:47.740Z,6.50
2019-01-19T13:16:39.016Z,6.50
2019-01-19T13:19:13.588Z,6.50
2019-01-19T13:22:02.014Z,6.40
2019-01-19T13:24:42.731Z,6.50
2019-01-19T13:27:17.341Z,6.50
2019-01-19T13:30:23.917Z,6.40
2019-01-19T13:33:04.413Z,6.30
2019-01-19T13:36:00.347Z,6.50
2019-01-19T13:38:41.575Z,6.20
2019-01-19T13:41:23.516Z,6.20
2019-01-19T13:44:20.508Z,6.30
2019-01-19T13:47:07.309Z,6.50
2019-01-19T13:50:11.992Z,6.50
2019-01-19T13:53:07.750Z,6.40
2019-01-19T13:56:08.494Z,6.20
2019-01-19T13:58:43.092Z,6.20
2019-01-19T14:01:26.775Z,6.20
2019-01-19T14:04:10.445Z,6.00
2019-01-19T14:06:42.076Z,6.20
2019-01-19T14:09:22.263Z,6.00
2019-01-19T14:11:59.512Z,6.20
2019-01-19T14:14:46.395Z,5.90
2019-01-19T14:17:23.621Z,6.00
2019-01-19T14:20:19.644Z,6.10
2019-01-19T14:23:10.558Z,6.20
2019-01-19T14:25:44.763Z,5.90
2019-01-19T14:28:27.882Z,5.90
2019-01-19T14:31:11.746Z,6.10
2019-01-19T14:33:43.403Z,5.90
2019-01-19T14:36:30.351Z,5.90
2019-01-19T14:39:10.924Z,6.30
2019-01-19T14:42:05.385Z,6.20
2019-01-19T14:44:56.588Z,6.10
2019-01-19T14:47:34.334Z,6.00
2019-01-19T14:50:28.894Z,6.40
2019-01-19T14:53:22.099Z,6.20
2019-01-19T14:56:02.918Z,5.90
2019-01-19T14:58:40.641Z,5.70
2019-01-19T15:01:21.206Z,6.20
2019-01-19T15:04:04.515Z,6.20
2019-01-19T15:06:45.376Z,6.00
2019-01-19T15:09:22.730Z,6.20
2019-01-19T15:11:57.287Z,6.00
2019-01-19T15:14:48.829Z,5.80
2019-01-19T15:17:32.364Z,5.80
2019-01-19T15:20:06.978Z,6.20
2019-01-19T15:22:50.998Z,6.20
2019-01-19T15:25:22.647Z,5.90
2019-01-19T15:28:06.428Z,5.90
2019-01-19T15:30:50.096Z,6.00
2019-01-19T15:33:54.956Z,6.00
2019-01-19T15:36:32.171Z,5.70
2019-01-19T15:39:18.931Z,5.90
2019-01-19T15:42:16.486Z,5.90
2019-01-19T15:45:04.428Z,5.70
2019-01-19T15:47:39.017Z,6.00
2019-01-19T15:50:13.605Z,5.50
2019-01-19T15:52:48.201Z,5.90
2019-01-19T15:55:25.934Z,5.50
2019-01-19T15:58:03.603Z,5.50
2019-01-19T16:00:38.038Z,5.40
2019-01-19T16:03:15.713Z,5.70
2019-01-19T16:06:11.944Z,5.50
2019-01-19T16:09:01.740Z,5.40
2019-01-19T16:11:57.515Z,5.40
2019-01-19T16:15:05.938Z,5.60
2019-01-19T16:17:49.052Z,5.50
2019-01-19T16:20:32.454Z,5.70
2019-01-19T16:23:12.627Z,5.50
2019-01-19T16:25:59.511Z,5.50
2019-01-19T16:28:52.485Z,5.80
2019-01-19T16:31:30.078Z,5.70
2019-01-19T16:34:20.024Z,5.80
2019-01-19T16:36:51.725Z,5.70
2019-01-19T16:39:25.793Z,5.70
2019-01-19T16:42:06.991Z,5.70
2019-01-19T16:44:47.724Z,5.40
2019-01-19T16:47:37.708Z,5.70
2019-01-19T16:50:18.367Z,5.30
2019-01-19T16:52:50.008Z,5.10
2019-01-19T16:55:39.985Z,5.40
2019-01-19T16:58:18.010Z,5.40
2019-01-19T17:00:58.649Z,5.20
2019-01-19T17:03:36.709Z,5.00
2019-01-19T17:06:31.067Z,4.70
2019-01-19T17:09:23.940Z,4.60
2019-01-19T17:12:16.786Z,4.40
2019-01-19T17:14:58.450Z,4.40
2019-01-19T17:18:05.881Z,4.20
2019-01-19T17:20:43.666Z,4.50
2019-01-19T17:23:18.284Z,4.60
2019-01-19T17:25:56.000Z,4.20
2019-01-19T17:28:36.901Z,4.50
2019-01-19T17:31:17.402Z,4.50
2019-01-19T17:33:54.899Z,4.50
2019-01-19T17:36:44.740Z,4.60
2019-01-19T17:39:40.159Z,4.40
2019-01-19T17:42:21.394Z,4.20
2019-01-19T17:45:18.856Z,4.20
2019-01-19T17:48:19.011Z,4.10
2019-01-19T17:50:59.817Z,3.90
2019-01-19T17:53:43.427Z,3.70
2019-01-19T17:56:30.376Z,3.90
2019-01-19T17:59:07.832Z,3.90
2019-01-19T18:02:06.933Z,3.80
2019-01-19T18:04:41.600Z,4.00
2019-01-19T18:07:16.187Z,4.00
2019-01-19T18:09:56.917Z,4.00
2019-01-19T18:12:40.613Z,4.00
2019-01-19T18:15:29.605Z,4.10
2019-01-19T18:18:34.654Z,4.00
2019-01-19T18:21:12.524Z,4.00
2019-01-19T18:23:56.352Z,4.00
2019-01-19T18:26:37.070Z,4.00
2019-01-19T18:29:11.872Z,4.00
2019-01-19T18:32:01.421Z,4.00
2019-01-19T18:34:51.332Z,4.20
2019-01-19T18:37:44.242Z,4.30
2019-01-19T18:40:18.684Z,4.20
2019-01-19T18:42:56.310Z,4.20
2019-01-19T18:45:33.864Z,4.10
2019-01-19T18:48:26.811Z,4.30
2019-01-19T18:51:01.404Z,4.40
2019-01-19T18:53:39.020Z,4.60
2019-01-19T18:56:33.030Z,4.40
2019-01-19T18:59:13.692Z,4.40
2019-01-19T19:01:51.522Z,4.40
2019-01-19T19:04:35.165Z,4.20
2019-01-19T19:07:06.942Z,4.20
2019-01-19T19:09:41.492Z,4.30
2019-01-19T19:12:25.146Z,4.40
2019-01-19T19:15:13.453Z,4.50
2019-01-19T19:18:20.187Z,4.50
2019-01-19T19:21:11.332Z,4.50
2019-01-19T19:24:02.495Z,4.40
2019-01-19T19:26:40.100Z,4.30
2019-01-19T19:29:28.255Z,4.30
2019-01-19T19:32:15.024Z,4.20
2019-01-19T19:34:58.785Z,4.40
2019-01-19T19:37:50.263Z,4.20
2019-01-19T19:40:24.736Z,4.50
2019-01-19T19:43:05.230Z,4.50
2019-01-19T19:45:45.833Z,4.50
2019-01-19T19:48:29.654Z,4.40
2019-01-19T19:51:07.276Z,4.50
2019-01-19T19:53:36.004Z,4.40
2019-01-19T19:56:03.464Z,4.50
2019-01-19T19:58:32.181Z,4.50
2019-01-19T20:01:00.971Z,4.80
2019-01-19T20:03:29.888Z,4.70
2019-01-19T20:05:58.611Z,4.70
2019-01-19T20:08:27.339Z,4.70
2019-01-19T20:10:56.044Z,4.70
2019-01-19T20:13:24.779Z,4.70
2019-01-19T20:15:53.569Z,4.60
2019-01-19T20:18:22.338Z,4.50
2019-01-19T20:20:52.127Z,4.40
2019-01-19T20:23:20.856Z,4.50
2019-01-19T20:25:49.600Z,4.40
2019-01-19T20:28:18.315Z,4.10
2019-01-19T20:30:47.026Z,4.00
2019-01-19T20:33:15.713Z,4.00
2019-01-19T20:35:44.427Z,3.90
2019-01-19T20:38:13.110Z,4.00
2019-01-19T20:40:41.835Z,4.20
2019-01-19T20:43:10.512Z,4.20
2019-01-19T20:45:39.238Z,4.40
2019-01-19T20:48:07.941Z,4.40
2019-01-19T20:50:36.665Z,4.40
2019-01-19T20:53:05.459Z,4.50
2019-01-19T20:55:34.378Z,4.60
2019-01-19T20:58:03.052Z,4.40
2019-01-19T21:00:31.763Z,4.30
2019-01-19T21:03:00.456Z,4.20
2019-01-19T21:05:29.178Z,4.00
2019-01-19T21:07:57.908Z,4.10
2019-01-19T21:10:31.752Z,3.80
2019-01-19T21:12:57.055Z,3.80
2019-01-19T21:15:25.748Z,3.70
2019-01-19T21:17:55.849Z,3.30
2019-01-19T21:20:24.732Z,3.40
2019-01-19T21:22:53.427Z,3.60
2019-01-19T21:25:22.168Z,3.50
2019-01-19T21:27:50.897Z,3.50
2019-01-19T21:30:19.765Z,3.40
2019-01-19T21:32:48.510Z,3.60
2019-01-19T21:35:17.211Z,3.50
2019-01-19T21:37:45.892Z,3.50
2019-01-19T21:40:15.127Z,3.50
2019-01-19T21:42:43.822Z,3.50
2019-01-19T21:45:18.276Z,3.50
2019-01-19T21:47:46.956Z,3.50
2019-01-19T21:50:15.688Z,3.60
2019-01-19T21:52:44.386Z,3.30
2019-01-19T21:55:13.120Z,3.20
2019-01-19T21:57:41.868Z,3.40
2019-01-19T22:00:16.051Z,3.40
2019-01-19T22:02:44.766Z,3.10
2019-01-19T22:05:13.679Z,3.20
2019-01-19T22:07:42.353Z,3.40
2019-01-19T22:10:17.038Z,3.50
2019-01-19T22:12:45.762Z,3.30
2019-01-19T22:15:16.415Z,3.60
2019-01-19T22:17:45.091Z,3.80
2019-01-19T22:20:15.647Z,3.80
2019-01-19T22:22:44.369Z,3.70
2019-01-19T22:25:13.060Z,3.60
2019-01-19T22:27:43.579Z,3.90
2019-01-19T22:30:20.636Z,3.50
2019-01-19T22:32:51.003Z,3.60
2019-01-19T22:35:19.944Z,3.80
2019-01-19T22:37:48.701Z,3.80
2019-01-19T22:40:18.584Z,3.70
2019-01-19T22:42:47.887Z,3.90
2019-01-19T22:45:17.357Z,3.80
2019-01-19T22:47:46.470Z,4.10
2019-01-19T22:50:16.969Z,3.70
2019-01-19T22:52:45.782Z,3.70
2019-01-19T22:55:14.610Z,3.70
2019-01-19T22:57:43.318Z,3.60
2019-01-19T23:00:39.548Z,3.60
2019-01-19T23:03:08.551Z,3.40
2019-01-19T23:05:37.235Z,3.40
2019-01-19T23:08:05.953Z,3.60
2019-01-19T23:10:34.928Z,3.60
2019-01-19T23:13:03.703Z,3.50
2019-01-19T23:15:32.519Z,3.60
2019-01-19T23:18:01.197Z,3.60
2019-01-19T23:20:31.789Z,3.50
2019-01-19T23:23:00.518Z,3.30
2019-01-19T23:25:29.234Z,3.60
2019-01-19T23:27:57.887Z,3.60
2019-01-19T23:30:26.599Z,3.50
2019-01-19T23:32:55.310Z,3.60
2019-01-19T23:35:24.027Z,3.60
2019-01-19T23:37:52.714Z,3.60
2019-01-19T23:40:21.417Z,3.30
2019-01-19T23:42:50.104Z,3.10
2019-01-19T23:45:18.807Z,3.40
2019-01-19T23:47:47.482Z,3.30
2019-01-19T23:50:16.176Z,3.20
2019-01-19T23:52:44.980Z,2.90
2019-01-19T23:55:13.692Z,2.90
2019-01-19T23:57:42.485Z,3.10
