createdAt,value
2019-04-06T00:00:47.090Z,92418.00
2019-04-06T00:03:19.933Z,92420.04
2019-04-06T00:05:52.832Z,92410.63
2019-04-06T00:08:25.649Z,92425.17
2019-04-06T00:10:58.728Z,92424.34
2019-04-06T00:13:31.729Z,92424.05
2019-04-06T00:16:04.728Z,92419.88
2019-04-06T00:18:37.689Z,92425.86
2019-04-06T00:21:10.550Z,92419.97
2019-04-06T00:23:44.489Z,92410.09
2019-04-06T00:26:17.627Z,92414.23
2019-04-06T00:28:52.168Z,92412.16
2019-04-06T00:31:39.177Z,92412.16
2019-04-06T00:34:11.937Z,92410.73
2019-04-06T00:36:44.837Z,92407.89
2019-04-06T00:39:17.758Z,92406.55
2019-04-06T00:41:50.749Z,92401.87
2019-04-06T00:44:23.688Z,92403.38
2019-04-06T00:46:56.570Z,92399.67
2019-04-06T00:49:29.449Z,92402.29
2019-04-06T00:52:02.514Z,92403.95
2019-04-06T00:54:35.676Z,92405.03
2019-04-06T00:57:09.110Z,92410.95
2019-04-06T00:59:42.192Z,92409.19
2019-04-06T01:02:15.409Z,92404.22
2019-04-06T01:04:48.596Z,92406.38
2019-04-06T01:07:23.151Z,92410.34
2019-04-06T01:09:56.449Z,92412.20
2019-04-06T01:12:30.083Z,92412.98
2019-04-06T01:15:03.443Z,92413.41
2019-04-06T01:17:36.909Z,92414.97
2019-04-06T01:20:10.237Z,92412.00
2019-04-06T01:22:43.257Z,92414.69
2019-04-06T01:25:16.230Z,92419.04
2019-04-06T01:27:49.839Z,92418.14
2019-04-06T01:30:23.289Z,92417.55
2019-04-06T01:32:56.209Z,92412.94
2019-04-06T01:35:29.133Z,92410.07
2019-04-06T01:38:01.937Z,92416.87
2019-04-06T01:40:35.028Z,92417.14
2019-04-06T01:43:08.000Z,92416.37
2019-04-06T01:45:41.109Z,92421.23
2019-04-06T01:48:14.216Z,92422.52
2019-04-06T01:50:47.269Z,92414.88
2019-04-06T01:53:20.459Z,92415.52
2019-04-06T01:55:55.009Z,92420.36
2019-04-06T01:58:28.169Z,92418.26
2019-04-06T02:01:18.051Z,92424.31
2019-04-06T02:03:51.029Z,92422.23
2019-04-06T02:06:24.311Z,92422.77
2019-04-06T02:08:57.549Z,92421.67
2019-04-06T02:11:31.068Z,92422.20
2019-04-06T02:14:04.044Z,92419.30
2019-04-06T02:16:37.128Z,92420.62
2019-04-06T02:19:10.071Z,92417.48
2019-04-06T02:21:43.049Z,92414.06
2019-04-06T02:24:16.610Z,92413.00
2019-04-06T02:26:49.557Z,92413.45
2019-04-06T02:29:23.209Z,92415.59
2019-04-06T02:32:06.511Z,92417.47
2019-04-06T02:34:47.031Z,92423.45
2019-04-06T02:37:36.948Z,92424.27
2019-04-06T02:40:29.669Z,92422.98
2019-04-06T02:43:07.010Z,92423.03
2019-04-06T02:45:40.669Z,92424.62
2019-04-06T02:48:13.561Z,92423.05
2019-04-06T02:50:46.510Z,92424.09
2019-04-06T02:53:19.804Z,92420.13
2019-04-06T02:55:52.752Z,92419.05
2019-04-06T02:58:25.957Z,92422.45
2019-04-06T03:00:58.969Z,92416.55
2019-04-06T03:03:32.477Z,92413.09
2019-04-06T03:06:05.370Z,92410.20
2019-04-06T03:08:38.439Z,92413.02
2019-04-06T03:11:11.918Z,92408.59
2019-04-06T03:13:44.963Z,92415.70
2019-04-06T03:16:18.111Z,92413.88
2019-04-06T03:18:51.489Z,92410.39
2019-04-06T03:21:24.669Z,92417.24
2019-04-06T03:23:58.211Z,92414.59
2019-04-06T03:26:31.364Z,92423.59
2019-04-06T03:29:04.277Z,92413.11
2019-04-06T03:31:37.321Z,92415.47
2019-04-06T03:34:10.897Z,92419.63
2019-04-06T03:36:43.998Z,92421.48
2019-04-06T03:39:17.118Z,92417.69
2019-04-06T03:41:50.169Z,92416.77
2019-04-06T03:44:23.260Z,92425.95
2019-04-06T03:46:56.580Z,92426.90
2019-04-06T03:49:29.591Z,92422.55
2019-04-06T03:52:03.058Z,92421.74
2019-04-06T03:54:36.214Z,92422.29
2019-04-06T03:57:16.028Z,92426.19
2019-04-06T03:59:44.995Z,92427.27
2019-04-06T04:02:18.070Z,92429.92
2019-04-06T04:04:51.510Z,92423.89
2019-04-06T04:07:25.268Z,92426.17
2019-04-06T04:09:58.389Z,92430.45
2019-04-06T04:12:31.377Z,92434.70
2019-04-06T04:15:04.242Z,92434.95
2019-04-06T04:17:37.308Z,92440.42
2019-04-06T04:20:10.240Z,92435.19
2019-04-06T04:22:43.290Z,92433.36
2019-04-06T04:25:16.221Z,92441.83
2019-04-06T04:27:49.261Z,92441.83
2019-04-06T04:30:32.496Z,92445.45
2019-04-06T04:32:57.661Z,92446.03
2019-04-06T04:35:30.652Z,92446.35
2019-04-06T04:38:03.809Z,92451.83
2019-04-06T04:40:37.291Z,92457.62
2019-04-06T04:43:10.110Z,92461.58
2019-04-06T04:45:43.104Z,92460.83
2019-04-06T04:48:16.482Z,92464.80
2019-04-06T04:50:49.655Z,92463.18
2019-04-06T04:53:22.874Z,92465.29
2019-04-06T04:55:55.768Z,92471.30
2019-04-06T04:58:28.735Z,92477.78
2019-04-06T05:01:01.691Z,92474.13
2019-04-06T05:03:34.669Z,92476.25
2019-04-06T05:06:07.452Z,92478.93
2019-04-06T05:08:42.028Z,92478.10
2019-04-06T05:11:14.807Z,92481.25
2019-04-06T05:13:48.009Z,92485.17
2019-04-06T05:16:20.888Z,92483.39
2019-04-06T05:18:54.117Z,92489.97
2019-04-06T05:21:27.300Z,92491.83
2019-04-06T05:24:00.316Z,92486.81
2019-04-06T05:26:37.960Z,92496.83
2019-04-06T05:29:08.650Z,92493.73
2019-04-06T05:31:41.828Z,92496.27
2019-04-06T05:34:15.109Z,92498.70
2019-04-06T05:36:47.976Z,92506.06
2019-04-06T05:39:21.049Z,92509.98
2019-04-06T05:41:55.836Z,92512.10
2019-04-06T05:44:28.769Z,92517.58
2019-04-06T05:47:01.853Z,92521.20
2019-04-06T05:49:35.323Z,92520.49
2019-04-06T05:52:08.276Z,92521.78
2019-04-06T05:54:41.581Z,92523.67
2019-04-06T05:57:14.904Z,92526.30
2019-04-06T05:59:48.108Z,92532.02
2019-04-06T06:02:21.789Z,92532.31
2019-04-06T06:04:55.089Z,92529.73
2019-04-06T06:07:28.188Z,92526.09
2019-04-06T06:10:01.056Z,92526.08
2019-04-06T06:12:34.108Z,92528.42
2019-04-06T06:15:07.609Z,92531.03
2019-04-06T06:17:41.088Z,92531.56
2019-04-06T06:20:14.569Z,92531.55
2019-04-06T06:22:48.008Z,92531.81
2019-04-06T06:25:21.867Z,92527.36
2019-04-06T06:27:55.188Z,92525.27
2019-04-06T06:30:28.209Z,92522.10
2019-04-06T06:33:01.748Z,92529.91
2019-04-06T06:35:36.372Z,92533.97
2019-04-06T06:38:09.451Z,92537.38
2019-04-06T06:40:42.629Z,92534.72
2019-04-06T06:43:16.028Z,92535.48
2019-04-06T06:45:49.409Z,92534.39
2019-04-06T06:48:22.328Z,92540.94
2019-04-06T06:50:55.444Z,92537.55
2019-04-06T06:53:28.866Z,92542.31
2019-04-06T06:56:02.291Z,92543.80
2019-04-06T06:58:36.108Z,92535.75
2019-04-06T07:01:09.108Z,92541.23
2019-04-06T07:03:41.969Z,92540.45
2019-04-06T07:06:14.874Z,92535.70
2019-04-06T07:08:47.986Z,92544.19
2019-04-06T07:11:21.747Z,92543.59
2019-04-06T07:13:54.869Z,92550.48
2019-04-06T07:16:27.831Z,92554.20
2019-04-06T07:19:00.929Z,92556.30
2019-04-06T07:21:33.988Z,92556.84
2019-04-06T07:24:07.391Z,92559.48
2019-04-06T07:26:41.836Z,92559.73
2019-04-06T07:29:15.562Z,92560.78
2019-04-06T07:31:48.669Z,92564.97
2019-04-06T07:34:21.741Z,92558.64
2019-04-06T07:36:55.388Z,92569.39
2019-04-06T07:39:28.308Z,92566.52
2019-04-06T07:42:01.469Z,92575.75
2019-04-06T07:44:34.500Z,92571.48
2019-04-06T07:47:07.528Z,92581.73
2019-04-06T07:49:40.489Z,92582.52
2019-04-06T07:52:14.208Z,92586.78
2019-04-06T07:54:48.796Z,92586.50
2019-04-06T07:57:21.949Z,92587.05
2019-04-06T07:59:55.189Z,92588.94
2019-04-06T08:02:28.088Z,92587.81
2019-04-06T08:05:01.189Z,92579.95
2019-04-06T08:07:34.096Z,92588.64
2019-04-06T08:10:07.455Z,92590.70
2019-04-06T08:12:40.808Z,92600.71
2019-04-06T08:15:14.116Z,92597.61
2019-04-06T08:17:47.251Z,92603.38
2019-04-06T08:20:20.658Z,92600.70
2019-04-06T08:22:53.728Z,92595.25
2019-04-06T08:25:27.077Z,92596.53
2019-04-06T08:28:00.722Z,92594.14
2019-04-06T08:30:45.010Z,92599.42
2019-04-06T08:33:09.109Z,92601.23
2019-04-06T08:35:42.010Z,92605.45
2019-04-06T08:38:15.030Z,92606.69
2019-04-06T08:40:47.969Z,92609.28
2019-04-06T08:43:21.130Z,92612.74
2019-04-06T08:45:56.289Z,92614.03
2019-04-06T08:48:29.529Z,92616.17
2019-04-06T08:51:02.356Z,92616.94
2019-04-06T08:53:35.400Z,92617.73
2019-04-06T08:56:09.311Z,92621.45
2019-04-06T08:58:42.448Z,92621.45
2019-04-06T09:01:15.390Z,92625.09
2019-04-06T09:03:48.937Z,92625.41
2019-04-06T09:06:22.064Z,92626.98
2019-04-06T09:08:55.033Z,92629.73
2019-04-06T09:11:28.269Z,92632.24
2019-04-06T09:14:01.609Z,92630.96
2019-04-06T09:16:34.550Z,92636.52
2019-04-06T09:19:07.749Z,92636.50
2019-04-06T09:21:40.656Z,92640.17
2019-04-06T09:24:13.945Z,92632.53
2019-04-06T09:26:48.465Z,92634.58
2019-04-06T09:29:23.609Z,92637.38
2019-04-06T09:31:56.137Z,92633.94
2019-04-06T09:34:31.346Z,92632.24
2019-04-06T09:37:04.328Z,92635.73
2019-04-06T09:39:37.255Z,92637.51
2019-04-06T09:42:10.549Z,92634.95
2019-04-06T09:44:48.329Z,92637.59
2019-04-06T09:47:21.429Z,92642.31
2019-04-06T09:49:55.889Z,92637.60
2019-04-06T09:52:40.690Z,92635.67
2019-04-06T09:55:13.528Z,92639.91
2019-04-06T09:57:48.028Z,92638.88
2019-04-06T10:00:38.995Z,92639.69
2019-04-06T10:03:11.929Z,92636.23
2019-04-06T10:05:49.643Z,92640.33
2019-04-06T10:08:30.095Z,92637.23
2019-04-06T10:11:02.721Z,92638.33
2019-04-06T10:13:51.090Z,92635.14
2019-04-06T10:16:29.286Z,92635.19
2019-04-06T10:19:02.449Z,92635.65
2019-04-06T10:21:44.611Z,92633.88
2019-04-06T10:24:27.969Z,92636.11
2019-04-06T10:27:02.675Z,92637.19
2019-04-06T10:29:49.501Z,92641.65
2019-04-06T10:32:40.968Z,92638.50
2019-04-06T10:35:21.009Z,92645.18
2019-04-06T10:37:54.092Z,92638.74
2019-04-06T10:40:30.351Z,92639.69
2019-04-06T10:43:07.869Z,92632.97
2019-04-06T10:45:40.692Z,92636.48
2019-04-06T10:48:22.515Z,92638.94
2019-04-06T10:51:06.248Z,92640.49
2019-04-06T10:53:44.215Z,92642.97
2019-04-06T10:56:22.112Z,92641.18
2019-04-06T10:58:56.628Z,92635.26
2019-04-06T11:01:31.548Z,92637.38
2019-04-06T11:04:06.509Z,92639.04
2019-04-06T11:06:41.190Z,92638.21
2019-04-06T11:09:18.914Z,92635.86
2019-04-06T11:12:10.309Z,92629.50
2019-04-06T11:14:59.825Z,92632.88
2019-04-06T11:17:47.773Z,92630.24
2019-04-06T11:20:25.141Z,92627.60
2019-04-06T11:23:12.266Z,92630.50
2019-04-06T11:25:46.896Z,92629.97
2019-04-06T11:28:24.876Z,92630.84
2019-04-06T11:31:00.798Z,92634.55
2019-04-06T11:33:51.589Z,92635.26
2019-04-06T11:36:34.931Z,92628.31
2019-04-06T11:39:18.633Z,92630.67
2019-04-06T11:41:54.569Z,92633.80
2019-04-06T11:44:40.771Z,92631.05
2019-04-06T11:47:24.908Z,92630.72
2019-04-06T11:50:02.654Z,92631.58
2019-04-06T11:52:38.709Z,92633.25
2019-04-06T11:55:19.368Z,92635.52
2019-04-06T11:58:10.109Z,92630.20
2019-04-06T12:00:53.498Z,92627.73
2019-04-06T12:03:38.135Z,92631.83
2019-04-06T12:06:13.678Z,92633.38
2019-04-06T12:08:54.389Z,92633.92
2019-04-06T12:11:32.129Z,92636.77
2019-04-06T12:14:11.007Z,92632.19
2019-04-06T12:16:46.566Z,92642.92
2019-04-06T12:19:22.496Z,92636.77
2019-04-06T12:21:59.848Z,92640.97
2019-04-06T12:24:43.748Z,92630.80
2019-04-06T12:27:19.536Z,92628.41
2019-04-06T12:29:57.108Z,92629.69
2019-04-06T12:32:29.901Z,92622.25
2019-04-06T12:35:13.595Z,92627.19
2019-04-06T12:37:46.008Z,92619.89
2019-04-06T12:40:20.649Z,92619.58
2019-04-06T12:42:58.808Z,92615.63
2019-04-06T12:45:33.711Z,92617.65
2019-04-06T12:48:24.021Z,92619.72
2019-04-06T12:50:58.669Z,92611.48
2019-04-06T12:53:31.452Z,92614.42
2019-04-06T12:56:12.980Z,92615.04
2019-04-06T12:58:53.368Z,92612.98
2019-04-06T13:01:30.776Z,92618.34
2019-04-06T13:04:05.208Z,92615.78
2019-04-06T13:06:53.730Z,92616.78
2019-04-06T13:09:46.510Z,92613.87
2019-04-06T13:12:27.249Z,92615.48
2019-04-06T13:15:09.686Z,92617.06
2019-04-06T13:17:46.968Z,92608.08
2019-04-06T13:20:40.523Z,92613.70
2019-04-06T13:23:16.090Z,92613.32
2019-04-06T13:25:50.910Z,92610.73
2019-04-06T13:28:41.629Z,92606.03
2019-04-06T13:31:16.088Z,92612.11
2019-04-06T13:34:07.229Z,92603.24
2019-04-06T13:36:41.691Z,92603.94
2019-04-06T13:39:19.349Z,92607.47
2019-04-06T13:41:58.269Z,92601.70
2019-04-06T13:44:40.243Z,92602.59
2019-04-06T13:47:30.889Z,92596.70
2019-04-06T13:50:20.632Z,92604.69
2019-04-06T13:53:01.641Z,92606.82
2019-04-06T13:55:49.128Z,92596.94
2019-04-06T13:58:23.417Z,92600.74
2019-04-06T14:00:57.909Z,92602.31
2019-04-06T14:03:33.759Z,92601.09
2019-04-06T14:06:06.382Z,92601.44
2019-04-06T14:08:56.913Z,92604.05
2019-04-06T14:11:48.013Z,92598.36
2019-04-06T14:14:34.609Z,92600.26
2019-04-06T14:17:24.869Z,92597.97
2019-04-06T14:20:00.450Z,92598.98
2019-04-06T14:22:33.209Z,92604.42
2019-04-06T14:25:23.709Z,92606.25
2019-04-06T14:28:13.609Z,92609.63
2019-04-06T14:31:00.349Z,92609.44
2019-04-06T14:33:41.055Z,92612.38
2019-04-06T14:36:18.396Z,92601.66
2019-04-06T14:38:54.429Z,92601.92
2019-04-06T14:41:45.284Z,92597.29
2019-04-06T14:44:28.688Z,92598.83
2019-04-06T14:47:19.590Z,92598.57
2019-04-06T14:49:58.966Z,92601.34
2019-04-06T14:52:43.209Z,92603.52
2019-04-06T14:55:23.710Z,92597.90
2019-04-06T14:58:14.658Z,92601.00
2019-04-06T15:00:55.689Z,92605.63
2019-04-06T15:03:37.250Z,92606.73
2019-04-06T15:06:28.238Z,92603.20
2019-04-06T15:09:06.489Z,92603.31
2019-04-06T15:11:41.009Z,92602.23
2019-04-06T15:14:16.005Z,92601.92
2019-04-06T15:16:58.094Z,92605.17
2019-04-06T15:19:38.268Z,92602.98
2019-04-06T15:22:21.497Z,92593.94
2019-04-06T15:25:08.149Z,92598.84
2019-04-06T15:27:45.588Z,92598.84
2019-04-06T15:30:18.170Z,92599.66
2019-04-06T15:32:55.869Z,92600.95
2019-04-06T15:35:42.328Z,92600.69
2019-04-06T15:38:24.649Z,92605.21
2019-04-06T15:41:02.229Z,92600.77
2019-04-06T15:43:54.808Z,92604.08
2019-04-06T15:46:30.345Z,92599.22
2019-04-06T15:49:08.548Z,92600.23
2019-04-06T15:51:41.806Z,92603.22
2019-04-06T15:54:27.214Z,92601.16
2019-04-06T15:57:17.809Z,92598.83
2019-04-06T15:59:50.445Z,92598.17
2019-04-06T16:02:26.947Z,92588.66
2019-04-06T16:05:01.941Z,92598.38
2019-04-06T16:07:36.633Z,92598.28
2019-04-06T16:10:20.599Z,92593.33
2019-04-06T16:13:11.309Z,92595.52
2019-04-06T16:16:01.152Z,92585.66
2019-04-06T16:18:51.629Z,92587.97
2019-04-06T16:21:26.089Z,92592.84
2019-04-06T16:24:04.790Z,92592.87
2019-04-06T16:26:48.782Z,92588.75
2019-04-06T16:29:24.782Z,92582.66
2019-04-06T16:32:10.822Z,92583.86
2019-04-06T16:34:36.095Z,92584.80
2019-04-06T16:37:09.814Z,92579.19
2019-04-06T16:39:50.783Z,92579.12
2019-04-06T16:42:34.768Z,92577.62
2019-04-06T16:45:12.679Z,92578.41
2019-04-06T16:47:49.139Z,92577.36
2019-04-06T16:50:24.191Z,92576.53
2019-04-06T16:53:11.108Z,92582.44
2019-04-06T16:55:46.129Z,92584.60
2019-04-06T16:58:20.800Z,92587.33
2019-04-06T17:01:09.233Z,92597.56
2019-04-06T17:03:59.449Z,92592.16
2019-04-06T17:06:50.248Z,92591.44
2019-04-06T17:09:31.139Z,92586.52
2019-04-06T17:12:22.570Z,92583.21
2019-04-06T17:15:00.009Z,92584.45
2019-04-06T17:17:50.035Z,92589.50
2019-04-06T17:20:32.229Z,92592.52
2019-04-06T17:23:07.398Z,92594.73
2019-04-06T17:25:42.771Z,92599.73
2019-04-06T17:28:34.488Z,92593.81
2019-04-06T17:31:09.417Z,92598.08
2019-04-06T17:33:43.946Z,92596.39
2019-04-06T17:36:27.757Z,92598.54
2019-04-06T17:39:15.091Z,92599.23
2019-04-06T17:41:56.794Z,92602.17
2019-04-06T17:44:38.431Z,92603.28
2019-04-06T17:47:26.268Z,92604.33
2019-04-06T17:50:00.629Z,92606.13
2019-04-06T17:52:42.743Z,92602.72
2019-04-06T17:55:26.299Z,92598.98
2019-04-06T17:58:18.917Z,92599.36
2019-04-06T18:00:53.409Z,92599.23
2019-04-06T18:03:34.950Z,92613.25
2019-04-06T18:06:15.672Z,92614.49
2019-04-06T18:08:50.090Z,92616.17
2019-04-06T18:11:33.550Z,92622.37
2019-04-06T18:14:06.699Z,92624.97
2019-04-06T18:16:40.726Z,92619.95
2019-04-06T18:19:13.931Z,92616.78
2019-04-06T18:21:46.966Z,92610.39
2019-04-06T18:24:20.658Z,92614.86
2019-04-06T18:26:53.834Z,92622.53
2019-04-06T18:29:27.391Z,92625.76
2019-04-06T18:32:10.693Z,92633.16
2019-04-06T18:34:43.669Z,92627.05
2019-04-06T18:37:18.827Z,92632.59
2019-04-06T18:39:53.631Z,92630.32
2019-04-06T18:42:27.314Z,92630.91
2019-04-06T18:45:00.239Z,92636.39
2019-04-06T18:47:33.292Z,92640.67
2019-04-06T18:50:06.232Z,92638.59
2019-04-06T18:52:39.007Z,92636.14
2019-04-06T18:55:12.096Z,92636.58
2019-04-06T18:57:45.782Z,92636.71
2019-04-06T19:00:18.831Z,92640.97
2019-04-06T19:02:52.695Z,92636.98
2019-04-06T19:05:26.469Z,92636.17
2019-04-06T19:07:59.425Z,92635.63
2019-04-06T19:10:32.607Z,92634.55
2019-04-06T19:13:05.815Z,92633.70
2019-04-06T19:15:38.840Z,92629.71
2019-04-06T19:18:11.996Z,92628.39
2019-04-06T19:20:44.891Z,92625.03
2019-04-06T19:23:18.507Z,92626.06
2019-04-06T19:25:51.496Z,92628.92
2019-04-06T19:28:24.853Z,92635.00
2019-04-06T19:30:57.945Z,92631.05
2019-04-06T19:33:30.939Z,92624.42
2019-04-06T19:36:04.270Z,92629.42
2019-04-06T19:38:38.652Z,92621.33
2019-04-06T19:41:11.648Z,92618.92
2019-04-06T19:43:45.312Z,92613.09
2019-04-06T19:46:19.065Z,92610.56
2019-04-06T19:48:52.899Z,92611.99
2019-04-06T19:51:26.456Z,92610.57
2019-04-06T19:53:59.609Z,92612.66
2019-04-06T19:56:32.466Z,92604.56
2019-04-06T19:59:05.404Z,92605.88
2019-04-06T20:01:38.332Z,92614.58
2019-04-06T20:04:11.368Z,92607.97
2019-04-06T20:06:44.190Z,92611.86
2019-04-06T20:09:17.093Z,92611.91
2019-04-06T20:11:50.031Z,92615.14
2019-04-06T20:14:23.670Z,92613.56
2019-04-06T20:16:56.611Z,92614.61
2019-04-06T20:19:30.049Z,92610.89
2019-04-06T20:22:04.283Z,92611.30
2019-04-06T20:24:37.357Z,92618.38
2019-04-06T20:27:10.525Z,92615.02
2019-04-06T20:29:45.280Z,92612.45
2019-04-06T20:32:17.929Z,92612.43
2019-04-06T20:34:52.102Z,92605.30
2019-04-06T20:37:26.331Z,92609.22
2019-04-06T20:39:59.550Z,92602.63
2019-04-06T20:42:32.453Z,92604.75
2019-04-06T20:45:05.519Z,92603.64
2019-04-06T20:47:40.169Z,92605.49
2019-04-06T20:50:13.568Z,92601.83
2019-04-06T20:52:46.528Z,92608.45
2019-04-06T20:55:19.389Z,92602.70
2019-04-06T20:57:52.733Z,92608.45
2019-04-06T21:00:25.936Z,92603.45
2019-04-06T21:02:58.977Z,92596.27
2019-04-06T21:05:32.458Z,92596.51
2019-04-06T21:08:05.946Z,92597.30
2019-04-06T21:10:39.013Z,92596.66
2019-04-06T21:13:12.028Z,92593.77
2019-04-06T21:15:45.096Z,92597.38
2019-04-06T21:18:18.272Z,92597.88
2019-04-06T21:20:51.157Z,92598.74
2019-04-06T21:23:24.668Z,92592.70
2019-04-06T21:25:58.315Z,92601.31
2019-04-06T21:28:32.099Z,92589.95
2019-04-06T21:31:05.063Z,92591.32
2019-04-06T21:33:38.533Z,92591.67
2019-04-06T21:36:11.791Z,92595.08
2019-04-06T21:38:44.661Z,92600.80
2019-04-06T21:41:17.392Z,92593.14
2019-04-06T21:43:51.005Z,92593.88
2019-04-06T21:46:24.679Z,92597.58
2019-04-06T21:48:57.889Z,92594.66
2019-04-06T21:51:31.032Z,92593.08
2019-04-06T21:54:04.092Z,92589.49
2019-04-06T21:56:37.458Z,92586.58
2019-04-06T21:59:11.094Z,92582.63
2019-04-06T22:01:44.354Z,92587.61
2019-04-06T22:04:26.022Z,92588.08
2019-04-06T22:06:52.814Z,92586.52
2019-04-06T22:09:27.024Z,92580.84
2019-04-06T22:12:00.557Z,92578.31
2019-04-06T22:14:33.475Z,92581.80
2019-04-06T22:17:07.533Z,92579.42
2019-04-06T22:19:40.996Z,92577.33
2019-04-06T22:22:14.491Z,92577.02
2019-04-06T22:24:47.725Z,92577.25
2019-04-06T22:27:21.168Z,92570.76
2019-04-06T22:29:54.468Z,92571.27
2019-04-06T22:32:27.450Z,92570.23
2019-04-06T22:35:00.457Z,92571.31
2019-04-06T22:37:34.119Z,92566.31
2019-04-06T22:40:07.607Z,92569.73
2019-04-06T22:42:41.428Z,92567.36
2019-04-06T22:45:15.969Z,92573.69
2019-04-06T22:47:49.089Z,92567.64
2019-04-06T22:50:22.107Z,92563.44
2019-04-06T22:52:55.288Z,92563.42
2019-04-06T22:55:28.710Z,92562.36
2019-04-06T22:58:02.736Z,92556.31
2019-04-06T23:00:44.282Z,92555.26
2019-04-06T23:03:17.558Z,92556.59
2019-04-06T23:05:57.263Z,92550.80
2019-04-06T23:08:29.488Z,92551.31
2019-04-06T23:11:02.552Z,92552.36
2019-04-06T23:13:35.537Z,92549.75
2019-04-06T23:16:08.628Z,92548.94
2019-04-06T23:18:41.470Z,92539.48
2019-04-06T23:21:14.543Z,92545.48
2019-04-06T23:23:47.510Z,92542.91
2019-04-06T23:26:20.394Z,92542.30
2019-04-06T23:28:53.870Z,92547.56
2019-04-06T23:31:27.275Z,92544.14
2019-04-06T23:34:01.618Z,92538.59
2019-04-06T23:36:35.468Z,92554.89
2019-04-06T23:39:09.193Z,92544.85
2019-04-06T23:41:42.735Z,92546.14
2019-04-06T23:44:15.843Z,92538.44
2019-04-06T23:46:48.812Z,92539.03
2019-04-06T23:49:22.390Z,92540.36
2019-04-06T23:51:55.994Z,92538.45
2019-04-06T23:54:29.271Z,92535.80
2019-04-06T23:57:02.584Z,92533.20
2019-04-06T23:59:36.157Z,92530.59
