createdAt,value
2023-01-30T00:01:06.425Z,26.93
2023-01-30T00:03:35.220Z,23.73
2023-01-30T00:06:04.877Z,22.97
2023-01-30T00:08:33.183Z,27.67
2023-01-30T00:11:05.343Z,27.53
2023-01-30T00:13:33.744Z,25.17
2023-01-30T00:16:02.151Z,24.17
2023-01-30T00:18:30.434Z,25.40
2023-01-30T00:20:58.841Z,23.97
2023-01-30T00:23:29.559Z,24.70
2023-01-30T00:25:57.960Z,25.83
2023-01-30T00:28:26.276Z,26.17
2023-01-30T00:30:55.493Z,21.47
2023-01-30T00:33:24.996Z,22.50
2023-01-30T00:35:53.924Z,28.10
2023-01-30T00:38:22.509Z,26.30
2023-01-30T00:40:52.176Z,24.20
2023-01-30T00:43:39.075Z,24.57
2023-01-30T00:46:28.387Z,33.13
2023-01-30T00:48:56.607Z,26.03
2023-01-30T00:51:24.953Z,28.67
2023-01-30T00:53:53.172Z,27.17
2023-01-30T00:56:22.779Z,27.13
2023-01-30T00:58:51.006Z,26.83
2023-01-30T01:01:19.209Z,25.30
2023-01-30T01:03:47.743Z,29.50
2023-01-30T01:06:15.988Z,26.47
2023-01-30T01:08:44.276Z,28.97
2023-01-30T01:11:24.050Z,26.73
2023-01-30T01:13:54.322Z,23.20
2023-01-30T01:16:22.969Z,23.37
2023-01-30T01:18:51.729Z,26.57
2023-01-30T01:21:20.396Z,27.57
2023-01-30T01:23:51.480Z,25.27
2023-01-30T01:26:19.715Z,30.47
2023-01-30T01:28:47.955Z,29.70
2023-01-30T01:31:18.440Z,26.90
2023-01-30T01:33:46.708Z,27.63
2023-01-30T01:36:29.286Z,34.87
2023-01-30T01:39:03.467Z,25.97
2023-01-30T01:41:31.107Z,26.37
2023-01-30T01:44:02.490Z,32.37
2023-01-30T01:46:33.301Z,22.93
2023-01-30T01:49:03.204Z,25.20
2023-01-30T01:51:33.348Z,29.67
2023-01-30T01:54:04.187Z,25.40
2023-01-30T01:56:34.938Z,29.47
2023-01-30T01:59:05.167Z,30.13
2023-01-30T02:01:35.097Z,29.50
2023-01-30T02:04:08.930Z,26.70
2023-01-30T02:06:38.013Z,32.60
2023-01-30T02:09:09.430Z,29.33
2023-01-30T02:11:41.610Z,27.83
2023-01-30T02:14:10.869Z,26.57
2023-01-30T02:16:40.499Z,31.93
2023-01-30T02:19:13.749Z,39.17
2023-01-30T02:22:02.088Z,21.33
2023-01-30T02:24:47.958Z,25.57
2023-01-30T02:27:19.241Z,27.60
2023-01-30T02:30:06.291Z,33.17
2023-01-30T02:32:38.521Z,28.67
2023-01-30T02:35:10.993Z,24.27
2023-01-30T02:37:44.372Z,25.90
2023-01-30T02:40:19.647Z,29.33
2023-01-30T02:42:53.562Z,31.53
2023-01-30T02:45:26.447Z,29.77
2023-01-30T02:47:59.404Z,24.77
2023-01-30T02:50:30.783Z,28.13
2023-01-30T02:52:59.769Z,27.67
2023-01-30T02:55:28.872Z,27.10
2023-01-30T02:57:57.453Z,25.97
2023-01-30T03:00:30.562Z,31.77
2023-01-30T03:03:14.020Z,25.80
2023-01-30T03:05:54.236Z,29.60
2023-01-30T03:08:27.399Z,24.30
2023-01-30T03:11:00.418Z,24.23
2023-01-30T03:13:31.289Z,28.40
2023-01-30T03:16:01.798Z,26.07
2023-01-30T03:18:31.315Z,26.57
2023-01-30T03:21:05.271Z,24.40
2023-01-30T03:23:33.518Z,24.97
2023-01-30T03:26:02.371Z,23.50
2023-01-30T03:28:30.752Z,24.80
2023-01-30T03:30:59.087Z,24.63
2023-01-30T03:33:27.343Z,28.43
2023-01-30T03:35:56.985Z,28.87
2023-01-30T03:38:25.552Z,27.43
2023-01-30T03:40:53.982Z,25.50
2023-01-30T03:43:22.157Z,28.67
2023-01-30T03:45:50.453Z,26.03
2023-01-30T03:48:18.725Z,27.23
2023-01-30T03:50:46.933Z,25.83
2023-01-30T03:53:16.743Z,14.97
2023-01-30T03:55:45.845Z,20.90
2023-01-30T03:58:14.059Z,24.97
2023-01-30T04:00:42.501Z,22.40
2023-01-30T04:03:10.727Z,23.17
2023-01-30T04:05:39.080Z,24.57
2023-01-30T04:08:07.372Z,25.93
2023-01-30T04:10:37.033Z,21.13
2023-01-30T04:13:05.264Z,17.37
2023-01-30T04:15:33.467Z,23.53
2023-01-30T04:18:01.712Z,19.87
2023-01-30T04:20:30.024Z,25.10
2023-01-30T04:22:58.286Z,17.37
2023-01-30T04:25:26.604Z,24.67
2023-01-30T04:27:56.198Z,23.80
2023-01-30T04:30:24.532Z,21.73
2023-01-30T04:32:52.804Z,23.90
2023-01-30T04:35:21.018Z,20.77
2023-01-30T04:37:49.253Z,20.30
2023-01-30T04:40:17.558Z,29.10
2023-01-30T04:42:45.740Z,25.00
2023-01-30T04:45:15.461Z,22.57
2023-01-30T04:47:43.788Z,33.07
2023-01-30T04:50:12.610Z,30.00
2023-01-30T04:52:40.772Z,21.90
2023-01-30T04:55:09.318Z,19.30
2023-01-30T04:57:37.571Z,25.70
2023-01-30T05:00:06.246Z,24.27
2023-01-30T05:02:36.188Z,24.27
2023-01-30T05:05:04.435Z,23.47
2023-01-30T05:07:32.823Z,21.63
2023-01-30T05:10:02.875Z,26.27
2023-01-30T05:12:31.630Z,24.00
2023-01-30T05:14:59.958Z,20.43
2023-01-30T05:17:28.154Z,23.07
2023-01-30T05:19:58.893Z,17.57
2023-01-30T05:22:27.118Z,16.80
2023-01-30T05:24:55.486Z,21.03
2023-01-30T05:27:23.681Z,18.40
2023-01-30T05:29:51.973Z,18.80
2023-01-30T05:32:21.280Z,18.90
2023-01-30T05:34:50.488Z,14.37
2023-01-30T05:37:20.111Z,15.57
2023-01-30T05:39:48.440Z,16.10
2023-01-30T05:42:17.149Z,19.17
2023-01-30T05:44:46.052Z,15.27
2023-01-30T05:47:14.404Z,16.70
2023-01-30T05:49:42.993Z,16.73
2023-01-30T05:52:11.215Z,12.87
2023-01-30T05:54:40.773Z,14.13
2023-01-30T05:57:08.997Z,13.60
2023-01-30T05:59:37.212Z,15.33
2023-01-30T06:02:05.502Z,14.93
2023-01-30T06:04:33.771Z,15.50
2023-01-30T06:07:02.094Z,13.27
2023-01-30T06:09:30.296Z,13.60
2023-01-30T06:11:59.917Z,11.90
2023-01-30T06:14:28.219Z,9.03
2023-01-30T06:16:56.517Z,12.30
2023-01-30T06:19:25.029Z,11.00
2023-01-30T06:21:53.255Z,10.93
2023-01-30T06:24:21.459Z,11.07
2023-01-30T06:26:49.804Z,11.00
2023-01-30T06:29:19.364Z,11.00
2023-01-30T06:31:47.697Z,10.07
2023-01-30T06:34:16.100Z,10.47
2023-01-30T06:36:44.321Z,9.67
2023-01-30T06:39:12.618Z,10.10
2023-01-30T06:41:40.859Z,11.30
2023-01-30T06:44:10.374Z,10.03
2023-01-30T06:46:39.953Z,9.93
2023-01-30T06:49:08.265Z,11.50
2023-01-30T06:51:36.496Z,8.97
2023-01-30T06:54:04.725Z,10.77
2023-01-30T06:56:32.917Z,11.80
2023-01-30T06:59:01.117Z,10.20
2023-01-30T07:01:29.343Z,10.00
2023-01-30T07:03:58.987Z,8.20
2023-01-30T07:06:28.342Z,9.87
2023-01-30T07:08:58.402Z,7.33
2023-01-30T07:11:26.727Z,8.33
2023-01-30T07:13:54.970Z,10.10
2023-01-30T07:16:28.784Z,10.43
2023-01-30T07:18:58.508Z,9.93
2023-01-30T07:21:28.377Z,11.33
2023-01-30T07:23:56.564Z,8.00
2023-01-30T07:26:25.423Z,8.40
2023-01-30T07:28:53.862Z,9.60
2023-01-30T07:31:22.110Z,12.90
2023-01-30T07:33:50.366Z,12.40
2023-01-30T07:36:18.650Z,8.23
2023-01-30T07:38:49.566Z,11.50
2023-01-30T07:41:17.843Z,11.43
2023-01-30T07:43:46.092Z,12.33
2023-01-30T07:46:14.342Z,12.50
2023-01-30T07:48:42.622Z,15.87
2023-01-30T07:51:10.869Z,9.30
2023-01-30T07:53:39.082Z,16.33
2023-01-30T07:56:09.906Z,18.30
2023-01-30T07:58:38.335Z,11.20
2023-01-30T08:01:06.643Z,9.30
2023-01-30T08:03:34.875Z,13.70
2023-01-30T08:06:03.137Z,10.00
2023-01-30T08:08:31.365Z,7.40
2023-01-30T08:10:59.637Z,14.40
2023-01-30T08:13:29.233Z,10.63
2023-01-30T08:15:57.426Z,7.63
2023-01-30T08:18:25.657Z,8.50
2023-01-30T08:20:53.897Z,7.77
2023-01-30T08:23:22.265Z,11.13
2023-01-30T08:25:50.536Z,12.60
2023-01-30T08:28:18.778Z,11.87
2023-01-30T08:30:49.239Z,10.43
2023-01-30T08:33:17.549Z,12.57
2023-01-30T08:35:45.749Z,12.87
2023-01-30T08:38:14.122Z,15.60
2023-01-30T08:40:42.343Z,13.57
2023-01-30T08:43:10.963Z,14.77
2023-01-30T08:45:39.545Z,16.23
2023-01-30T08:48:09.524Z,9.27
2023-01-30T08:50:37.884Z,17.40
2023-01-30T08:53:06.839Z,14.03
2023-01-30T08:55:35.334Z,12.30
2023-01-30T08:58:03.581Z,11.23
2023-01-30T09:00:31.883Z,14.37
2023-01-30T09:03:00.529Z,13.87
2023-01-30T09:05:30.809Z,11.90
2023-01-30T09:07:59.001Z,7.70
2023-01-30T09:10:27.242Z,9.13
2023-01-30T09:12:55.540Z,13.30
2023-01-30T09:15:23.776Z,9.23
2023-01-30T09:17:53.398Z,8.23
2023-01-30T09:20:21.700Z,15.20
2023-01-30T09:22:51.239Z,6.30
2023-01-30T09:25:19.474Z,8.50
2023-01-30T09:27:49.558Z,9.93
2023-01-30T09:30:18.617Z,9.07
2023-01-30T09:32:47.067Z,11.93
2023-01-30T09:35:16.327Z,10.00
2023-01-30T09:37:53.050Z,7.80
2023-01-30T09:40:23.276Z,10.77
2023-01-30T09:42:57.115Z,5.00
2023-01-30T09:45:31.135Z,7.60
2023-01-30T09:48:05.526Z,6.30
2023-01-30T09:50:41.801Z,7.80
2023-01-30T09:53:16.441Z,8.10
2023-01-30T09:55:46.335Z,5.43
2023-01-30T09:58:18.373Z,10.80
2023-01-30T10:00:48.219Z,5.40
2023-01-30T10:03:18.466Z,7.80
2023-01-30T10:05:48.131Z,5.13
2023-01-30T10:08:23.134Z,6.33
2023-01-30T10:11:08.999Z,6.17
2023-01-30T10:13:47.728Z,7.20
2023-01-30T10:16:19.897Z,6.10
2023-01-30T10:18:56.824Z,8.57
2023-01-30T10:21:29.835Z,4.63
2023-01-30T10:24:16.405Z,5.97
2023-01-30T10:26:45.205Z,6.90
2023-01-30T10:29:15.898Z,6.10
2023-01-30T10:31:45.463Z,7.03
2023-01-30T10:34:16.345Z,6.13
2023-01-30T10:36:48.738Z,6.10
2023-01-30T10:39:24.393Z,5.60
2023-01-30T10:41:56.293Z,7.57
2023-01-30T10:44:25.124Z,6.53
2023-01-30T10:47:00.698Z,6.37
2023-01-30T10:49:33.821Z,8.23
2023-01-30T10:52:09.304Z,5.93
2023-01-30T10:54:42.178Z,1.83
2023-01-30T10:57:19.039Z,6.00
2023-01-30T10:59:52.010Z,6.33
2023-01-30T11:02:26.501Z,7.80
2023-01-30T11:05:01.870Z,4.87
2023-01-30T11:07:31.730Z,9.30
2023-01-30T11:10:01.756Z,6.23
2023-01-30T11:12:29.965Z,7.80
2023-01-30T11:14:59.787Z,4.90
2023-01-30T11:17:32.673Z,6.43
2023-01-30T11:20:04.968Z,6.03
2023-01-30T11:22:34.353Z,3.07
2023-01-30T11:25:06.019Z,5.80
2023-01-30T11:27:35.387Z,3.10
2023-01-30T11:30:08.550Z,3.10
2023-01-30T11:32:37.187Z,4.33
2023-01-30T11:35:18.352Z,4.67
2023-01-30T11:37:47.204Z,3.73
2023-01-30T11:40:25.310Z,5.80
2023-01-30T11:42:54.526Z,4.67
2023-01-30T11:45:30.073Z,2.13
2023-01-30T11:48:01.086Z,3.67
2023-01-30T11:50:36.406Z,2.77
2023-01-30T11:53:16.306Z,3.30
2023-01-30T11:56:00.249Z,4.47
2023-01-30T11:58:32.608Z,4.27
2023-01-30T12:01:01.699Z,5.27
2023-01-30T12:03:30.480Z,5.27
2023-01-30T12:05:59.626Z,4.10
2023-01-30T12:08:41.173Z,2.70
2023-01-30T12:11:26.063Z,5.70
2023-01-30T12:13:55.476Z,4.63
2023-01-30T12:16:25.586Z,5.63
2023-01-30T12:18:58.009Z,3.30
2023-01-30T12:21:29.965Z,3.17
2023-01-30T12:24:00.766Z,5.13
2023-01-30T12:26:32.796Z,3.83
2023-01-30T12:29:04.147Z,3.37
2023-01-30T12:31:35.853Z,2.73
2023-01-30T12:34:04.362Z,3.80
2023-01-30T12:36:35.438Z,3.57
2023-01-30T12:39:08.251Z,4.00
2023-01-30T12:41:51.329Z,3.20
2023-01-30T12:44:35.435Z,4.13
2023-01-30T12:47:14.044Z,2.90
2023-01-30T12:49:49.873Z,1.70
2023-01-30T12:52:30.820Z,4.13
2023-01-30T12:55:04.040Z,3.80
2023-01-30T12:57:36.971Z,4.40
2023-01-30T13:00:19.812Z,2.93
2023-01-30T13:02:55.990Z,2.13
2023-01-30T13:05:31.526Z,3.87
2023-01-30T13:08:11.025Z,4.53
2023-01-30T13:10:42.612Z,2.20
2023-01-30T13:13:15.506Z,3.40
2023-01-30T13:15:47.018Z,3.13
2023-01-30T13:18:16.773Z,4.07
2023-01-30T13:20:51.278Z,3.90
2023-01-30T13:23:20.652Z,2.90
2023-01-30T13:25:54.387Z,3.30
2023-01-30T13:28:26.181Z,4.33
2023-01-30T13:30:57.515Z,4.10
2023-01-30T13:33:27.430Z,3.70
2023-01-30T13:35:58.370Z,2.27
2023-01-30T13:38:28.461Z,3.10
2023-01-30T13:40:58.404Z,2.23
2023-01-30T13:43:28.410Z,3.57
2023-01-30T13:46:00.206Z,4.07
2023-01-30T13:48:35.365Z,2.33
2023-01-30T13:51:13.358Z,2.80
2023-01-30T13:53:45.279Z,3.97
2023-01-30T13:56:39.721Z,3.33
2023-01-30T13:59:10.990Z,4.67
2023-01-30T14:01:57.965Z,3.67
2023-01-30T14:04:46.274Z,3.53
2023-01-30T14:07:17.804Z,3.67
2023-01-30T14:09:47.489Z,1.53
2023-01-30T14:12:19.862Z,3.20
2023-01-30T14:14:59.436Z,3.73
2023-01-30T14:17:27.768Z,4.13
2023-01-30T14:20:16.542Z,3.23
2023-01-30T14:22:52.566Z,3.67
2023-01-30T14:25:35.255Z,6.00
2023-01-30T14:28:22.470Z,3.20
2023-01-30T14:30:52.225Z,2.70
2023-01-30T14:33:39.596Z,3.47
2023-01-30T14:36:26.497Z,3.33
2023-01-30T14:39:19.480Z,2.23
2023-01-30T14:42:07.796Z,3.80
2023-01-30T14:45:00.809Z,3.00
2023-01-30T14:47:33.892Z,1.87
2023-01-30T14:50:20.293Z,4.30
2023-01-30T14:52:50.004Z,2.77
2023-01-30T14:55:23.379Z,1.37
2023-01-30T14:57:56.902Z,1.60
2023-01-30T15:00:29.328Z,1.57
2023-01-30T15:02:58.946Z,1.03
2023-01-30T15:05:29.366Z,3.10
2023-01-30T15:08:00.155Z,2.70
2023-01-30T15:10:43.014Z,3.27
2023-01-30T15:13:17.915Z,1.10
2023-01-30T15:15:51.605Z,1.47
2023-01-30T15:18:28.339Z,1.63
2023-01-30T15:21:05.810Z,3.30
2023-01-30T15:23:46.801Z,2.53
2023-01-30T15:26:24.909Z,3.20
2023-01-30T15:28:58.165Z,2.10
2023-01-30T15:31:26.634Z,2.57
2023-01-30T15:33:57.458Z,2.17
2023-01-30T15:36:27.442Z,2.80
2023-01-30T15:38:59.751Z,4.17
2023-01-30T15:41:30.754Z,3.90
2023-01-30T15:44:20.576Z,4.90
2023-01-30T15:46:50.744Z,1.33
2023-01-30T15:49:31.281Z,4.47
2023-01-30T15:52:03.275Z,3.13
2023-01-30T15:54:31.527Z,3.40
2023-01-30T15:57:01.693Z,4.60
2023-01-30T15:59:32.794Z,4.80
2023-01-30T16:02:02.305Z,2.43
2023-01-30T16:04:32.038Z,3.37
2023-01-30T16:07:00.950Z,2.73
2023-01-30T16:09:29.186Z,2.07
2023-01-30T16:11:57.475Z,2.80
2023-01-30T16:14:27.047Z,3.67
2023-01-30T16:16:57.933Z,3.30
2023-01-30T16:19:28.719Z,5.53
2023-01-30T16:21:58.528Z,2.13
2023-01-30T16:24:28.937Z,3.93
2023-01-30T16:27:00.830Z,3.23
2023-01-30T16:29:32.845Z,3.83
2023-01-30T16:32:01.666Z,3.50
2023-01-30T16:34:31.404Z,4.23
2023-01-30T16:37:02.623Z,3.03
2023-01-30T16:39:32.101Z,3.60
2023-01-30T16:42:01.076Z,3.43
2023-01-30T16:44:31.390Z,1.80
2023-01-30T16:47:01.174Z,4.70
2023-01-30T16:49:40.250Z,4.47
2023-01-30T16:52:15.258Z,2.47
2023-01-30T16:54:47.521Z,3.70
2023-01-30T16:57:21.264Z,6.03
2023-01-30T16:59:50.913Z,3.70
2023-01-30T17:02:26.405Z,3.80
2023-01-30T17:04:54.646Z,3.13
2023-01-30T17:07:35.073Z,3.67
2023-01-30T17:10:03.283Z,3.53
2023-01-30T17:12:38.885Z,4.17
2023-01-30T17:15:25.966Z,5.27
2023-01-30T17:17:55.666Z,2.93
2023-01-30T17:20:24.115Z,3.67
2023-01-30T17:22:53.887Z,3.30
2023-01-30T17:25:28.875Z,2.80
2023-01-30T17:27:57.414Z,4.60
2023-01-30T17:30:25.701Z,3.00
2023-01-30T17:32:56.321Z,2.70
2023-01-30T17:35:24.562Z,3.30
2023-01-30T17:37:59.568Z,2.43
2023-01-30T17:40:34.598Z,1.83
2023-01-30T17:43:02.963Z,4.37
2023-01-30T17:45:31.798Z,3.70
2023-01-30T17:48:01.684Z,3.37
2023-01-30T17:50:30.040Z,3.70
2023-01-30T17:52:58.318Z,4.10
2023-01-30T17:55:26.731Z,4.93
2023-01-30T17:57:56.401Z,2.67
2023-01-30T18:00:25.781Z,3.87
2023-01-30T18:02:54.166Z,2.77
2023-01-30T18:05:24.268Z,4.00
2023-01-30T18:07:52.481Z,3.90
2023-01-30T18:10:22.064Z,3.70
2023-01-30T18:12:51.515Z,3.90
2023-01-30T18:15:19.941Z,4.73
2023-01-30T18:17:49.552Z,4.23
2023-01-30T18:20:20.373Z,4.20
2023-01-30T18:22:50.522Z,4.00
2023-01-30T18:25:19.080Z,3.97
2023-01-30T18:27:48.145Z,3.30
2023-01-30T18:30:18.149Z,3.70
2023-01-30T18:32:53.687Z,3.50
2023-01-30T18:35:23.011Z,4.53
2023-01-30T18:37:52.804Z,4.27
2023-01-30T18:40:22.069Z,5.13
2023-01-30T18:42:50.462Z,6.27
2023-01-30T18:45:18.917Z,3.90
2023-01-30T18:47:47.186Z,5.07
2023-01-30T18:50:15.547Z,4.40
2023-01-30T18:52:43.825Z,5.00
2023-01-30T18:55:13.418Z,4.07
2023-01-30T18:57:41.728Z,4.37
2023-01-30T19:00:10.607Z,3.40
2023-01-30T19:02:38.863Z,3.90
2023-01-30T19:05:09.178Z,5.07
2023-01-30T19:07:37.561Z,3.07
2023-01-30T19:10:06.047Z,4.77
2023-01-30T19:12:53.504Z,3.37
2023-01-30T19:15:21.857Z,4.70
2023-01-30T19:17:50.138Z,4.33
2023-01-30T19:20:20.837Z,4.20
2023-01-30T19:22:50.634Z,3.30
2023-01-30T19:25:19.061Z,3.70
2023-01-30T19:27:48.701Z,2.83
2023-01-30T19:30:17.830Z,3.97
2023-01-30T19:32:46.268Z,5.00
2023-01-30T19:35:14.502Z,2.60
2023-01-30T19:37:42.783Z,4.60
2023-01-30T19:40:11.827Z,3.93
2023-01-30T19:42:42.525Z,4.50
2023-01-30T19:45:14.924Z,3.07
2023-01-30T19:47:43.150Z,3.33
2023-01-30T19:50:12.603Z,4.37
2023-01-30T19:52:41.113Z,2.80
2023-01-30T19:55:10.067Z,3.90
2023-01-30T19:57:38.980Z,4.53
2023-01-30T20:00:07.801Z,4.93
2023-01-30T20:02:39.310Z,6.90
2023-01-30T20:05:09.777Z,3.27
2023-01-30T20:07:38.522Z,3.63
2023-01-30T20:10:07.997Z,4.90
2023-01-30T20:12:36.630Z,4.67
2023-01-30T20:15:05.634Z,4.37
2023-01-30T20:17:34.387Z,5.33
2023-01-30T20:20:02.610Z,3.60
2023-01-30T20:22:32.139Z,4.30
2023-01-30T20:25:00.416Z,3.53
2023-01-30T20:27:28.630Z,4.20
2023-01-30T20:29:56.880Z,4.37
2023-01-30T20:32:25.296Z,3.10
2023-01-30T20:34:53.541Z,4.00
2023-01-30T20:37:21.858Z,3.37
2023-01-30T20:39:51.500Z,5.00
2023-01-30T20:42:19.831Z,3.77
2023-01-30T20:44:48.093Z,4.23
2023-01-30T20:47:16.372Z,3.80
2023-01-30T20:49:44.608Z,3.50
2023-01-30T20:52:12.851Z,6.93
2023-01-30T20:54:41.061Z,5.00
2023-01-30T20:57:10.952Z,3.03
2023-01-30T20:59:39.226Z,3.80
2023-01-30T21:02:07.467Z,2.20
2023-01-30T21:04:35.725Z,3.90
2023-01-30T21:07:04.960Z,4.40
2023-01-30T21:09:33.213Z,4.73
2023-01-30T21:12:02.073Z,4.37
2023-01-30T21:14:31.770Z,4.23
2023-01-30T21:17:00.389Z,3.20
2023-01-30T21:19:28.672Z,2.33
2023-01-30T21:21:57.403Z,3.83
2023-01-30T21:24:26.804Z,3.43
2023-01-30T21:26:55.399Z,6.80
2023-01-30T21:29:24.641Z,3.80
2023-01-30T21:31:54.377Z,4.00
2023-01-30T21:34:22.875Z,3.93
2023-01-30T21:37:04.993Z,5.10
2023-01-30T21:39:50.833Z,5.70
2023-01-30T21:42:36.932Z,5.93
2023-01-30T21:45:06.758Z,4.43
2023-01-30T21:47:36.896Z,3.57
2023-01-30T21:50:05.510Z,4.23
2023-01-30T21:52:33.860Z,3.80
2023-01-30T21:55:02.172Z,5.00
2023-01-30T21:57:30.432Z,3.60
2023-01-30T21:59:58.715Z,4.00
2023-01-30T22:02:26.927Z,4.40
2023-01-30T22:04:56.492Z,3.80
2023-01-30T22:07:24.832Z,4.30
2023-01-30T22:09:53.343Z,4.87
2023-01-30T22:12:21.588Z,3.77
2023-01-30T22:14:50.109Z,3.13
2023-01-30T22:17:18.315Z,4.00
2023-01-30T22:19:46.532Z,5.20
2023-01-30T22:22:16.115Z,4.77
2023-01-30T22:24:44.364Z,3.30
2023-01-30T22:27:16.388Z,3.20
2023-01-30T22:29:44.627Z,3.50
2023-01-30T22:32:13.133Z,3.40
2023-01-30T22:34:41.400Z,5.93
2023-01-30T22:37:09.635Z,4.00
2023-01-30T22:39:40.298Z,5.13
2023-01-30T22:42:09.247Z,2.70
2023-01-30T22:44:37.500Z,3.73
2023-01-30T22:47:05.790Z,4.20
2023-01-30T22:49:34.160Z,4.10
2023-01-30T22:52:02.676Z,4.17
2023-01-30T22:54:31.003Z,6.40
2023-01-30T22:57:00.551Z,3.43
2023-01-30T22:59:28.816Z,3.60
2023-01-30T23:01:57.650Z,3.97
2023-01-30T23:04:26.332Z,3.77
2023-01-30T23:06:54.590Z,3.80
2023-01-30T23:09:24.160Z,5.50
2023-01-30T23:12:06.897Z,3.67
2023-01-30T23:14:36.914Z,4.10
2023-01-30T23:17:26.219Z,4.40
2023-01-30T23:19:53.735Z,3.00
2023-01-30T23:22:21.981Z,3.30
2023-01-30T23:24:51.232Z,4.23
2023-01-30T23:27:19.720Z,3.77
2023-01-30T23:29:49.402Z,2.97
2023-01-30T23:32:19.773Z,3.43
2023-01-30T23:34:48.136Z,4.00
2023-01-30T23:37:16.357Z,4.00
2023-01-30T23:39:44.696Z,4.27
2023-01-30T23:42:12.915Z,3.63
2023-01-30T23:44:41.111Z,3.60
2023-01-30T23:47:10.642Z,4.93
2023-01-30T23:49:39.001Z,8.03
2023-01-30T23:52:07.274Z,4.03
2023-01-30T23:54:35.530Z,4.30
2023-01-30T23:57:03.789Z,3.97
2023-01-30T23:59:32.157Z,4.07
