createdAt,value
2018-11-12T02:13:07.936Z,99446.92
2018-11-12T02:15:16.772Z,99455.30
2018-11-12T02:17:23.954Z,99457.00
2018-11-12T02:19:31.130Z,99453.81
2018-11-12T02:21:37.994Z,99450.98
2018-11-12T02:23:45.916Z,99445.23
2018-11-12T02:25:53.143Z,99444.29
2018-11-12T02:28:00.132Z,99443.02
2018-11-12T02:30:08.020Z,99445.92
2018-11-12T02:32:14.717Z,99443.91
2018-11-12T02:34:21.518Z,99437.67
2018-11-12T02:36:28.239Z,99433.89
2018-11-12T02:38:35.132Z,99439.09
2018-11-12T02:40:41.992Z,99440.26
2018-11-12T02:42:49.088Z,99440.12
2018-11-12T02:44:55.841Z,99441.42
2018-11-12T02:47:03.794Z,99436.85
2018-11-12T02:49:13.488Z,99441.66
2018-11-12T02:51:20.140Z,99437.66
2018-11-12T02:53:28.532Z,99447.95
2018-11-12T02:55:35.628Z,99447.09
2018-11-12T02:57:44.802Z,99451.05
2018-11-12T02:59:51.563Z,99451.05
2018-11-12T03:01:58.371Z,99452.66
2018-11-12T03:04:05.363Z,99453.50
2018-11-12T03:06:12.220Z,99454.96
2018-11-12T03:08:18.933Z,99454.13
2018-11-12T03:10:26.515Z,99454.33
2018-11-12T03:12:33.437Z,99463.58
2018-11-12T03:14:40.291Z,99461.92
2018-11-12T03:16:47.338Z,99464.51
2018-11-12T03:18:53.955Z,99463.79
2018-11-12T03:21:00.584Z,99469.39
2018-11-12T03:23:07.532Z,99468.19
2018-11-12T03:25:15.683Z,99470.38
2018-11-12T03:27:22.859Z,99481.81
2018-11-12T03:29:30.411Z,99480.20
2018-11-12T03:31:37.375Z,99482.23
2018-11-12T03:33:44.145Z,99483.72
2018-11-12T03:35:51.064Z,99488.34
2018-11-12T03:37:58.521Z,99487.50
2018-11-12T03:40:05.663Z,99490.48
2018-11-12T03:42:12.401Z,99495.49
2018-11-12T03:44:19.210Z,99486.23
2018-11-12T03:46:25.849Z,99492.09
2018-11-12T03:48:33.135Z,99493.67
2018-11-12T03:50:40.006Z,99490.55
2018-11-12T03:52:47.039Z,99486.84
2018-11-12T03:54:53.901Z,99484.52
2018-11-12T03:57:01.558Z,99480.45
2018-11-12T03:59:08.572Z,99484.20
2018-11-12T04:01:15.559Z,99488.45
2018-11-12T04:03:22.243Z,99481.61
2018-11-12T04:05:29.488Z,99477.24
2018-11-12T04:07:36.183Z,99474.34
2018-11-12T04:09:43.187Z,99469.54
2018-11-12T04:11:50.285Z,99468.81
2018-11-12T04:13:57.071Z,99478.27
2018-11-12T04:16:03.784Z,99474.53
2018-11-12T04:18:10.613Z,99473.25
2018-11-12T04:20:18.673Z,99480.20
2018-11-12T04:22:25.700Z,99475.52
2018-11-12T04:24:32.526Z,99467.93
2018-11-12T04:26:39.672Z,99476.49
2018-11-12T04:28:46.520Z,99473.08
2018-11-12T04:30:53.512Z,99480.61
2018-11-12T04:33:00.310Z,99482.48
2018-11-12T04:35:07.993Z,99487.70
2018-11-12T04:37:14.935Z,99490.92
2018-11-12T04:39:21.650Z,99486.29
2018-11-12T04:41:28.675Z,99482.30
2018-11-12T04:43:35.329Z,99495.00
2018-11-12T04:45:42.266Z,99500.66
2018-11-12T04:47:50.112Z,99497.77
2018-11-12T04:49:57.278Z,99490.31
2018-11-12T04:52:04.159Z,99493.34
2018-11-12T04:54:11.296Z,99490.31
2018-11-12T04:56:18.772Z,99487.88
2018-11-12T04:58:25.710Z,99485.58
2018-11-12T05:00:32.452Z,99488.49
2018-11-12T05:02:39.619Z,99493.09
2018-11-12T05:04:46.610Z,99487.14
2018-11-12T05:06:53.153Z,99498.53
2018-11-12T05:08:59.736Z,99500.01
2018-11-12T05:11:06.512Z,99505.50
2018-11-12T05:13:13.156Z,99506.11
2018-11-12T05:15:21.275Z,99506.89
2018-11-12T05:17:28.204Z,99517.41
2018-11-12T05:19:35.054Z,99516.66
2018-11-12T05:21:41.760Z,99519.88
2018-11-12T05:23:48.531Z,99513.33
2018-11-12T05:25:55.568Z,99515.25
2018-11-12T05:28:02.208Z,99521.05
2018-11-12T05:30:12.198Z,99522.98
2018-11-12T05:32:18.897Z,99521.98
2018-11-12T05:34:25.857Z,99516.62
2018-11-12T05:36:32.509Z,99515.92
2018-11-12T05:38:39.415Z,99520.61
2018-11-12T05:40:45.935Z,99518.69
2018-11-12T05:42:52.680Z,99528.63
2018-11-12T05:44:59.696Z,99520.17
2018-11-12T05:47:06.556Z,99516.52
2018-11-12T05:49:13.599Z,99519.13
2018-11-12T05:51:20.380Z,99526.16
2018-11-12T05:53:27.199Z,99523.81
2018-11-12T05:55:34.423Z,99525.23
2018-11-12T05:57:42.162Z,99528.30
2018-11-12T05:59:49.045Z,99537.19
2018-11-12T06:01:55.889Z,99533.00
2018-11-12T06:04:03.484Z,99538.89
2018-11-12T06:06:10.388Z,99541.37
2018-11-12T06:08:17.400Z,99546.08
2018-11-12T06:10:25.510Z,99549.23
2018-11-12T06:12:32.443Z,99549.52
2018-11-12T06:14:39.476Z,99550.69
2018-11-12T06:16:46.579Z,99551.25
2018-11-12T06:18:53.445Z,99563.48
2018-11-12T06:21:00.394Z,99559.16
2018-11-12T06:23:07.412Z,99552.21
2018-11-12T06:25:15.543Z,99570.08
2018-11-12T06:27:22.196Z,99576.39
2018-11-12T06:29:30.063Z,99575.75
2018-11-12T06:31:36.957Z,99579.97
2018-11-12T06:33:43.689Z,99582.91
2018-11-12T06:35:50.460Z,99577.81
2018-11-12T06:37:57.370Z,99571.89
2018-11-12T06:40:04.528Z,99573.56
2018-11-12T06:42:11.772Z,99562.33
2018-11-12T06:44:18.422Z,99559.87
2018-11-12T06:46:25.428Z,99557.49
2018-11-12T06:48:32.909Z,99558.77
2018-11-12T06:50:39.604Z,99556.91
2018-11-12T06:52:46.542Z,99553.33
2018-11-12T06:54:53.563Z,99563.58
2018-11-12T06:57:00.552Z,99567.95
2018-11-12T06:59:07.387Z,99563.11
2018-11-12T07:01:14.263Z,99564.05
2018-11-12T07:03:20.828Z,99562.93
2018-11-12T07:05:27.695Z,99580.70
2018-11-12T07:07:35.143Z,99576.38
2018-11-12T07:09:42.160Z,99577.17
2018-11-12T07:11:49.167Z,99578.97
2018-11-12T07:13:55.923Z,99588.31
2018-11-12T07:16:02.656Z,99591.25
2018-11-12T07:18:09.910Z,99588.11
2018-11-12T07:20:18.153Z,99593.88
2018-11-12T07:22:25.730Z,99600.32
2018-11-12T07:24:32.652Z,99603.30
2018-11-12T07:26:39.408Z,99611.31
2018-11-12T07:28:46.107Z,99615.12
2018-11-12T07:30:53.108Z,99606.42
2018-11-12T07:33:00.507Z,99604.87
2018-11-12T07:35:07.807Z,99605.45
2018-11-12T07:37:14.901Z,99613.20
2018-11-12T07:39:21.807Z,99608.36
2018-11-12T07:41:28.637Z,99608.43
2018-11-12T07:43:35.780Z,99617.31
2018-11-12T07:45:42.453Z,99613.00
2018-11-12T07:47:50.379Z,99613.72
2018-11-12T07:49:57.624Z,99613.23
2018-11-12T07:52:04.847Z,99615.94
2018-11-12T07:54:11.504Z,99615.26
2018-11-12T07:56:18.932Z,99619.27
2018-11-12T07:58:25.914Z,99623.90
2018-11-12T08:00:34.637Z,99631.22
2018-11-12T08:02:42.600Z,99626.85
2018-11-12T08:04:49.414Z,99621.44
2018-11-12T08:06:56.352Z,99623.53
2018-11-12T08:09:03.516Z,99620.91
2018-11-12T08:11:11.018Z,99616.98
2018-11-12T08:13:17.961Z,99619.11
2018-11-12T08:15:24.947Z,99614.17
2018-11-12T08:17:32.380Z,99614.22
2018-11-12T08:19:39.551Z,99607.59
2018-11-12T08:21:46.547Z,99614.42
2018-11-12T08:23:53.987Z,99610.17
2018-11-12T08:26:01.004Z,99610.76
2018-11-12T08:28:07.752Z,99610.04
2018-11-12T08:30:20.501Z,99613.61
2018-11-12T08:32:27.363Z,99613.30
2018-11-12T08:34:34.285Z,99606.81
2018-11-12T08:36:41.086Z,99609.67
2018-11-12T08:38:48.444Z,99611.86
2018-11-12T08:40:55.284Z,99605.53
2018-11-12T08:43:02.189Z,99605.89
2018-11-12T08:45:10.021Z,99616.69
2018-11-12T08:47:17.177Z,99612.64
2018-11-12T08:49:24.143Z,99624.12
2018-11-12T08:51:31.040Z,99620.10
2018-11-12T08:53:37.833Z,99613.78
2018-11-12T08:55:44.979Z,99612.87
2018-11-12T08:57:54.295Z,99618.95
2018-11-12T09:00:01.364Z,99614.20
2018-11-12T09:02:08.388Z,99617.34
2018-11-12T09:04:15.828Z,99612.87
2018-11-12T09:06:22.766Z,99617.12
2018-11-12T09:08:29.528Z,99615.70
2018-11-12T09:10:36.631Z,99619.88
2018-11-12T09:12:44.120Z,99615.99
2018-11-12T09:14:50.989Z,99619.94
2018-11-12T09:16:58.388Z,99614.18
2018-11-12T09:19:09.217Z,99608.38
2018-11-12T09:21:16.064Z,99594.98
2018-11-12T09:23:22.641Z,99596.93
2018-11-12T09:25:30.063Z,99610.25
2018-11-12T09:27:37.320Z,99610.17
2018-11-12T09:29:44.724Z,99613.07
2018-11-12T09:31:51.483Z,99607.74
2018-11-12T09:36:04.840Z,99601.62
2018-11-12T09:38:11.723Z,99593.63
2018-11-12T09:40:38.919Z,99590.02
2018-11-12T09:42:46.346Z,99589.06
2018-11-12T09:44:53.075Z,99595.05
2018-11-12T09:47:00.363Z,99592.08
2018-11-12T09:49:07.511Z,99592.27
2018-11-12T09:51:14.563Z,99602.30
2018-11-12T09:53:22.597Z,99595.46
2018-11-12T09:55:30.526Z,99601.89
2018-11-12T09:57:37.901Z,99608.31
2018-11-12T09:59:44.864Z,99604.94
2018-11-12T10:01:52.344Z,99605.84
2018-11-12T10:04:00.026Z,99608.61
2018-11-12T10:06:07.707Z,99612.14
2018-11-12T10:08:15.542Z,99606.65
2018-11-12T10:10:34.371Z,99601.48
2018-11-12T10:12:42.435Z,99602.52
2018-11-12T10:14:48.131Z,99601.62
2018-11-12T10:16:55.665Z,99606.83
2018-11-12T10:18:59.967Z,99611.92
2018-11-12T10:21:06.958Z,99617.63
2018-11-12T10:23:13.776Z,99608.96
2018-11-12T10:25:21.444Z,99604.84
2018-11-12T10:27:28.171Z,99609.92
2018-11-12T10:29:35.112Z,99607.47
2018-11-12T10:31:41.868Z,99580.25
2018-11-12T10:33:48.749Z,99613.27
2018-11-12T10:35:55.387Z,99610.88
2018-11-12T10:38:02.364Z,99603.02
2018-11-12T10:40:11.341Z,99590.81
2018-11-12T10:42:17.884Z,99596.25
2018-11-12T10:44:24.437Z,99597.68
2018-11-12T10:46:31.304Z,99588.94
2018-11-12T10:48:38.195Z,99591.72
2018-11-12T10:50:44.875Z,99585.07
2018-11-12T10:52:51.571Z,99580.87
2018-11-12T10:55:04.899Z,99581.25
2018-11-12T10:57:05.341Z,99571.88
2018-11-12T10:59:12.180Z,99564.20
2018-11-12T11:01:23.672Z,99566.91
2018-11-12T11:03:34.482Z,99568.79
2018-11-12T11:05:42.327Z,99565.27
2018-11-12T11:07:49.236Z,99575.80
2018-11-12T11:09:56.137Z,99581.92
2018-11-12T11:12:03.108Z,99574.48
2018-11-12T11:14:09.980Z,99571.77
2018-11-12T11:16:17.132Z,99570.66
2018-11-12T11:18:24.488Z,99575.11
2018-11-12T11:20:31.300Z,99579.73
2018-11-12T11:22:38.324Z,99582.39
2018-11-12T11:24:45.012Z,99590.73
2018-11-12T11:26:52.013Z,99588.75
2018-11-12T11:28:58.760Z,99594.28
2018-11-12T11:31:06.017Z,99599.24
2018-11-12T11:33:12.731Z,99603.33
2018-11-12T11:35:20.756Z,99605.27
2018-11-12T11:37:28.147Z,99607.18
2018-11-12T11:39:34.977Z,99610.34
2018-11-12T11:41:41.751Z,99610.86
2018-11-12T11:43:49.060Z,99617.81
2018-11-12T11:45:55.833Z,99614.70
2018-11-12T11:48:02.778Z,99610.66
2018-11-12T11:50:11.094Z,99617.98
2018-11-12T11:52:17.860Z,99620.39
2018-11-12T11:54:24.855Z,99613.12
2018-11-12T11:56:31.927Z,99623.34
2018-11-12T11:58:39.078Z,99627.53
2018-11-12T12:00:46.363Z,99633.61
2018-11-12T12:02:54.398Z,99627.30
2018-11-12T12:05:01.251Z,99624.38
2018-11-12T12:07:07.926Z,99636.92
2018-11-12T12:09:14.736Z,99634.70
2018-11-12T12:11:21.365Z,99625.30
2018-11-12T12:13:28.340Z,99621.42
2018-11-12T12:15:35.192Z,99624.59
2018-11-12T12:17:41.985Z,99623.47
2018-11-12T12:19:48.862Z,99624.37
2018-11-12T12:21:55.806Z,99622.27
2018-11-12T12:24:02.818Z,99627.78
2018-11-12T12:26:09.912Z,99638.09
2018-11-12T12:28:16.594Z,99646.72
2018-11-12T12:30:25.876Z,99659.02
2018-11-12T12:32:32.936Z,99650.78
2018-11-12T12:34:39.710Z,99643.73
2018-11-12T12:36:46.806Z,99642.92
2018-11-12T12:38:53.656Z,99647.95
2018-11-12T12:41:00.245Z,99658.78
2018-11-12T12:43:07.141Z,99663.53
2018-11-12T12:45:15.295Z,99665.84
2018-11-12T12:47:22.146Z,99674.44
2018-11-12T12:49:29.212Z,99694.51
2018-11-12T12:51:36.845Z,99705.50
2018-11-12T12:53:43.734Z,99705.53
2018-11-12T12:55:51.001Z,99705.94
2018-11-12T12:57:58.248Z,99714.30
2018-11-12T13:00:06.023Z,99706.66
2018-11-12T13:02:13.125Z,99708.47
2018-11-12T13:04:20.262Z,99716.38
2018-11-12T13:06:27.367Z,99728.02
2018-11-12T13:08:34.335Z,99723.78
2018-11-12T13:10:41.639Z,99729.33
2018-11-12T13:12:48.876Z,99734.55
2018-11-12T13:14:55.741Z,99747.84
2018-11-12T13:17:02.728Z,99754.66
2018-11-12T13:19:09.552Z,99756.13
2018-11-12T13:21:16.346Z,99754.02
2018-11-12T13:23:23.138Z,99770.48
2018-11-12T13:25:29.945Z,99780.34
2018-11-12T13:27:36.923Z,99787.63
2018-11-12T13:29:43.963Z,99768.96
2018-11-12T13:31:51.316Z,99757.51
2018-11-12T13:33:58.211Z,99751.83
2018-11-12T13:36:05.423Z,99743.95
2018-11-12T13:38:12.118Z,99751.41
2018-11-12T13:40:21.218Z,99768.33
2018-11-12T13:42:28.280Z,99775.88
2018-11-12T13:44:34.955Z,99775.67
2018-11-12T13:46:46.737Z,99769.88
2018-11-12T13:48:53.392Z,99760.17
2018-11-12T13:51:00.321Z,99745.14
2018-11-12T13:53:07.407Z,99728.30
2018-11-12T13:55:15.909Z,99725.20
2018-11-12T13:57:22.596Z,99715.38
2018-11-12T13:59:29.403Z,99705.02
2018-11-12T14:01:36.516Z,99685.05
2018-11-12T14:03:43.374Z,99667.68
2018-11-12T14:05:50.045Z,99670.73
2018-11-12T14:07:56.976Z,99675.38
2018-11-12T14:10:03.917Z,99693.67
2018-11-12T14:12:10.657Z,99691.52
2018-11-12T14:14:17.793Z,99686.78
2018-11-12T14:16:24.480Z,99686.38
2018-11-12T14:18:31.562Z,99679.41
2018-11-12T14:20:38.708Z,99680.88
2018-11-12T14:22:45.564Z,99688.25
2018-11-12T14:24:52.537Z,99697.61
2018-11-12T14:26:59.596Z,99704.36
2018-11-12T14:29:06.564Z,99718.37
2018-11-12T14:31:13.444Z,99706.30
2018-11-12T14:33:20.339Z,99705.98
2018-11-12T14:35:27.695Z,99706.78
2018-11-12T14:37:34.483Z,99703.27
2018-11-12T14:39:40.879Z,99706.71
2018-11-12T14:41:48.604Z,99695.80
2018-11-12T14:43:55.743Z,99694.78
2018-11-12T14:46:02.562Z,99702.03
2018-11-12T14:48:09.690Z,99697.86
2018-11-12T14:50:16.561Z,99693.02
2018-11-12T14:52:23.340Z,99683.44
2018-11-12T14:54:30.857Z,99689.52
2018-11-12T14:56:37.670Z,99696.86
2018-11-12T14:58:44.529Z,99696.06
2018-11-12T15:00:51.247Z,99694.97
2018-11-12T15:02:57.853Z,99683.45
2018-11-12T15:05:04.712Z,99684.57
2018-11-12T15:07:11.799Z,99679.30
2018-11-12T15:09:18.489Z,99682.00
2018-11-12T15:11:25.680Z,99694.06
2018-11-12T15:13:32.369Z,99694.95
2018-11-12T15:15:39.332Z,99706.28
2018-11-12T15:17:46.253Z,99707.40
2018-11-12T15:19:53.140Z,99712.48
2018-11-12T15:22:00.470Z,99721.36
2018-11-12T15:24:07.485Z,99720.65
2018-11-12T15:26:14.288Z,99729.88
2018-11-12T15:28:21.030Z,99731.73
2018-11-12T15:30:27.933Z,99732.09
2018-11-12T15:32:34.739Z,99731.09
2018-11-12T15:34:42.071Z,99740.15
2018-11-12T15:36:49.159Z,99739.68
2018-11-12T15:38:55.946Z,99740.09
2018-11-12T15:41:02.776Z,99738.62
2018-11-12T15:43:10.216Z,99754.45
2018-11-12T15:45:19.540Z,99755.20
2018-11-12T15:47:26.859Z,99743.48
2018-11-12T15:49:33.691Z,99751.76
2018-11-12T15:51:40.458Z,99753.95
2018-11-12T15:53:48.088Z,99771.81
2018-11-12T15:55:55.619Z,99774.80
2018-11-12T15:58:02.291Z,99756.33
2018-11-12T16:00:12.463Z,99759.22
2018-11-12T16:02:19.593Z,99772.98
2018-11-12T16:04:26.475Z,99777.92
2018-11-12T16:06:33.405Z,99783.14
2018-11-12T16:08:40.512Z,99774.41
2018-11-12T16:10:47.801Z,99779.31
2018-11-12T16:12:54.700Z,99778.95
2018-11-12T16:15:01.425Z,99780.23
2018-11-12T16:17:08.448Z,99781.27
2018-11-12T16:19:15.186Z,99789.63
2018-11-12T16:21:22.659Z,99791.70
2018-11-12T16:23:29.635Z,99793.44
2018-11-12T16:25:36.504Z,99790.04
2018-11-12T16:27:43.552Z,99783.02
2018-11-12T16:29:50.382Z,99791.55
2018-11-12T16:31:57.145Z,99785.67
2018-11-12T16:34:04.365Z,99785.64
2018-11-12T16:36:11.135Z,99788.06
2018-11-12T16:38:18.181Z,99788.89
2018-11-12T16:40:25.469Z,99790.89
2018-11-12T16:42:32.313Z,99771.98
2018-11-12T16:44:39.335Z,99762.70
2018-11-12T16:46:46.172Z,99760.84
2018-11-12T16:48:53.029Z,99756.09
2018-11-12T16:50:59.671Z,99754.77
2018-11-12T16:53:06.357Z,99754.28
2018-11-12T16:55:15.747Z,99763.38
2018-11-12T16:57:22.990Z,99759.03
2018-11-12T16:59:29.791Z,99753.73
2018-11-12T17:01:36.779Z,99745.96
2018-11-12T17:03:43.871Z,99749.24
2018-11-12T17:05:50.600Z,99758.09
2018-11-12T17:07:57.643Z,99752.13
2018-11-12T17:10:04.362Z,99760.54
2018-11-12T17:12:11.398Z,99765.62
2018-11-12T17:14:18.517Z,99768.91
2018-11-12T17:16:25.208Z,99768.25
2018-11-12T17:18:32.539Z,99765.40
2018-11-12T17:20:39.345Z,99776.30
2018-11-12T17:22:45.912Z,99770.53
2018-11-12T17:24:53.058Z,99773.33
2018-11-12T17:26:59.811Z,99781.66
2018-11-12T17:29:06.883Z,99778.59
2018-11-12T17:31:13.867Z,99765.13
2018-11-12T17:33:20.590Z,99768.33
2018-11-12T17:35:27.420Z,99767.73
2018-11-12T17:37:34.322Z,99764.74
2018-11-12T17:39:41.172Z,99766.53
2018-11-12T17:41:48.180Z,99769.25
2018-11-12T17:43:55.732Z,99758.95
2018-11-12T17:46:03.257Z,99760.45
2018-11-12T17:48:10.171Z,99755.71
2018-11-12T17:50:17.545Z,99761.66
2018-11-12T17:52:24.192Z,99766.95
2018-11-12T17:54:31.402Z,99759.73
2018-11-12T17:56:38.247Z,99758.56
2018-11-12T17:58:45.157Z,99753.84
2018-11-12T18:00:51.972Z,99755.81
2018-11-12T18:02:59.299Z,99757.77
2018-11-12T18:05:05.651Z,99750.46
2018-11-12T18:07:12.601Z,99754.59
2018-11-12T18:09:19.102Z,99749.66
2018-11-12T18:11:25.413Z,99755.42
2018-11-12T18:13:31.840Z,99755.52
2018-11-12T18:15:38.055Z,99747.47
2018-11-12T18:17:44.412Z,99739.41
2018-11-12T18:19:51.435Z,99744.77
2018-11-12T18:21:58.171Z,99743.13
2018-11-12T18:24:05.028Z,99744.81
2018-11-12T18:26:11.812Z,99736.09
2018-11-12T18:28:18.917Z,99734.78
2018-11-12T18:30:27.948Z,99735.09
2018-11-12T18:32:34.817Z,99735.45
2018-11-12T18:34:42.006Z,99730.83
2018-11-12T18:36:48.731Z,99729.16
2018-11-12T18:38:55.857Z,99729.78
2018-11-12T18:41:02.519Z,99724.38
2018-11-12T18:43:10.215Z,99734.89
2018-11-12T18:45:19.878Z,99735.00
2018-11-12T18:47:26.684Z,99721.09
2018-11-12T18:49:33.784Z,99726.38
2018-11-12T18:51:40.486Z,99725.95
2018-11-12T18:53:47.508Z,99721.90
2018-11-12T18:55:54.336Z,99714.64
2018-11-12T18:58:01.569Z,99706.41
2018-11-12T19:00:09.558Z,99709.52
2018-11-12T19:02:16.417Z,99702.29
2018-11-12T19:04:23.263Z,99708.16
2018-11-12T19:06:30.776Z,99693.00
2018-11-12T19:08:37.540Z,99695.20
2018-11-12T19:10:44.401Z,99696.13
2018-11-12T19:12:51.603Z,99691.05
2018-11-12T19:14:58.216Z,99692.19
2018-11-12T19:17:05.650Z,99697.95
2018-11-12T19:19:13.104Z,99694.61
2018-11-12T19:21:20.184Z,99695.03
2018-11-12T19:23:27.334Z,99698.53
2018-11-12T19:25:34.277Z,99693.02
2018-11-12T19:27:41.156Z,99701.84
2018-11-12T19:29:47.995Z,99702.03
2018-11-12T19:31:55.028Z,99703.91
2018-11-12T19:34:01.959Z,99709.83
2018-11-12T19:36:09.105Z,99713.80
2018-11-12T19:38:15.796Z,99704.91
2018-11-12T19:40:23.884Z,99693.55
2018-11-12T19:42:30.824Z,99693.30
2018-11-12T19:44:37.722Z,99698.83
2018-11-12T19:46:44.592Z,99705.53
2018-11-12T19:48:51.642Z,99703.39
2018-11-12T19:50:58.472Z,99694.87
2018-11-12T19:53:05.655Z,99689.56
2018-11-12T19:55:12.452Z,99689.28
2018-11-12T19:57:19.552Z,99682.73
2018-11-12T19:59:26.909Z,99685.12
2018-11-12T20:01:34.438Z,99698.59
2018-11-12T20:03:41.284Z,99702.29
2018-11-12T20:05:48.184Z,99703.11
2018-11-12T20:07:55.174Z,99705.91
2018-11-12T20:10:01.912Z,99705.78
2018-11-12T20:12:09.181Z,99706.20
2018-11-12T20:14:16.248Z,99705.66
2018-11-12T20:16:23.090Z,99706.08
2018-11-12T20:18:29.955Z,99705.01
2018-11-12T20:20:36.785Z,99702.38
2018-11-12T20:22:44.019Z,99699.14
2018-11-12T20:24:51.099Z,99697.16
2018-11-12T20:26:57.938Z,99697.47
2018-11-12T20:29:05.439Z,99700.95
2018-11-12T20:31:12.084Z,99707.03
2018-11-12T20:33:19.064Z,99702.45
2018-11-12T20:35:26.169Z,99702.69
2018-11-12T20:37:33.028Z,99707.58
2018-11-12T20:39:40.216Z,99718.49
2018-11-12T20:41:47.616Z,99719.47
2018-11-12T20:43:55.515Z,99716.43
2018-11-12T20:46:02.311Z,99716.03
2018-11-12T20:48:09.395Z,99706.43
2018-11-12T20:50:17.194Z,99706.66
2018-11-12T20:52:23.917Z,99713.56
2018-11-12T20:54:31.317Z,99713.86
2018-11-12T20:56:38.000Z,99714.30
2018-11-12T20:58:44.853Z,99703.74
2018-11-12T21:00:51.883Z,99704.27
2018-11-12T21:02:59.097Z,99710.50
2018-11-12T21:05:07.031Z,99710.30
2018-11-12T21:07:13.816Z,99713.95
2018-11-12T21:09:20.841Z,99705.60
2018-11-12T21:11:27.641Z,99701.32
2018-11-12T21:13:34.786Z,99701.64
2018-11-12T21:15:41.655Z,99703.19
2018-11-12T21:17:48.711Z,99710.71
2018-11-12T21:19:55.506Z,99712.61
