createdAt,value
2017-09-30T00:02:01.072Z,14.43
2017-09-30T00:04:29.448Z,13.70
2017-09-30T00:06:57.732Z,12.00
2017-09-30T00:09:26.045Z,13.37
2017-09-30T00:11:54.312Z,13.43
2017-09-30T00:14:22.707Z,14.00
2017-09-30T00:16:51.005Z,13.27
2017-09-30T00:19:19.366Z,15.00
2017-09-30T00:21:48.412Z,14.97
2017-09-30T00:24:16.690Z,14.50
2017-09-30T00:26:44.981Z,13.70
2017-09-30T00:29:13.298Z,13.53
2017-09-30T00:31:42.354Z,13.60
2017-09-30T00:34:10.617Z,14.63
2017-09-30T00:36:38.908Z,14.00
2017-09-30T00:39:07.184Z,14.20
2017-09-30T00:41:35.496Z,14.03
2017-09-30T00:44:04.537Z,14.23
2017-09-30T00:46:32.813Z,14.30
2017-09-30T00:49:01.129Z,15.03
2017-09-30T00:51:29.510Z,15.87
2017-09-30T00:53:57.884Z,13.73
2017-09-30T00:56:26.165Z,14.67
2017-09-30T00:58:54.569Z,15.10
2017-09-30T01:01:23.615Z,13.77
2017-09-30T01:03:51.913Z,14.10
2017-09-30T01:06:20.293Z,14.73
2017-09-30T01:08:48.664Z,14.33
2017-09-30T01:11:16.981Z,16.27
2017-09-30T01:13:46.018Z,14.90
2017-09-30T01:16:14.329Z,14.60
2017-09-30T01:18:42.604Z,15.27
2017-09-30T01:21:10.977Z,16.03
2017-09-30T01:23:39.253Z,15.30
2017-09-30T01:26:07.637Z,14.17
2017-09-30T01:28:35.938Z,16.17
2017-09-30T01:31:05.016Z,14.93
2017-09-30T01:33:33.309Z,17.40
2017-09-30T01:36:02.379Z,15.10
2017-09-30T01:38:30.660Z,17.37
2017-09-30T01:40:58.934Z,15.63
2017-09-30T01:43:27.304Z,14.00
2017-09-30T01:45:57.129Z,16.33
2017-09-30T01:48:25.403Z,15.80
2017-09-30T01:50:53.687Z,17.40
2017-09-30T01:53:21.964Z,17.60
2017-09-30T01:55:50.340Z,17.30
2017-09-30T01:58:20.147Z,16.33
2017-09-30T02:00:49.945Z,16.30
2017-09-30T02:03:18.223Z,15.77
2017-09-30T02:05:46.615Z,17.33
2017-09-30T02:08:15.717Z,17.10
2017-09-30T02:10:44.094Z,16.00
2017-09-30T02:13:12.365Z,16.53
2017-09-30T02:15:42.178Z,16.50
2017-09-30T02:18:12.093Z,17.80
2017-09-30T02:20:41.928Z,16.83
2017-09-30T02:23:10.297Z,16.40
2017-09-30T02:25:38.669Z,17.83
2017-09-30T02:28:07.724Z,17.83
2017-09-30T02:30:36.006Z,17.57
2017-09-30T02:33:04.308Z,17.40
2017-09-30T02:35:32.584Z,16.93
2017-09-30T02:38:00.896Z,16.90
2017-09-30T02:40:29.934Z,15.50
2017-09-30T02:42:58.215Z,18.80
2017-09-30T02:45:26.609Z,17.07
2017-09-30T02:47:54.897Z,15.93
2017-09-30T02:50:23.961Z,17.57
2017-09-30T02:52:52.270Z,17.20
2017-09-30T02:55:22.090Z,18.00
2017-09-30T02:57:50.354Z,18.73
2017-09-30T03:00:18.660Z,18.13
2017-09-30T03:02:47.700Z,17.53
2017-09-30T03:05:16.017Z,18.17
2017-09-30T03:07:44.397Z,18.17
2017-09-30T03:10:12.778Z,18.40
2017-09-30T03:12:41.069Z,17.90
2017-09-30T03:15:10.149Z,18.50
2017-09-30T03:17:38.526Z,18.73
2017-09-30T03:20:06.801Z,18.80
2017-09-30T03:22:35.101Z,19.17
2017-09-30T03:25:04.145Z,18.53
2017-09-30T03:27:32.444Z,18.23
2017-09-30T03:30:00.830Z,18.70
2017-09-30T03:32:29.155Z,17.90
2017-09-30T03:34:57.440Z,19.60
2017-09-30T03:37:25.762Z,18.03
2017-09-30T03:39:54.048Z,19.10
2017-09-30T03:42:22.420Z,18.00
2017-09-30T03:44:50.705Z,17.40
2017-09-30T03:47:18.979Z,18.50
2017-09-30T03:49:47.284Z,19.23
2017-09-30T03:52:16.345Z,19.77
2017-09-30T03:54:46.234Z,21.07
2017-09-30T03:57:14.560Z,19.20
2017-09-30T03:59:42.844Z,18.67
2017-09-30T04:02:11.881Z,18.87
2017-09-30T04:04:40.192Z,20.43
2017-09-30T04:07:08.465Z,19.27
2017-09-30T04:09:36.745Z,20.33
2017-09-30T04:12:05.051Z,18.97
2017-09-30T04:14:34.090Z,20.10
2017-09-30T04:17:02.392Z,19.27
2017-09-30T04:19:31.494Z,19.00
2017-09-30T04:21:59.792Z,19.17
2017-09-30T04:24:28.865Z,19.73
2017-09-30T04:26:57.241Z,19.90
2017-09-30T04:29:25.622Z,19.20
2017-09-30T04:31:54.025Z,20.90
2017-09-30T04:34:22.379Z,17.90
2017-09-30T04:36:50.653Z,20.47
2017-09-30T04:39:18.951Z,19.40
2017-09-30T04:41:47.220Z,21.37
2017-09-30T04:44:15.525Z,22.43
2017-09-30T04:46:44.570Z,21.07
2017-09-30T04:49:12.863Z,18.97
2017-09-30T04:51:41.139Z,21.50
2017-09-30T04:54:10.207Z,19.80
2017-09-30T04:56:38.478Z,19.50
2017-09-30T04:59:07.097Z,20.53
2017-09-30T05:01:36.198Z,19.10
2017-09-30T05:04:04.578Z,20.20
2017-09-30T05:06:33.638Z,19.90
2017-09-30T05:09:01.942Z,19.40
2017-09-30T05:11:30.243Z,18.50
2017-09-30T05:13:59.310Z,21.63
2017-09-30T05:16:27.698Z,20.77
2017-09-30T05:18:55.989Z,22.33
2017-09-30T05:21:24.350Z,20.80
2017-09-30T05:23:52.623Z,19.80
2017-09-30T05:26:20.908Z,21.67
2017-09-30T05:28:49.285Z,20.60
2017-09-30T05:31:17.558Z,19.80
2017-09-30T05:33:45.855Z,21.70
2017-09-30T05:36:14.217Z,21.43
2017-09-30T05:38:42.501Z,20.33
2017-09-30T05:41:10.793Z,19.47
2017-09-30T05:43:39.860Z,20.57
2017-09-30T05:46:08.245Z,20.27
2017-09-30T05:48:36.624Z,20.20
2017-09-30T05:51:05.100Z,20.37
2017-09-30T05:53:33.395Z,20.10
2017-09-30T05:56:01.696Z,20.43
2017-09-30T05:58:30.736Z,21.80
2017-09-30T06:00:59.029Z,19.50
2017-09-30T06:03:27.430Z,19.07
2017-09-30T06:05:55.708Z,21.00
2017-09-30T06:08:24.784Z,20.20
2017-09-30T06:10:53.072Z,19.03
2017-09-30T06:13:21.350Z,18.93
2017-09-30T06:15:49.639Z,18.57
2017-09-30T06:18:18.693Z,20.97
2017-09-30T06:20:46.989Z,19.67
2017-09-30T06:25:49.902Z,19.67
2017-09-30T06:28:21.417Z,20.03
2017-09-30T06:30:53.336Z,21.23
2017-09-30T06:33:22.490Z,19.57
2017-09-30T06:35:51.096Z,18.87
2017-09-30T06:38:19.386Z,20.57
2017-09-30T06:40:47.649Z,19.40
2017-09-30T06:43:15.980Z,19.43
2017-09-30T06:45:44.260Z,20.37
2017-09-30T06:48:12.654Z,19.23
2017-09-30T06:50:41.041Z,18.40
2017-09-30T06:53:10.138Z,19.23
2017-09-30T06:55:38.410Z,20.10
2017-09-30T06:58:06.780Z,20.03
2017-09-30T07:00:35.843Z,19.10
2017-09-30T07:03:04.921Z,18.30
2017-09-30T07:05:33.208Z,16.93
2017-09-30T07:08:02.295Z,19.17
2017-09-30T07:10:31.370Z,20.60
2017-09-30T07:12:59.646Z,16.73
2017-09-30T07:15:28.030Z,18.57
2017-09-30T07:17:56.305Z,17.60
2017-09-30T07:20:24.582Z,16.90
2017-09-30T07:22:52.884Z,18.07
2017-09-30T07:25:31.841Z,16.73
2017-09-30T07:28:00.168Z,17.10
2017-09-30T07:30:28.450Z,17.60
2017-09-30T07:32:56.744Z,17.40
2017-09-30T07:35:25.817Z,17.70
2017-09-30T07:37:54.150Z,16.23
2017-09-30T07:40:22.476Z,15.77
2017-09-30T07:42:50.769Z,16.20
2017-09-30T07:45:19.134Z,16.10
2017-09-30T07:47:47.521Z,14.43
2017-09-30T07:50:15.885Z,16.47
2017-09-30T07:52:44.176Z,16.63
2017-09-30T07:55:12.580Z,15.03
2017-09-30T07:57:40.961Z,14.70
2017-09-30T08:00:09.342Z,14.50
2017-09-30T08:02:37.640Z,14.63
2017-09-30T08:05:06.819Z,14.10
2017-09-30T08:07:35.145Z,13.07
2017-09-30T08:10:03.485Z,14.30
2017-09-30T08:12:32.553Z,15.60
2017-09-30T08:15:00.843Z,14.30
2017-09-30T08:17:29.130Z,15.40
2017-09-30T08:19:57.405Z,14.23
2017-09-30T08:22:25.711Z,13.90
2017-09-30T08:24:53.989Z,13.43
2017-09-30T08:27:22.433Z,14.37
2017-09-30T08:29:50.725Z,14.50
2017-09-30T08:32:19.016Z,14.40
2017-09-30T08:34:47.387Z,13.37
2017-09-30T08:37:15.699Z,12.73
2017-09-30T08:39:43.979Z,13.73
2017-09-30T08:42:12.252Z,12.50
2017-09-30T08:44:40.578Z,12.13
2017-09-30T08:47:09.626Z,13.13
2017-09-30T08:49:37.949Z,12.83
2017-09-30T08:52:06.994Z,12.07
2017-09-30T08:54:35.271Z,16.80
2017-09-30T08:57:03.592Z,12.50
2017-09-30T08:59:31.865Z,18.30
2017-09-30T09:02:00.169Z,11.13
2017-09-30T09:04:28.549Z,12.23
2017-09-30T09:06:56.889Z,11.77
2017-09-30T09:09:27.194Z,11.93
2017-09-30T09:11:55.913Z,10.77
2017-09-30T09:14:26.358Z,10.93
2017-09-30T09:16:55.633Z,11.07
2017-09-30T09:19:24.260Z,11.20
2017-09-30T09:21:55.581Z,11.70
2017-09-30T09:24:24.526Z,10.40
2017-09-30T09:26:53.002Z,10.93
2017-09-30T09:29:23.617Z,11.20
2017-09-30T09:31:53.228Z,10.07
2017-09-30T09:34:21.721Z,11.60
2017-09-30T09:36:51.025Z,11.00
2017-09-30T09:39:23.444Z,9.70
2017-09-30T09:41:58.135Z,10.87
2017-09-30T09:44:26.638Z,9.30
2017-09-30T09:46:54.941Z,9.47
2017-09-30T09:49:23.225Z,11.40
2017-09-30T09:51:52.300Z,9.00
2017-09-30T09:54:20.591Z,9.53
2017-09-30T09:56:49.644Z,10.13
2017-09-30T09:59:18.031Z,10.13
2017-09-30T10:01:46.404Z,9.63
2017-09-30T10:04:14.804Z,10.33
2017-09-30T10:06:43.233Z,10.00
2017-09-30T10:09:11.510Z,10.40
2017-09-30T10:11:39.788Z,9.20
2017-09-30T10:14:08.094Z,10.67
2017-09-30T10:16:36.434Z,10.00
2017-09-30T10:19:04.744Z,9.97
2017-09-30T10:21:33.006Z,9.87
2017-09-30T10:24:01.383Z,9.60
2017-09-30T10:26:29.684Z,10.37
2017-09-30T10:28:58.870Z,9.20
2017-09-30T10:31:27.136Z,9.67
2017-09-30T10:33:55.521Z,9.67
2017-09-30T10:36:23.790Z,10.43
2017-09-30T10:38:52.156Z,9.80
2017-09-30T10:41:20.494Z,10.10
2017-09-30T10:43:48.823Z,9.50
2017-09-30T10:46:17.986Z,9.17
2017-09-30T10:48:47.761Z,10.40
2017-09-30T10:51:16.064Z,9.60
2017-09-30T10:53:44.335Z,9.93
2017-09-30T10:56:12.722Z,9.63
2017-09-30T10:58:40.996Z,9.93
2017-09-30T11:01:09.313Z,9.93
2017-09-30T11:03:38.379Z,10.07
2017-09-30T11:06:07.424Z,9.50
2017-09-30T11:08:35.710Z,10.03
2017-09-30T11:11:04.020Z,9.60
2017-09-30T11:13:32.308Z,9.70
2017-09-30T11:16:00.583Z,10.27
2017-09-30T11:18:28.955Z,9.27
2017-09-30T11:20:57.237Z,9.47
2017-09-30T11:23:25.548Z,8.93
2017-09-30T11:25:54.580Z,8.73
2017-09-30T11:28:22.850Z,8.73
2017-09-30T11:30:51.168Z,8.70
2017-09-30T11:33:19.453Z,9.70
2017-09-30T11:35:47.765Z,8.90
2017-09-30T11:38:16.810Z,9.80
2017-09-30T11:40:45.103Z,8.33
2017-09-30T11:43:13.365Z,9.37
2017-09-30T11:45:41.683Z,9.37
2017-09-30T11:48:10.729Z,9.03
2017-09-30T11:50:39.017Z,9.30
2017-09-30T11:53:07.305Z,8.13
2017-09-30T11:55:35.605Z,8.67
2017-09-30T11:58:03.872Z,8.50
2017-09-30T12:00:32.128Z,8.73
2017-09-30T12:03:00.413Z,9.37
2017-09-30T12:05:28.685Z,8.57
2017-09-30T12:07:57.005Z,9.07
2017-09-30T12:10:25.283Z,9.47
2017-09-30T12:12:54.309Z,8.90
2017-09-30T12:15:22.613Z,9.13
2017-09-30T12:17:52.386Z,7.77
2017-09-30T12:20:20.669Z,8.30
2017-09-30T12:22:48.971Z,7.43
2017-09-30T12:25:17.261Z,7.20
2017-09-30T12:27:45.524Z,7.53
2017-09-30T12:30:13.816Z,8.00
2017-09-30T12:32:42.104Z,7.90
2017-09-30T12:35:10.412Z,8.20
2017-09-30T12:37:38.692Z,7.97
2017-09-30T12:40:07.017Z,8.03
2017-09-30T12:42:35.298Z,7.97
2017-09-30T12:45:03.560Z,7.20
2017-09-30T12:47:31.850Z,8.50
2017-09-30T12:50:00.116Z,7.40
2017-09-30T12:52:28.397Z,7.87
2017-09-30T12:54:56.677Z,8.17
2017-09-30T12:57:24.985Z,7.73
2017-09-30T12:59:54.022Z,8.03
2017-09-30T13:02:22.330Z,8.50
2017-09-30T13:04:51.415Z,7.80
2017-09-30T13:07:19.694Z,8.30
2017-09-30T13:09:47.981Z,8.13
2017-09-30T13:12:16.258Z,7.67
2017-09-30T13:14:44.532Z,7.60
2017-09-30T13:17:12.906Z,6.97
2017-09-30T13:19:41.180Z,7.20
2017-09-30T13:22:09.451Z,7.67
2017-09-30T13:24:37.765Z,7.53
2017-09-30T13:27:06.031Z,7.00
2017-09-30T13:29:34.395Z,6.80
2017-09-30T13:32:02.670Z,7.00
2017-09-30T13:34:30.945Z,7.60
2017-09-30T13:36:59.225Z,7.00
2017-09-30T13:39:27.601Z,7.63
2017-09-30T13:41:55.899Z,7.10
2017-09-30T13:44:24.170Z,7.47
2017-09-30T13:46:52.532Z,6.83
2017-09-30T13:49:20.799Z,7.20
2017-09-30T13:51:49.082Z,7.37
2017-09-30T13:54:17.335Z,7.10
2017-09-30T13:56:45.633Z,7.00
2017-09-30T13:59:13.909Z,7.70
2017-09-30T14:01:42.174Z,7.30
2017-09-30T14:04:10.456Z,7.10
2017-09-30T14:06:38.731Z,6.50
2017-09-30T14:09:07.009Z,7.63
2017-09-30T14:11:35.303Z,7.10
2017-09-30T14:14:03.602Z,7.67
2017-09-30T14:16:31.877Z,7.07
2017-09-30T14:19:00.161Z,6.67
2017-09-30T14:21:28.520Z,7.33
2017-09-30T14:23:56.915Z,6.37
2017-09-30T14:26:26.005Z,7.20
2017-09-30T14:28:55.786Z,8.40
2017-09-30T14:31:24.069Z,8.40
2017-09-30T14:33:52.341Z,7.17
2017-09-30T14:36:20.621Z,6.73
2017-09-30T14:38:48.919Z,7.30
2017-09-30T14:41:18.011Z,6.67
2017-09-30T14:43:46.275Z,6.70
2017-09-30T14:46:14.657Z,5.70
2017-09-30T14:48:42.937Z,7.30
2017-09-30T14:51:11.201Z,7.10
2017-09-30T14:53:39.477Z,6.87
2017-09-30T14:56:07.741Z,6.80
2017-09-30T14:58:36.028Z,7.60
2017-09-30T15:01:04.294Z,7.30
2017-09-30T15:03:32.590Z,6.87
2017-09-30T15:06:00.981Z,6.20
2017-09-30T15:08:29.257Z,6.60
2017-09-30T15:10:57.561Z,6.47
2017-09-30T15:13:25.873Z,6.43
2017-09-30T15:15:54.186Z,7.30
2017-09-30T15:18:22.456Z,6.40
2017-09-30T15:20:50.729Z,7.30
2017-09-30T15:23:19.002Z,6.50
2017-09-30T15:25:47.279Z,7.37
2017-09-30T15:28:15.546Z,7.00
2017-09-30T15:30:43.842Z,6.37
2017-09-30T15:33:12.109Z,6.43
2017-09-30T15:35:40.393Z,6.40
2017-09-30T15:38:08.664Z,6.50
2017-09-30T15:40:36.960Z,6.83
2017-09-30T15:43:05.224Z,7.30
2017-09-30T15:45:33.630Z,6.40
2017-09-30T15:48:01.893Z,6.20
2017-09-30T15:50:30.158Z,6.90
2017-09-30T15:52:58.447Z,6.20
2017-09-30T15:55:26.709Z,7.03
2017-09-30T15:57:54.990Z,6.93
2017-09-30T16:00:23.284Z,6.60
2017-09-30T16:02:51.565Z,8.33
2017-09-30T16:05:19.833Z,6.80
2017-09-30T16:07:48.113Z,7.10
2017-09-30T16:10:16.497Z,8.10
2017-09-30T16:12:44.821Z,6.73
2017-09-30T16:15:13.855Z,8.83
2017-09-30T16:17:42.242Z,8.07
2017-09-30T16:20:10.480Z,8.70
2017-09-30T16:22:38.790Z,8.60
2017-09-30T16:25:07.061Z,8.70
2017-09-30T16:27:35.330Z,8.90
2017-09-30T16:30:03.632Z,10.03
2017-09-30T16:32:31.902Z,9.33
2017-09-30T16:35:00.302Z,8.60
2017-09-30T16:37:28.662Z,9.77
2017-09-30T16:39:56.956Z,9.93
2017-09-30T16:42:25.238Z,10.20
2017-09-30T16:44:53.610Z,8.80
2017-09-30T16:47:21.881Z,9.70
2017-09-30T16:49:50.209Z,9.20
2017-09-30T16:52:18.532Z,9.10
2017-09-30T16:54:46.805Z,10.17
2017-09-30T16:57:15.100Z,10.40
2017-09-30T16:59:43.372Z,11.43
2017-09-30T17:02:11.741Z,9.47
2017-09-30T17:04:40.008Z,10.10
2017-09-30T17:07:08.311Z,10.80
2017-09-30T17:09:36.680Z,10.03
2017-09-30T17:12:04.975Z,9.77
2017-09-30T17:14:33.354Z,10.10
2017-09-30T17:17:01.666Z,11.63
2017-09-30T17:19:29.938Z,10.60
2017-09-30T17:21:58.261Z,10.37
2017-09-30T17:24:26.660Z,10.60
2017-09-30T17:26:55.023Z,9.77
2017-09-30T17:29:23.316Z,10.77
2017-09-30T17:31:51.684Z,11.20
2017-09-30T17:34:19.981Z,10.87
2017-09-30T17:36:49.049Z,10.50
2017-09-30T17:39:17.430Z,10.43
2017-09-30T17:41:45.741Z,11.37
2017-09-30T17:44:14.809Z,10.70
2017-09-30T17:46:43.093Z,10.70
2017-09-30T17:49:11.464Z,10.70
2017-09-30T17:51:39.752Z,9.60
2017-09-30T17:54:08.034Z,10.40
2017-09-30T17:56:37.093Z,10.57
2017-09-30T17:59:05.377Z,10.03
2017-09-30T18:01:33.668Z,11.47
2017-09-30T18:04:01.956Z,11.47
2017-09-30T18:06:30.308Z,10.13
2017-09-30T18:08:58.610Z,10.37
2017-09-30T18:11:26.933Z,10.50
2017-09-30T18:13:55.257Z,11.30
2017-09-30T18:16:23.533Z,10.53
2017-09-30T18:18:51.824Z,10.30
2017-09-30T18:21:20.210Z,10.93
2017-09-30T18:23:48.520Z,10.50
2017-09-30T18:26:16.809Z,11.67
2017-09-30T18:28:45.176Z,11.83
2017-09-30T18:31:13.515Z,10.93
2017-09-30T18:33:41.779Z,9.87
2017-09-30T18:36:10.165Z,12.07
2017-09-30T18:38:38.437Z,10.47
2017-09-30T18:41:06.737Z,12.03
2017-09-30T18:43:36.017Z,10.73
2017-09-30T18:46:04.409Z,10.40
2017-09-30T18:48:34.280Z,9.80
2017-09-30T18:51:02.583Z,10.90
2017-09-30T18:53:30.877Z,10.13
2017-09-30T18:55:59.249Z,10.10
2017-09-30T18:58:27.546Z,9.90
2017-09-30T19:00:56.634Z,9.63
2017-09-30T19:03:24.952Z,9.60
2017-09-30T19:05:53.229Z,9.47
2017-09-30T19:08:21.575Z,9.13
2017-09-30T19:10:49.845Z,9.33
2017-09-30T19:13:18.305Z,10.37
2017-09-30T19:15:46.685Z,8.73
2017-09-30T19:18:14.961Z,10.63
2017-09-30T19:20:43.340Z,8.80
2017-09-30T19:23:11.616Z,9.30
2017-09-30T19:25:39.912Z,10.27
2017-09-30T19:28:08.288Z,8.30
2017-09-30T19:30:36.624Z,8.73
2017-09-30T19:33:04.933Z,9.17
2017-09-30T19:35:33.310Z,8.83
2017-09-30T19:38:01.609Z,9.80
2017-09-30T19:40:29.944Z,9.37
2017-09-30T19:42:58.241Z,8.90
2017-09-30T19:45:26.524Z,8.70
2017-09-30T19:47:54.826Z,9.30
2017-09-30T19:50:23.180Z,9.23
2017-09-30T19:52:51.498Z,8.77
2017-09-30T19:55:20.542Z,8.47
2017-09-30T19:57:48.819Z,9.57
2017-09-30T20:00:17.209Z,9.53
2017-09-30T20:02:45.478Z,9.50
2017-09-30T20:05:13.953Z,8.87
2017-09-30T20:07:42.345Z,9.00
2017-09-30T20:10:10.738Z,9.50
2017-09-30T20:12:38.998Z,9.57
2017-09-30T20:15:07.397Z,8.80
2017-09-30T20:17:35.664Z,9.17
2017-09-30T20:20:04.037Z,9.13
2017-09-30T20:22:32.429Z,9.50
2017-09-30T20:25:00.692Z,8.80
2017-09-30T20:27:28.987Z,9.20
2017-09-30T20:29:57.266Z,10.00
2017-09-30T20:32:25.623Z,9.70
2017-09-30T20:34:53.900Z,9.90
2017-09-30T20:37:22.209Z,9.50
2017-09-30T20:39:51.245Z,9.43
2017-09-30T20:42:19.553Z,9.40
2017-09-30T20:44:47.929Z,9.30
2017-09-30T20:47:16.329Z,9.10
2017-09-30T20:49:44.705Z,9.00
2017-09-30T20:52:12.985Z,9.00
2017-09-30T20:54:41.272Z,9.97
2017-09-30T20:57:09.621Z,10.00
2017-09-30T20:59:37.917Z,9.83
2017-09-30T21:02:06.281Z,9.20
2017-09-30T21:04:34.648Z,9.50
2017-09-30T21:07:02.929Z,8.27
2017-09-30T21:09:31.213Z,10.37
2017-09-30T21:11:59.632Z,10.20
2017-09-30T21:14:28.711Z,9.47
2017-09-30T21:16:57.004Z,8.27
2017-09-30T21:19:25.282Z,9.53
2017-09-30T21:21:54.321Z,9.57
2017-09-30T21:24:22.622Z,9.63
2017-09-30T21:26:51.003Z,8.50
2017-09-30T21:29:19.311Z,9.37
2017-09-30T21:31:48.355Z,10.33
2017-09-30T21:34:16.701Z,9.77
2017-09-30T21:36:44.993Z,10.67
2017-09-30T21:39:13.317Z,12.30
2017-09-30T21:41:41.679Z,9.40
2017-09-30T21:44:09.940Z,11.70
2017-09-30T21:46:38.304Z,10.90
2017-09-30T21:49:06.619Z,9.17
2017-09-30T21:51:34.913Z,10.33
2017-09-30T21:54:03.961Z,9.67
2017-09-30T21:56:32.252Z,9.60
2017-09-30T21:59:00.540Z,9.63
2017-09-30T22:01:28.872Z,10.60
2017-09-30T22:03:57.153Z,9.57
2017-09-30T22:06:25.462Z,9.13
2017-09-30T22:08:53.854Z,10.57
2017-09-30T22:11:22.136Z,9.60
2017-09-30T22:13:50.520Z,9.63
2017-09-30T22:16:18.790Z,9.57
2017-09-30T22:18:47.167Z,9.47
2017-09-30T22:21:15.445Z,9.20
2017-09-30T22:23:43.825Z,8.83
2017-09-30T22:26:12.094Z,10.33
2017-09-30T22:28:40.380Z,9.90
2017-09-30T22:31:08.645Z,9.70
2017-09-30T22:33:36.945Z,9.63
2017-09-30T22:36:05.317Z,8.90
2017-09-30T22:38:33.642Z,9.87
2017-09-30T22:41:01.939Z,9.90
2017-09-30T22:43:30.346Z,9.27
2017-09-30T22:45:58.748Z,8.87
2017-09-30T22:48:27.123Z,8.80
2017-09-30T22:50:55.398Z,9.13
2017-09-30T22:53:23.774Z,11.10
2017-09-30T22:55:52.068Z,11.20
2017-09-30T22:58:21.113Z,10.27
2017-09-30T23:00:49.516Z,9.80
2017-09-30T23:03:17.796Z,8.97
2017-09-30T23:05:46.085Z,10.23
2017-09-30T23:08:14.368Z,9.00
2017-09-30T23:10:42.637Z,9.10
2017-09-30T23:13:10.929Z,8.73
2017-09-30T23:15:39.198Z,9.60
2017-09-30T23:18:07.520Z,9.60
2017-09-30T23:20:35.899Z,9.80
2017-09-30T23:23:04.193Z,10.20
2017-09-30T23:25:33.290Z,9.07
2017-09-30T23:28:02.369Z,9.90
2017-09-30T23:30:30.625Z,9.63
2017-09-30T23:32:59.024Z,10.10
2017-09-30T23:35:27.300Z,10.40
2017-09-30T23:37:55.580Z,9.97
2017-09-30T23:40:23.969Z,8.90
2017-09-30T23:42:52.256Z,10.27
2017-09-30T23:45:20.652Z,10.00
2017-09-30T23:47:49.013Z,10.57
2017-09-30T23:50:17.431Z,9.77
2017-09-30T23:52:46.497Z,9.57
2017-09-30T23:55:14.814Z,9.33
2017-09-30T23:57:43.142Z,10.03
