createdAt,value
2023-04-10T00:00:14.475Z,100.00
2023-04-10T00:02:42.798Z,100.00
2023-04-10T00:05:10.399Z,100.00
2023-04-10T00:07:37.618Z,100.00
2023-04-10T00:10:04.808Z,100.00
2023-04-10T00:12:31.897Z,100.00
2023-04-10T00:14:59.326Z,100.00
2023-04-10T00:17:26.311Z,100.00
2023-04-10T00:19:53.166Z,100.00
2023-04-10T00:22:47.481Z,100.00
2023-04-10T00:25:27.931Z,100.00
2023-04-10T00:27:54.890Z,100.00
2023-04-10T00:30:21.938Z,100.00
2023-04-10T00:32:49.241Z,100.00
2023-04-10T00:35:16.330Z,100.00
2023-04-10T00:37:43.220Z,100.00
2023-04-10T00:40:10.842Z,100.00
2023-04-10T00:42:37.786Z,100.00
2023-04-10T00:45:05.079Z,100.00
2023-04-10T00:47:32.711Z,100.00
2023-04-10T00:50:13.361Z,100.00
2023-04-10T00:53:14.351Z,100.00
2023-04-10T00:55:42.393Z,100.00
2023-04-10T00:58:13.682Z,100.00
2023-04-10T01:00:43.895Z,100.00
2023-04-10T01:03:13.377Z,100.00
2023-04-10T01:06:10.457Z,100.00
2023-04-10T01:09:16.388Z,100.00
2023-04-10T01:12:12.825Z,100.00
2023-04-10T01:14:58.545Z,100.00
2023-04-10T01:17:34.399Z,100.00
2023-04-10T01:20:26.417Z,100.00
2023-04-10T01:23:21.394Z,100.00
2023-04-10T01:25:57.375Z,100.00
2023-04-10T01:29:06.243Z,100.00
2023-04-10T01:31:39.082Z,100.00
2023-04-10T01:34:09.676Z,100.00
2023-04-10T01:36:47.586Z,100.00
2023-04-10T01:39:18.296Z,100.00
2023-04-10T01:41:47.118Z,100.00
2023-04-10T01:44:16.143Z,100.00
2023-04-10T01:46:44.814Z,100.00
2023-04-10T01:49:13.394Z,100.00
2023-04-10T01:51:58.386Z,100.00
2023-04-10T01:54:39.267Z,100.00
2023-04-10T01:57:06.636Z,100.00
2023-04-10T01:59:41.420Z,100.00
2023-04-10T02:02:11.888Z,100.00
2023-04-10T02:04:39.570Z,100.00
2023-04-10T02:07:09.093Z,100.00
2023-04-10T02:09:48.925Z,100.00
2023-04-10T02:12:26.760Z,100.00
2023-04-10T02:15:01.500Z,100.00
2023-04-10T02:17:31.606Z,100.00
2023-04-10T02:20:13.449Z,100.00
2023-04-10T02:23:14.444Z,100.00
2023-04-10T02:26:21.438Z,100.00
2023-04-10T02:28:55.943Z,100.00
2023-04-10T02:31:24.690Z,100.00
2023-04-10T02:33:52.112Z,100.00
2023-04-10T02:36:19.340Z,100.00
2023-04-10T02:38:46.399Z,100.00
2023-04-10T02:41:13.781Z,100.00
2023-04-10T02:43:41.844Z,100.00
2023-04-10T02:46:08.785Z,100.00
2023-04-10T02:48:39.219Z,100.00
2023-04-10T02:51:26.408Z,100.00
2023-04-10T02:54:07.037Z,100.00
2023-04-10T02:56:35.249Z,100.00
2023-04-10T02:59:02.664Z,100.00
2023-04-10T03:01:31.219Z,100.00
2023-04-10T03:03:59.382Z,100.00
2023-04-10T03:06:30.711Z,100.00
2023-04-10T03:08:58.423Z,100.00
2023-04-10T03:11:27.232Z,100.00
2023-04-10T03:13:54.475Z,100.00
2023-04-10T03:16:21.807Z,100.00
2023-04-10T03:18:48.933Z,100.00
2023-04-10T03:21:36.448Z,100.00
2023-04-10T03:24:17.632Z,100.00
2023-04-10T03:26:44.987Z,100.00
2023-04-10T03:29:12.482Z,100.00
2023-04-10T03:31:40.988Z,100.00
2023-04-10T03:34:08.218Z,100.00
2023-04-10T03:36:35.363Z,100.00
2023-04-10T03:39:02.344Z,100.00
2023-04-10T03:41:31.093Z,100.00
2023-04-10T03:43:58.198Z,100.00
2023-04-10T03:46:25.217Z,100.00
2023-04-10T03:48:54.209Z,100.00
2023-04-10T03:51:23.509Z,100.00
2023-04-10T03:53:51.544Z,100.00
2023-04-10T03:56:19.064Z,100.00
2023-04-10T03:58:47.141Z,100.00
2023-04-10T04:01:27.635Z,100.00
2023-04-10T04:04:26.617Z,100.00
2023-04-10T04:07:45.532Z,100.00
2023-04-10T04:10:42.985Z,100.00
2023-04-10T04:13:24.373Z,100.00
2023-04-10T04:16:05.715Z,100.00
2023-04-10T04:18:52.868Z,100.00
2023-04-10T04:21:56.473Z,100.00
2023-04-10T04:25:10.823Z,100.00
2023-04-10T04:27:58.046Z,100.00
2023-04-10T04:30:39.511Z,100.00
2023-04-10T04:33:26.701Z,100.00
2023-04-10T04:36:09.072Z,100.00
2023-04-10T04:38:55.488Z,100.00
2023-04-10T04:41:32.675Z,100.00
2023-04-10T04:44:11.797Z,100.00
2023-04-10T04:47:11.034Z,100.00
2023-04-10T04:49:56.991Z,100.00
2023-04-10T04:52:41.836Z,100.00
2023-04-10T04:55:32.602Z,100.00
2023-04-10T04:58:21.168Z,100.00
2023-04-10T05:01:28.585Z,100.00
2023-04-10T05:04:25.318Z,100.00
2023-04-10T05:07:07.872Z,100.00
2023-04-10T05:09:53.085Z,100.00
2023-04-10T05:12:55.427Z,100.00
2023-04-10T05:15:42.693Z,100.00
2023-04-10T05:18:19.922Z,100.00
2023-04-10T05:21:34.585Z,100.00
2023-04-10T05:24:57.633Z,100.00
2023-04-10T05:28:07.455Z,94.86
2023-04-10T05:31:12.478Z,92.27
2023-04-10T05:33:50.546Z,95.95
2023-04-10T05:36:37.720Z,95.18
2023-04-10T05:39:10.085Z,92.73
2023-04-10T05:42:15.567Z,90.68
2023-04-10T05:44:52.889Z,86.13
2023-04-10T05:47:36.541Z,87.29
2023-04-10T05:50:19.161Z,83.76
2023-04-10T05:53:04.497Z,87.65
2023-04-10T05:55:43.919Z,84.06
2023-04-10T05:58:38.850Z,81.59
2023-04-10T06:01:53.519Z,83.15
2023-04-10T06:04:34.290Z,82.31
2023-04-10T06:07:02.161Z,83.86
2023-04-10T06:09:32.348Z,85.35
2023-04-10T06:12:01.510Z,86.29
2023-04-10T06:14:28.714Z,93.82
2023-04-10T06:16:57.122Z,94.58
2023-04-10T06:19:24.059Z,93.12
2023-04-10T06:22:12.556Z,89.14
2023-04-10T06:24:53.141Z,89.69
2023-04-10T06:27:21.069Z,84.95
2023-04-10T06:29:47.933Z,84.68
2023-04-10T06:32:17.043Z,79.08
2023-04-10T06:34:44.781Z,83.47
2023-04-10T06:37:11.998Z,80.78
2023-04-10T06:39:39.569Z,76.93
2023-04-10T06:42:06.598Z,80.28
2023-04-10T06:44:53.458Z,81.05
2023-04-10T06:47:20.570Z,81.19
2023-04-10T06:49:47.518Z,80.27
2023-04-10T06:52:14.700Z,81.85
2023-04-10T06:54:41.608Z,83.16
2023-04-10T06:57:08.603Z,81.11
2023-04-10T06:59:55.601Z,79.81
2023-04-10T07:02:56.606Z,74.59
2023-04-10T07:05:57.561Z,67.38
2023-04-10T07:08:58.613Z,70.70
2023-04-10T07:11:35.059Z,66.23
2023-04-10T07:14:02.189Z,64.75
2023-04-10T07:16:29.568Z,66.08
2023-04-10T07:18:56.990Z,62.53
2023-04-10T07:21:44.585Z,59.55
2023-04-10T07:24:25.097Z,57.79
2023-04-10T07:26:52.273Z,52.82
2023-04-10T07:29:20.394Z,55.53
2023-04-10T07:31:47.401Z,61.90
2023-04-10T07:34:14.437Z,65.20
2023-04-10T07:36:41.370Z,64.58
2023-04-10T07:39:08.394Z,64.46
2023-04-10T07:41:35.942Z,60.55
2023-04-10T07:44:02.872Z,66.30
2023-04-10T07:46:29.863Z,60.74
2023-04-10T07:48:56.902Z,58.15
2023-04-10T07:51:23.838Z,54.90
2023-04-10T07:53:50.755Z,55.70
2023-04-10T07:56:21.520Z,63.17
2023-04-10T07:58:49.158Z,62.22
2023-04-10T08:01:36.622Z,61.90
2023-04-10T08:04:17.420Z,67.38
2023-04-10T08:06:44.413Z,61.36
2023-04-10T08:09:11.411Z,60.64
2023-04-10T08:11:38.696Z,61.68
2023-04-10T08:14:07.188Z,59.33
2023-04-10T08:16:36.442Z,54.81
2023-04-10T08:19:03.835Z,53.30
2023-04-10T08:21:50.693Z,52.79
2023-04-10T08:24:51.627Z,53.11
2023-04-10T08:27:32.264Z,56.84
2023-04-10T08:29:59.127Z,54.97
2023-04-10T08:32:26.738Z,52.00
2023-04-10T08:34:53.708Z,49.29
2023-04-10T08:37:21.575Z,47.09
2023-04-10T08:39:48.665Z,50.19
2023-04-10T08:42:15.626Z,52.89
2023-04-10T08:44:42.580Z,51.76
2023-04-10T08:47:10.768Z,52.27
2023-04-10T08:50:06.652Z,51.64
2023-04-10T08:52:51.948Z,50.30
2023-04-10T08:55:20.501Z,52.79
2023-04-10T08:57:54.283Z,55.00
2023-04-10T09:00:49.654Z,52.28
2023-04-10T09:03:31.176Z,48.72
2023-04-10T09:06:02.257Z,51.16
2023-04-10T09:08:49.653Z,51.47
2023-04-10T09:11:52.070Z,47.03
2023-04-10T09:14:23.929Z,45.65
2023-04-10T09:16:53.826Z,47.58
2023-04-10T09:19:31.367Z,44.92
2023-04-10T09:22:18.730Z,44.08
2023-04-10T09:25:00.975Z,49.27
2023-04-10T09:27:33.714Z,47.14
2023-04-10T09:30:01.953Z,44.24
2023-04-10T09:32:49.321Z,42.66
2023-04-10T09:35:16.218Z,42.55
2023-04-10T09:37:45.928Z,43.25
2023-04-10T09:40:25.956Z,42.81
2023-04-10T09:42:56.053Z,46.95
2023-04-10T09:46:00.603Z,48.29
2023-04-10T09:49:11.958Z,46.02
2023-04-10T09:51:52.282Z,48.79
2023-04-10T09:54:19.214Z,45.86
2023-04-10T09:57:07.676Z,46.10
2023-04-10T10:00:15.659Z,45.89
2023-04-10T10:03:14.926Z,47.93
2023-04-10T10:05:50.728Z,47.80
2023-04-10T10:08:17.879Z,47.12
2023-04-10T10:10:47.804Z,49.37
2023-04-10T10:13:43.795Z,47.49
2023-04-10T10:16:48.725Z,44.78
2023-04-10T10:19:39.177Z,45.77
2023-04-10T10:22:27.676Z,48.54
2023-04-10T10:25:09.630Z,46.94
2023-04-10T10:27:40.756Z,49.57
2023-04-10T10:30:25.314Z,47.97
2023-04-10T10:32:56.591Z,47.30
2023-04-10T10:35:25.990Z,44.53
2023-04-10T10:37:55.243Z,42.87
2023-04-10T10:40:27.815Z,44.35
2023-04-10T10:43:18.651Z,43.88
2023-04-10T10:45:52.578Z,42.87
2023-04-10T10:48:39.704Z,39.83
2023-04-10T10:52:02.782Z,42.61
2023-04-10T10:54:53.628Z,45.49
2023-04-10T10:58:08.786Z,46.61
2023-04-10T11:01:12.759Z,42.16
2023-04-10T11:03:53.536Z,44.74
2023-04-10T11:06:22.193Z,45.41
2023-04-10T11:09:09.700Z,42.91
2023-04-10T11:11:59.590Z,42.24
2023-04-10T11:14:27.138Z,40.70
2023-04-10T11:16:54.095Z,39.20
2023-04-10T11:19:23.564Z,40.44
2023-04-10T11:22:14.702Z,40.92
2023-04-10T11:25:00.444Z,41.98
2023-04-10T11:27:45.966Z,41.78
2023-04-10T11:30:29.237Z,44.47
2023-04-10T11:32:56.545Z,43.87
2023-04-10T11:35:23.719Z,45.44
2023-04-10T11:37:51.797Z,43.24
2023-04-10T11:40:18.784Z,44.27
2023-04-10T11:42:45.701Z,44.65
2023-04-10T11:45:39.778Z,48.39
2023-04-10T11:48:20.533Z,41.77
2023-04-10T11:50:47.421Z,40.91
2023-04-10T11:53:19.882Z,42.75
2023-04-10T11:55:47.229Z,41.48
2023-04-10T11:58:38.762Z,40.29
2023-04-10T12:01:42.509Z,44.01
2023-04-10T12:04:43.917Z,44.32
2023-04-10T12:07:27.487Z,45.44
2023-04-10T12:09:58.319Z,46.94
2023-04-10T12:12:36.932Z,45.28
2023-04-10T12:15:04.504Z,47.12
2023-04-10T12:17:32.293Z,47.13
2023-04-10T12:20:19.765Z,48.70
2023-04-10T12:23:08.542Z,44.87
2023-04-10T12:25:35.693Z,46.35
2023-04-10T12:28:02.612Z,45.70
2023-04-10T12:30:29.540Z,46.71
2023-04-10T12:32:57.653Z,43.29
2023-04-10T12:35:42.665Z,42.52
2023-04-10T12:38:09.612Z,44.58
2023-04-10T12:40:38.510Z,44.27
2023-04-10T12:43:05.506Z,44.87
2023-04-10T12:45:43.630Z,44.61
2023-04-10T12:48:10.723Z,43.33
2023-04-10T12:50:47.990Z,45.18
2023-04-10T12:53:15.194Z,41.35
2023-04-10T12:55:43.179Z,43.79
2023-04-10T12:58:34.868Z,46.03
2023-04-10T13:01:35.846Z,45.92
2023-04-10T13:04:16.837Z,48.03
2023-04-10T13:06:44.680Z,48.59
2023-04-10T13:09:31.757Z,44.66
2023-04-10T13:12:25.764Z,45.21
2023-04-10T13:15:07.906Z,45.37
2023-04-10T13:17:35.842Z,45.58
2023-04-10T13:20:25.767Z,45.20
2023-04-10T13:23:26.835Z,47.12
2023-04-10T13:26:07.385Z,43.32
2023-04-10T13:28:54.906Z,41.85
2023-04-10T13:31:56.009Z,43.46
2023-04-10T13:34:55.358Z,45.14
2023-04-10T13:37:22.255Z,44.45
2023-04-10T13:39:49.127Z,44.39
2023-04-10T13:42:16.021Z,43.82
2023-04-10T13:44:43.032Z,45.42
2023-04-10T13:47:10.044Z,44.86
2023-04-10T13:49:37.021Z,45.55
2023-04-10T13:52:04.012Z,43.25
2023-04-10T13:54:30.909Z,42.91
2023-04-10T13:57:17.833Z,43.80
2023-04-10T14:00:19.809Z,43.31
2023-04-10T14:03:20.855Z,44.78
2023-04-10T14:06:01.497Z,45.66
2023-04-10T14:08:48.858Z,44.98
2023-04-10T14:11:29.411Z,45.35
2023-04-10T14:13:56.412Z,44.68
2023-04-10T14:16:23.399Z,45.32
2023-04-10T14:18:50.356Z,44.58
2023-04-10T14:21:37.829Z,44.17
2023-04-10T14:24:38.826Z,44.66
2023-04-10T14:27:19.568Z,44.01
2023-04-10T14:30:06.884Z,43.26
2023-04-10T14:32:47.579Z,42.69
2023-04-10T14:35:14.494Z,43.65
2023-04-10T14:37:41.408Z,42.53
2023-04-10T14:40:08.958Z,41.24
2023-04-10T14:42:36.216Z,42.32
2023-04-10T14:45:03.213Z,43.58
2023-04-10T14:47:30.196Z,43.18
2023-04-10T14:49:57.099Z,44.10
2023-04-10T14:52:24.229Z,43.58
2023-04-10T14:54:51.075Z,40.84
2023-04-10T14:57:18.060Z,41.48
2023-04-10T15:00:04.930Z,38.98
2023-04-10T15:02:45.855Z,40.54
2023-04-10T15:05:13.252Z,40.84
2023-04-10T15:07:40.173Z,42.83
2023-04-10T15:10:07.715Z,43.80
2023-04-10T15:12:34.655Z,42.48
2023-04-10T15:15:01.759Z,41.72
2023-04-10T15:17:29.872Z,41.57
2023-04-10T15:20:16.880Z,42.15
2023-04-10T15:23:11.695Z,41.93
2023-04-10T15:25:58.867Z,41.76
2023-04-10T15:28:59.879Z,44.25
2023-04-10T15:32:00.873Z,43.02
2023-04-10T15:34:41.551Z,43.02
2023-04-10T15:37:08.478Z,44.46
2023-04-10T15:39:37.294Z,41.74
2023-04-10T15:42:06.117Z,42.28
2023-04-10T15:44:33.134Z,44.15
2023-04-10T15:47:00.194Z,44.35
2023-04-10T15:49:37.155Z,41.87
2023-04-10T15:52:06.742Z,39.89
2023-04-10T15:54:39.186Z,40.37
2023-04-10T15:57:06.203Z,40.23
2023-04-10T15:59:52.897Z,40.38
2023-04-10T16:02:33.718Z,40.80
2023-04-10T16:05:01.144Z,39.48
2023-04-10T16:07:28.138Z,38.87
2023-04-10T16:10:15.939Z,38.94
2023-04-10T16:12:56.726Z,39.14
2023-04-10T16:15:23.721Z,38.47
2023-04-10T16:17:50.759Z,38.73
2023-04-10T16:20:37.917Z,38.38
2023-04-10T16:23:38.878Z,39.03
2023-04-10T16:26:33.003Z,38.65
2023-04-10T16:29:26.902Z,38.48
2023-04-10T16:32:07.615Z,38.68
2023-04-10T16:34:54.987Z,39.14
2023-04-10T16:37:55.920Z,41.67
2023-04-10T16:40:36.462Z,39.83
2023-04-10T16:43:03.533Z,41.22
2023-04-10T16:45:30.616Z,41.54
2023-04-10T16:47:57.654Z,40.85
2023-04-10T16:50:24.700Z,39.88
2023-04-10T16:52:51.722Z,39.87
2023-04-10T16:55:18.814Z,39.67
2023-04-10T16:58:05.966Z,41.50
2023-04-10T17:01:06.995Z,41.88
2023-04-10T17:03:48.571Z,42.09
2023-04-10T17:06:16.319Z,41.69
2023-04-10T17:08:43.877Z,41.96
2023-04-10T17:11:12.710Z,42.17
2023-04-10T17:13:42.927Z,42.04
2023-04-10T17:16:10.266Z,42.43
2023-04-10T17:18:37.370Z,42.62
2023-04-10T17:21:27.915Z,43.14
2023-04-10T17:24:08.480Z,42.90
2023-04-10T17:26:35.597Z,43.17
2023-04-10T17:29:02.507Z,43.01
2023-04-10T17:31:29.509Z,43.80
2023-04-10T17:33:56.442Z,44.52
2023-04-10T17:36:23.437Z,43.82
2023-04-10T17:38:53.664Z,45.50
2023-04-10T17:41:21.089Z,44.76
2023-04-10T17:43:48.603Z,44.61
2023-04-10T17:46:15.795Z,44.74
2023-04-10T17:48:44.125Z,45.50
2023-04-10T17:51:11.651Z,46.08
2023-04-10T17:53:38.541Z,45.28
2023-04-10T17:56:05.907Z,45.77
2023-04-10T17:58:53.107Z,46.54
2023-04-10T18:01:54.036Z,47.28
2023-04-10T18:04:54.947Z,47.92
2023-04-10T18:07:35.494Z,48.95
2023-04-10T18:10:23.982Z,49.12
2023-04-10T18:13:04.660Z,49.80
2023-04-10T18:15:32.073Z,52.64
2023-04-10T18:17:59.095Z,52.40
2023-04-10T18:20:45.976Z,50.99
2023-04-10T18:23:40.357Z,54.67
2023-04-10T18:26:29.399Z,56.71
2023-04-10T18:28:56.617Z,57.29
2023-04-10T18:31:23.757Z,59.66
2023-04-10T18:34:03.748Z,60.03
2023-04-10T18:36:34.564Z,59.86
2023-04-10T18:39:01.684Z,59.67
2023-04-10T18:41:28.722Z,61.76
2023-04-10T18:44:04.022Z,62.55
2023-04-10T18:46:32.681Z,61.45
2023-04-10T18:49:01.294Z,59.92
2023-04-10T18:51:28.688Z,58.83
2023-04-10T18:53:55.976Z,58.37
2023-04-10T18:56:23.126Z,58.23
2023-04-10T18:59:10.006Z,59.35
2023-04-10T19:01:50.934Z,59.06
2023-04-10T19:04:18.080Z,58.39
2023-04-10T19:06:46.341Z,58.06
2023-04-10T19:09:13.976Z,57.96
2023-04-10T19:11:41.221Z,60.57
2023-04-10T19:14:08.369Z,63.43
2023-04-10T19:16:35.576Z,62.85
2023-04-10T19:19:02.856Z,66.33
2023-04-10T19:21:50.042Z,63.15
2023-04-10T19:24:50.999Z,66.82
2023-04-10T19:27:31.557Z,68.81
2023-04-10T19:29:58.555Z,69.37
2023-04-10T19:32:25.608Z,69.31
2023-04-10T19:34:53.457Z,71.01
2023-04-10T19:37:40.061Z,71.12
2023-04-10T19:40:20.593Z,72.27
2023-04-10T19:42:47.700Z,74.48
2023-04-10T19:45:15.511Z,73.71
2023-04-10T19:47:42.488Z,73.74
2023-04-10T19:50:09.756Z,74.23
2023-04-10T19:52:36.644Z,77.52
2023-04-10T19:55:03.825Z,80.31
2023-04-10T19:57:51.050Z,79.91
2023-04-10T20:00:38.808Z,79.97
2023-04-10T20:03:05.751Z,82.01
2023-04-10T20:05:53.045Z,81.14
2023-04-10T20:08:35.786Z,82.61
2023-04-10T20:11:06.418Z,81.55
2023-04-10T20:13:34.783Z,81.14
2023-04-10T20:16:02.447Z,82.88
2023-04-10T20:18:31.517Z,81.77
2023-04-10T20:21:19.071Z,83.15
2023-04-10T20:23:59.901Z,83.56
2023-04-10T20:26:26.876Z,83.46
2023-04-10T20:28:54.672Z,84.22
2023-04-10T20:31:21.820Z,81.06
2023-04-10T20:33:48.741Z,82.03
2023-04-10T20:36:15.823Z,82.71
2023-04-10T20:38:42.776Z,81.68
2023-04-10T20:41:09.722Z,79.24
2023-04-10T20:43:36.686Z,76.45
2023-04-10T20:46:08.204Z,81.20
2023-04-10T20:48:38.526Z,83.04
2023-04-10T20:51:06.084Z,81.00
2023-04-10T20:53:33.834Z,76.40
2023-04-10T20:56:00.843Z,77.32
2023-04-10T20:58:48.073Z,79.85
2023-04-10T21:01:49.189Z,78.20
2023-04-10T21:04:29.865Z,79.44
2023-04-10T21:07:17.068Z,81.57
2023-04-10T21:09:57.785Z,84.05
2023-04-10T21:12:24.690Z,82.41
2023-04-10T21:14:51.684Z,79.09
2023-04-10T21:17:19.603Z,78.81
2023-04-10T21:19:46.597Z,78.71
2023-04-10T21:22:35.117Z,79.95
2023-04-10T21:25:15.719Z,77.35
2023-04-10T21:27:42.743Z,76.86
2023-04-10T21:30:09.898Z,78.09
2023-04-10T21:32:37.110Z,79.44
2023-04-10T21:35:04.212Z,79.83
2023-04-10T21:37:51.161Z,80.01
2023-04-10T21:40:52.113Z,81.47
2023-04-10T21:43:33.228Z,82.71
2023-04-10T21:46:02.655Z,79.59
2023-04-10T21:48:30.039Z,78.27
2023-04-10T21:50:56.894Z,77.43
2023-04-10T21:53:44.105Z,73.62
2023-04-10T21:56:24.675Z,77.99
2023-04-10T21:58:53.050Z,79.26
2023-04-10T22:01:20.247Z,80.01
2023-04-10T22:03:47.327Z,80.97
2023-04-10T22:06:14.550Z,77.98
2023-04-10T22:08:41.518Z,76.92
2023-04-10T22:11:08.631Z,76.77
2023-04-10T22:13:35.507Z,78.40
2023-04-10T22:16:02.689Z,78.10
2023-04-10T22:18:29.731Z,77.06
2023-04-10T22:21:17.108Z,78.31
2023-04-10T22:24:18.264Z,78.50
2023-04-10T22:26:59.045Z,83.95
2023-04-10T22:29:26.120Z,80.00
2023-04-10T22:31:53.213Z,80.08
2023-04-10T22:34:20.151Z,81.68
2023-04-10T22:37:07.132Z,86.68
2023-04-10T22:39:47.778Z,90.13
2023-04-10T22:42:14.817Z,92.32
2023-04-10T22:44:41.809Z,89.68
2023-04-10T22:47:29.113Z,86.48
2023-04-10T22:50:16.617Z,84.98
2023-04-10T22:53:03.158Z,86.12
2023-04-10T22:55:43.704Z,85.56
2023-04-10T22:58:10.831Z,82.56
2023-04-10T23:00:37.920Z,82.90
2023-04-10T23:03:04.982Z,83.97
2023-04-10T23:05:52.259Z,85.25
2023-04-10T23:08:32.954Z,84.87
2023-04-10T23:10:59.853Z,85.35
2023-04-10T23:13:26.847Z,84.85
2023-04-10T23:15:55.382Z,85.19
2023-04-10T23:18:22.997Z,85.75
2023-04-10T23:21:10.155Z,90.98
2023-04-10T23:23:50.681Z,89.79
2023-04-10T23:26:17.549Z,88.55
2023-04-10T23:28:44.431Z,87.23
2023-04-10T23:31:11.310Z,89.66
2023-04-10T23:33:38.365Z,88.75
2023-04-10T23:36:06.509Z,88.14
2023-04-10T23:38:53.595Z,87.29
2023-04-10T23:41:54.170Z,89.12
2023-04-10T23:44:34.693Z,87.95
2023-04-10T23:47:01.734Z,91.22
2023-04-10T23:49:28.927Z,93.04
2023-04-10T23:52:16.153Z,94.37
2023-04-10T23:54:56.854Z,95.07
2023-04-10T23:57:24.066Z,95.05
2023-04-10T23:59:51.839Z,94.42
