createdAt,value
2023-01-03T00:00:02.525Z,1016.4833787005691
2023-01-03T00:15:02.182Z,1016.4908450599905
2023-01-03T00:30:01.869Z,1016.6009280586904
2023-01-03T00:45:02.491Z,1016.7248711260987
2023-01-03T01:00:02.184Z,1016.7402459385835
2023-01-03T01:15:01.827Z,1016.8487244629745
2023-01-03T01:30:02.474Z,1017.0231065413551
2023-01-03T01:45:02.127Z,1017.1326803302785
2023-01-03T02:00:01.823Z,1017.3219181626991
2023-01-03T02:15:02.473Z,1017.3890650403076
2023-01-03T02:30:02.104Z,1017.4038469719873
2023-01-03T02:45:01.791Z,1017.3921886858521
2023-01-03T03:00:02.425Z,1017.5510307234085
2023-01-03T03:15:02.074Z,1017.6824905269328
2023-01-03T03:30:01.874Z,1017.7186024296483
2023-01-03T03:45:01.935Z,1017.6931712413931
2023-01-03T04:00:02.083Z,1017.6295546972265
2023-01-03T04:15:01.724Z,1017.8464163489573
2023-01-03T04:30:02.384Z,1017.9454130444205
2023-01-03T04:45:02.047Z,1017.8953317277242
2023-01-03T05:00:01.681Z,1018.0142621900638
2023-01-03T05:15:02.320Z,1018.0895086709527
2023-01-03T05:30:02.185Z,1018.0734784804852
2023-01-03T05:45:01.841Z,1018.2311780289482
2023-01-03T06:00:01.486Z,1018.5238217721375
2023-01-03T06:15:02.171Z,1018.5094370332953
2023-01-03T06:30:01.846Z,1018.4850903201809
2023-01-03T06:45:01.497Z,1018.5797621239922
2023-01-03T07:00:02.396Z,1018.7527603775928
2023-01-03T07:15:02.031Z,1018.8570196847115
2023-01-03T07:30:01.687Z,1018.8453060626125
2023-01-03T07:45:01.323Z,1019.0769332752742
2023-01-03T08:00:02.299Z,1019.101597788334
2023-01-03T08:15:01.937Z,1019.2429245687256
2023-01-03T08:30:01.625Z,1019.2348145693963
2023-01-03T08:45:02.278Z,1019.2263172383642
2023-01-03T09:00:01.906Z,1019.1527043869967
2023-01-03T09:15:01.573Z,1019.2082809914073
2023-01-03T09:30:02.213Z,1019.1723370560062
2023-01-03T09:45:01.853Z,1019.228803036937
2023-01-03T10:00:01.527Z,1019.1920102301237
2023-01-03T10:15:02.174Z,1019.1696172017859
2023-01-03T10:30:01.832Z,1018.920528986696
2023-01-03T10:45:01.468Z,1018.7277669076171
2023-01-03T11:00:02.077Z,1018.7262717060902
2023-01-03T11:15:01.768Z,1018.6042642582892
2023-01-03T11:30:01.409Z,1018.4819468963568
2023-01-03T11:45:02.049Z,1018.3679996903444
2023-01-03T12:00:01.682Z,1018.0948438241711
2023-01-03T12:15:02.332Z,1018.0641302166105
2023-01-03T12:30:02.036Z,1018.0946062487509
2023-01-03T12:45:01.686Z,1018.0859814321714
2023-01-03T13:00:02.294Z,1018.0267955925333
2023-01-03T13:15:01.941Z,1017.9042946527429
2023-01-03T13:30:01.583Z,1017.9056249379167
2023-01-03T13:45:02.203Z,1017.8889516691783
2023-01-03T14:00:01.898Z,1017.8334412503021
2023-01-03T14:15:01.534Z,1017.8281329279946
2023-01-03T14:30:02.244Z,1017.7709799009883
2023-01-03T14:45:01.894Z,1017.9746661633534
2023-01-03T15:00:01.560Z,1017.933620658832
2023-01-03T15:15:02.261Z,1017.8083740795408
2023-01-03T15:30:02.083Z,1017.6867174830992
2023-01-03T15:45:01.792Z,1017.6494522094104
2023-01-03T16:00:01.839Z,1017.6673289187075
2023-01-03T16:15:02.521Z,1017.5373946530523
2023-01-03T16:30:02.212Z,1017.4200521768696
2023-01-03T16:45:01.974Z,1017.4771775434089
2023-01-03T17:00:01.628Z,1017.4154710237234
2023-01-03T17:15:02.269Z,1017.3499244663751
2023-01-03T17:30:01.929Z,1017.3545772961781
2023-01-03T17:45:01.588Z,1017.3426596194878
2023-01-03T18:00:02.241Z,1017.2526407387559
2023-01-03T18:15:01.922Z,1017.3578423358159
2023-01-03T18:30:01.629Z,1017.1936105739014
2023-01-03T18:45:01.442Z,1016.9173195509024
2023-01-03T19:00:02.096Z,1016.8484799223057
2023-01-03T19:15:01.770Z,1016.5886311113923
2023-01-03T19:30:01.445Z,1016.4177580680453
2023-01-03T19:45:02.128Z,1016.1682515136484
2023-01-03T20:00:01.806Z,1016.0000245961586
2023-01-03T20:15:06.954Z,1015.5443384231029
2023-01-03T20:30:02.314Z,1015.4347424248186
2023-01-03T20:45:01.999Z,1015.4299670273915
2023-01-03T21:00:01.679Z,1015.2664256067168
2023-01-03T21:15:02.349Z,1014.9565061911776
2023-01-03T21:30:02.040Z,1014.723689030838
2023-01-03T21:45:01.677Z,1014.966330844788
2023-01-03T22:00:01.338Z,1014.7491985863779
2023-01-03T22:15:02.041Z,1014.2789819946124
2023-01-03T22:30:01.707Z,1014.0714347891156
2023-01-03T22:45:01.361Z,1014.0732720751647
2023-01-03T23:00:02.037Z,1013.8423854195306
2023-01-03T23:15:01.745Z,1013.5691382552545
2023-01-03T23:30:01.504Z,1013.2994175228451
2023-01-03T23:45:02.218Z,1013.0686058635572
