createdAt,value
2019-04-30T00:00:45.878Z,7.67
2019-04-30T00:03:25.042Z,7.87
2019-04-30T00:05:53.822Z,9.70
2019-04-30T00:08:21.938Z,6.93
2019-04-30T00:10:49.560Z,7.90
2019-04-30T00:13:20.702Z,9.57
2019-04-30T00:15:47.979Z,10.93
2019-04-30T00:18:15.612Z,7.90
2019-04-30T00:20:47.019Z,10.10
2019-04-30T00:23:17.816Z,8.73
2019-04-30T00:25:45.954Z,8.07
2019-04-30T00:28:15.559Z,9.00
2019-04-30T00:30:43.871Z,6.83
2019-04-30T00:33:15.336Z,9.20
2019-04-30T00:35:45.283Z,9.50
2019-04-30T00:38:15.007Z,8.60
2019-04-30T00:40:45.070Z,8.37
2019-04-30T00:43:13.190Z,8.03
2019-04-30T00:45:44.890Z,10.27
2019-04-30T00:48:11.194Z,10.93
2019-04-30T00:50:38.761Z,10.90
2019-04-30T00:53:12.435Z,12.07
2019-04-30T00:55:38.130Z,13.43
2019-04-30T00:58:05.982Z,10.40
2019-04-30T01:00:38.491Z,10.50
2019-04-30T01:03:19.117Z,12.07
2019-04-30T01:05:49.836Z,11.60
2019-04-30T01:08:21.099Z,12.57
2019-04-30T01:10:46.895Z,12.13
2019-04-30T01:13:14.724Z,10.77
2019-04-30T01:15:43.891Z,12.23
2019-04-30T01:18:12.828Z,15.73
2019-04-30T01:20:40.725Z,14.10
2019-04-30T01:23:11.259Z,14.73
2019-04-30T01:25:38.852Z,16.73
2019-04-30T01:28:08.409Z,14.80
2019-04-30T01:30:39.366Z,16.43
2019-04-30T01:33:09.004Z,18.47
2019-04-30T01:35:40.474Z,19.23
2019-04-30T01:38:11.105Z,24.70
2019-04-30T01:40:38.411Z,18.20
2019-04-30T01:43:09.164Z,21.37
2019-04-30T01:45:38.581Z,19.17
2019-04-30T01:48:10.751Z,20.43
2019-04-30T01:50:38.714Z,17.97
2019-04-30T01:53:11.489Z,18.57
2019-04-30T01:55:49.567Z,18.00
2019-04-30T01:58:52.622Z,16.17
2019-04-30T02:01:22.530Z,18.17
2019-04-30T02:03:50.186Z,16.77
2019-04-30T02:06:19.577Z,22.90
2019-04-30T02:08:47.100Z,21.13
2019-04-30T02:11:15.998Z,23.17
2019-04-30T02:13:43.738Z,25.83
2019-04-30T02:16:11.340Z,23.00
2019-04-30T02:18:39.458Z,24.67
2019-04-30T02:21:06.938Z,24.97
2019-04-30T02:23:34.541Z,23.13
2019-04-30T02:26:02.204Z,22.27
2019-04-30T02:28:29.676Z,26.50
2019-04-30T02:31:03.508Z,25.50
2019-04-30T02:33:34.725Z,25.80
2019-04-30T02:36:20.689Z,23.53
2019-04-30T02:38:50.884Z,26.20
2019-04-30T02:41:19.370Z,20.80
2019-04-30T02:43:49.548Z,23.63
2019-04-30T02:46:16.203Z,21.40
2019-04-30T02:48:43.793Z,25.30
2019-04-30T02:51:11.217Z,25.60
2019-04-30T02:54:10.661Z,25.47
2019-04-30T02:56:40.235Z,24.67
2019-04-30T02:59:09.890Z,23.20
2019-04-30T03:01:40.220Z,24.20
2019-04-30T03:04:09.806Z,22.73
2019-04-30T03:06:39.513Z,22.93
2019-04-30T03:09:06.752Z,23.10
2019-04-30T03:11:35.271Z,20.13
2019-04-30T03:14:03.096Z,24.57
2019-04-30T03:16:40.211Z,18.73
2019-04-30T03:19:29.469Z,22.87
2019-04-30T03:22:04.397Z,23.50
2019-04-30T03:24:31.850Z,23.67
2019-04-30T03:26:59.591Z,22.47
2019-04-30T03:29:30.025Z,23.50
2019-04-30T03:31:56.485Z,22.60
2019-04-30T03:34:25.962Z,21.97
2019-04-30T03:37:01.928Z,25.67
2019-04-30T03:39:29.676Z,26.57
2019-04-30T03:41:59.647Z,25.10
2019-04-30T03:44:31.620Z,24.43
2019-04-30T03:46:59.382Z,24.93
2019-04-30T03:49:29.655Z,25.03
2019-04-30T03:51:56.543Z,22.43
2019-04-30T03:54:25.117Z,23.50
2019-04-30T03:56:55.472Z,23.73
2019-04-30T03:59:23.509Z,24.37
2019-04-30T04:01:59.528Z,26.10
2019-04-30T04:04:49.469Z,24.83
2019-04-30T04:07:39.529Z,23.47
2019-04-30T04:10:26.510Z,27.30
2019-04-30T04:12:53.979Z,25.03
2019-04-30T04:15:22.670Z,25.80
2019-04-30T04:17:50.575Z,24.77
2019-04-30T04:20:20.249Z,22.93
2019-04-30T04:22:49.679Z,27.37
2019-04-30T04:25:20.118Z,22.50
2019-04-30T04:27:50.866Z,22.13
2019-04-30T04:30:20.940Z,23.00
2019-04-30T04:32:50.346Z,23.20
2019-04-30T04:35:19.867Z,25.60
2019-04-30T04:37:49.538Z,23.20
2019-04-30T04:40:16.744Z,23.27
2019-04-30T04:42:44.263Z,24.73
2019-04-30T04:45:12.173Z,23.40
2019-04-30T04:47:40.828Z,24.97
2019-04-30T04:50:10.304Z,22.77
2019-04-30T04:52:39.605Z,24.73
2019-04-30T04:55:10.084Z,23.60
2019-04-30T04:57:40.079Z,22.90
2019-04-30T05:00:10.868Z,23.70
2019-04-30T05:03:10.240Z,22.67
2019-04-30T05:05:41.617Z,23.77
2019-04-30T05:08:09.131Z,21.93
2019-04-30T05:10:36.719Z,20.93
2019-04-30T05:13:06.246Z,21.50
2019-04-30T05:15:34.921Z,22.77
2019-04-30T05:18:02.535Z,23.03
2019-04-30T05:20:30.008Z,23.37
2019-04-30T05:22:58.528Z,25.37
2019-04-30T05:25:29.454Z,29.40
2019-04-30T05:27:56.568Z,21.80
2019-04-30T05:30:24.551Z,26.33
2019-04-30T05:32:52.999Z,23.47
2019-04-30T05:35:23.694Z,24.53
2019-04-30T05:37:52.898Z,26.47
2019-04-30T05:40:20.517Z,25.50
2019-04-30T05:42:49.624Z,27.50
2019-04-30T05:45:19.249Z,29.40
2019-04-30T05:47:50.221Z,26.73
2019-04-30T05:50:19.768Z,29.17
2019-04-30T05:52:49.594Z,31.40
2019-04-30T05:55:19.849Z,31.50
2019-04-30T05:57:56.404Z,33.90
2019-04-30T06:00:24.041Z,31.93
2019-04-30T06:02:51.742Z,30.07
2019-04-30T06:05:24.216Z,31.10
2019-04-30T06:07:52.192Z,30.63
2019-04-30T06:10:45.286Z,34.07
2019-04-30T06:13:32.686Z,30.40
2019-04-30T06:16:06.604Z,29.30
2019-04-30T06:18:36.054Z,33.70
2019-04-30T06:21:03.281Z,34.00
2019-04-30T06:23:33.586Z,34.00
2019-04-30T06:26:09.341Z,30.07
2019-04-30T06:28:30.682Z,34.57
2019-04-30T06:30:59.191Z,31.33
2019-04-30T06:33:29.110Z,30.00
2019-04-30T06:35:59.010Z,32.37
2019-04-30T06:38:29.055Z,33.00
2019-04-30T06:40:59.622Z,27.70
2019-04-30T06:43:32.247Z,26.80
2019-04-30T06:45:59.676Z,25.40
2019-04-30T06:48:27.026Z,27.90
2019-04-30T06:50:54.741Z,25.53
2019-04-30T06:53:25.452Z,26.80
2019-04-30T06:55:53.665Z,29.93
2019-04-30T06:58:21.113Z,28.10
2019-04-30T07:00:59.626Z,25.27
2019-04-30T07:03:29.068Z,23.57
2019-04-30T07:05:58.620Z,23.47
2019-04-30T07:08:55.539Z,23.67
2019-04-30T07:11:31.152Z,26.43
2019-04-30T07:14:00.104Z,26.10
2019-04-30T07:16:31.467Z,22.70
2019-04-30T07:19:00.156Z,23.60
2019-04-30T07:21:29.444Z,23.60
2019-04-30T07:23:59.722Z,22.97
2019-04-30T07:26:29.305Z,23.67
2019-04-30T07:29:02.223Z,25.77
2019-04-30T07:31:29.523Z,25.03
2019-04-30T07:33:59.496Z,24.20
2019-04-30T07:36:43.383Z,25.67
2019-04-30T07:38:57.033Z,21.03
2019-04-30T07:41:26.922Z,25.73
2019-04-30T07:43:54.328Z,25.63
2019-04-30T07:46:21.517Z,23.97
2019-04-30T07:48:51.196Z,21.27
2019-04-30T07:51:21.187Z,27.17
2019-04-30T07:53:51.327Z,25.17
2019-04-30T07:56:25.584Z,24.30
2019-04-30T07:58:50.267Z,27.53
2019-04-30T08:01:19.690Z,38.47
2019-04-30T08:04:02.881Z,22.70
2019-04-30T08:06:33.147Z,25.00
2019-04-30T08:09:04.367Z,24.30
2019-04-30T08:11:34.402Z,24.73
2019-04-30T08:14:04.605Z,25.23
2019-04-30T08:16:33.116Z,23.70
2019-04-30T08:19:00.675Z,24.10
2019-04-30T08:21:28.793Z,25.53
2019-04-30T08:23:56.153Z,25.60
2019-04-30T08:26:23.334Z,24.97
2019-04-30T08:28:51.915Z,26.00
2019-04-30T08:31:19.681Z,29.13
2019-04-30T08:33:49.101Z,23.57
2019-04-30T08:36:19.556Z,27.43
2019-04-30T08:38:49.368Z,27.23
2019-04-30T08:41:19.353Z,28.60
2019-04-30T08:43:46.890Z,27.63
2019-04-30T08:46:14.517Z,29.73
2019-04-30T08:48:50.506Z,31.30
2019-04-30T08:51:13.935Z,28.57
2019-04-30T08:53:41.583Z,27.17
2019-04-30T08:56:10.089Z,30.37
2019-04-30T08:58:39.062Z,36.50
2019-04-30T09:01:08.638Z,31.07
2019-04-30T09:03:36.253Z,30.87
2019-04-30T09:06:09.391Z,28.33
2019-04-30T09:08:40.051Z,29.17
2019-04-30T09:11:21.794Z,28.50
2019-04-30T09:13:38.925Z,26.23
2019-04-30T09:16:09.252Z,26.13
2019-04-30T09:18:41.372Z,32.80
2019-04-30T09:21:09.053Z,26.53
2019-04-30T09:23:44.638Z,34.37
2019-04-30T09:26:06.157Z,30.37
2019-04-30T09:28:35.365Z,26.40
2019-04-30T09:31:06.021Z,24.73
2019-04-30T09:33:33.711Z,27.17
2019-04-30T09:36:02.752Z,24.10
2019-04-30T09:38:31.528Z,27.40
2019-04-30T09:40:59.563Z,26.80
2019-04-30T09:43:28.616Z,24.83
2019-04-30T09:45:56.333Z,24.87
2019-04-30T09:48:30.336Z,25.63
2019-04-30T09:50:57.127Z,24.80
2019-04-30T09:53:25.283Z,24.03
2019-04-30T09:55:54.046Z,20.17
2019-04-30T09:58:21.878Z,23.17
2019-04-30T10:00:50.375Z,26.13
2019-04-30T10:03:20.128Z,22.87
2019-04-30T10:05:49.057Z,23.77
2019-04-30T10:08:18.905Z,25.57
2019-04-30T10:10:54.175Z,21.27
2019-04-30T10:13:21.986Z,23.60
2019-04-30T10:16:15.299Z,28.33
2019-04-30T10:18:42.563Z,25.40
2019-04-30T10:21:10.168Z,25.57
2019-04-30T10:23:39.169Z,21.57
2019-04-30T10:26:06.936Z,22.23
2019-04-30T10:28:37.889Z,23.77
2019-04-30T10:31:06.340Z,21.43
2019-04-30T10:33:33.855Z,22.90
2019-04-30T10:36:01.638Z,22.03
2019-04-30T10:38:29.823Z,21.97
2019-04-30T10:40:58.732Z,23.13
2019-04-30T10:43:26.328Z,20.17
2019-04-30T10:45:53.863Z,21.70
2019-04-30T10:48:23.273Z,19.27
2019-04-30T10:50:50.732Z,17.30
2019-04-30T10:53:18.992Z,19.53
2019-04-30T10:55:48.444Z,21.80
2019-04-30T10:58:16.019Z,16.67
2019-04-30T11:00:43.744Z,18.23
2019-04-30T11:03:19.786Z,18.10
2019-04-30T11:05:41.259Z,16.13
2019-04-30T11:08:09.132Z,17.93
2019-04-30T11:10:36.422Z,16.93
2019-04-30T11:13:04.113Z,18.00
2019-04-30T11:15:31.679Z,18.20
2019-04-30T11:18:05.386Z,18.77
2019-04-30T11:20:35.802Z,17.20
2019-04-30T11:23:13.862Z,18.27
2019-04-30T11:25:33.744Z,19.27
2019-04-30T11:28:01.893Z,20.13
2019-04-30T11:30:30.172Z,20.63
2019-04-30T11:32:59.050Z,19.93
2019-04-30T11:35:26.632Z,18.33
2019-04-30T11:37:56.706Z,22.83
2019-04-30T11:40:34.366Z,20.50
2019-04-30T11:42:59.490Z,18.93
2019-04-30T11:46:18.685Z,20.50
2019-04-30T11:48:48.885Z,21.10
2019-04-30T11:51:16.212Z,19.97
2019-04-30T11:53:44.359Z,19.53
2019-04-30T11:56:11.800Z,18.33
2019-04-30T11:58:39.755Z,18.03
2019-04-30T12:01:09.363Z,20.53
2019-04-30T12:03:37.001Z,22.30
2019-04-30T12:06:04.411Z,19.77
2019-04-30T12:08:34.749Z,17.47
2019-04-30T12:11:15.946Z,21.17
2019-04-30T12:13:43.489Z,19.27
2019-04-30T12:16:11.075Z,22.53
2019-04-30T12:18:38.746Z,18.63
2019-04-30T12:21:06.340Z,20.57
2019-04-30T12:23:34.209Z,19.37
2019-04-30T12:26:02.982Z,19.10
2019-04-30T12:28:31.811Z,18.70
2019-04-30T12:30:59.652Z,19.70
2019-04-30T12:33:28.839Z,22.70
2019-04-30T12:36:00.141Z,22.33
2019-04-30T12:38:29.712Z,20.40
2019-04-30T12:41:00.032Z,22.83
2019-04-30T12:43:27.367Z,17.70
2019-04-30T12:46:02.783Z,18.03
2019-04-30T12:48:49.715Z,22.63
2019-04-30T12:51:23.659Z,21.83
2019-04-30T12:53:55.156Z,19.13
2019-04-30T12:56:30.241Z,20.47
2019-04-30T12:58:57.852Z,21.23
2019-04-30T13:01:26.288Z,19.93
2019-04-30T13:03:58.382Z,22.37
2019-04-30T13:06:25.613Z,19.90
2019-04-30T13:08:56.190Z,19.47
2019-04-30T13:11:24.823Z,21.67
2019-04-30T13:13:55.113Z,20.07
2019-04-30T13:16:22.422Z,23.73
2019-04-30T13:18:55.803Z,21.60
2019-04-30T13:21:23.326Z,23.70
2019-04-30T13:23:50.708Z,21.30
2019-04-30T13:26:18.620Z,26.40
2019-04-30T13:28:57.476Z,21.30
2019-04-30T13:31:24.925Z,20.07
2019-04-30T13:33:59.018Z,20.97
2019-04-30T13:36:26.681Z,21.53
2019-04-30T13:38:59.560Z,20.87
2019-04-30T13:41:39.838Z,23.07
2019-04-30T13:44:20.616Z,20.77
2019-04-30T13:46:49.088Z,20.10
2019-04-30T13:49:16.672Z,20.97
2019-04-30T13:51:44.235Z,17.20
2019-04-30T13:54:12.025Z,23.10
2019-04-30T13:56:41.934Z,19.20
2019-04-30T13:59:09.906Z,16.63
2019-04-30T14:01:39.056Z,19.37
2019-04-30T14:04:26.878Z,24.07
2019-04-30T14:07:08.739Z,19.17
2019-04-30T14:09:36.367Z,19.60
2019-04-30T14:12:03.947Z,18.77
2019-04-30T14:14:31.298Z,20.53
2019-04-30T14:17:01.064Z,16.83
2019-04-30T14:19:29.534Z,19.83
2019-04-30T14:21:59.246Z,19.03
2019-04-30T14:24:27.333Z,22.43
2019-04-30T14:26:54.703Z,18.23
2019-04-30T14:29:24.320Z,17.13
2019-04-30T14:31:52.863Z,17.20
2019-04-30T14:34:20.422Z,18.37
2019-04-30T14:36:49.279Z,20.93
2019-04-30T14:39:17.191Z,19.50
2019-04-30T14:41:45.792Z,17.50
2019-04-30T14:44:20.023Z,17.40
2019-04-30T14:47:14.285Z,17.83
2019-04-30T14:50:10.507Z,19.33
2019-04-30T14:53:12.332Z,20.43
2019-04-30T14:59:09.203Z,18.67
2019-04-30T15:01:51.726Z,16.17
2019-04-30T15:04:20.488Z,18.13
2019-04-30T15:06:48.839Z,17.07
2019-04-30T15:09:18.105Z,19.43
2019-04-30T15:11:45.356Z,15.57
2019-04-30T15:14:12.671Z,18.10
2019-04-30T15:16:40.315Z,17.60
2019-04-30T15:19:07.813Z,15.27
2019-04-30T15:21:35.253Z,18.03
2019-04-30T15:24:25.176Z,15.90
2019-04-30T15:26:57.757Z,15.50
2019-04-30T15:29:22.128Z,16.07
2019-04-30T15:31:49.899Z,15.00
2019-04-30T15:34:19.101Z,15.93
2019-04-30T15:36:46.811Z,14.60
2019-04-30T15:39:33.730Z,18.17
2019-04-30T15:42:01.044Z,15.70
2019-04-30T15:44:30.540Z,15.67
2019-04-30T15:47:00.670Z,14.53
2019-04-30T15:49:31.084Z,15.57
2019-04-30T15:51:58.832Z,14.47
2019-04-30T15:54:26.185Z,16.47
2019-04-30T15:56:53.622Z,16.77
2019-04-30T15:59:53.140Z,15.63
2019-04-30T16:02:53.502Z,15.13
2019-04-30T16:05:32.893Z,14.00
2019-04-30T16:08:19.054Z,16.97
2019-04-30T16:11:09.602Z,13.77
2019-04-30T16:13:58.411Z,13.83
2019-04-30T16:16:30.966Z,15.73
2019-04-30T16:18:58.810Z,14.27
2019-04-30T16:21:29.301Z,13.70
2019-04-30T16:23:58.490Z,15.13
2019-04-30T16:26:26.909Z,16.00
2019-04-30T16:28:54.509Z,16.47
2019-04-30T16:31:24.132Z,14.47
2019-04-30T16:33:51.758Z,16.90
2019-04-30T16:36:19.689Z,14.27
2019-04-30T16:38:48.653Z,16.53
2019-04-30T16:41:30.712Z,15.00
2019-04-30T16:43:46.293Z,15.20
2019-04-30T16:46:14.695Z,16.30
2019-04-30T16:48:42.028Z,13.43
2019-04-30T16:51:09.678Z,14.53
2019-04-30T16:53:38.354Z,15.73
2019-04-30T16:56:08.564Z,16.10
2019-04-30T16:58:54.782Z,14.57
2019-04-30T17:01:22.230Z,16.30
2019-04-30T17:03:52.937Z,15.10
2019-04-30T17:06:22.973Z,16.27
2019-04-30T17:09:01.903Z,13.43
2019-04-30T17:11:48.996Z,15.87
2019-04-30T17:14:17.219Z,14.20
2019-04-30T17:16:44.767Z,18.43
2019-04-30T17:19:12.648Z,15.17
2019-04-30T17:21:40.090Z,15.40
2019-04-30T17:24:08.810Z,14.60
2019-04-30T17:26:39.120Z,15.97
2019-04-30T17:29:15.810Z,16.13
2019-04-30T17:31:44.585Z,16.57
2019-04-30T17:34:12.547Z,15.33
2019-04-30T17:36:43.160Z,14.50
2019-04-30T17:39:14.824Z,17.43
2019-04-30T17:41:43.328Z,13.73
2019-04-30T17:44:10.871Z,14.63
2019-04-30T17:46:38.578Z,12.97
2019-04-30T17:49:06.151Z,14.43
2019-04-30T17:51:33.587Z,16.00
2019-04-30T17:54:13.777Z,13.53
2019-04-30T17:56:42.158Z,14.90
2019-04-30T17:59:10.376Z,13.53
2019-04-30T18:01:40.104Z,13.07
2019-04-30T18:04:08.758Z,14.60
2019-04-30T18:06:36.695Z,14.37
2019-04-30T18:09:05.809Z,13.97
2019-04-30T18:11:36.688Z,13.13
2019-04-30T18:14:04.766Z,12.93
2019-04-30T18:16:33.290Z,16.57
2019-04-30T18:19:13.575Z,12.77
2019-04-30T18:21:48.663Z,17.20
2019-04-30T18:24:35.851Z,12.87
2019-04-30T18:27:21.359Z,15.83
2019-04-30T18:29:48.922Z,13.17
2019-04-30T18:32:19.308Z,16.60
2019-04-30T18:34:46.845Z,15.30
2019-04-30T18:37:14.594Z,14.00
2019-04-30T18:39:42.447Z,15.30
2019-04-30T18:42:11.087Z,15.70
2019-04-30T18:44:38.838Z,14.53
2019-04-30T18:47:08.828Z,16.37
2019-04-30T18:49:39.484Z,15.63
2019-04-30T18:52:09.127Z,17.80
2019-04-30T18:54:39.555Z,15.87
2019-04-30T18:57:09.305Z,14.47
2019-04-30T18:59:39.485Z,13.77
2019-04-30T19:02:10.165Z,15.87
2019-04-30T19:04:38.955Z,14.30
2019-04-30T19:07:31.369Z,14.13
2019-04-30T19:10:12.778Z,13.90
2019-04-30T19:13:15.073Z,14.57
2019-04-30T19:16:22.965Z,12.30
2019-04-30T19:19:04.012Z,14.07
2019-04-30T19:21:31.692Z,15.73
2019-04-30T19:23:59.074Z,16.53
2019-04-30T19:26:29.325Z,14.07
2019-04-30T19:28:56.911Z,16.30
2019-04-30T19:31:29.403Z,15.90
2019-04-30T19:33:56.532Z,16.40
2019-04-30T19:36:34.935Z,15.97
2019-04-30T19:38:54.193Z,18.63
2019-04-30T19:41:21.726Z,18.83
2019-04-30T19:43:50.126Z,18.27
2019-04-30T19:46:18.782Z,18.13
2019-04-30T19:48:50.462Z,16.03
2019-04-30T19:51:16.485Z,17.30
2019-04-30T19:53:44.034Z,15.70
2019-04-30T19:56:11.584Z,15.23
2019-04-30T19:58:54.434Z,14.20
2019-04-30T20:01:09.662Z,14.37
2019-04-30T20:03:37.847Z,16.50
2019-04-30T20:06:05.385Z,14.07
2019-04-30T20:08:34.269Z,14.77
2019-04-30T20:11:02.102Z,15.57
2019-04-30T20:13:36.727Z,14.43
2019-04-30T20:15:59.468Z,19.27
2019-04-30T20:18:29.083Z,15.57
2019-04-30T20:21:00.860Z,17.63
2019-04-30T20:23:27.542Z,17.87
2019-04-30T20:25:55.210Z,15.13
2019-04-30T20:28:22.832Z,16.80
2019-04-30T20:30:50.104Z,17.07
2019-04-30T20:33:19.029Z,14.53
2019-04-30T20:35:46.690Z,15.33
2019-04-30T20:38:36.676Z,16.00
2019-04-30T20:41:04.813Z,14.63
2019-04-30T20:43:32.269Z,14.30
2019-04-30T20:46:01.073Z,16.60
2019-04-30T20:48:29.995Z,17.80
2019-04-30T20:51:01.115Z,15.93
2019-04-30T20:53:27.748Z,17.70
2019-04-30T20:55:56.199Z,19.30
2019-04-30T20:58:26.638Z,19.27
2019-04-30T21:01:03.398Z,18.53
2019-04-30T21:03:25.522Z,17.83
2019-04-30T21:05:53.385Z,16.40
2019-04-30T21:08:21.068Z,16.40
2019-04-30T21:10:50.794Z,18.30
2019-04-30T21:13:19.545Z,20.10
2019-04-30T21:15:49.462Z,18.93
2019-04-30T21:18:19.379Z,18.47
2019-04-30T21:23:16.420Z,19.60
2019-04-30T21:25:44.084Z,23.17
2019-04-30T21:28:11.661Z,18.77
2019-04-30T21:30:40.110Z,19.87
2019-04-30T21:33:19.855Z,19.47
2019-04-30T21:35:56.124Z,16.63
2019-04-30T21:38:23.728Z,17.80
2019-04-30T21:40:52.499Z,20.97
2019-04-30T21:43:22.495Z,18.43
2019-04-30T21:45:50.023Z,17.00
2019-04-30T21:48:20.020Z,17.03
2019-04-30T21:50:49.687Z,16.63
2019-04-30T21:53:17.171Z,18.67
2019-04-30T21:55:46.126Z,18.87
2019-04-30T21:58:14.104Z,18.07
2019-04-30T22:01:00.078Z,17.83
2019-04-30T22:03:29.328Z,18.87
2019-04-30T22:05:57.542Z,18.27
2019-04-30T22:08:25.330Z,17.87
2019-04-30T22:10:53.763Z,17.30
2019-04-30T22:13:21.680Z,16.37
2019-04-30T22:15:49.240Z,17.67
2019-04-30T22:18:17.490Z,17.83
2019-04-30T22:20:44.897Z,16.90
2019-04-30T22:23:12.536Z,16.57
2019-04-30T22:25:40.113Z,15.90
2019-04-30T22:28:07.661Z,16.57
2019-04-30T22:30:34.921Z,18.27
2019-04-30T22:33:02.214Z,18.63
2019-04-30T22:35:54.262Z,17.50
2019-04-30T22:38:25.501Z,19.00
2019-04-30T22:40:53.274Z,17.20
2019-04-30T22:43:21.634Z,16.77
2019-04-30T22:45:59.540Z,18.77
2019-04-30T22:48:28.705Z,17.10
2019-04-30T22:50:56.522Z,20.03
2019-04-30T22:53:24.023Z,19.90
2019-04-30T22:55:54.653Z,18.03
2019-04-30T22:58:22.278Z,17.97
2019-04-30T23:00:52.984Z,19.63
2019-04-30T23:03:31.609Z,19.20
2019-04-30T23:05:59.342Z,21.07
2019-04-30T23:08:27.393Z,20.13
2019-04-30T23:10:55.293Z,18.83
2019-04-30T23:13:23.090Z,22.43
2019-04-30T23:15:53.606Z,20.80
2019-04-30T23:18:22.180Z,16.87
2019-04-30T23:20:49.892Z,19.90
2019-04-30T23:23:18.565Z,25.13
2019-04-30T23:25:46.156Z,22.80
2019-04-30T23:28:13.658Z,21.00
2019-04-30T23:30:41.530Z,21.30
2019-04-30T23:33:09.108Z,20.37
2019-04-30T23:35:38.981Z,20.30
2019-04-30T23:38:06.731Z,18.50
2019-04-30T23:40:48.234Z,20.00
2019-04-30T23:43:16.287Z,17.07
2019-04-30T23:45:45.468Z,19.07
2019-04-30T23:48:13.073Z,16.63
2019-04-30T23:50:40.756Z,21.13
2019-04-30T23:53:08.309Z,16.70
2019-04-30T23:55:35.997Z,18.13
2019-04-30T23:58:03.712Z,20.60
