createdAt,value
2023-04-02T13:57:30.000Z,11.834412
2023-04-02T13:58:30.000Z,11.804199
2023-04-02T13:58:51.000Z,11.784058
2023-04-02T13:59:11.000Z,11.784058
2023-04-02T13:59:31.000Z,11.814270
2023-04-02T14:00:01.000Z,11.844482
2023-04-02T14:00:21.000Z,11.844482
2023-04-02T14:00:41.000Z,11.773987
2023-04-02T14:01:01.000Z,11.733704
2023-04-02T14:01:21.000Z,11.733704
2023-04-02T14:01:42.000Z,11.703491
2023-04-02T14:02:02.000Z,11.693420
2023-04-02T14:02:22.000Z,11.602783
2023-04-02T14:02:42.000Z,11.512146
2023-04-02T14:03:03.000Z,11.502075
2023-04-02T14:03:23.000Z,11.471863
2023-04-02T14:03:43.000Z,11.431580
2023-04-02T14:04:08.000Z,11.361084
2023-04-02T14:04:38.000Z,11.300659
2023-04-02T14:04:58.000Z,11.270447
2023-04-02T14:05:19.000Z,11.270447
2023-04-02T14:05:39.000Z,11.230164
2023-04-02T14:05:59.000Z,11.179810
2023-04-02T14:06:19.000Z,11.139526
2023-04-02T14:06:40.000Z,11.119385
2023-04-02T14:07:00.000Z,11.119385
2023-04-02T14:07:20.000Z,11.069031
2023-04-02T14:07:40.000Z,11.048889
2023-04-02T14:08:01.000Z,11.018677
2023-04-02T14:08:21.000Z,10.988464
2023-04-02T14:08:41.000Z,10.958252
2023-04-02T14:09:01.000Z,10.938110
2023-04-02T14:09:22.000Z,10.928040
2023-04-02T14:09:42.000Z,10.817261
2023-04-02T14:10:02.000Z,10.635986
2023-04-02T14:10:22.000Z,10.464783
2023-04-02T14:10:43.000Z,10.464783
2023-04-02T14:11:03.000Z,10.484924
2023-04-02T14:11:23.000Z,10.505066
2023-04-02T14:11:43.000Z,10.535278
2023-04-02T15:58:19.000Z,7.574463
2023-04-02T15:58:38.000Z,7.574463
2023-04-02T15:58:59.000Z,7.564392
2023-04-02T15:59:19.000Z,7.534180
2023-04-02T15:59:39.000Z,7.564392
2023-04-02T15:59:59.000Z,7.564392
2023-04-02T16:00:19.000Z,7.574463
2023-04-02T16:00:40.000Z,7.584534
2023-04-02T16:01:00.000Z,7.604675
2023-04-02T16:01:20.000Z,7.634888
2023-04-02T16:01:41.000Z,7.634888
2023-04-02T16:02:01.000Z,7.655029
2023-04-02T16:02:21.000Z,7.665100
2023-04-02T16:02:41.000Z,7.715454
2023-04-02T16:03:02.000Z,7.745667
2023-04-02T16:03:22.000Z,7.765808
2023-04-02T16:03:42.000Z,7.765808
2023-04-02T16:04:02.000Z,7.796021
2023-04-02T16:04:23.000Z,7.826233
2023-04-02T16:04:43.000Z,7.846375
2023-04-02T16:05:03.000Z,7.896729
2023-04-02T16:05:23.000Z,7.906799
2023-04-02T16:05:44.000Z,7.947083
2023-04-02T16:06:04.000Z,7.977295
2023-04-02T16:06:24.000Z,8.027649
2023-04-02T16:06:44.000Z,8.057861
2023-04-02T16:07:04.000Z,8.078003
2023-04-02T16:07:25.000Z,8.078003
2023-04-02T16:07:45.000Z,8.088074
2023-04-02T16:08:05.000Z,8.098145
2023-04-02T16:08:26.000Z,8.088074
2023-04-02T16:08:46.000Z,8.098145
2023-04-02T16:09:06.000Z,8.118286
2023-04-02T16:09:26.000Z,8.098145
2023-04-02T16:09:46.000Z,8.098145
2023-04-02T16:10:07.000Z,8.088074
2023-04-02T16:10:27.000Z,8.057861
2023-04-02T16:10:47.000Z,8.027649
2023-04-02T16:11:08.000Z,8.007507
2023-04-02T16:11:28.000Z,8.007507
2023-04-02T16:11:48.000Z,7.997437
2023-04-02T16:12:08.000Z,7.977295
2023-04-02T16:12:29.000Z,7.947083
2023-04-02T16:12:49.000Z,7.926941
2023-04-02T16:13:09.000Z,7.926941
2023-04-02T16:13:29.000Z,7.876587
2023-04-02T16:13:50.000Z,7.846375
2023-04-02T16:14:10.000Z,7.816162
2023-04-02T16:14:30.000Z,7.796021
2023-04-02T16:14:50.000Z,7.765808
2023-04-02T16:15:11.000Z,7.765808
2023-04-02T16:15:31.000Z,7.755737
2023-04-02T16:15:51.000Z,7.765808
2023-04-02T16:16:11.000Z,7.785950
2023-04-02T16:16:32.000Z,7.785950
