createdAt,value
2018-01-18T00:00:01.654Z,927.42
2018-01-18T00:00:14.304Z,927.42
2018-01-18T00:00:27.422Z,927.42
2018-01-18T00:00:40.468Z,927.44
2018-01-18T00:00:53.116Z,927.42
2018-01-18T00:01:05.704Z,927.41
2018-01-18T00:01:18.292Z,927.44
2018-01-18T00:01:31.364Z,927.44
2018-01-18T00:01:44.470Z,927.44
2018-01-18T00:01:57.573Z,927.44
2018-01-18T00:02:10.614Z,927.47
2018-01-18T00:02:22.650Z,927.46
2018-01-18T00:02:36.562Z,927.47
2018-01-18T00:02:49.604Z,927.45
2018-01-18T00:03:02.661Z,927.48
2018-01-18T00:03:15.296Z,927.48
2018-01-18T00:03:28.362Z,927.48
2018-01-18T00:03:40.941Z,927.54
2018-01-18T00:03:53.241Z,927.52
2018-01-18T00:04:06.443Z,927.5
2018-01-18T00:04:19.072Z,927.47
2018-01-18T00:04:32.123Z,927.5
2018-01-18T00:04:44.257Z,927.51
2018-01-18T00:04:57.336Z,927.53
2018-01-18T00:05:09.965Z,927.48
2018-01-18T00:05:22.164Z,927.5
2018-01-18T00:05:35.210Z,927.48
2018-01-18T00:05:47.811Z,927.49
2018-01-18T00:06:00.384Z,927.53
2018-01-18T00:06:12.456Z,927.5
2018-01-18T00:06:25.036Z,927.58
2018-01-18T00:06:37.359Z,927.53
2018-01-18T00:06:50.544Z,927.53
2018-01-18T00:07:03.641Z,927.58
2018-01-18T00:07:16.210Z,927.55
2018-01-18T00:07:28.869Z,927.59
2018-01-18T00:07:40.985Z,927.59
2018-01-18T00:07:54.102Z,927.57
2018-01-18T00:08:06.670Z,927.6
2018-01-18T00:08:19.320Z,927.55
2018-01-18T00:08:31.416Z,927.6
2018-01-18T00:08:44.443Z,927.58
2018-01-18T00:08:57.019Z,927.58
2018-01-18T00:09:09.681Z,927.6
2018-01-18T00:09:22.730Z,927.62
2018-01-18T00:09:35.387Z,927.6
2018-01-18T00:09:48.421Z,927.65
2018-01-18T00:10:01.478Z,927.63
2018-01-18T00:10:14.093Z,927.59
2018-01-18T00:10:27.201Z,927.65
2018-01-18T00:10:40.319Z,927.64
2018-01-18T00:10:52.948Z,927.64
2018-01-18T00:11:06.069Z,927.64
2018-01-18T00:11:18.619Z,927.63
2018-01-18T00:11:31.655Z,927.63
2018-01-18T00:11:44.788Z,927.66
2018-01-18T00:11:57.942Z,927.66
2018-01-18T00:12:11.037Z,927.65
2018-01-18T00:12:24.126Z,927.72
2018-01-18T00:12:37.221Z,927.71
2018-01-18T00:12:50.288Z,927.69
2018-01-18T00:13:03.398Z,927.72
2018-01-18T00:13:15.984Z,927.67
2018-01-18T00:13:28.066Z,927.7
2018-01-18T00:13:41.164Z,927.73
2018-01-18T00:13:53.306Z,927.7
2018-01-18T00:14:06.297Z,927.69
2018-01-18T00:14:19.340Z,927.72
2018-01-18T00:14:31.967Z,927.75
2018-01-18T00:14:44.546Z,927.74
2018-01-18T00:14:57.122Z,927.73
2018-01-18T00:15:10.151Z,927.73
2018-01-18T00:15:23.188Z,927.73
2018-01-18T00:15:35.820Z,927.74
2018-01-18T00:15:48.900Z,927.73
2018-01-18T00:16:02.013Z,927.74
2018-01-18T00:16:15.061Z,927.76
2018-01-18T00:16:28.151Z,927.77
2018-01-18T00:16:41.277Z,927.75
2018-01-18T00:16:53.898Z,927.74
2018-01-18T00:17:06.960Z,927.75
2018-01-18T00:17:19.617Z,927.78
2018-01-18T00:17:32.692Z,927.8
2018-01-18T00:17:45.605Z,927.74
2018-01-18T00:17:58.197Z,927.76
2018-01-18T00:18:10.849Z,927.81
2018-01-18T00:18:23.942Z,927.77
2018-01-18T00:18:36.986Z,927.75
2018-01-18T00:18:48.574Z,927.75
2018-01-18T00:19:01.178Z,927.76
2018-01-18T00:19:13.769Z,927.8
2018-01-18T00:19:26.335Z,927.79
2018-01-18T00:19:39.404Z,927.79
2018-01-18T00:19:52.003Z,927.79
2018-01-18T00:20:04.181Z,927.79
2018-01-18T00:20:17.334Z,927.78
2018-01-18T00:20:30.012Z,927.77
2018-01-18T00:20:42.653Z,927.76
2018-01-18T00:20:54.820Z,927.78
2018-01-18T00:21:07.490Z,927.81
2018-01-18T00:21:20.011Z,927.78
2018-01-18T00:21:33.104Z,927.78
2018-01-18T00:21:46.178Z,927.78
2018-01-18T00:21:58.822Z,927.79
2018-01-18T00:22:12.027Z,927.8
2018-01-18T00:22:25.036Z,927.81
2018-01-18T00:22:38.260Z,927.81
2018-01-18T00:22:51.285Z,927.81
2018-01-18T00:23:03.429Z,927.81
2018-01-18T00:23:16.094Z,927.8
2018-01-18T00:23:28.749Z,927.83
2018-01-18T00:23:40.906Z,927.83
2018-01-18T00:23:53.001Z,927.83
2018-01-18T00:24:06.105Z,927.84
2018-01-18T00:24:19.120Z,927.88
2018-01-18T00:24:32.175Z,927.82
2018-01-18T00:24:45.204Z,927.83
2018-01-18T00:24:57.778Z,927.84
2018-01-18T00:25:09.935Z,927.89
2018-01-18T00:25:22.957Z,927.84
2018-01-18T00:25:35.115Z,927.88
2018-01-18T00:25:48.199Z,927.85
2018-01-18T00:26:01.218Z,927.87
2018-01-18T00:26:13.765Z,927.89
2018-01-18T00:26:26.861Z,927.88
2018-01-18T00:26:39.400Z,927.84
2018-01-18T00:26:52.474Z,927.89
2018-01-18T00:27:05.586Z,927.85
2018-01-18T00:27:17.732Z,927.84
2018-01-18T00:27:30.793Z,927.89
2018-01-18T00:27:43.946Z,927.86
2018-01-18T00:27:56.581Z,927.84
2018-01-18T00:28:08.709Z,927.89
2018-01-18T00:28:21.850Z,927.87
2018-01-18T00:28:34.888Z,927.84
2018-01-18T00:28:47.999Z,927.88
2018-01-18T00:29:00.646Z,927.89
2018-01-18T00:29:13.251Z,927.87
2018-01-18T00:29:25.951Z,927.84
2018-01-18T00:29:38.604Z,927.84
2018-01-18T00:29:51.692Z,927.87
2018-01-18T00:30:04.311Z,927.89
2018-01-18T00:30:17.345Z,927.92
2018-01-18T00:30:29.972Z,927.9
2018-01-18T00:30:43.194Z,927.93
2018-01-18T00:30:55.326Z,927.93
2018-01-18T00:31:07.940Z,927.92
2018-01-18T00:31:20.586Z,927.97
2018-01-18T00:31:33.279Z,927.96
2018-01-18T00:31:46.357Z,927.97
2018-01-18T00:31:58.984Z,927.97
2018-01-18T00:32:12.001Z,927.96
2018-01-18T00:32:25.057Z,927.93
2018-01-18T00:32:37.713Z,927.94
2018-01-18T00:32:51.084Z,927.98
2018-01-18T00:33:04.196Z,927.97
2018-01-18T00:33:16.890Z,927.99
2018-01-18T00:33:29.488Z,927.99
2018-01-18T00:33:42.544Z,928.02
2018-01-18T00:33:55.671Z,928.01
2018-01-18T00:34:08.707Z,928.02
2018-01-18T00:34:21.386Z,928.02
2018-01-18T00:34:33.943Z,928.03
2018-01-18T00:34:47.073Z,928.07
2018-01-18T00:35:00.160Z,928.08
2018-01-18T00:35:13.166Z,928.06
2018-01-18T00:35:26.270Z,928.06
2018-01-18T00:35:39.398Z,928.08
2018-01-18T00:35:52.444Z,928.08
2018-01-18T00:36:05.559Z,928.11
2018-01-18T00:36:17.452Z,928.06
2018-01-18T00:36:30.323Z,928.12
2018-01-18T00:36:42.927Z,928.08
2018-01-18T00:36:56.045Z,928.09
2018-01-18T00:37:08.649Z,928.13
2018-01-18T00:37:21.730Z,928.12
2018-01-18T00:37:35.843Z,928.13
2018-01-18T00:37:49.012Z,928.12
2018-01-18T00:38:02.033Z,928.12
2018-01-18T00:38:14.689Z,928.14
2018-01-18T00:38:27.732Z,928.13
2018-01-18T00:38:40.788Z,928.09
2018-01-18T00:38:52.862Z,928.14
2018-01-18T00:39:05.478Z,928.12
2018-01-18T00:39:17.644Z,928.13
2018-01-18T00:39:30.640Z,928.13
2018-01-18T00:39:43.673Z,928.14
2018-01-18T00:39:56.729Z,928.11
2018-01-18T00:40:09.302Z,928.13
2018-01-18T00:40:22.450Z,928.14
2018-01-18T00:40:35.072Z,928.12
2018-01-18T00:40:47.257Z,928.12
2018-01-18T00:41:00.335Z,928.12
2018-01-18T00:41:12.955Z,928.09
2018-01-18T00:41:24.180Z,928.12
2018-01-18T00:41:37.217Z,928.12
2018-01-18T00:41:49.753Z,928.17
2018-01-18T00:42:01.953Z,928.13
2018-01-18T00:42:15.000Z,928.12
2018-01-18T00:42:28.101Z,928.11
2018-01-18T00:42:41.217Z,928.11
2018-01-18T00:42:53.866Z,928.11
2018-01-18T00:43:06.889Z,928.12
2018-01-18T00:43:19.538Z,928.12
2018-01-18T00:43:32.613Z,928.09
2018-01-18T00:43:45.722Z,928.13
2018-01-18T00:43:58.302Z,928.13
2018-01-18T00:44:10.864Z,928.09
2018-01-18T00:44:23.915Z,928.13
2018-01-18T00:44:36.565Z,928.14
2018-01-18T00:44:49.222Z,928.11
2018-01-18T00:45:01.388Z,928.11
2018-01-18T00:45:14.480Z,928.13
2018-01-18T00:45:27.089Z,928.11
2018-01-18T00:45:39.166Z,928.13
2018-01-18T00:45:51.826Z,928.12
2018-01-18T00:46:04.440Z,928.13
2018-01-18T00:46:16.579Z,928.14
2018-01-18T00:46:29.635Z,928.15
2018-01-18T00:46:42.207Z,928.13
2018-01-18T00:46:54.784Z,928.13
2018-01-18T00:47:07.838Z,928.09
2018-01-18T00:47:20.407Z,928.13
2018-01-18T00:47:33.426Z,928.12
2018-01-18T00:47:46.711Z,928.1
2018-01-18T00:47:58.855Z,928.09
2018-01-18T00:48:11.905Z,928.11
2018-01-18T00:48:24.493Z,928.09
2018-01-18T00:48:37.127Z,928.12
2018-01-18T00:48:50.283Z,928.09
2018-01-18T00:49:02.884Z,928.14
2018-01-18T00:49:15.418Z,928.14
2018-01-18T00:49:27.625Z,928.12
2018-01-18T00:49:40.721Z,928.13
2018-01-18T00:49:53.813Z,928.1
2018-01-18T00:50:06.920Z,928.17
2018-01-18T00:50:19.497Z,928.16
2018-01-18T00:50:32.063Z,928.16
2018-01-18T00:50:45.112Z,928.14
2018-01-18T00:50:57.711Z,928.15
2018-01-18T00:51:10.794Z,928.17
2018-01-18T00:51:22.455Z,928.15
2018-01-18T00:51:35.510Z,928.15
2018-01-18T00:51:48.594Z,928.16
2018-01-18T00:52:01.674Z,928.15
2018-01-18T00:52:14.790Z,928.17
2018-01-18T00:52:27.811Z,928.17
2018-01-18T00:52:40.375Z,928.17
2018-01-18T00:52:53.407Z,928.2
2018-01-18T00:53:05.465Z,928.18
2018-01-18T00:53:18.058Z,928.16
2018-01-18T00:53:29.982Z,928.18
2018-01-18T00:53:42.685Z,928.18
2018-01-18T00:53:55.269Z,928.2
2018-01-18T00:54:08.285Z,928.17
2018-01-18T00:54:21.351Z,928.13
2018-01-18T00:54:33.972Z,928.16
2018-01-18T00:54:46.562Z,928.12
2018-01-18T00:54:59.608Z,928.18
2018-01-18T00:55:12.682Z,928.13
2018-01-18T00:55:25.668Z,928.14
2018-01-18T00:55:38.736Z,928.15
2018-01-18T00:55:51.367Z,928.16
2018-01-18T00:56:04.067Z,928.12
2018-01-18T00:56:17.127Z,928.16
2018-01-18T00:56:29.747Z,928.19
2018-01-18T00:56:42.799Z,928.14
2018-01-18T00:56:55.409Z,928.14
2018-01-18T00:57:07.518Z,928.17
2018-01-18T00:57:20.120Z,928.14
2018-01-18T00:57:32.228Z,928.15
2018-01-18T00:57:45.533Z,928.13
2018-01-18T00:57:58.285Z,928.16
2018-01-18T00:58:10.860Z,928.14
2018-01-18T00:58:23.513Z,928.17
2018-01-18T00:58:36.563Z,928.15
2018-01-18T00:58:49.526Z,928.16
2018-01-18T00:59:02.178Z,928.18
2018-01-18T00:59:15.208Z,928.17
2018-01-18T00:59:28.256Z,928.14
2018-01-18T00:59:40.860Z,928.18
2018-01-18T00:59:53.880Z,928.18
2018-01-18T01:00:06.049Z,928.21
2018-01-18T01:00:18.124Z,928.17
2018-01-18T01:00:30.281Z,928.17
2018-01-18T01:00:42.864Z,928.21
2018-01-18T01:00:55.446Z,928.19
2018-01-18T01:01:08.443Z,928.22
2018-01-18T01:01:21.534Z,928.23
2018-01-18T01:01:34.084Z,928.21
2018-01-18T01:01:46.663Z,928.22
2018-01-18T01:01:59.078Z,928.22
2018-01-18T01:02:11.681Z,928.22
2018-01-18T01:02:24.787Z,928.25
2018-01-18T01:02:37.348Z,928.24
2018-01-18T01:02:49.885Z,928.23
2018-01-18T01:03:02.071Z,928.28
2018-01-18T01:03:14.610Z,928.28
2018-01-18T01:03:27.682Z,928.28
2018-01-18T01:03:40.240Z,928.29
2018-01-18T01:03:52.879Z,928.27
2018-01-18T01:04:06.015Z,928.31
2018-01-18T01:04:18.612Z,928.33
2018-01-18T01:04:31.262Z,928.28
2018-01-18T01:04:43.385Z,928.33
2018-01-18T01:04:56.039Z,928.31
2018-01-18T01:05:08.643Z,928.35
2018-01-18T01:05:21.777Z,928.31
2018-01-18T01:05:34.805Z,928.34
2018-01-18T01:05:47.809Z,928.37
2018-01-18T01:06:00.923Z,928.35
2018-01-18T01:06:14.076Z,928.35
2018-01-18T01:06:27.183Z,928.34
2018-01-18T01:06:40.275Z,928.36
2018-01-18T01:06:52.951Z,928.35
2018-01-18T01:07:05.111Z,928.34
2018-01-18T01:07:18.204Z,928.33
2018-01-18T01:07:31.268Z,928.33
2018-01-18T01:07:43.786Z,928.32
2018-01-18T01:07:55.958Z,928.34
2018-01-18T01:08:09.087Z,928.34
2018-01-18T01:08:21.724Z,928.3
2018-01-18T01:08:34.789Z,928.32
2018-01-18T01:08:47.362Z,928.3
2018-01-18T01:09:00.439Z,928.33
2018-01-18T01:09:13.054Z,928.29
2018-01-18T01:09:26.097Z,928.31
2018-01-18T01:09:38.691Z,928.33
2018-01-18T01:09:50.866Z,928.3
2018-01-18T01:10:03.971Z,928.36
2018-01-18T01:10:16.610Z,928.34
2018-01-18T01:10:29.731Z,928.3
2018-01-18T01:10:42.915Z,928.3
2018-01-18T01:10:55.999Z,928.33
2018-01-18T01:11:09.045Z,928.33
2018-01-18T01:11:22.097Z,928.32
2018-01-18T01:11:35.202Z,928.34
2018-01-18T01:11:48.284Z,928.33
2018-01-18T01:12:01.445Z,928.34
2018-01-18T01:12:14.038Z,928.33
2018-01-18T01:12:27.110Z,928.35
2018-01-18T01:12:40.205Z,928.35
2018-01-18T01:12:52.364Z,928.32
2018-01-18T01:13:05.483Z,928.34
2018-01-18T01:13:17.678Z,928.32
2018-01-18T01:13:30.680Z,928.36
2018-01-18T01:13:43.844Z,928.34
2018-01-18T01:13:56.936Z,928.34
2018-01-18T01:14:09.491Z,928.32
2018-01-18T01:14:22.550Z,928.33
2018-01-18T01:14:35.107Z,928.34
2018-01-18T01:14:47.783Z,928.35
2018-01-18T01:15:00.410Z,928.34
2018-01-18T01:15:12.957Z,928.34
2018-01-18T01:15:25.481Z,928.37
2018-01-18T01:15:38.545Z,928.35
2018-01-18T01:15:51.131Z,928.32
2018-01-18T01:16:03.730Z,928.38
2018-01-18T01:16:16.774Z,928.35
2018-01-18T01:16:29.931Z,928.37
2018-01-18T01:16:42.104Z,928.38
2018-01-18T01:16:55.172Z,928.34
2018-01-18T01:17:08.229Z,928.37
2018-01-18T01:17:21.369Z,928.33
2018-01-18T01:17:34.047Z,928.4
2018-01-18T01:17:47.116Z,928.44
2018-01-18T01:18:00.914Z,928.42
2018-01-18T01:18:13.533Z,928.38
2018-01-18T01:18:25.634Z,928.38
2018-01-18T01:18:38.250Z,928.37
2018-01-18T01:18:51.312Z,928.39
2018-01-18T01:19:03.943Z,928.38
2018-01-18T01:19:16.580Z,928.37
2018-01-18T01:19:29.178Z,928.4
2018-01-18T01:19:41.763Z,928.4
2018-01-18T01:19:54.424Z,928.39
2018-01-18T01:20:07.571Z,928.4
2018-01-18T01:20:20.641Z,928.4
2018-01-18T01:20:33.762Z,928.39
2018-01-18T01:20:46.357Z,928.39
2018-01-18T01:20:58.986Z,928.41
2018-01-18T01:21:12.010Z,928.39
2018-01-18T01:21:25.080Z,928.41
2018-01-18T01:21:38.135Z,928.41
2018-01-18T01:21:50.792Z,928.39
2018-01-18T01:22:03.432Z,928.4
2018-01-18T01:22:16.512Z,928.38
2018-01-18T01:22:29.617Z,928.42
2018-01-18T01:22:42.142Z,928.41
2018-01-18T01:22:54.936Z,928.36
2018-01-18T01:23:08.022Z,928.37
2018-01-18T01:23:20.675Z,928.41
2018-01-18T01:23:33.688Z,928.42
2018-01-18T01:23:46.781Z,928.41
2018-01-18T01:23:59.803Z,928.44
2018-01-18T01:24:12.821Z,928.43
2018-01-18T01:24:25.947Z,928.45
2018-01-18T01:24:39.023Z,928.43
2018-01-18T01:24:52.105Z,928.43
2018-01-18T01:25:04.747Z,928.47
2018-01-18T01:25:17.737Z,928.45
2018-01-18T01:25:30.813Z,928.47
2018-01-18T01:25:43.804Z,928.45
2018-01-18T01:25:56.420Z,928.47
2018-01-18T01:26:09.455Z,928.45
2018-01-18T01:26:22.092Z,928.47
2018-01-18T01:26:35.174Z,928.49
2018-01-18T01:26:48.359Z,928.47
2018-01-18T01:27:00.922Z,928.48
2018-01-18T01:27:13.986Z,928.47
2018-01-18T01:27:27.003Z,928.5
2018-01-18T01:27:40.005Z,928.5
2018-01-18T01:27:53.077Z,928.53
2018-01-18T01:28:05.881Z,928.51
2018-01-18T01:28:18.492Z,928.52
2018-01-18T01:28:31.565Z,928.53
2018-01-18T01:28:44.645Z,928.55
2018-01-18T01:28:57.203Z,928.54
2018-01-18T01:29:09.794Z,928.54
2018-01-18T01:29:22.839Z,928.53
2018-01-18T01:29:35.379Z,928.53
2018-01-18T01:29:48.463Z,928.52
2018-01-18T01:30:01.504Z,928.52
2018-01-18T01:30:14.593Z,928.52
2018-01-18T01:30:27.610Z,928.54
2018-01-18T01:30:40.670Z,928.54
2018-01-18T01:30:53.814Z,928.54
2018-01-18T01:31:06.302Z,928.54
2018-01-18T01:31:19.426Z,928.55
2018-01-18T01:31:32.488Z,928.52
2018-01-18T01:31:45.132Z,928.55
2018-01-18T01:31:57.740Z,928.54
2018-01-18T01:32:10.440Z,928.53
2018-01-18T01:32:23.474Z,928.56
2018-01-18T01:32:36.139Z,928.53
2018-01-18T01:32:49.127Z,928.55
2018-01-18T01:33:02.250Z,928.54
2018-01-18T01:33:15.395Z,928.55
2018-01-18T01:33:27.968Z,928.54
2018-01-18T01:33:41.093Z,928.56
2018-01-18T01:33:54.193Z,928.55
2018-01-18T01:34:06.784Z,928.54
2018-01-18T01:34:19.803Z,928.55
2018-01-18T01:34:32.966Z,928.57
2018-01-18T01:34:45.538Z,928.52
2018-01-18T01:34:58.216Z,928.56
2018-01-18T01:35:10.830Z,928.58
2018-01-18T01:35:23.875Z,928.56
2018-01-18T01:35:36.953Z,928.58
2018-01-18T01:35:50.078Z,928.55
2018-01-18T01:36:02.706Z,928.54
2018-01-18T01:36:15.806Z,928.58
2018-01-18T01:36:28.976Z,928.57
2018-01-18T01:36:42.011Z,928.61
2018-01-18T01:36:55.073Z,928.6
2018-01-18T01:37:08.148Z,928.62
2018-01-18T01:37:21.180Z,928.59
2018-01-18T01:37:33.800Z,928.63
2018-01-18T01:37:46.906Z,928.59
2018-01-18T01:37:59.577Z,928.61
2018-01-18T01:38:12.820Z,928.64
2018-01-18T01:38:25.891Z,928.62
2018-01-18T01:38:39.017Z,928.65
2018-01-18T01:38:52.114Z,928.63
2018-01-18T01:39:04.708Z,928.63
2018-01-18T01:39:17.667Z,928.65
2018-01-18T01:39:29.806Z,928.62
2018-01-18T01:39:42.827Z,928.63
2018-01-18T01:39:55.914Z,928.65
2018-01-18T01:40:08.548Z,928.62
2018-01-18T01:40:20.623Z,928.68
2018-01-18T01:40:32.696Z,928.66
2018-01-18T01:40:45.269Z,928.64
2018-01-18T01:40:57.458Z,928.66
2018-01-18T01:41:09.168Z,928.64
2018-01-18T01:41:22.202Z,928.64
2018-01-18T01:41:34.846Z,928.7
2018-01-18T01:41:47.377Z,928.66
2018-01-18T01:41:59.946Z,928.66
2018-01-18T01:42:12.512Z,928.67
2018-01-18T01:42:25.644Z,928.72
2018-01-18T01:42:38.687Z,928.68
2018-01-18T01:42:51.251Z,928.68
2018-01-18T01:43:03.852Z,928.69
2018-01-18T01:43:16.025Z,928.69
2018-01-18T01:43:29.100Z,928.72
2018-01-18T01:43:42.145Z,928.67
2018-01-18T01:43:55.130Z,928.7
2018-01-18T01:44:08.174Z,928.69
2018-01-18T01:44:20.817Z,928.72
2018-01-18T01:44:33.362Z,928.7
2018-01-18T01:44:46.450Z,928.71
2018-01-18T01:44:59.018Z,928.74
2018-01-18T01:45:11.137Z,928.71
2018-01-18T01:45:24.215Z,928.72
2018-01-18T01:45:37.347Z,928.73
2018-01-18T01:45:49.969Z,928.73
2018-01-18T01:46:02.575Z,928.71
2018-01-18T01:46:15.682Z,928.73
2018-01-18T01:46:28.818Z,928.73
2018-01-18T01:46:41.873Z,928.7
2018-01-18T01:46:54.931Z,928.73
2018-01-18T01:47:07.535Z,928.71
2018-01-18T01:47:20.177Z,928.71
2018-01-18T01:47:32.738Z,928.69
2018-01-18T01:47:45.303Z,928.72
2018-01-18T01:47:57.913Z,928.71
2018-01-18T01:48:11.223Z,928.74
2018-01-18T01:48:23.873Z,928.72
2018-01-18T01:48:36.926Z,928.74
2018-01-18T01:48:49.056Z,928.75
2018-01-18T01:49:01.605Z,928.69
2018-01-18T01:49:14.752Z,928.74
2018-01-18T01:49:27.317Z,928.73
2018-01-18T01:49:40.435Z,928.73
2018-01-18T01:49:53.450Z,928.68
2018-01-18T01:50:06.485Z,928.72
2018-01-18T01:50:19.019Z,928.71
2018-01-18T01:50:32.102Z,928.7
2018-01-18T01:50:45.127Z,928.72
2018-01-18T01:50:57.712Z,928.7
2018-01-18T01:51:10.303Z,928.74
2018-01-18T01:51:22.916Z,928.7
2018-01-18T01:51:35.033Z,928.68
2018-01-18T01:51:47.652Z,928.68
2018-01-18T01:52:00.686Z,928.71
2018-01-18T01:52:12.419Z,928.7
2018-01-18T01:52:25.057Z,928.69
2018-01-18T01:52:38.154Z,928.7
2018-01-18T01:52:50.319Z,928.69
2018-01-18T01:53:02.707Z,928.67
2018-01-18T01:53:15.830Z,928.71
2018-01-18T01:53:28.951Z,928.71
2018-01-18T01:53:41.576Z,928.71
2018-01-18T01:53:54.182Z,928.71
2018-01-18T01:54:06.856Z,928.7
2018-01-18T01:54:19.914Z,928.69
2018-01-18T01:54:32.014Z,928.69
2018-01-18T01:54:45.091Z,928.69
2018-01-18T01:54:57.642Z,928.71
2018-01-18T01:55:10.681Z,928.7
2018-01-18T01:55:23.241Z,928.7
2018-01-18T01:55:35.899Z,928.71
2018-01-18T01:55:48.585Z,928.74
2018-01-18T01:56:01.171Z,928.69
2018-01-18T01:56:14.299Z,928.71
2018-01-18T01:56:27.358Z,928.73
2018-01-18T01:56:40.422Z,928.73
2018-01-18T01:56:53.001Z,928.72
2018-01-18T01:57:06.144Z,928.7
2018-01-18T01:57:19.282Z,928.7
2018-01-18T01:57:32.354Z,928.72
2018-01-18T01:57:44.422Z,928.71
2018-01-18T01:57:57.520Z,928.73
2018-01-18T01:58:10.155Z,928.71
2018-01-18T01:58:23.236Z,928.7
2018-01-18T01:58:35.371Z,928.7
2018-01-18T01:58:48.468Z,928.73
2018-01-18T01:59:01.124Z,928.73
2018-01-18T01:59:14.249Z,928.74
2018-01-18T01:59:26.885Z,928.69
2018-01-18T01:59:39.904Z,928.7
2018-01-18T01:59:52.953Z,928.71
2018-01-18T02:00:05.524Z,928.69
2018-01-18T02:00:18.149Z,928.69
2018-01-18T02:00:30.774Z,928.7
2018-01-18T02:00:43.317Z,928.69
2018-01-18T02:00:56.432Z,928.68
2018-01-18T02:01:09.569Z,928.68
2018-01-18T02:01:22.637Z,928.64
2018-01-18T02:01:35.739Z,928.66
2018-01-18T02:01:48.792Z,928.66
2018-01-18T02:02:01.319Z,928.65
2018-01-18T02:02:14.326Z,928.68
2018-01-18T02:02:27.370Z,928.68
2018-01-18T02:02:40.473Z,928.66
2018-01-18T02:02:52.171Z,928.66
2018-01-18T02:03:05.615Z,928.67
2018-01-18T02:03:18.196Z,928.65
2018-01-18T02:03:31.317Z,928.64
2018-01-18T02:03:44.388Z,928.64
2018-01-18T02:03:57.475Z,928.64
2018-01-18T02:04:10.543Z,928.65
2018-01-18T02:04:23.592Z,928.68
2018-01-18T02:04:36.272Z,928.63
2018-01-18T02:04:48.913Z,928.63
2018-01-18T02:05:01.530Z,928.63
2018-01-18T02:05:14.550Z,928.64
2018-01-18T02:05:27.172Z,928.63
2018-01-18T02:05:39.306Z,928.62
2018-01-18T02:05:52.483Z,928.66
2018-01-18T02:06:05.128Z,928.62
2018-01-18T02:06:17.706Z,928.62
2018-01-18T02:06:30.867Z,928.6
2018-01-18T02:06:43.563Z,928.62
2018-01-18T02:06:56.741Z,928.58
2018-01-18T02:07:09.270Z,928.62
2018-01-18T02:07:21.363Z,928.6
2018-01-18T02:07:34.394Z,928.61
2018-01-18T02:07:47.492Z,928.61
2018-01-18T02:08:00.495Z,928.6
2018-01-18T02:08:13.103Z,928.61
2018-01-18T02:08:26.151Z,928.63
2018-01-18T02:08:39.171Z,928.63
2018-01-18T02:08:52.263Z,928.61
2018-01-18T02:09:05.273Z,928.59
2018-01-18T02:09:17.931Z,928.63
2018-01-18T02:09:31.016Z,928.62
2018-01-18T02:09:44.033Z,928.59
2018-01-18T02:09:56.684Z,928.61
2018-01-18T02:10:09.777Z,928.63
2018-01-18T02:10:22.329Z,928.6
2018-01-18T02:10:35.473Z,928.6
2018-01-18T02:10:47.616Z,928.61
2018-01-18T02:11:00.224Z,928.6
2018-01-18T02:11:12.851Z,928.58
2018-01-18T02:11:25.512Z,928.59
2018-01-18T02:11:38.633Z,928.55
2018-01-18T02:11:51.264Z,928.6
2018-01-18T02:12:02.918Z,928.61
2018-01-18T02:12:15.985Z,928.54
2018-01-18T02:12:29.155Z,928.6
2018-01-18T02:12:41.305Z,928.6
2018-01-18T02:12:53.851Z,928.58
2018-01-18T02:13:06.461Z,928.56
2018-01-18T02:13:19.591Z,928.58
2018-01-18T02:13:32.703Z,928.55
2018-01-18T02:13:45.326Z,928.57
2018-01-18T02:13:57.841Z,928.57
2018-01-18T02:14:10.967Z,928.55
2018-01-18T02:14:23.555Z,928.57
2018-01-18T02:14:36.647Z,928.53
2018-01-18T02:14:48.762Z,928.55
2018-01-18T02:15:01.865Z,928.53
2018-01-18T02:15:14.726Z,928.53
2018-01-18T02:15:27.865Z,928.51
2018-01-18T02:15:39.917Z,928.56
2018-01-18T02:15:52.489Z,928.5
2018-01-18T02:16:05.525Z,928.49
2018-01-18T02:16:17.657Z,928.49
2018-01-18T02:16:30.281Z,928.5
2018-01-18T02:16:42.922Z,928.5
2018-01-18T02:16:55.518Z,928.52
2018-01-18T02:17:08.588Z,928.48
2018-01-18T02:17:21.247Z,928.45
2018-01-18T02:17:33.835Z,928.46
2018-01-18T02:17:46.435Z,928.42
2018-01-18T02:17:59.507Z,928.45
2018-01-18T02:18:12.693Z,928.47
2018-01-18T02:18:25.700Z,928.44
2018-01-18T02:18:37.825Z,928.41
2018-01-18T02:18:50.394Z,928.45
2018-01-18T02:19:03.498Z,928.45
2018-01-18T02:19:16.586Z,928.44
2018-01-18T02:19:29.185Z,928.41
2018-01-18T02:19:42.245Z,928.43
2018-01-18T02:19:54.905Z,928.44
2018-01-18T02:20:08.002Z,928.46
2018-01-18T02:20:20.995Z,928.42
2018-01-18T02:20:33.568Z,928.41
2018-01-18T02:20:46.606Z,928.39
2018-01-18T02:20:59.162Z,928.42
2018-01-18T02:21:11.773Z,928.4
2018-01-18T02:21:24.376Z,928.41
2018-01-18T02:21:37.420Z,928.41
2018-01-18T02:21:50.054Z,928.45
2018-01-18T02:22:02.643Z,928.39
2018-01-18T02:22:15.244Z,928.4
2018-01-18T02:22:27.905Z,928.41
2018-01-18T02:22:40.549Z,928.38
2018-01-18T02:22:53.139Z,928.4
2018-01-18T02:23:05.705Z,928.4
2018-01-18T02:23:17.579Z,928.37
2018-01-18T02:23:30.625Z,928.4
2018-01-18T02:23:43.184Z,928.36
2018-01-18T02:23:56.227Z,928.37
2018-01-18T02:24:09.346Z,928.36
2018-01-18T02:24:21.990Z,928.36
2018-01-18T02:24:34.188Z,928.37
2018-01-18T02:24:46.345Z,928.38
2018-01-18T02:24:59.454Z,928.38
2018-01-18T02:25:11.626Z,928.33
2018-01-18T02:25:24.721Z,928.34
2018-01-18T02:25:36.856Z,928.34
2018-01-18T02:25:49.909Z,928.35
2018-01-18T02:26:02.964Z,928.36
2018-01-18T02:26:15.151Z,928.35
2018-01-18T02:26:28.210Z,928.35
2018-01-18T02:26:40.773Z,928.35
2018-01-18T02:26:53.852Z,928.33
2018-01-18T02:27:06.482Z,928.35
2018-01-18T02:27:19.108Z,928.3
2018-01-18T02:27:32.173Z,928.34
2018-01-18T02:27:45.294Z,928.33
2018-01-18T02:27:58.421Z,928.31
2018-01-18T02:28:11.138Z,928.31
2018-01-18T02:28:24.232Z,928.33
2018-01-18T02:28:36.352Z,928.34
2018-01-18T02:28:49.439Z,928.33
2018-01-18T02:29:02.001Z,928.32
2018-01-18T02:29:15.064Z,928.33
2018-01-18T02:29:28.113Z,928.33
2018-01-18T02:29:40.231Z,928.33
2018-01-18T02:29:52.726Z,928.31
2018-01-18T02:30:05.730Z,928.33
2018-01-18T02:30:18.791Z,928.33
2018-01-18T02:30:30.935Z,928.3
2018-01-18T02:30:44.079Z,928.3
2018-01-18T02:30:56.195Z,928.29
2018-01-18T02:31:09.351Z,928.33
2018-01-18T02:31:22.359Z,928.34
2018-01-18T02:31:34.964Z,928.34
2018-01-18T02:31:47.600Z,928.32
2018-01-18T02:32:00.679Z,928.36
2018-01-18T02:32:13.822Z,928.35
2018-01-18T02:32:26.455Z,928.33
2018-01-18T02:32:38.593Z,928.34
2018-01-18T02:32:51.669Z,928.3
2018-01-18T02:33:04.803Z,928.32
2018-01-18T02:33:18.673Z,928.35
2018-01-18T02:33:31.324Z,928.35
2018-01-18T02:33:43.917Z,928.35
2018-01-18T02:33:57.067Z,928.36
2018-01-18T02:34:08.743Z,928.37
2018-01-18T02:34:21.776Z,928.37
2018-01-18T02:34:34.898Z,928.35
2018-01-18T02:34:47.494Z,928.33
2018-01-18T02:34:59.185Z,928.35
2018-01-18T02:35:11.425Z,928.38
2018-01-18T02:35:24.115Z,928.38
2018-01-18T02:35:37.192Z,928.36
2018-01-18T02:35:49.878Z,928.37
2018-01-18T02:36:03.072Z,928.38
2018-01-18T02:36:15.717Z,928.41
2018-01-18T02:36:30.304Z,928.4
2018-01-18T02:36:42.942Z,928.42
2018-01-18T02:36:56.063Z,928.42
2018-01-18T02:37:08.760Z,928.4
2018-01-18T02:37:21.361Z,928.37
2018-01-18T02:37:34.411Z,928.38
2018-01-18T02:37:47.530Z,928.41
2018-01-18T02:38:00.623Z,928.37
2018-01-18T02:38:13.729Z,928.4
2018-01-18T02:38:26.833Z,928.35
2018-01-18T02:38:39.471Z,928.42
2018-01-18T02:38:51.626Z,928.42
2018-01-18T02:39:04.308Z,928.44
2018-01-18T02:39:16.939Z,928.42
2018-01-18T02:39:29.025Z,928.42
2018-01-18T02:39:41.665Z,928.44
2018-01-18T02:39:54.710Z,928.43