createdAt,value
2017-03-20T00:00:37.295Z,0
2017-03-20T00:01:18.175Z,0
2017-03-20T00:01:59.056Z,0
2017-03-20T00:02:39.940Z,0
2017-03-20T00:03:20.824Z,0
2017-03-20T00:04:01.708Z,0
2017-03-20T00:04:42.587Z,0
2017-03-20T00:05:23.472Z,0
2017-03-20T00:06:04.353Z,0
2017-03-20T00:06:45.237Z,0
2017-03-20T00:07:26.121Z,0
2017-03-20T00:08:07.004Z,0
2017-03-20T00:08:47.891Z,0
2017-03-20T00:09:28.775Z,0
2017-03-20T00:10:09.656Z,0
2017-03-20T00:10:50.536Z,0
2017-03-20T00:11:31.420Z,0
2017-03-20T00:12:12.304Z,0
2017-03-20T00:12:53.183Z,0
2017-03-20T00:13:34.069Z,0
2017-03-20T00:14:14.955Z,0
2017-03-20T00:14:55.839Z,0
2017-03-20T00:15:36.721Z,0
2017-03-20T00:16:17.604Z,0
2017-03-20T00:16:58.484Z,0
2017-03-20T00:17:39.373Z,0
2017-03-20T00:18:20.258Z,0
2017-03-20T00:19:01.136Z,0
2017-03-20T00:19:42.024Z,0
2017-03-20T00:20:22.909Z,0
2017-03-20T00:21:03.789Z,0
2017-03-20T00:21:44.672Z,0
2017-03-20T00:22:25.553Z,0
2017-03-20T00:23:06.440Z,0
2017-03-20T00:23:47.321Z,0
2017-03-20T00:24:28.204Z,0
2017-03-20T00:25:09.090Z,0
2017-03-20T00:25:49.974Z,0
2017-03-20T00:26:30.854Z,0
2017-03-20T00:27:11.736Z,0
2017-03-20T00:27:52.611Z,0
2017-03-20T00:28:33.496Z,0
2017-03-20T00:29:14.380Z,0
2017-03-20T00:29:55.284Z,0
2017-03-20T00:30:36.168Z,0
2017-03-20T00:31:17.050Z,0
2017-03-20T00:31:57.941Z,0
2017-03-20T00:32:38.826Z,0
2017-03-20T00:33:19.714Z,0
2017-03-20T00:34:00.600Z,0
2017-03-20T00:34:41.482Z,0
2017-03-20T00:35:22.364Z,0
2017-03-20T00:36:03.253Z,0
2017-03-20T00:36:44.131Z,0
2017-03-20T00:37:25.011Z,0
2017-03-20T00:38:05.893Z,0
2017-03-20T00:38:46.775Z,0
2017-03-20T00:39:27.674Z,0
2017-03-20T00:40:08.552Z,0
2017-03-20T00:40:49.415Z,0
2017-03-20T00:41:30.314Z,0
2017-03-20T00:42:11.198Z,0
2017-03-20T00:42:52.080Z,0
2017-03-20T00:43:32.959Z,0
2017-03-20T00:44:13.848Z,0
2017-03-20T00:44:54.728Z,0
2017-03-20T00:45:35.608Z,0
2017-03-20T00:46:16.493Z,0
2017-03-20T00:46:57.379Z,0
2017-03-20T00:47:38.260Z,0
2017-03-20T00:48:19.142Z,0
2017-03-20T00:49:00.028Z,0
2017-03-20T00:49:40.917Z,0
2017-03-20T00:50:21.794Z,0
2017-03-20T00:51:02.688Z,0
2017-03-20T00:51:43.559Z,0
2017-03-20T00:52:24.447Z,0
2017-03-20T00:53:05.368Z,0
2017-03-20T00:53:46.217Z,0
2017-03-20T00:54:27.099Z,0
2017-03-20T00:55:07.993Z,0
2017-03-20T00:55:48.884Z,0
2017-03-20T00:56:29.770Z,0
2017-03-20T00:57:10.659Z,0
2017-03-20T00:57:51.550Z,0
2017-03-20T00:58:32.426Z,0
2017-03-20T00:59:13.310Z,0
2017-03-20T00:59:54.199Z,0
2017-03-20T01:00:35.080Z,0
2017-03-20T01:01:15.964Z,0
2017-03-20T01:01:56.852Z,0
2017-03-20T01:02:37.734Z,0
2017-03-20T01:03:18.619Z,0
2017-03-20T01:03:59.499Z,0
2017-03-20T01:04:40.386Z,0
2017-03-20T01:05:21.269Z,0
2017-03-20T01:06:02.155Z,0
2017-03-20T01:06:43.042Z,0
2017-03-20T01:07:23.923Z,0
2017-03-20T01:08:04.809Z,0
2017-03-20T01:08:45.676Z,0
2017-03-20T01:09:26.564Z,0
2017-03-20T01:10:07.451Z,0
2017-03-20T01:10:48.322Z,0
2017-03-20T01:11:29.199Z,0
2017-03-20T01:12:10.084Z,0
2017-03-20T01:12:50.968Z,0
2017-03-20T01:13:31.858Z,0
2017-03-20T01:14:12.745Z,0
2017-03-20T01:14:53.624Z,0
2017-03-20T01:15:34.513Z,0
2017-03-20T01:16:15.395Z,0
2017-03-20T01:16:56.277Z,0
2017-03-20T01:17:37.159Z,0
2017-03-20T01:18:18.053Z,0
2017-03-20T01:18:58.938Z,0
2017-03-20T01:19:39.825Z,0
2017-03-20T01:20:20.710Z,0
2017-03-20T01:21:01.598Z,0
2017-03-20T01:21:42.483Z,0
2017-03-20T01:22:23.367Z,0
2017-03-20T01:23:04.247Z,0
2017-03-20T01:23:45.128Z,0
2017-03-20T01:24:26.011Z,0
2017-03-20T01:25:06.897Z,0
2017-03-20T01:25:47.776Z,0
2017-03-20T01:26:28.664Z,0
2017-03-20T01:27:09.545Z,0
2017-03-20T01:27:50.430Z,0
2017-03-20T01:28:31.312Z,0
2017-03-20T01:29:12.194Z,0
2017-03-20T01:29:53.066Z,0
2017-03-20T01:30:33.944Z,0
2017-03-20T01:31:14.831Z,0
2017-03-20T01:31:55.722Z,0
2017-03-20T01:32:36.610Z,0
2017-03-20T01:33:17.492Z,0
2017-03-20T01:33:58.379Z,0
2017-03-20T01:34:39.264Z,0
2017-03-20T01:35:20.145Z,0
2017-03-20T01:36:01.027Z,0
2017-03-20T01:36:41.910Z,0
2017-03-20T01:37:22.797Z,0
2017-03-20T01:38:03.679Z,0
2017-03-20T01:38:44.564Z,0
2017-03-20T01:39:25.449Z,0
2017-03-20T01:40:06.330Z,0
2017-03-20T01:40:47.207Z,0
2017-03-20T01:41:28.095Z,0
2017-03-20T01:42:08.978Z,0
2017-03-20T01:42:49.855Z,0
2017-03-20T01:43:30.739Z,0
2017-03-20T01:44:11.635Z,0
2017-03-20T01:44:52.508Z,0
2017-03-20T01:45:33.398Z,0
2017-03-20T01:46:14.280Z,0
2017-03-20T01:46:55.164Z,0
2017-03-20T01:47:36.049Z,0
2017-03-20T01:48:16.931Z,0
2017-03-20T01:48:57.803Z,0
2017-03-20T01:49:38.682Z,0
2017-03-20T01:50:19.573Z,0
2017-03-20T01:51:00.465Z,0
2017-03-20T01:51:41.347Z,0
2017-03-20T01:52:22.234Z,0
2017-03-20T01:53:03.113Z,0
2017-03-20T01:53:43.998Z,0
2017-03-20T01:54:24.894Z,0
2017-03-20T01:55:05.774Z,0
2017-03-20T01:55:46.660Z,0
2017-03-20T01:57:45.393Z,0
2017-03-20T01:58:26.279Z,0
2017-03-20T01:59:07.170Z,0
2017-03-20T01:59:48.049Z,0
2017-03-20T02:00:28.931Z,0
2017-03-20T02:01:09.811Z,0
2017-03-20T02:01:50.694Z,0
2017-03-20T02:02:31.571Z,0
2017-03-20T02:03:12.440Z,0
2017-03-20T02:03:53.322Z,0
2017-03-20T02:04:34.207Z,0
2017-03-20T02:05:15.085Z,0
2017-03-20T02:05:55.960Z,0
2017-03-20T02:06:36.838Z,0
2017-03-20T02:07:17.721Z,0
2017-03-20T02:07:58.599Z,0
2017-03-20T02:08:39.485Z,0
2017-03-20T02:09:20.367Z,0
2017-03-20T02:10:01.248Z,0
2017-03-20T02:10:42.132Z,0
2017-03-20T02:11:23.015Z,0
2017-03-20T02:12:03.901Z,0
2017-03-20T02:12:44.775Z,0
2017-03-20T02:13:25.658Z,0
2017-03-20T02:14:06.543Z,0
2017-03-20T02:14:47.434Z,0
2017-03-20T02:15:28.316Z,0
2017-03-20T02:16:09.203Z,0
2017-03-20T02:16:50.094Z,0
2017-03-20T02:17:30.974Z,0
2017-03-20T02:18:11.851Z,0
2017-03-20T02:18:52.750Z,0
2017-03-20T02:19:33.617Z,0
2017-03-20T02:20:14.501Z,0
2017-03-20T02:20:55.385Z,0
2017-03-20T02:21:36.273Z,0
2017-03-20T02:22:17.157Z,0
2017-03-20T02:22:58.039Z,0
2017-03-20T02:23:38.928Z,0
2017-03-20T02:24:19.805Z,0
2017-03-20T02:25:00.698Z,0
2017-03-20T02:25:41.575Z,0
2017-03-20T02:26:22.455Z,0
2017-03-20T02:27:03.344Z,0
2017-03-20T02:27:44.219Z,0
2017-03-20T02:28:25.107Z,0
2017-03-20T02:29:05.988Z,0
2017-03-20T02:29:46.871Z,0
2017-03-20T02:30:27.759Z,0
2017-03-20T02:31:08.640Z,0
2017-03-20T02:31:49.519Z,0
2017-03-20T02:32:30.406Z,0
2017-03-20T02:33:11.298Z,0
2017-03-20T02:33:52.188Z,0
2017-03-20T02:34:33.073Z,0
2017-03-20T02:35:13.962Z,0
2017-03-20T02:35:54.841Z,0
2017-03-20T02:36:35.723Z,0
2017-03-20T02:37:16.609Z,0
2017-03-20T02:37:57.497Z,0
2017-03-20T02:38:38.378Z,0
2017-03-20T02:39:19.260Z,0
2017-03-20T02:40:00.144Z,0
2017-03-20T02:40:41.029Z,0
2017-03-20T02:41:21.914Z,0
2017-03-20T02:42:02.792Z,0
2017-03-20T02:42:43.676Z,0
2017-03-20T02:43:24.562Z,0
2017-03-20T02:44:05.450Z,0
2017-03-20T02:44:46.334Z,0
2017-03-20T02:45:27.224Z,0
2017-03-20T02:46:08.109Z,0
2017-03-20T02:46:48.997Z,0
2017-03-20T02:47:29.884Z,0
2017-03-20T02:48:10.788Z,0
2017-03-20T02:48:51.675Z,0
2017-03-20T02:49:32.571Z,0
2017-03-20T02:50:13.462Z,0
2017-03-20T02:50:54.334Z,0
2017-03-20T02:51:35.211Z,0
2017-03-20T02:52:16.112Z,0
2017-03-20T02:52:56.997Z,0
2017-03-20T02:53:37.861Z,0
2017-03-20T02:54:18.741Z,0
2017-03-20T02:54:59.626Z,0
2017-03-20T02:55:40.517Z,0
2017-03-20T02:56:21.392Z,0
2017-03-20T02:57:02.277Z,0
2017-03-20T02:57:43.159Z,0
2017-03-20T02:58:24.052Z,0
2017-03-20T02:59:04.921Z,0
2017-03-20T02:59:45.791Z,0
2017-03-20T03:00:26.673Z,0
2017-03-20T03:01:07.553Z,0
2017-03-20T03:01:48.446Z,0
2017-03-20T03:02:29.315Z,0
2017-03-20T03:03:10.201Z,0
2017-03-20T03:03:51.084Z,0
2017-03-20T03:04:31.964Z,0
2017-03-20T03:05:12.847Z,0
2017-03-20T03:05:53.733Z,0
2017-03-20T03:06:34.624Z,0
2017-03-20T03:07:15.507Z,0
2017-03-20T03:07:56.396Z,0
2017-03-20T03:08:37.273Z,0
2017-03-20T03:09:18.154Z,0
2017-03-20T03:09:59.032Z,0
2017-03-20T03:10:39.910Z,0
2017-03-20T03:11:20.798Z,0
2017-03-20T03:12:01.685Z,0
2017-03-20T03:12:42.562Z,0
2017-03-20T03:13:23.451Z,0
2017-03-20T03:14:04.336Z,0
2017-03-20T03:14:45.222Z,0
2017-03-20T03:15:26.108Z,0
2017-03-20T03:16:06.992Z,0
2017-03-20T03:16:47.878Z,0
2017-03-20T03:17:28.768Z,0
2017-03-20T03:18:09.651Z,0
2017-03-20T03:18:50.541Z,0
2017-03-20T03:19:31.428Z,0
2017-03-20T03:20:12.314Z,0
2017-03-20T03:20:53.199Z,0
2017-03-20T03:21:34.086Z,0
2017-03-20T03:22:14.971Z,0
2017-03-20T03:22:55.868Z,0
2017-03-20T03:23:36.753Z,0
2017-03-20T03:24:17.642Z,0
2017-03-20T03:24:58.527Z,0
2017-03-20T03:25:39.409Z,0
2017-03-20T03:26:20.303Z,0
2017-03-20T03:27:01.187Z,0
2017-03-20T03:27:42.077Z,0
2017-03-20T03:28:22.960Z,0
2017-03-20T03:29:03.849Z,0
2017-03-20T03:29:44.729Z,0
2017-03-20T03:30:25.613Z,0
2017-03-20T03:31:06.498Z,0
2017-03-20T03:31:47.387Z,0
2017-03-20T03:32:28.282Z,0
2017-03-20T03:33:09.174Z,0
2017-03-20T03:33:50.054Z,0
2017-03-20T03:34:30.942Z,0
2017-03-20T03:35:11.830Z,0
2017-03-20T03:35:52.716Z,0
2017-03-20T03:36:33.598Z,0
2017-03-20T03:37:14.477Z,0
2017-03-20T03:37:55.353Z,0
2017-03-20T03:38:36.235Z,0
2017-03-20T03:39:17.125Z,0
2017-03-20T03:39:58.022Z,0
2017-03-20T03:40:38.905Z,0
2017-03-20T03:41:19.770Z,0
2017-03-20T03:42:00.664Z,0
2017-03-20T03:42:41.539Z,0
2017-03-20T03:43:22.424Z,0
2017-03-20T03:44:03.305Z,0
2017-03-20T03:44:44.190Z,0
2017-03-20T03:45:25.075Z,0
2017-03-20T03:46:05.953Z,0
2017-03-20T03:46:46.878Z,0
2017-03-20T03:47:27.755Z,0
2017-03-20T03:48:08.633Z,0
2017-03-20T03:48:49.510Z,0
2017-03-20T03:49:30.389Z,0
2017-03-20T03:50:11.279Z,0
2017-03-20T03:50:52.164Z,0
2017-03-20T03:51:33.049Z,0
2017-03-20T03:52:13.939Z,0
2017-03-20T03:52:54.826Z,0
2017-03-20T03:53:35.708Z,0
2017-03-20T03:54:16.590Z,0
2017-03-20T03:54:57.479Z,0
2017-03-20T03:55:38.367Z,0
2017-03-20T03:56:19.254Z,0
2017-03-20T03:57:00.165Z,0
2017-03-20T03:57:41.053Z,0
2017-03-20T03:58:21.955Z,0
2017-03-20T03:59:02.842Z,0
2017-03-20T03:59:43.740Z,0
2017-03-20T04:00:24.611Z,0
2017-03-20T04:01:05.492Z,0
2017-03-20T04:01:46.376Z,0
2017-03-20T04:02:27.260Z,0
2017-03-20T04:03:08.145Z,0
2017-03-20T04:03:49.026Z,0
2017-03-20T04:04:29.938Z,0
2017-03-20T04:05:10.794Z,0
2017-03-20T04:05:51.676Z,0
2017-03-20T04:06:32.556Z,0
2017-03-20T04:07:13.446Z,0
2017-03-20T04:07:54.325Z,0
2017-03-20T04:08:35.203Z,0
2017-03-20T04:09:16.095Z,0
2017-03-20T04:09:56.988Z,0
2017-03-20T04:10:37.873Z,0
2017-03-20T04:11:18.765Z,0
2017-03-20T04:11:59.652Z,0
2017-03-20T04:12:40.531Z,0
2017-03-20T04:13:21.420Z,0
2017-03-20T04:14:02.300Z,0
2017-03-20T04:14:43.192Z,0
2017-03-20T04:15:24.063Z,0
2017-03-20T04:16:04.949Z,0
2017-03-20T04:16:45.834Z,0
2017-03-20T04:17:26.730Z,0
2017-03-20T04:18:07.609Z,0
2017-03-20T04:18:48.483Z,0
2017-03-20T04:19:29.369Z,0
2017-03-20T04:20:10.257Z,0
2017-03-20T04:20:51.134Z,0
2017-03-20T04:21:32.042Z,0
2017-03-20T04:22:12.934Z,0
2017-03-20T04:22:53.832Z,0
2017-03-20T04:23:34.718Z,0
2017-03-20T04:24:15.621Z,0
2017-03-20T04:24:56.508Z,0
2017-03-20T04:25:37.396Z,0
2017-03-20T04:26:18.285Z,0
2017-03-20T04:26:59.166Z,0
2017-03-20T04:27:40.047Z,0
2017-03-20T04:28:20.929Z,0
2017-03-20T04:29:01.813Z,0
2017-03-20T04:29:42.696Z,0
2017-03-20T04:30:23.576Z,0
2017-03-20T04:31:04.460Z,0
2017-03-20T04:31:45.343Z,0
2017-03-20T04:32:26.230Z,0
2017-03-20T04:33:07.116Z,0
2017-03-20T04:33:48.002Z,0
2017-03-20T04:34:28.892Z,0
2017-03-20T04:35:09.781Z,0
2017-03-20T04:35:50.667Z,0
2017-03-20T04:36:31.574Z,0
2017-03-20T04:37:12.430Z,0
2017-03-20T04:37:53.317Z,0
2017-03-20T04:38:34.200Z,0
2017-03-20T04:39:15.097Z,0
2017-03-20T04:39:55.968Z,0
2017-03-20T04:40:36.858Z,0
2017-03-20T04:41:17.742Z,0
2017-03-20T04:41:58.626Z,0
2017-03-20T04:42:39.510Z,0
2017-03-20T04:43:20.397Z,0
2017-03-20T04:44:01.289Z,0
2017-03-20T04:44:42.199Z,0
2017-03-20T04:45:23.086Z,0
2017-03-20T04:46:03.969Z,0
2017-03-20T04:46:44.853Z,0
2017-03-20T04:47:25.737Z,0
2017-03-20T04:48:06.621Z,0
2017-03-20T04:48:47.504Z,0
2017-03-20T04:49:28.389Z,0
2017-03-20T04:50:09.272Z,0
2017-03-20T04:50:50.152Z,0
2017-03-20T04:51:31.039Z,0
2017-03-20T04:52:11.919Z,0
2017-03-20T04:52:52.800Z,0
2017-03-20T04:53:33.686Z,0
2017-03-20T04:54:14.564Z,0
2017-03-20T04:54:55.445Z,0
2017-03-20T04:55:36.336Z,0
2017-03-20T04:56:17.219Z,0
2017-03-20T04:56:58.105Z,0
2017-03-20T04:57:38.988Z,0
2017-03-20T04:58:19.870Z,0
2017-03-20T04:59:00.755Z,0
2017-03-20T04:59:41.637Z,0
2017-03-20T05:00:22.515Z,0
2017-03-20T05:01:03.399Z,0
2017-03-20T05:01:44.289Z,0
2017-03-20T05:02:25.172Z,0
2017-03-20T05:03:06.053Z,0
2017-03-20T05:03:46.940Z,0
2017-03-20T05:04:27.820Z,0
2017-03-20T05:05:08.706Z,0
2017-03-20T05:05:49.592Z,0
2017-03-20T05:06:30.474Z,0
2017-03-20T05:07:11.362Z,0
2017-03-20T05:07:52.250Z,0
2017-03-20T05:08:33.144Z,0
2017-03-20T05:09:14.052Z,0
2017-03-20T05:09:54.939Z,0
2017-03-20T05:10:35.826Z,0
2017-03-20T05:11:16.709Z,0
2017-03-20T05:11:57.590Z,0
2017-03-20T05:12:38.491Z,0
2017-03-20T05:13:19.368Z,0
2017-03-20T05:14:00.255Z,0
2017-03-20T05:14:41.136Z,0
2017-03-20T05:15:22.020Z,0
2017-03-20T05:16:02.910Z,0
2017-03-20T05:16:43.788Z,0
2017-03-20T05:17:24.667Z,0
2017-03-20T05:18:05.554Z,0
2017-03-20T05:18:46.440Z,0
2017-03-20T05:19:27.328Z,0
2017-03-20T05:20:08.211Z,5
2017-03-20T05:20:49.104Z,5
2017-03-20T05:21:29.994Z,0
2017-03-20T05:22:10.875Z,0
2017-03-20T05:22:51.760Z,0
2017-03-20T05:23:32.648Z,0
2017-03-20T05:24:13.588Z,0
2017-03-20T05:24:54.471Z,0
2017-03-20T05:25:35.361Z,0
2017-03-20T05:26:16.263Z,5
2017-03-20T05:26:57.188Z,5
2017-03-20T05:27:38.045Z,5
2017-03-20T05:28:18.920Z,5
2017-03-20T05:28:59.797Z,5
2017-03-20T05:29:40.693Z,5
2017-03-20T05:30:21.567Z,0
2017-03-20T05:31:02.455Z,0
2017-03-20T05:31:43.343Z,0
2017-03-20T05:32:24.224Z,0
2017-03-20T05:33:05.111Z,5
2017-03-20T05:33:45.997Z,5
2017-03-20T05:34:26.872Z,5
2017-03-20T05:35:07.763Z,5
2017-03-20T05:35:48.653Z,5
2017-03-20T05:36:29.538Z,10
2017-03-20T05:37:10.428Z,10
2017-03-20T05:37:51.311Z,10
2017-03-20T05:38:32.194Z,10
2017-03-20T05:39:13.076Z,5
2017-03-20T05:39:53.962Z,5
2017-03-20T05:40:34.846Z,5
2017-03-20T05:41:15.731Z,5
2017-03-20T05:41:56.622Z,5
2017-03-20T05:42:37.512Z,5
2017-03-20T05:43:18.398Z,5
2017-03-20T05:43:59.279Z,10
2017-03-20T05:44:40.164Z,10
2017-03-20T05:45:21.042Z,10
2017-03-20T05:46:01.929Z,5
2017-03-20T05:46:42.813Z,5
2017-03-20T05:47:23.696Z,5
2017-03-20T05:48:04.582Z,5
2017-03-20T05:48:45.450Z,5
2017-03-20T05:49:26.327Z,5
2017-03-20T05:50:07.210Z,10
2017-03-20T05:50:48.098Z,10
2017-03-20T05:51:28.993Z,15
2017-03-20T05:52:09.879Z,15
2017-03-20T05:52:50.764Z,15
2017-03-20T05:53:31.649Z,10
2017-03-20T05:54:12.536Z,10
2017-03-20T05:54:53.456Z,10
2017-03-20T05:55:34.343Z,10
2017-03-20T05:56:15.233Z,15
2017-03-20T05:56:56.121Z,15
2017-03-20T05:57:37.004Z,15
2017-03-20T05:58:17.906Z,25
2017-03-20T05:58:58.776Z,25
2017-03-20T05:59:39.673Z,30
2017-03-20T06:00:20.554Z,30
2017-03-20T06:01:01.440Z,30
2017-03-20T06:01:42.336Z,30
2017-03-20T06:02:23.211Z,40
2017-03-20T06:04:22.085Z,30
2017-03-20T06:05:02.956Z,40
2017-03-20T06:05:43.839Z,45
2017-03-20T06:06:24.728Z,35
2017-03-20T06:07:05.609Z,35
2017-03-20T06:07:46.493Z,35
2017-03-20T06:08:27.376Z,35
2017-03-20T06:09:08.263Z,30
2017-03-20T06:09:49.153Z,30
2017-03-20T06:10:30.025Z,30
2017-03-20T06:11:10.906Z,30
2017-03-20T06:11:51.789Z,35
2017-03-20T06:12:32.682Z,30
2017-03-20T06:13:13.558Z,25
2017-03-20T06:13:54.452Z,20
2017-03-20T06:14:35.348Z,20
2017-03-20T06:15:16.235Z,20
2017-03-20T06:15:57.119Z,20
2017-03-20T06:16:38.007Z,20
2017-03-20T06:17:18.896Z,20
2017-03-20T06:17:59.782Z,25
2017-03-20T06:18:40.668Z,20
2017-03-20T06:19:21.555Z,20
2017-03-20T06:20:02.434Z,20
2017-03-20T06:20:43.316Z,20
2017-03-20T06:21:24.202Z,20
2017-03-20T06:22:05.088Z,20
2017-03-20T06:22:46.013Z,20
2017-03-20T06:23:26.902Z,20
2017-03-20T06:24:07.786Z,25
2017-03-20T06:24:48.671Z,30
2017-03-20T06:25:29.555Z,30
2017-03-20T06:26:10.440Z,25
2017-03-20T06:26:51.325Z,20
2017-03-20T06:27:32.247Z,15
2017-03-20T06:28:13.141Z,15
2017-03-20T06:28:54.029Z,15
2017-03-20T06:29:34.973Z,15
2017-03-20T06:30:15.841Z,20
2017-03-20T06:30:56.732Z,30
2017-03-20T06:31:37.617Z,35
2017-03-20T06:32:18.503Z,30
2017-03-20T06:32:59.378Z,35
2017-03-20T06:33:40.259Z,35
2017-03-20T06:34:21.140Z,35
2017-03-20T06:35:02.026Z,35
2017-03-20T06:35:42.908Z,40
2017-03-20T06:36:23.794Z,40
2017-03-20T06:37:04.676Z,45
2017-03-20T06:37:45.557Z,40
2017-03-20T06:38:26.439Z,45
2017-03-20T06:39:07.326Z,55
2017-03-20T06:39:48.223Z,55
2017-03-20T06:40:29.105Z,50
2017-03-20T06:41:09.991Z,50
2017-03-20T06:41:50.881Z,50
2017-03-20T06:42:31.771Z,55
2017-03-20T06:43:12.658Z,60
2017-03-20T06:45:32.887Z,65
2017-03-20T06:46:13.768Z,65
2017-03-20T06:46:54.650Z,65
2017-03-20T06:47:35.536Z,85
2017-03-20T06:48:16.422Z,75
2017-03-20T06:48:57.312Z,85
2017-03-20T06:49:38.189Z,90
2017-03-20T06:50:19.069Z,90
2017-03-20T06:50:59.956Z,95
2017-03-20T06:51:40.851Z,90
2017-03-20T06:52:21.743Z,85
2017-03-20T06:53:02.629Z,75
2017-03-20T06:53:43.513Z,90
2017-03-20T06:54:24.399Z,90
2017-03-20T06:55:05.288Z,80
2017-03-20T06:55:46.176Z,80
2017-03-20T06:56:27.060Z,75
2017-03-20T06:57:07.944Z,65
2017-03-20T06:57:48.812Z,70
2017-03-20T06:58:29.695Z,65
2017-03-20T06:59:10.583Z,55
2017-03-20T06:59:51.468Z,55
2017-03-20T07:00:32.357Z,55
2017-03-20T07:01:13.247Z,40
2017-03-20T07:01:54.163Z,45
2017-03-20T07:02:35.053Z,60
2017-03-20T07:03:15.935Z,50
2017-03-20T07:03:56.821Z,55
2017-03-20T07:04:37.705Z,55
2017-03-20T07:05:18.582Z,55
2017-03-20T07:05:59.467Z,50
2017-03-20T07:06:40.356Z,55
2017-03-20T07:07:21.241Z,60
2017-03-20T07:08:02.129Z,60
2017-03-20T07:08:43.000Z,65
2017-03-20T07:09:23.883Z,60
2017-03-20T07:10:04.773Z,60
2017-03-20T07:10:45.668Z,60
2017-03-20T07:11:26.562Z,70
2017-03-20T07:12:07.446Z,65
2017-03-20T07:12:48.336Z,60
2017-03-20T07:13:29.218Z,60
2017-03-20T07:14:10.097Z,65
2017-03-20T07:14:50.976Z,65
2017-03-20T07:15:31.858Z,80
2017-03-20T07:16:12.744Z,80
2017-03-20T07:16:53.630Z,65
2017-03-20T07:17:34.520Z,65
2017-03-20T07:18:15.399Z,65
2017-03-20T07:18:56.277Z,60
2017-03-20T07:19:37.159Z,65
2017-03-20T07:20:18.054Z,65
2017-03-20T07:20:58.933Z,65
2017-03-20T07:21:39.818Z,60
2017-03-20T07:22:20.711Z,65
2017-03-20T07:23:01.598Z,65
2017-03-20T07:23:42.483Z,70
2017-03-20T07:24:23.387Z,80
2017-03-20T07:25:04.274Z,70
2017-03-20T07:25:45.162Z,65
2017-03-20T07:26:26.046Z,60
2017-03-20T07:27:06.929Z,55
2017-03-20T07:27:47.806Z,60
2017-03-20T07:28:28.694Z,60
2017-03-20T07:29:09.577Z,50
2017-03-20T07:29:50.462Z,45
2017-03-20T07:30:31.351Z,45
2017-03-20T07:31:12.226Z,40
2017-03-20T07:31:53.117Z,45
2017-03-20T07:32:34.002Z,45
2017-03-20T07:33:14.904Z,40
2017-03-20T07:33:55.794Z,45
2017-03-20T07:34:36.676Z,50
2017-03-20T07:35:17.569Z,45
2017-03-20T07:35:58.460Z,45
2017-03-20T07:36:39.342Z,45
2017-03-20T07:37:20.226Z,45
2017-03-20T07:38:01.113Z,55
2017-03-20T07:38:41.993Z,45
2017-03-20T07:39:22.878Z,40
2017-03-20T07:40:03.766Z,45
2017-03-20T07:40:44.646Z,50
2017-03-20T07:41:25.535Z,50
2017-03-20T07:42:06.531Z,50
2017-03-20T07:42:47.415Z,55
2017-03-20T07:43:28.297Z,55
2017-03-20T07:44:09.183Z,55
2017-03-20T07:44:50.069Z,55
2017-03-20T07:45:30.954Z,65
2017-03-20T07:46:11.836Z,70
2017-03-20T07:46:52.723Z,70
2017-03-20T07:47:33.605Z,65
2017-03-20T07:48:14.493Z,65
2017-03-20T07:48:55.378Z,65
2017-03-20T07:49:36.268Z,55
2017-03-20T07:50:17.153Z,60
2017-03-20T07:50:58.043Z,60
2017-03-20T07:51:38.951Z,60
2017-03-20T07:52:19.837Z,65
2017-03-20T07:53:00.722Z,55
2017-03-20T07:53:41.608Z,55
2017-03-20T07:54:22.485Z,60
2017-03-20T07:55:03.401Z,60
2017-03-20T07:55:44.282Z,65
2017-03-20T07:56:25.163Z,70
2017-03-20T07:57:06.049Z,65
2017-03-20T07:57:46.914Z,70
2017-03-20T07:58:27.791Z,70
2017-03-20T07:59:08.679Z,75
2017-03-20T07:59:49.558Z,85
2017-03-20T08:00:30.442Z,80
2017-03-20T08:01:11.343Z,85
2017-03-20T08:01:52.228Z,75
2017-03-20T08:02:33.104Z,75
2017-03-20T08:03:13.975Z,70
2017-03-20T08:03:54.858Z,65
2017-03-20T08:04:35.744Z,60
2017-03-20T08:05:16.635Z,60
2017-03-20T08:05:57.511Z,70
2017-03-20T08:06:38.390Z,70
2017-03-20T08:07:19.276Z,75
2017-03-20T08:08:00.157Z,85
2017-03-20T08:08:41.043Z,90
2017-03-20T08:09:21.923Z,105
2017-03-20T08:10:02.806Z,100
2017-03-20T08:10:43.743Z,105
2017-03-20T08:11:24.646Z,105
2017-03-20T08:12:05.545Z,105
2017-03-20T08:12:46.437Z,105
2017-03-20T08:13:27.338Z,105
2017-03-20T08:14:08.231Z,95
2017-03-20T08:14:49.114Z,90
2017-03-20T08:15:30.000Z,90
2017-03-20T08:16:10.886Z,85
2017-03-20T08:16:51.769Z,90
2017-03-20T08:17:32.654Z,95
2017-03-20T08:18:13.546Z,90
2017-03-20T08:18:54.438Z,90
2017-03-20T08:19:35.324Z,95
2017-03-20T08:20:16.253Z,95
2017-03-20T08:20:57.371Z,95
2017-03-20T08:21:38.265Z,100
2017-03-20T08:22:19.140Z,90
2017-03-20T08:23:00.064Z,85
2017-03-20T08:23:40.939Z,75
2017-03-20T08:24:21.822Z,65
2017-03-20T08:25:02.709Z,70
2017-03-20T08:25:43.619Z,75
2017-03-20T08:26:24.502Z,85
2017-03-20T08:27:05.387Z,100
2017-03-20T08:27:46.280Z,105
2017-03-20T08:28:27.160Z,100
2017-03-20T08:29:08.047Z,105
2017-03-20T08:29:48.955Z,100
2017-03-20T08:30:29.845Z,95
2017-03-20T08:31:10.749Z,95
2017-03-20T08:31:51.647Z,100
2017-03-20T08:32:32.538Z,105
2017-03-20T08:33:13.426Z,105
2017-03-20T08:33:54.310Z,110
2017-03-20T08:34:35.197Z,105
2017-03-20T08:35:16.087Z,100
2017-03-20T08:35:56.974Z,95
2017-03-20T08:36:37.860Z,105
2017-03-20T08:37:18.748Z,105
2017-03-20T08:37:59.634Z,110
2017-03-20T08:38:40.518Z,110
2017-03-20T08:39:21.405Z,120
2017-03-20T08:40:02.284Z,130
2017-03-20T08:40:43.171Z,145
2017-03-20T08:41:24.066Z,160
2017-03-20T08:42:04.956Z,165
2017-03-20T08:42:45.844Z,170
2017-03-20T08:43:26.727Z,175
2017-03-20T08:44:07.614Z,155
2017-03-20T08:44:48.495Z,145
2017-03-20T08:45:29.378Z,160
2017-03-20T08:46:10.260Z,155
2017-03-20T08:46:51.131Z,150
2017-03-20T08:47:33.763Z,130
2017-03-20T08:48:16.059Z,120
2017-03-20T08:48:56.959Z,105
2017-03-20T08:49:37.846Z,115
2017-03-20T08:50:18.729Z,135
2017-03-20T08:50:59.620Z,145
2017-03-20T08:51:40.522Z,155
2017-03-20T08:52:21.409Z,160
2017-03-20T08:53:02.290Z,170
2017-03-20T08:53:43.183Z,170
2017-03-20T08:54:24.063Z,155
2017-03-20T08:55:04.950Z,140
2017-03-20T08:55:45.854Z,170
2017-03-20T08:56:26.732Z,155
2017-03-20T08:57:07.616Z,140
2017-03-20T08:57:48.499Z,160
2017-03-20T08:58:29.659Z,150
2017-03-20T08:59:10.546Z,140
2017-03-20T08:59:51.429Z,135
2017-03-20T09:00:32.312Z,150
2017-03-20T09:01:13.196Z,170
2017-03-20T09:01:54.079Z,170
2017-03-20T09:02:34.967Z,170
2017-03-20T09:03:15.849Z,170
2017-03-20T09:03:56.739Z,160
2017-03-20T09:04:37.621Z,150
2017-03-20T09:05:18.512Z,145
2017-03-20T09:05:59.404Z,155
2017-03-20T09:06:40.288Z,185
2017-03-20T09:07:21.174Z,195
2017-03-20T09:08:02.057Z,200
2017-03-20T09:08:42.940Z,195
2017-03-20T09:09:23.827Z,195
2017-03-20T09:10:04.715Z,200
2017-03-20T09:10:45.598Z,215
2017-03-20T09:11:26.478Z,200
2017-03-20T09:12:07.364Z,195
2017-03-20T09:12:48.245Z,215
2017-03-20T09:13:29.125Z,185
2017-03-20T09:14:10.023Z,165
2017-03-20T09:14:50.907Z,150
2017-03-20T09:15:31.791Z,145
2017-03-20T09:16:12.676Z,140
2017-03-20T09:16:53.575Z,140
2017-03-20T09:17:34.442Z,130
2017-03-20T09:18:15.329Z,115
2017-03-20T09:18:56.219Z,120
2017-03-20T09:19:37.098Z,125
2017-03-20T09:20:17.985Z,140
2017-03-20T09:20:58.867Z,165
2017-03-20T09:21:39.744Z,170
2017-03-20T09:22:20.645Z,160
2017-03-20T09:23:01.532Z,145
2017-03-20T09:23:42.416Z,140
2017-03-20T09:24:23.301Z,105
2017-03-20T09:25:04.207Z,85
2017-03-20T09:25:45.098Z,85
2017-03-20T09:26:25.993Z,80
2017-03-20T09:27:06.873Z,75
2017-03-20T09:27:47.756Z,75
2017-03-20T09:28:28.640Z,80
2017-03-20T09:29:09.521Z,85
2017-03-20T09:29:50.406Z,105
2017-03-20T09:30:31.297Z,105
2017-03-20T09:31:12.196Z,115
2017-03-20T09:31:53.083Z,120
2017-03-20T09:32:33.969Z,105
2017-03-20T09:33:14.849Z,110
2017-03-20T09:33:55.731Z,110
2017-03-20T09:34:36.623Z,105
2017-03-20T09:35:17.508Z,105
2017-03-20T09:35:58.395Z,120
2017-03-20T09:36:39.281Z,110
2017-03-20T09:37:20.172Z,100
2017-03-20T09:38:01.064Z,100
2017-03-20T09:38:41.957Z,95
2017-03-20T09:39:22.842Z,85
2017-03-20T09:40:03.766Z,85
2017-03-20T09:40:44.643Z,85
2017-03-20T09:41:25.522Z,90
2017-03-20T09:42:06.410Z,90
2017-03-20T09:42:47.294Z,90
2017-03-20T09:43:28.180Z,90
2017-03-20T09:44:09.068Z,85
2017-03-20T09:44:49.958Z,90
2017-03-20T09:45:30.848Z,80
2017-03-20T09:46:11.735Z,75
2017-03-20T09:46:52.625Z,70
2017-03-20T09:47:33.514Z,70
2017-03-20T09:48:14.407Z,70
2017-03-20T09:48:55.293Z,75
2017-03-20T09:49:36.182Z,80
2017-03-20T09:50:17.062Z,80
2017-03-20T09:50:57.948Z,85
2017-03-20T09:51:38.828Z,105
2017-03-20T09:52:19.709Z,130
2017-03-20T09:53:00.593Z,115
2017-03-20T09:53:41.483Z,100
2017-03-20T09:54:22.377Z,100
2017-03-20T09:55:03.262Z,95
2017-03-20T09:55:44.144Z,95
2017-03-20T09:56:25.036Z,100
2017-03-20T09:57:05.920Z,105