createdAt,value
2022-10-06T00:00:28.047Z,5.30
2022-10-06T00:01:28.095Z,1.80
2022-10-06T00:02:28.113Z,1.30
2022-10-06T00:03:28.019Z,2.80
2022-10-06T00:04:28.188Z,2.20
2022-10-06T00:05:27.987Z,1.80
2022-10-06T00:06:28.022Z,2.10
2022-10-06T00:07:27.984Z,1.20
2022-10-06T00:08:28.168Z,2.40
2022-10-06T00:09:28.093Z,1.60
2022-10-06T00:10:28.001Z,3.70
2022-10-06T00:11:27.913Z,2.10
2022-10-06T00:12:27.897Z,3.20
2022-10-06T00:13:27.877Z,1.10
2022-10-06T00:14:27.873Z,5.00
2022-10-06T00:15:28.659Z,1.70
2022-10-06T00:16:27.874Z,1.90
2022-10-06T00:17:27.870Z,3.30
2022-10-06T00:18:28.096Z,3.10
2022-10-06T00:19:27.796Z,4.90
2022-10-06T00:20:27.777Z,3.20
2022-10-06T00:21:27.869Z,1.60
2022-10-06T00:22:27.770Z,2.90
2022-10-06T00:23:27.743Z,1.60
2022-10-06T00:24:27.722Z,5.60
2022-10-06T00:25:27.720Z,2.10
2022-10-06T00:26:27.708Z,3.80
2022-10-06T00:27:27.888Z,4.20
2022-10-06T00:28:28.280Z,2.20
2022-10-06T00:29:27.748Z,3.30
2022-10-06T00:30:27.655Z,4.20
2022-10-06T00:31:27.658Z,2.70
2022-10-06T00:32:27.612Z,2.20
2022-10-06T00:33:27.764Z,2.40
2022-10-06T00:34:27.645Z,2.50
2022-10-06T00:35:27.655Z,2.60
2022-10-06T00:36:27.575Z,3.00
2022-10-06T00:37:27.551Z,2.00
2022-10-06T00:38:27.877Z,1.60
2022-10-06T00:39:27.724Z,2.30
2022-10-06T00:40:27.564Z,1.70
2022-10-06T00:41:27.495Z,4.30
2022-10-06T00:42:27.478Z,4.60
2022-10-06T00:43:27.476Z,3.40
2022-10-06T00:44:27.455Z,1.80
2022-10-06T00:45:27.598Z,3.90
2022-10-06T00:46:27.534Z,2.40
2022-10-06T00:47:27.413Z,3.40
2022-10-06T00:48:27.705Z,2.30
2022-10-06T00:49:27.393Z,2.00
2022-10-06T00:50:27.376Z,1.40
2022-10-06T00:51:27.458Z,2.90
2022-10-06T00:52:27.371Z,2.30
2022-10-06T00:53:27.323Z,1.70
2022-10-06T00:54:27.334Z,1.90
2022-10-06T00:55:27.296Z,4.40
2022-10-06T00:56:27.291Z,2.70
2022-10-06T00:57:27.420Z,2.60
2022-10-06T00:58:27.684Z,2.40
2022-10-06T00:59:27.244Z,2.60
2022-10-06T01:00:27.315Z,2.40
2022-10-06T01:01:27.235Z,1.20
2022-10-06T01:02:27.286Z,2.80
2022-10-06T01:03:27.407Z,2.00
2022-10-06T01:04:27.206Z,1.80
2022-10-06T01:05:27.169Z,3.30
2022-10-06T01:06:27.186Z,4.70
2022-10-06T01:07:27.142Z,1.50
2022-10-06T01:08:27.621Z,2.80
2022-10-06T01:09:27.254Z,2.90
2022-10-06T01:10:27.135Z,1.30
2022-10-06T01:11:27.082Z,2.30
2022-10-06T01:12:27.084Z,3.60
2022-10-06T01:13:27.082Z,2.00
2022-10-06T01:14:27.036Z,2.50
2022-10-06T01:15:27.125Z,1.50
2022-10-06T01:16:27.126Z,2.80
2022-10-06T01:17:27.001Z,2.10
2022-10-06T01:18:27.422Z,3.40
2022-10-06T01:19:26.955Z,5.00
2022-10-06T01:20:26.995Z,1.30
2022-10-06T01:21:27.075Z,2.40
2022-10-06T01:22:26.973Z,2.70
2022-10-06T01:23:26.930Z,2.20
2022-10-06T01:24:26.903Z,5.00
2022-10-06T01:25:26.881Z,1.80
2022-10-06T01:26:26.888Z,1.80
2022-10-06T01:27:27.016Z,1.60
2022-10-06T01:28:27.631Z,3.10
2022-10-06T01:29:26.882Z,3.30
2022-10-06T01:30:26.824Z,1.40
2022-10-06T01:31:26.863Z,4.10
2022-10-06T01:32:26.800Z,2.60
2022-10-06T01:33:26.931Z,3.80
2022-10-06T01:34:26.790Z,2.10
2022-10-06T01:35:26.765Z,1.60
2022-10-06T01:36:26.773Z,2.50
2022-10-06T01:37:26.729Z,2.10
2022-10-06T01:38:27.336Z,2.50
2022-10-06T01:39:26.871Z,2.70
2022-10-06T01:40:26.864Z,1.90
2022-10-06T01:41:26.677Z,1.80
2022-10-06T01:42:26.695Z,2.70
2022-10-06T01:43:26.652Z,1.70
2022-10-06T01:44:26.665Z,2.50
2022-10-06T01:45:26.802Z,0.90
2022-10-06T01:46:26.707Z,1.20
2022-10-06T01:47:26.617Z,1.40
2022-10-06T01:48:27.140Z,1.40
2022-10-06T01:49:26.631Z,3.00
2022-10-06T01:50:26.608Z,3.70
2022-10-06T01:51:26.648Z,3.20
2022-10-06T01:52:26.574Z,1.60
2022-10-06T01:53:26.513Z,1.00
2022-10-06T01:54:26.499Z,2.80
2022-10-06T01:55:26.475Z,1.50
2022-10-06T01:56:26.464Z,2.70
2022-10-06T01:57:26.679Z,2.20
2022-10-06T01:58:26.857Z,2.40
2022-10-06T01:59:26.468Z,1.40
2022-10-06T02:00:26.415Z,2.40
2022-10-06T02:01:26.444Z,2.50
2022-10-06T02:02:26.405Z,1.20
2022-10-06T02:03:26.530Z,2.00
2022-10-06T02:04:26.477Z,6.10
2022-10-06T02:05:26.337Z,3.50
2022-10-06T02:06:26.413Z,1.90
2022-10-06T02:07:26.320Z,1.20
2022-10-06T02:08:26.673Z,1.10
2022-10-06T02:09:26.451Z,2.10
2022-10-06T02:10:26.288Z,4.20
2022-10-06T02:11:26.258Z,2.30
2022-10-06T02:12:26.563Z,1.00
2022-10-06T02:13:26.248Z,1.60
2022-10-06T02:14:26.211Z,1.60
2022-10-06T02:15:26.465Z,2.20
2022-10-06T02:16:26.309Z,1.40
2022-10-06T02:17:26.189Z,1.70
2022-10-06T02:18:27.527Z,2.10
2022-10-06T02:19:26.178Z,1.60
2022-10-06T02:20:26.134Z,2.20
2022-10-06T02:21:26.366Z,1.00
2022-10-06T02:22:26.136Z,2.90
2022-10-06T02:23:26.100Z,3.20
2022-10-06T02:24:26.074Z,1.10
2022-10-06T02:25:26.085Z,1.70
2022-10-06T02:26:26.060Z,2.00
2022-10-06T02:27:26.124Z,2.30
2022-10-06T02:28:26.547Z,2.10
2022-10-06T02:29:26.012Z,1.60
2022-10-06T02:30:26.018Z,1.30
2022-10-06T02:31:26.084Z,2.50
2022-10-06T02:32:25.963Z,0.70
2022-10-06T02:33:26.048Z,1.40
2022-10-06T02:34:25.972Z,1.40
2022-10-06T02:35:25.933Z,2.60
2022-10-06T02:36:25.919Z,1.00
2022-10-06T02:37:25.908Z,1.60
2022-10-06T02:38:26.241Z,2.00
2022-10-06T02:39:26.146Z,1.90
2022-10-06T02:40:25.893Z,0.80
2022-10-06T02:41:25.841Z,1.80
2022-10-06T02:42:25.830Z,3.50
2022-10-06T02:43:25.831Z,3.20
2022-10-06T02:44:25.811Z,3.50
2022-10-06T02:45:25.894Z,2.10
2022-10-06T02:46:26.016Z,2.40
2022-10-06T02:47:25.773Z,2.20
2022-10-06T02:48:26.162Z,2.00
2022-10-06T02:49:25.740Z,1.60
2022-10-06T02:50:25.729Z,1.60
2022-10-06T02:51:25.856Z,5.20
2022-10-06T02:52:25.711Z,1.50
2022-10-06T02:53:25.691Z,3.80
2022-10-06T02:54:25.688Z,4.90
2022-10-06T02:55:25.646Z,1.60
2022-10-06T02:56:25.651Z,1.30
2022-10-06T02:57:25.862Z,1.10
2022-10-06T02:58:26.139Z,1.40
2022-10-06T02:59:25.676Z,2.00
2022-10-06T03:00:26.374Z,1.50
2022-10-06T03:01:25.658Z,0.90
2022-10-06T03:02:25.683Z,0.90
2022-10-06T03:03:25.716Z,1.50
2022-10-06T03:04:25.602Z,2.60
2022-10-06T03:05:25.955Z,2.10
2022-10-06T03:06:25.514Z,2.90
2022-10-06T03:07:25.491Z,2.30
2022-10-06T03:08:25.733Z,1.20
2022-10-06T03:09:25.713Z,3.20
2022-10-06T03:10:25.512Z,1.60
2022-10-06T03:11:25.450Z,1.80
2022-10-06T03:12:25.437Z,1.60
2022-10-06T03:13:25.421Z,1.20
2022-10-06T03:14:26.087Z,1.50
2022-10-06T03:15:25.733Z,3.20
2022-10-06T03:16:25.489Z,1.60
2022-10-06T03:17:25.382Z,1.80
2022-10-06T03:18:25.719Z,1.20
2022-10-06T03:19:25.506Z,5.10
2022-10-06T03:20:25.482Z,0.90
2022-10-06T03:21:25.390Z,1.80
2022-10-06T03:22:25.314Z,1.40
2022-10-06T03:23:25.261Z,1.60
2022-10-06T03:24:25.384Z,1.10
2022-10-06T03:25:25.274Z,1.70
2022-10-06T03:26:25.219Z,1.40
2022-10-06T03:27:25.463Z,1.70
2022-10-06T03:28:25.523Z,1.90
2022-10-06T03:29:25.408Z,2.30
2022-10-06T03:30:25.188Z,1.80
2022-10-06T03:31:25.201Z,1.40
2022-10-06T03:32:25.155Z,0.90
2022-10-06T03:33:25.287Z,1.60
2022-10-06T03:34:25.263Z,2.10
2022-10-06T03:35:25.344Z,2.60
2022-10-06T03:36:25.129Z,2.20
2022-10-06T03:37:25.086Z,1.00
2022-10-06T03:38:25.416Z,0.90
2022-10-06T03:39:25.227Z,1.80
2022-10-06T03:40:25.083Z,1.60
2022-10-06T03:41:25.025Z,2.50
2022-10-06T03:42:25.010Z,4.20
2022-10-06T03:43:25.001Z,4.30
2022-10-06T03:44:24.982Z,1.50
2022-10-06T03:45:25.143Z,1.40
2022-10-06T03:46:25.379Z,1.40
2022-10-06T03:47:24.944Z,2.70
2022-10-06T03:48:24.942Z,2.90
2022-10-06T03:49:24.915Z,2.60
2022-10-06T03:50:24.899Z,3.70
2022-10-06T03:51:25.107Z,1.70
2022-10-06T03:52:26.113Z,3.30
2022-10-06T03:53:24.895Z,2.10
2022-10-06T03:54:24.865Z,0.90
2022-10-06T03:55:25.050Z,1.40
2022-10-06T03:56:24.847Z,1.20
2022-10-06T03:57:24.823Z,1.60
2022-10-06T03:58:24.830Z,1.20
2022-10-06T03:59:24.789Z,1.70
2022-10-06T04:00:24.767Z,2.70
2022-10-06T04:01:26.641Z,0.90
2022-10-06T04:02:24.778Z,3.80
2022-10-06T04:03:24.739Z,2.20
2022-10-06T04:04:24.760Z,1.30
2022-10-06T04:05:24.699Z,1.60
2022-10-06T04:06:24.957Z,1.30
2022-10-06T04:07:24.818Z,2.20
2022-10-06T04:08:24.645Z,1.70
2022-10-06T04:09:24.644Z,1.70
2022-10-06T04:10:24.859Z,1.70
2022-10-06T04:11:25.386Z,3.60
2022-10-06T04:12:24.605Z,3.30
2022-10-06T04:13:24.769Z,1.50
2022-10-06T04:14:24.576Z,1.60
2022-10-06T04:15:24.587Z,1.90
2022-10-06T04:16:24.659Z,2.40
2022-10-06T04:17:24.573Z,3.70
2022-10-06T04:18:24.553Z,1.60
2022-10-06T04:19:24.674Z,4.80
2022-10-06T04:20:24.485Z,1.70
2022-10-06T04:21:24.502Z,2.50
2022-10-06T04:22:24.535Z,1.10
2022-10-06T04:23:24.473Z,2.90
2022-10-06T04:24:24.490Z,3.90
2022-10-06T04:25:24.584Z,1.10
2022-10-06T04:26:24.470Z,1.50
2022-10-06T04:27:24.448Z,2.60
2022-10-06T04:28:24.494Z,1.00
2022-10-06T04:29:24.411Z,1.70
2022-10-06T04:30:24.355Z,1.70
2022-10-06T04:31:24.497Z,3.70
2022-10-06T04:32:24.330Z,1.40
2022-10-06T04:33:24.357Z,1.30
2022-10-06T04:34:24.332Z,1.40
2022-10-06T04:35:24.338Z,1.40
2022-10-06T04:36:24.347Z,1.70
2022-10-06T04:37:24.496Z,1.60
2022-10-06T04:38:24.340Z,1.50
2022-10-06T04:39:24.325Z,1.50
2022-10-06T04:40:24.302Z,1.30
2022-10-06T04:41:24.207Z,2.20
2022-10-06T04:42:24.210Z,3.40
2022-10-06T04:43:24.289Z,2.20
2022-10-06T04:44:24.159Z,3.10
2022-10-06T04:45:24.161Z,1.80
2022-10-06T04:46:42.106Z,3.00
2022-10-06T04:47:25.125Z,4.40
2022-10-06T04:48:24.167Z,2.60
2022-10-06T04:49:24.470Z,2.60
2022-10-06T04:50:24.152Z,5.30
2022-10-06T04:51:24.856Z,1.60
2022-10-06T04:52:24.127Z,2.90
2022-10-06T04:53:24.052Z,2.50
2022-10-06T04:54:24.020Z,6.40
2022-10-06T04:55:24.183Z,10.20
2022-10-06T04:56:24.016Z,4.40
2022-10-06T04:57:23.989Z,1.70
2022-10-06T04:58:24.165Z,4.60
2022-10-06T04:59:23.968Z,8.40
2022-10-06T05:00:23.943Z,4.50
2022-10-06T05:01:24.104Z,2.20
2022-10-06T05:02:23.987Z,3.30
2022-10-06T05:03:23.907Z,3.20
2022-10-06T05:04:23.935Z,1.50
2022-10-06T05:05:23.890Z,1.40
2022-10-06T05:06:23.901Z,1.60
2022-10-06T05:07:23.965Z,3.60
2022-10-06T05:08:23.828Z,6.20
2022-10-06T05:09:23.830Z,3.40
2022-10-06T05:10:23.855Z,2.20
2022-10-06T05:11:25.968Z,2.40
2022-10-06T05:12:23.816Z,3.30
2022-10-06T05:13:23.868Z,1.70
2022-10-06T05:14:23.750Z,4.00
2022-10-06T05:15:23.867Z,3.60
2022-10-06T05:16:23.826Z,2.10
2022-10-06T05:17:23.749Z,6.60
2022-10-06T05:18:23.692Z,2.90
2022-10-06T05:19:23.789Z,5.40
2022-10-06T05:20:23.688Z,3.00
2022-10-06T05:21:23.675Z,10.20
2022-10-06T05:22:23.669Z,4.90
2022-10-06T05:23:23.637Z,7.40
2022-10-06T05:24:23.628Z,5.40
2022-10-06T05:25:23.822Z,2.50
2022-10-06T05:26:23.590Z,4.60
2022-10-06T05:27:23.586Z,5.10
2022-10-06T05:28:25.372Z,6.00
2022-10-06T05:29:23.554Z,7.60
2022-10-06T05:30:23.530Z,7.30
2022-10-06T05:31:23.800Z,5.50
2022-10-06T05:32:23.503Z,5.00
2022-10-06T05:33:23.493Z,7.70
2022-10-06T05:34:23.723Z,7.60
2022-10-06T05:35:23.480Z,4.10
2022-10-06T05:36:23.455Z,8.70
2022-10-06T05:37:23.533Z,2.30
2022-10-06T05:38:23.422Z,6.50
2022-10-06T05:39:23.411Z,4.80
2022-10-06T05:40:23.450Z,5.90
2022-10-06T05:41:23.401Z,2.50
2022-10-06T05:42:27.500Z,3.70
2022-10-06T05:43:25.126Z,5.40
2022-10-06T05:44:23.342Z,5.50
2022-10-06T05:45:23.381Z,3.30
2022-10-06T05:46:23.388Z,6.80
2022-10-06T05:47:23.313Z,5.40
2022-10-06T05:48:23.284Z,2.50
2022-10-06T05:49:23.434Z,3.50
2022-10-06T05:50:23.252Z,3.50
2022-10-06T05:51:27.933Z,6.40
2022-10-06T05:52:24.312Z,3.20
2022-10-06T05:53:23.227Z,8.00
2022-10-06T05:54:23.198Z,3.90
2022-10-06T05:55:23.374Z,6.20
2022-10-06T05:56:23.176Z,5.90
2022-10-06T05:57:23.156Z,1.90
2022-10-06T05:58:23.231Z,2.60
2022-10-06T05:59:23.135Z,3.20
2022-10-06T06:00:23.124Z,6.10
2022-10-06T06:01:23.235Z,2.00
2022-10-06T06:02:23.147Z,5.00
2022-10-06T06:03:23.158Z,2.90
2022-10-06T06:04:23.141Z,2.50
2022-10-06T06:05:23.066Z,4.00
2022-10-06T06:06:23.071Z,4.80
2022-10-06T06:07:23.194Z,3.60
2022-10-06T06:08:23.034Z,3.40
2022-10-06T06:09:23.000Z,6.70
2022-10-06T06:10:23.068Z,2.40
2022-10-06T06:11:23.063Z,6.00
2022-10-06T06:12:22.974Z,3.00
2022-10-06T06:13:23.096Z,2.20
2022-10-06T06:14:22.917Z,3.60
2022-10-06T06:15:22.957Z,5.10
2022-10-06T06:16:22.970Z,1.50
2022-10-06T06:17:22.912Z,5.20
2022-10-06T06:18:22.882Z,2.00
2022-10-06T06:19:25.960Z,2.00
2022-10-06T06:20:24.803Z,2.70
2022-10-06T06:21:22.842Z,4.10
2022-10-06T06:22:22.915Z,2.90
2022-10-06T06:23:22.806Z,2.70
2022-10-06T06:24:22.796Z,5.90
2022-10-06T06:25:23.096Z,3.20
2022-10-06T06:26:22.811Z,3.00
2022-10-06T06:27:22.776Z,4.30
2022-10-06T06:28:22.841Z,5.70
2022-10-06T06:29:22.731Z,8.30
2022-10-06T06:30:22.733Z,7.40
2022-10-06T06:31:22.911Z,4.20
2022-10-06T06:32:22.684Z,1.90
2022-10-06T06:33:22.677Z,3.90
2022-10-06T06:34:22.705Z,4.00
2022-10-06T06:35:22.678Z,2.80
2022-10-06T06:36:22.666Z,2.00
2022-10-06T06:37:22.774Z,3.80
2022-10-06T06:38:22.601Z,3.60
2022-10-06T06:39:22.594Z,5.80
2022-10-06T06:40:22.648Z,2.60
2022-10-06T06:41:22.563Z,2.60
2022-10-06T06:42:22.643Z,2.70
2022-10-06T06:43:23.205Z,3.50
2022-10-06T06:44:22.522Z,6.30
2022-10-06T06:45:23.075Z,3.00
2022-10-06T06:46:22.700Z,1.30
2022-10-06T06:47:24.438Z,2.30
2022-10-06T06:48:22.500Z,2.60
2022-10-06T06:49:22.665Z,6.60
2022-10-06T06:50:22.447Z,3.90
2022-10-06T06:51:22.516Z,2.50
2022-10-06T06:52:22.473Z,1.60
2022-10-06T06:53:22.406Z,2.10
2022-10-06T06:54:22.416Z,3.90
2022-10-06T06:55:22.519Z,3.60
2022-10-06T06:56:22.370Z,3.40
2022-10-06T06:57:22.351Z,2.40
2022-10-06T06:58:22.348Z,2.30
2022-10-06T06:59:22.332Z,2.10
2022-10-06T07:00:22.338Z,2.80
2022-10-06T07:01:22.413Z,2.20
2022-10-06T07:02:22.316Z,6.10
2022-10-06T07:03:45.278Z,2.10
2022-10-06T07:04:23.429Z,1.20
2022-10-06T07:05:22.245Z,1.50
2022-10-06T07:06:27.141Z,1.20
2022-10-06T07:07:23.284Z,1.60
2022-10-06T07:08:22.198Z,2.50
2022-10-06T07:09:22.183Z,3.40
2022-10-06T07:10:22.207Z,2.40
2022-10-06T07:11:22.187Z,3.70
2022-10-06T07:12:22.146Z,3.30
2022-10-06T07:13:22.385Z,1.80
2022-10-06T07:14:22.116Z,3.30
2022-10-06T07:15:22.095Z,4.20
2022-10-06T07:16:22.123Z,2.80
2022-10-06T07:17:22.105Z,5.40
2022-10-06T07:18:22.062Z,1.90
2022-10-06T07:19:24.766Z,3.10
2022-10-06T07:20:22.041Z,3.20
2022-10-06T07:21:22.016Z,2.80
2022-10-06T07:22:22.034Z,4.90
2022-10-06T07:23:21.988Z,3.60
2022-10-06T07:24:22.004Z,3.80
2022-10-06T07:25:25.615Z,1.70
2022-10-06T07:26:21.961Z,4.50
2022-10-06T07:27:21.930Z,3.60
2022-10-06T07:28:22.012Z,3.80
2022-10-06T07:29:21.904Z,5.50
2022-10-06T07:30:21.940Z,3.50
2022-10-06T07:31:21.991Z,3.60
2022-10-06T07:32:21.899Z,8.10
2022-10-06T07:33:21.852Z,43.90
2022-10-06T07:34:21.873Z,18.20
2022-10-06T07:35:21.824Z,15.30
2022-10-06T07:36:21.808Z,9.80
2022-10-06T07:37:21.887Z,19.80
2022-10-06T07:38:21.803Z,13.80
2022-10-06T07:39:21.761Z,11.60
2022-10-06T07:40:22.086Z,8.50
2022-10-06T07:41:21.736Z,28.40
2022-10-06T07:42:21.725Z,17.20
2022-10-06T07:43:21.809Z,9.50
2022-10-06T07:44:21.704Z,20.00
2022-10-06T07:45:21.695Z,5.00
2022-10-06T07:46:22.581Z,8.20
2022-10-06T07:47:21.657Z,22.10
2022-10-06T07:48:21.654Z,27.40
2022-10-06T07:49:21.723Z,11.70
2022-10-06T07:50:21.642Z,13.20
2022-10-06T07:51:21.628Z,14.40
2022-10-06T07:52:21.631Z,14.50
2022-10-06T07:53:21.574Z,11.90
2022-10-06T07:54:26.530Z,11.20
2022-10-06T07:55:22.727Z,12.30
2022-10-06T07:56:22.408Z,9.80
2022-10-06T07:57:21.559Z,10.70
2022-10-06T07:58:21.563Z,9.50
2022-10-06T07:59:24.252Z,14.30
2022-10-06T08:00:21.684Z,59.00
2022-10-06T08:01:21.706Z,28.50
2022-10-06T08:02:21.484Z,12.70
2022-10-06T08:03:21.546Z,8.70
2022-10-06T08:04:21.902Z,64.80
2022-10-06T08:05:21.449Z,24.50
2022-10-06T08:06:21.460Z,29.60
2022-10-06T08:07:21.630Z,34.00
2022-10-06T08:08:21.359Z,32.70
2022-10-06T08:09:21.367Z,50.80
2022-10-06T08:10:21.879Z,34.00
2022-10-06T08:11:21.568Z,24.40
2022-10-06T08:12:53.865Z,21.30
2022-10-06T08:13:54.062Z,18.90
2022-10-06T08:14:53.989Z,29.70
2022-10-06T08:15:54.022Z,24.80
2022-10-06T08:16:53.954Z,28.10
2022-10-06T08:17:54.135Z,27.40
2022-10-06T08:18:53.690Z,19.70
2022-10-06T08:19:53.966Z,24.70
2022-10-06T08:20:53.657Z,7.90
2022-10-06T08:21:53.683Z,7.00
2022-10-06T08:22:53.778Z,12.00
2022-10-06T08:23:53.718Z,9.10
2022-10-06T08:25:05.357Z,11.30
2022-10-06T08:25:54.734Z,7.30
2022-10-06T08:26:53.561Z,5.20
2022-10-06T08:27:53.790Z,3.20
2022-10-06T08:28:53.784Z,6.30
2022-10-06T08:29:53.766Z,3.00
2022-10-06T08:30:53.515Z,5.20
2022-10-06T08:31:53.716Z,3.00
2022-10-06T08:32:53.486Z,6.90
2022-10-06T08:33:53.627Z,4.10
2022-10-06T08:34:53.842Z,8.80
2022-10-06T08:35:55.416Z,41.90
2022-10-06T08:37:18.698Z,19.30
2022-10-06T08:37:54.866Z,8.80
2022-10-06T08:38:53.400Z,7.50
2022-10-06T08:39:54.292Z,6.70
2022-10-06T08:40:53.548Z,12.50
2022-10-06T08:41:53.410Z,12.60
2022-10-06T08:42:53.354Z,20.90
2022-10-06T08:43:53.447Z,29.50
2022-10-06T08:44:53.529Z,30.50
2022-10-06T08:46:53.356Z,19.00
2022-10-06T08:47:53.371Z,26.30
2022-10-06T08:48:53.257Z,19.80
2022-10-06T08:49:53.546Z,22.70
2022-10-06T08:50:54.071Z,9.80
2022-10-06T08:51:53.270Z,16.20
2022-10-06T08:52:53.350Z,11.10
2022-10-06T08:53:53.406Z,9.80
2022-10-06T08:54:53.190Z,24.40
2022-10-06T08:55:53.286Z,46.00
2022-10-06T08:56:53.140Z,204.50
2022-10-06T08:57:53.259Z,108.50
2022-10-06T08:58:53.220Z,41.00
2022-10-06T08:59:53.750Z,45.20
2022-10-06T09:00:53.211Z,20.40
2022-10-06T09:01:53.314Z,20.80
2022-10-06T09:02:53.060Z,12.10
2022-10-06T09:03:53.464Z,14.10
2022-10-06T09:04:53.174Z,12.70
2022-10-06T09:05:53.149Z,7.70
2022-10-06T09:06:53.005Z,5.20
2022-10-06T09:07:53.110Z,37.90
2022-10-06T09:08:52.989Z,11.00
2022-10-06T09:09:53.876Z,10.00
2022-10-06T09:10:53.374Z,11.10
2022-10-06T09:11:53.051Z,74.70
2022-10-06T09:12:52.920Z,55.90
2022-10-06T09:13:53.122Z,17.90
2022-10-06T09:14:53.381Z,40.30
2022-10-06T09:15:53.431Z,115.50
2022-10-06T09:16:52.955Z,26.80
2022-10-06T09:17:53.032Z,68.40
2022-10-06T09:19:09.306Z,95.90
2022-10-06T09:19:54.306Z,53.40
2022-10-06T09:20:52.817Z,17.70
2022-10-06T09:21:53.045Z,11.20
2022-10-06T09:22:52.947Z,140.90
2022-10-06T09:23:52.915Z,181.00
2022-10-06T09:24:52.832Z,92.00
2022-10-06T09:25:52.899Z,136.60
2022-10-06T09:26:52.736Z,66.20
2022-10-06T09:27:53.016Z,49.70
2022-10-06T09:28:53.253Z,23.70
2022-10-06T09:29:53.118Z,18.30
2022-10-06T09:30:55.390Z,13.70
2022-10-06T09:31:53.054Z,42.30
2022-10-06T09:32:52.646Z,77.60
2022-10-06T09:33:52.814Z,47.40
2022-10-06T09:34:52.706Z,98.90
2022-10-06T09:35:52.763Z,28.80
2022-10-06T09:36:52.595Z,46.60
2022-10-06T09:37:52.849Z,142.40
2022-10-06T09:38:52.560Z,69.10
2022-10-06T09:39:52.741Z,111.20
2022-10-06T09:40:52.612Z,99.20
2022-10-06T09:41:52.706Z,53.40
2022-10-06T09:42:52.515Z,33.30
2022-10-06T09:43:52.546Z,23.80
2022-10-06T09:44:52.499Z,18.50
2022-10-06T09:45:52.563Z,10.60
2022-10-06T09:46:52.598Z,7.30
2022-10-06T09:47:52.606Z,6.90
2022-10-06T09:48:52.448Z,4.70
2022-10-06T09:49:52.636Z,9.60
2022-10-06T09:50:52.428Z,30.20
2022-10-06T09:51:52.880Z,22.60
2022-10-06T09:52:52.498Z,13.40
2022-10-06T09:53:52.435Z,7.10
2022-10-06T09:54:52.339Z,5.40
2022-10-06T09:55:52.524Z,5.80
2022-10-06T09:56:52.317Z,39.90
2022-10-06T09:57:52.486Z,114.00
2022-10-06T09:58:52.368Z,145.80
2022-10-06T09:59:52.529Z,191.90
2022-10-06T10:00:52.293Z,114.00
2022-10-06T10:01:52.362Z,74.50
2022-10-06T10:02:52.305Z,37.20
2022-10-06T10:04:53.366Z,15.00
2022-10-06T10:05:52.472Z,14.20
2022-10-06T10:06:52.166Z,10.50
2022-10-06T10:07:52.379Z,10.60
2022-10-06T10:08:52.144Z,7.00
2022-10-06T10:09:52.289Z,5.40
2022-10-06T10:10:52.198Z,5.40
2022-10-06T10:11:52.367Z,43.20
2022-10-06T10:12:52.090Z,107.80
2022-10-06T10:13:52.211Z,142.10
2022-10-06T10:14:52.053Z,70.60
2022-10-06T10:15:52.313Z,55.90
2022-10-06T10:16:53.352Z,57.60
2022-10-06T10:17:52.190Z,39.90
2022-10-06T10:18:51.991Z,27.70
2022-10-06T10:19:52.016Z,18.50
2022-10-06T10:20:52.005Z,8.80
2022-10-06T10:21:52.474Z,5.80
2022-10-06T10:22:52.168Z,4.50
2022-10-06T10:23:52.086Z,4.60
2022-10-06T10:24:51.920Z,5.50
2022-10-06T10:25:52.270Z,6.40
2022-10-06T10:26:52.242Z,3.50
2022-10-06T10:27:52.448Z,3.80
2022-10-06T10:28:51.860Z,5.40
2022-10-06T10:29:51.992Z,5.00
2022-10-06T10:30:52.340Z,4.90
2022-10-06T10:31:52.033Z,2.30
2022-10-06T10:32:52.119Z,6.80
2022-10-06T10:34:05.086Z,2.60
2022-10-06T10:34:52.777Z,3.70
2022-10-06T10:35:52.096Z,3.10
2022-10-06T10:36:51.762Z,1.80
2022-10-06T10:37:51.944Z,3.50
2022-10-06T10:38:51.818Z,3.20
2022-10-06T10:39:51.839Z,2.10
2022-10-06T10:40:51.704Z,2.20
2022-10-06T10:41:52.083Z,2.50
2022-10-06T10:42:51.667Z,2.50
2022-10-06T10:43:51.899Z,5.60
2022-10-06T10:44:51.907Z,5.70
2022-10-06T10:45:51.871Z,3.80
2022-10-06T10:46:51.666Z,10.70
2022-10-06T10:47:51.702Z,3.40
2022-10-06T10:48:51.575Z,3.40
2022-10-06T10:49:51.962Z,3.10
2022-10-06T10:50:51.782Z,3.20
2022-10-06T10:51:52.354Z,4.20
2022-10-06T10:52:51.537Z,4.30
2022-10-06T10:53:51.529Z,5.40
2022-10-06T10:54:51.523Z,2.20
2022-10-06T10:55:55.519Z,2.20
2022-10-06T10:56:51.583Z,1.90
2022-10-06T10:57:51.694Z,5.00
2022-10-06T10:58:51.444Z,4.30
2022-10-06T10:59:51.598Z,2.90
2022-10-06T11:00:51.467Z,2.50
2022-10-06T11:01:51.579Z,2.70
2022-10-06T11:02:51.558Z,41.80
2022-10-06T11:03:51.516Z,21.30
2022-10-06T11:04:51.369Z,36.20
2022-10-06T11:05:51.507Z,115.80
2022-10-06T11:06:51.341Z,135.60
2022-10-06T11:07:51.418Z,145.30
2022-10-06T11:08:51.537Z,68.50
2022-10-06T11:09:51.418Z,49.00
2022-10-06T11:10:51.291Z,26.10
2022-10-06T11:11:52.441Z,21.30
2022-10-06T11:12:51.264Z,15.20
2022-10-06T11:13:51.422Z,12.80
2022-10-06T11:14:51.321Z,8.50
2022-10-06T11:15:51.638Z,6.40
2022-10-06T11:16:51.214Z,10.10
2022-10-06T11:17:51.479Z,2.80
2022-10-06T11:18:51.164Z,4.50
2022-10-06T11:19:51.241Z,13.50
2022-10-06T11:20:51.291Z,17.80
2022-10-06T11:21:51.385Z,22.90
2022-10-06T11:22:51.129Z,106.70
2022-10-06T11:23:51.340Z,85.00
2022-10-06T11:24:51.113Z,51.60
2022-10-06T11:25:51.271Z,43.20
2022-10-06T11:26:51.220Z,26.30
2022-10-06T11:27:51.391Z,16.00
2022-10-06T11:28:51.036Z,12.10
2022-10-06T11:29:51.249Z,14.60
2022-10-06T11:30:51.010Z,16.40
2022-10-06T11:31:51.352Z,8.00
2022-10-06T11:32:51.141Z,4.30
2022-10-06T11:33:51.154Z,2.90
2022-10-06T11:34:50.954Z,2.40
2022-10-06T11:35:51.047Z,2.80
2022-10-06T11:36:50.924Z,2.30
2022-10-06T11:37:51.045Z,2.30
2022-10-06T11:38:51.132Z,4.30
2022-10-06T11:39:51.040Z,2.60
2022-10-06T11:40:50.867Z,3.40
2022-10-06T11:41:51.890Z,16.00
2022-10-06T11:42:50.850Z,13.40
2022-10-06T11:43:51.042Z,10.60
2022-10-06T11:44:50.970Z,6.40
2022-10-06T11:45:52.005Z,4.90
2022-10-06T11:46:50.779Z,3.30
2022-10-06T11:47:50.921Z,2.50
2022-10-06T11:48:50.741Z,4.90
2022-10-06T11:49:51.027Z,20.00
2022-10-06T11:50:50.857Z,11.50
2022-10-06T11:51:51.597Z,7.70
2022-10-06T11:52:50.689Z,3.90
2022-10-06T11:53:50.789Z,1.90
2022-10-06T11:54:50.670Z,2.60
2022-10-06T11:55:50.776Z,3.20
2022-10-06T11:56:50.743Z,3.50
2022-10-06T11:57:51.294Z,21.30
2022-10-06T11:58:50.604Z,22.30
2022-10-06T11:59:50.837Z,7.60
2022-10-06T12:00:50.590Z,5.10
2022-10-06T12:01:51.033Z,3.80
2022-10-06T12:02:50.838Z,2.60
2022-10-06T12:03:50.720Z,3.70
2022-10-06T12:04:50.517Z,3.40
2022-10-06T12:05:56.629Z,2.00
2022-10-06T12:06:51.514Z,4.40
2022-10-06T12:07:50.772Z,2.20
2022-10-06T12:08:50.581Z,1.90
2022-10-06T12:09:52.765Z,3.80
2022-10-06T12:10:50.495Z,2.90
2022-10-06T12:11:50.541Z,3.20
2022-10-06T12:13:05.690Z,2.20
2022-10-06T12:15:01.958Z,2.10
2022-10-06T12:17:05.486Z,4.50
2022-10-06T12:17:12.818Z,2.30
2022-10-06T12:17:51.520Z,17.40
2022-10-06T12:18:50.352Z,57.60
2022-10-06T12:19:50.681Z,235.60
2022-10-06T12:20:50.329Z,118.70
2022-10-06T12:21:50.455Z,96.30
2022-10-06T12:22:50.281Z,67.90
2022-10-06T12:23:50.585Z,89.00
2022-10-06T12:24:50.257Z,186.20
2022-10-06T12:25:50.459Z,78.80
2022-10-06T12:26:50.289Z,143.60
2022-10-06T12:27:50.447Z,163.90
2022-10-06T12:28:50.194Z,146.30
2022-10-06T12:29:50.288Z,48.40
2022-10-06T12:30:50.218Z,37.70
2022-10-06T12:31:50.404Z,22.30
2022-10-06T12:32:50.204Z,16.40
2022-10-06T12:33:50.327Z,12.00
2022-10-06T12:34:50.150Z,7.60
2022-10-06T12:35:50.209Z,25.50
2022-10-06T12:36:50.068Z,76.00
2022-10-06T12:37:54.195Z,42.90
2022-10-06T12:38:50.145Z,35.10
2022-10-06T12:39:50.189Z,20.00
2022-10-06T12:40:50.038Z,11.20
2022-10-06T12:41:50.300Z,6.50
2022-10-06T12:42:49.999Z,4.90
2022-10-06T12:43:50.485Z,4.90
2022-10-06T12:44:49.995Z,3.10
2022-10-06T12:45:50.139Z,2.80
2022-10-06T12:46:49.954Z,3.40
2022-10-06T12:47:50.038Z,2.90
2022-10-06T12:48:49.906Z,1.80
2022-10-06T12:49:50.942Z,3.00
2022-10-06T12:50:49.920Z,1.60
2022-10-06T12:51:52.359Z,4.10
2022-10-06T12:52:49.882Z,3.90
2022-10-06T12:53:50.101Z,2.10
2022-10-06T12:54:49.819Z,3.50
2022-10-06T12:55:50.749Z,3.90
2022-10-06T12:56:49.840Z,2.50
2022-10-06T12:57:50.061Z,2.40
2022-10-06T12:58:49.780Z,2.00
2022-10-06T12:59:50.184Z,2.60
2022-10-06T13:00:49.751Z,47.30
2022-10-06T13:01:50.109Z,22.80
2022-10-06T13:02:49.821Z,15.90
2022-10-06T13:03:49.975Z,6.60
2022-10-06T13:04:49.705Z,3.90
2022-10-06T13:05:50.551Z,6.30
2022-10-06T13:06:49.673Z,26.00
2022-10-06T13:07:50.389Z,103.30
2022-10-06T13:08:49.673Z,122.20
2022-10-06T13:09:49.934Z,51.10
2022-10-06T13:10:49.649Z,97.40
2022-10-06T13:11:50.269Z,167.40
2022-10-06T13:12:49.580Z,60.90
2022-10-06T13:13:50.901Z,42.00
2022-10-06T13:14:49.611Z,27.60