createdAt,value
2024-05-09T00:00:39.230Z,66.80
2024-05-09T00:03:08.603Z,66.80
2024-05-09T00:05:37.085Z,66.80
2024-05-09T00:08:05.279Z,66.90
2024-05-09T00:10:37.216Z,67.00
2024-05-09T00:13:10.582Z,67.00
2024-05-09T00:15:38.491Z,67.10
2024-05-09T00:18:06.813Z,67.10
2024-05-09T00:20:39.003Z,67.10
2024-05-09T00:23:09.255Z,67.00
2024-05-09T00:25:36.929Z,67.00
2024-05-09T00:28:04.703Z,67.00
2024-05-09T00:30:36.625Z,67.00
2024-05-09T00:33:06.539Z,67.00
2024-05-09T00:35:35.399Z,67.00
2024-05-09T00:38:02.895Z,66.90
2024-05-09T00:40:39.096Z,66.90
2024-05-09T00:43:09.215Z,67.00
2024-05-09T00:45:39.213Z,67.00
2024-05-09T00:48:09.014Z,67.00
2024-05-09T00:50:41.623Z,67.00
2024-05-09T00:53:11.977Z,67.70
2024-05-09T00:55:40.072Z,67.00
2024-05-09T00:58:10.494Z,67.00
2024-05-09T01:00:41.720Z,67.00
2024-05-09T01:03:11.646Z,67.00
2024-05-09T01:05:41.129Z,67.70
2024-05-09T01:08:09.250Z,67.00
2024-05-09T01:10:37.082Z,67.00
2024-05-09T01:13:05.428Z,67.00
2024-05-09T01:15:34.231Z,67.00
2024-05-09T01:18:07.442Z,66.90
2024-05-09T01:23:09.600Z,67.00
2024-05-09T01:25:37.632Z,67.00
2024-05-09T01:28:06.001Z,67.00
2024-05-09T01:30:35.916Z,67.00
2024-05-09T01:33:06.455Z,67.00
2024-05-09T01:35:35.431Z,67.00
2024-05-09T01:38:02.827Z,67.00
2024-05-09T01:40:38.243Z,67.00
2024-05-09T01:43:07.899Z,67.00
2024-05-09T01:45:35.421Z,66.90
2024-05-09T01:48:03.011Z,67.00
2024-05-09T01:50:38.153Z,67.10
2024-05-09T01:55:56.013Z,67.10
2024-05-09T01:58:23.353Z,67.10
2024-05-09T02:00:50.635Z,67.10
2024-05-09T02:06:02.823Z,67.10
2024-05-09T02:08:30.184Z,67.10
2024-05-09T02:11:01.403Z,67.20
2024-05-09T02:13:28.724Z,67.20
2024-05-09T02:15:56.466Z,67.20
2024-05-09T02:18:24.065Z,67.20
2024-05-09T02:20:51.295Z,67.20
2024-05-09T02:23:18.544Z,67.30
2024-05-09T02:25:45.982Z,67.20
2024-05-09T02:28:15.849Z,67.20
2024-05-09T02:30:42.998Z,67.20
2024-05-09T02:33:12.544Z,67.30
2024-05-09T02:35:41.938Z,67.30
2024-05-09T02:38:10.102Z,67.20
2024-05-09T02:40:39.275Z,67.30
2024-05-09T02:43:09.566Z,67.40
2024-05-09T02:45:40.897Z,67.40
2024-05-09T02:48:11.383Z,67.50
2024-05-09T02:50:40.094Z,67.50
2024-05-09T02:53:07.834Z,67.50
2024-05-09T02:55:35.427Z,67.60
2024-05-09T02:58:02.737Z,67.50
2024-05-09T03:00:37.809Z,67.40
2024-05-09T03:03:13.374Z,67.40
2024-05-09T03:05:42.593Z,67.50
2024-05-09T03:08:10.207Z,67.50
2024-05-09T03:10:38.995Z,67.50
2024-05-09T03:13:07.898Z,67.50
2024-05-09T03:15:35.196Z,67.60
2024-05-09T03:18:03.043Z,67.50
2024-05-09T03:20:35.507Z,67.50
2024-05-09T03:23:04.321Z,67.50
2024-05-09T03:25:31.688Z,67.50
2024-05-09T03:27:58.853Z,67.50
2024-05-09T03:30:35.604Z,67.40
2024-05-09T03:33:10.400Z,67.40
2024-05-09T03:35:40.793Z,67.60
2024-05-09T03:38:08.053Z,67.60
2024-05-09T03:40:35.420Z,67.60
2024-05-09T03:43:02.672Z,67.50
2024-05-09T03:45:29.918Z,67.50
2024-05-09T03:47:57.610Z,67.60
2024-05-09T03:50:30.297Z,67.60
2024-05-09T03:53:04.483Z,67.60
2024-05-09T03:55:32.002Z,67.60
2024-05-09T03:57:59.782Z,67.60
2024-05-09T04:00:35.418Z,67.70
2024-05-09T04:03:08.209Z,67.80
2024-05-09T04:08:24.919Z,67.80
2024-05-09T04:10:52.209Z,67.90
2024-05-09T04:13:19.503Z,67.80
2024-05-09T04:15:46.912Z,67.80
2024-05-09T04:18:14.352Z,67.80
2024-05-09T04:20:41.735Z,67.80
2024-05-09T04:23:12.436Z,67.90
2024-05-09T04:25:45.326Z,68.00
2024-05-09T04:28:13.441Z,68.00
2024-05-09T04:30:41.830Z,67.90
2024-05-09T04:33:12.366Z,68.00
2024-05-09T04:35:41.634Z,68.20
2024-05-09T04:38:09.090Z,68.10
2024-05-09T04:40:37.422Z,68.20
2024-05-09T04:43:14.512Z,68.20
2024-05-09T04:45:41.798Z,68.30
2024-05-09T04:48:09.498Z,68.10
2024-05-09T04:53:21.557Z,68.10
2024-05-09T04:55:48.969Z,68.00
2024-05-09T04:58:18.950Z,67.90
2024-05-09T05:00:46.223Z,67.90
2024-05-09T05:03:15.626Z,68.00
2024-05-09T05:05:45.183Z,68.00
2024-05-09T05:10:59.969Z,68.10
2024-05-09T05:13:33.834Z,68.10
2024-05-09T05:18:45.804Z,68.10
2024-05-09T05:21:13.006Z,68.00
2024-05-09T05:23:40.460Z,68.10
2024-05-09T05:26:07.789Z,68.00
2024-05-09T05:28:37.780Z,68.10
2024-05-09T05:31:05.109Z,68.10
2024-05-09T05:33:32.412Z,68.10
2024-05-09T05:35:59.910Z,68.20
2024-05-09T05:38:28.391Z,68.20
2024-05-09T05:40:56.176Z,68.30
2024-05-09T05:43:23.490Z,68.20
2024-05-09T05:45:53.887Z,68.10
2024-05-09T05:48:21.282Z,68.10
2024-05-09T05:50:48.565Z,68.10
2024-05-09T05:53:15.889Z,68.10
2024-05-09T05:55:43.246Z,68.10
2024-05-09T05:58:10.945Z,68.10
2024-05-09T06:00:40.243Z,68.10
2024-05-09T06:03:12.638Z,68.10
2024-05-09T06:05:41.038Z,68.30
2024-05-09T06:08:08.980Z,68.30
2024-05-09T06:10:39.532Z,68.30
2024-05-09T06:13:08.454Z,68.30
2024-05-09T06:15:35.628Z,68.40
2024-05-09T06:18:05.650Z,68.40
2024-05-09T06:20:38.012Z,68.20
2024-05-09T06:23:05.884Z,68.10
2024-05-09T06:25:33.647Z,68.30
2024-05-09T06:28:01.423Z,68.10
2024-05-09T06:30:37.249Z,68.00
2024-05-09T06:33:09.035Z,68.00
2024-05-09T06:35:39.913Z,68.10
2024-05-09T06:38:07.364Z,68.10
2024-05-09T06:40:38.394Z,68.10
2024-05-09T06:43:10.644Z,68.20
2024-05-09T06:45:56.563Z,68.40
2024-05-09T06:48:24.107Z,68.40
2024-05-09T06:50:54.232Z,68.20
2024-05-09T06:53:22.230Z,68.30
2024-05-09T06:55:49.961Z,69.00
2024-05-09T06:58:17.645Z,68.30
2024-05-09T07:01:03.522Z,68.30
2024-05-09T07:03:31.209Z,68.40
2024-05-09T07:06:01.267Z,68.30
2024-05-09T07:08:28.665Z,68.20
2024-05-09T07:10:56.093Z,68.30
2024-05-09T07:13:23.222Z,68.50
2024-05-09T07:15:50.452Z,68.60
2024-05-09T07:18:18.857Z,68.40
2024-05-09T07:20:47.663Z,68.30
2024-05-09T07:23:18.436Z,68.50
2024-05-09T07:25:46.033Z,68.40
2024-05-09T07:28:14.640Z,68.20
2024-05-09T07:30:42.034Z,68.30
2024-05-09T07:33:09.419Z,68.20
2024-05-09T07:35:36.816Z,67.90
2024-05-09T07:38:04.330Z,67.70
2024-05-09T07:40:36.626Z,67.60
2024-05-09T07:43:04.883Z,67.30
2024-05-09T07:45:48.232Z,67.40
2024-05-09T07:52:24.322Z,67.20
2024-05-09T07:53:45.383Z,67.20
2024-05-09T07:56:21.086Z,67.10
2024-05-09T07:58:50.788Z,67.20
2024-05-09T08:01:18.319Z,67.30
2024-05-09T08:03:46.032Z,67.40
2024-05-09T08:06:13.525Z,67.30
2024-05-09T08:08:40.876Z,67.10
2024-05-09T08:11:08.138Z,67.00
2024-05-09T08:13:37.997Z,66.90
2024-05-09T08:16:06.533Z,66.90
2024-05-09T08:18:33.871Z,67.10
2024-05-09T08:21:01.363Z,67.00
2024-05-09T08:23:28.711Z,67.10
2024-05-09T08:25:55.883Z,66.90
2024-05-09T08:28:24.455Z,66.80
2024-05-09T08:30:54.424Z,66.50
2024-05-09T08:33:21.720Z,66.50
2024-05-09T08:35:48.945Z,66.50
2024-05-09T08:38:16.194Z,66.30
2024-05-09T08:40:43.725Z,66.10
2024-05-09T08:45:59.661Z,65.50
2024-05-09T08:48:27.367Z,65.20
2024-05-09T08:50:54.859Z,65.20
2024-05-09T08:53:22.078Z,65.10
2024-05-09T08:55:51.235Z,64.60
2024-05-09T08:58:19.066Z,64.60
2024-05-09T09:00:47.295Z,64.20
2024-05-09T09:03:18.806Z,64.20
2024-05-09T09:05:53.255Z,64.10
2024-05-09T09:11:50.452Z,64.10
2024-05-09T09:14:17.685Z,63.70
2024-05-09T09:16:44.977Z,63.70
2024-05-09T09:19:15.073Z,63.50
2024-05-09T09:21:42.419Z,63.00
2024-05-09T09:24:10.086Z,62.70
2024-05-09T09:30:00.013Z,62.40
2024-05-09T09:32:28.417Z,62.80
2024-05-09T09:34:58.276Z,62.20
2024-05-09T09:37:29.360Z,62.10
2024-05-09T09:39:58.217Z,62.30
2024-05-09T09:42:28.261Z,62.50
2024-05-09T09:45:05.386Z,62.20
2024-05-09T09:47:34.784Z,61.90
2024-05-09T09:50:12.029Z,61.30
2024-05-09T09:52:41.824Z,60.70
2024-05-09T09:55:10.694Z,60.80
2024-05-09T09:57:40.182Z,60.80
2024-05-09T10:00:11.922Z,60.50
2024-05-09T10:02:41.932Z,60.10
2024-05-09T10:05:12.203Z,60.00
2024-05-09T10:07:41.770Z,60.10
2024-05-09T10:10:13.772Z,60.20
2024-05-09T10:12:56.785Z,60.00
2024-05-09T10:15:24.060Z,60.00
2024-05-09T10:17:51.377Z,60.30
2024-05-09T10:20:25.039Z,60.00
2024-05-09T10:22:55.470Z,59.60
2024-05-09T10:25:22.814Z,59.80
2024-05-09T10:27:55.327Z,59.60
2024-05-09T10:30:29.781Z,59.40
2024-05-09T10:33:03.084Z,59.50
2024-05-09T10:38:19.527Z,58.60
2024-05-09T10:40:47.669Z,58.80
2024-05-09T10:46:04.588Z,58.70
2024-05-09T10:48:32.002Z,58.50
2024-05-09T10:51:01.998Z,58.30
2024-05-09T10:53:29.171Z,58.50
2024-05-09T10:55:57.491Z,58.40
2024-05-09T10:58:24.909Z,58.10
2024-05-09T11:00:53.684Z,57.90
2024-05-09T11:03:22.983Z,57.90
2024-05-09T11:05:50.889Z,58.00
2024-05-09T11:08:21.258Z,58.10
2024-05-09T11:10:50.832Z,57.90
2024-05-09T11:13:26.975Z,57.90
2024-05-09T11:15:54.198Z,57.60
2024-05-09T11:18:25.019Z,57.80
2024-05-09T11:20:53.970Z,57.50
2024-05-09T11:23:24.783Z,57.70
2024-05-09T11:25:53.086Z,57.50
2024-05-09T11:28:21.005Z,57.50
2024-05-09T11:30:49.449Z,57.70
2024-05-09T11:33:18.557Z,57.70
2024-05-09T11:35:46.756Z,57.70
2024-05-09T11:38:14.274Z,57.70
2024-05-09T11:40:44.209Z,57.60
2024-05-09T11:43:11.420Z,57.50
2024-05-09T11:45:38.666Z,57.50
2024-05-09T11:48:06.542Z,57.40
2024-05-09T11:50:35.909Z,57.50
2024-05-09T11:53:03.614Z,57.50
2024-05-09T11:55:30.930Z,57.60
2024-05-09T11:58:00.942Z,57.40
2024-05-09T12:00:34.223Z,57.20
2024-05-09T12:03:05.564Z,57.20
2024-05-09T12:05:34.376Z,57.20
2024-05-09T12:08:02.421Z,57.00
2024-05-09T12:10:33.486Z,56.80
2024-05-09T12:13:06.982Z,56.60
2024-05-09T12:15:36.865Z,56.30
2024-05-09T12:20:50.098Z,55.70
2024-05-09T12:23:17.365Z,55.80
2024-05-09T12:25:44.832Z,55.90
2024-05-09T12:28:15.876Z,55.80
2024-05-09T12:30:43.281Z,55.70
2024-05-09T12:33:12.370Z,55.90
2024-05-09T12:35:43.231Z,55.50
2024-05-09T12:38:12.871Z,55.10
2024-05-09T12:40:40.185Z,55.00
2024-05-09T12:43:08.753Z,54.70
2024-05-09T12:45:40.041Z,54.60
2024-05-09T12:48:08.680Z,54.40
2024-05-09T12:50:36.939Z,54.30
2024-05-09T12:53:05.059Z,54.20
2024-05-09T12:55:40.823Z,54.20
2024-05-09T12:58:16.400Z,54.00
2024-05-09T13:03:31.266Z,53.80
2024-05-09T13:05:58.914Z,53.90
2024-05-09T13:08:26.268Z,53.30
2024-05-09T13:10:53.604Z,53.40
2024-05-09T13:13:20.920Z,53.60
2024-05-09T13:15:50.884Z,53.70
2024-05-09T13:18:18.133Z,53.40
2024-05-09T13:20:45.271Z,53.50
2024-05-09T13:23:12.583Z,53.30
2024-05-09T13:25:39.895Z,53.40
2024-05-09T13:28:08.057Z,52.90
2024-05-09T13:30:40.048Z,53.40
2024-05-09T13:33:13.602Z,53.20
2024-05-09T13:35:46.873Z,53.50
2024-05-09T13:41:02.233Z,52.90
2024-05-09T13:46:14.377Z,52.70
2024-05-09T13:48:44.457Z,52.70
2024-05-09T13:51:11.755Z,52.20
2024-05-09T13:53:38.911Z,52.40
2024-05-09T13:58:51.121Z,52.60
2024-05-09T14:01:18.505Z,52.40
2024-05-09T14:03:49.043Z,52.40
2024-05-09T14:06:16.627Z,52.20
2024-05-09T14:08:43.891Z,52.30
2024-05-09T14:11:11.141Z,52.40
2024-05-09T14:13:38.431Z,52.50
2024-05-09T14:16:06.797Z,52.60
2024-05-09T14:18:34.459Z,52.70
2024-05-09T14:21:04.428Z,52.90
2024-05-09T14:23:31.731Z,52.70
2024-05-09T14:25:58.916Z,52.80
2024-05-09T14:28:26.478Z,52.80
2024-05-09T14:30:53.812Z,52.40
2024-05-09T14:33:21.267Z,52.60
2024-05-09T14:35:48.759Z,52.40
2024-05-09T14:38:18.919Z,52.30
2024-05-09T14:40:46.388Z,52.30
2024-05-09T14:43:15.168Z,52.20
2024-05-09T14:45:43.688Z,52.20
2024-05-09T14:50:56.265Z,51.90
2024-05-09T14:53:26.116Z,52.10
2024-05-09T14:55:53.516Z,51.80
2024-05-09T14:58:21.007Z,51.50
2024-05-09T15:00:50.974Z,51.20
2024-05-09T15:03:19.981Z,51.40
2024-05-09T15:05:48.494Z,51.30
2024-05-09T15:08:17.464Z,51.10
2024-05-09T15:10:47.527Z,50.90
2024-05-09T15:13:16.661Z,51.00
2024-05-09T15:15:44.630Z,51.00
2024-05-09T15:18:12.382Z,51.00
2024-05-09T15:20:40.330Z,50.60
2024-05-09T15:23:07.742Z,50.30
2024-05-09T15:25:36.290Z,50.20
2024-05-09T15:28:07.822Z,50.20
2024-05-09T15:33:20.302Z,50.10
2024-05-09T15:35:47.728Z,50.30
2024-05-09T15:38:15.327Z,50.40
2024-05-09T15:40:42.508Z,50.40
2024-05-09T15:43:12.825Z,50.20
2024-05-09T15:45:41.246Z,50.00
2024-05-09T15:48:10.118Z,50.10
2024-05-09T15:50:41.102Z,49.70
2024-05-09T15:53:10.422Z,49.90
2024-05-09T15:55:38.131Z,50.00
2024-05-09T15:58:07.108Z,50.00
2024-05-09T16:00:41.171Z,50.60
2024-05-09T16:03:11.757Z,49.70
2024-05-09T16:05:40.447Z,49.80
2024-05-09T16:08:08.362Z,49.50
2024-05-09T16:10:37.652Z,49.20
2024-05-09T16:13:06.073Z,49.20
2024-05-09T16:15:33.564Z,49.30
2024-05-09T16:18:04.306Z,49.00
2024-05-09T16:20:38.874Z,48.90
2024-05-09T16:23:09.303Z,49.10
2024-05-09T16:25:37.096Z,48.80
2024-05-09T16:28:08.567Z,48.60
2024-05-09T16:30:37.999Z,48.60
2024-05-09T16:33:08.997Z,48.60
2024-05-09T16:35:36.748Z,48.70
2024-05-09T16:38:04.598Z,48.80
2024-05-09T16:40:38.079Z,48.80
2024-05-09T16:43:08.418Z,48.60
2024-05-09T16:45:36.110Z,48.70
2024-05-09T16:48:04.443Z,48.70
