createdAt,value
2023-02-18T00:02:07.786Z,90.00
2023-02-18T00:04:55.314Z,90.10
2023-02-18T00:07:42.023Z,90.20
2023-02-18T00:10:28.005Z,90.30
2023-02-18T00:13:14.340Z,90.50
2023-02-18T00:16:05.179Z,90.60
2023-02-18T00:18:54.637Z,90.60
2023-02-18T00:21:41.011Z,90.70
2023-02-18T00:24:27.365Z,90.80
2023-02-18T00:27:13.242Z,90.80
2023-02-18T00:29:59.443Z,90.90
2023-02-18T00:32:45.684Z,90.90
2023-02-18T00:35:31.669Z,90.90
2023-02-18T00:38:17.711Z,91.00
2023-02-18T00:41:04.628Z,91.00
2023-02-18T00:43:50.581Z,91.00
2023-02-18T00:46:39.640Z,90.90
2023-02-18T00:49:25.771Z,91.00
2023-02-18T00:52:11.896Z,91.10
2023-02-18T00:55:00.322Z,91.10
2023-02-18T00:57:46.378Z,91.10
2023-02-18T01:00:32.117Z,91.20
2023-02-18T01:03:18.906Z,91.30
2023-02-18T01:06:05.881Z,91.20
2023-02-18T01:08:51.977Z,91.20
2023-02-18T01:11:37.960Z,91.10
2023-02-18T01:14:24.468Z,91.10
2023-02-18T01:17:10.449Z,91.10
2023-02-18T01:19:59.782Z,91.20
2023-02-18T01:22:45.827Z,91.30
2023-02-18T01:25:32.419Z,91.30
2023-02-18T01:28:21.504Z,91.40
2023-02-18T01:31:10.694Z,91.50
2023-02-18T01:33:56.950Z,91.50
2023-02-18T01:36:42.936Z,91.50
2023-02-18T01:39:28.991Z,91.50
2023-02-18T01:42:26.870Z,91.60
2023-02-18T01:45:35.124Z,91.80
2023-02-18T01:48:32.924Z,92.00
2023-02-18T01:51:27.310Z,92.00
2023-02-18T01:54:39.752Z,92.10
2023-02-18T01:57:35.021Z,92.20
2023-02-18T02:00:24.275Z,92.20
2023-02-18T02:03:12.076Z,92.40
2023-02-18T02:05:58.586Z,92.50
2023-02-18T02:08:47.904Z,92.70
2023-02-18T02:11:59.871Z,92.90
2023-02-18T02:15:00.967Z,93.10
2023-02-18T02:17:56.380Z,93.30
2023-02-18T02:20:57.617Z,93.40
2023-02-18T02:24:13.472Z,93.50
2023-02-18T02:27:44.444Z,93.50
2023-02-18T02:31:08.093Z,93.60
2023-02-18T02:34:06.166Z,93.60
2023-02-18T02:37:16.185Z,93.80
2023-02-18T02:40:14.532Z,93.80
2023-02-18T02:43:34.977Z,93.70
2023-02-18T02:46:27.686Z,93.70
2023-02-18T02:49:51.214Z,93.70
2023-02-18T02:52:44.178Z,93.70
2023-02-18T02:55:31.154Z,93.60
2023-02-18T02:58:19.455Z,93.70
2023-02-18T03:01:15.684Z,93.90
2023-02-18T03:04:33.210Z,93.90
2023-02-18T03:07:35.030Z,94.00
2023-02-18T03:10:51.432Z,94.10
2023-02-18T03:13:45.809Z,94.10
2023-02-18T03:16:43.063Z,94.10
2023-02-18T03:19:54.791Z,94.20
2023-02-18T03:22:46.862Z,94.30
2023-02-18T03:25:35.418Z,94.30
2023-02-18T03:28:26.356Z,94.30
2023-02-18T03:31:18.515Z,94.30
2023-02-18T03:34:14.043Z,94.40
2023-02-18T03:37:02.966Z,94.40
2023-02-18T03:39:54.402Z,94.50
2023-02-18T03:42:40.378Z,94.50
2023-02-18T03:45:27.791Z,94.60
2023-02-18T03:48:13.602Z,94.60
2023-02-18T03:50:59.577Z,94.60
2023-02-18T03:53:46.528Z,94.70
2023-02-18T03:56:33.203Z,94.60
2023-02-18T03:59:19.275Z,94.70
2023-02-18T04:02:05.398Z,94.80
2023-02-18T04:04:51.398Z,94.90
2023-02-18T04:07:37.707Z,95.00
2023-02-18T04:10:23.756Z,95.00
2023-02-18T04:13:09.612Z,95.10
2023-02-18T04:15:55.852Z,95.20
2023-02-18T04:18:41.979Z,95.40
2023-02-18T04:21:28.069Z,95.60
2023-02-18T04:24:14.419Z,95.60
2023-02-18T04:27:00.319Z,95.70
2023-02-18T04:29:46.363Z,95.70
2023-02-18T04:32:32.278Z,95.80
2023-02-18T04:35:18.339Z,96.10
2023-02-18T04:38:04.898Z,96.20
2023-02-18T04:40:51.236Z,96.20
2023-02-18T04:43:37.152Z,96.20
2023-02-18T04:46:23.207Z,96.10
2023-02-18T04:49:09.068Z,96.20
2023-02-18T04:51:55.054Z,96.20
2023-02-18T04:54:41.177Z,96.20
2023-02-18T04:57:27.160Z,96.30
2023-02-18T05:00:16.772Z,96.50
2023-02-18T05:03:03.166Z,96.50
2023-02-18T05:05:49.123Z,96.50
2023-02-18T05:08:35.138Z,96.50
2023-02-18T05:11:21.297Z,96.40
2023-02-18T05:14:07.536Z,96.40
2023-02-18T05:16:53.577Z,96.40
2023-02-18T05:19:39.796Z,96.50
2023-02-18T05:22:25.796Z,96.50
2023-02-18T05:25:11.785Z,96.60
2023-02-18T05:27:57.659Z,96.70
2023-02-18T05:30:43.729Z,96.70
2023-02-18T05:33:29.806Z,96.70
2023-02-18T05:36:15.857Z,96.70
2023-02-18T05:39:01.865Z,96.70
2023-02-18T05:41:47.859Z,96.60
2023-02-18T05:44:33.871Z,96.80
2023-02-18T05:47:20.111Z,96.70
2023-02-18T05:50:06.918Z,96.70
2023-02-18T05:52:52.959Z,96.70
2023-02-18T05:55:39.298Z,96.70
2023-02-18T05:58:25.338Z,97.00
2023-02-18T06:01:11.668Z,96.70
2023-02-18T06:03:57.651Z,96.60
2023-02-18T06:06:43.843Z,96.50
2023-02-18T06:09:30.079Z,96.50
2023-02-18T06:12:15.940Z,96.60
2023-02-18T06:15:01.915Z,96.50
2023-02-18T06:17:48.285Z,96.50
2023-02-18T06:20:34.149Z,96.50
2023-02-18T06:23:20.052Z,96.40
2023-02-18T06:26:06.316Z,96.50
2023-02-18T06:28:52.371Z,96.40
2023-02-18T06:31:38.575Z,96.30
2023-02-18T06:34:25.551Z,96.30
2023-02-18T06:37:11.556Z,96.20
2023-02-18T06:39:57.771Z,96.00
2023-02-18T06:42:43.719Z,95.90
2023-02-18T06:45:29.689Z,95.80
2023-02-18T06:48:17.005Z,95.70
2023-02-18T06:51:03.940Z,95.70
2023-02-18T06:53:49.891Z,95.60
2023-02-18T06:56:35.844Z,95.50
2023-02-18T06:59:21.976Z,95.40
2023-02-18T07:02:07.806Z,95.20
2023-02-18T07:04:54.440Z,95.00
2023-02-18T07:07:40.369Z,95.00
2023-02-18T07:10:26.881Z,94.80
2023-02-18T07:13:12.829Z,94.70
2023-02-18T07:15:58.778Z,94.50
2023-02-18T07:18:45.699Z,94.50
2023-02-18T07:21:31.567Z,94.40
2023-02-18T07:24:17.629Z,94.30
2023-02-18T07:27:03.975Z,94.20
2023-02-18T07:29:50.549Z,94.10
2023-02-18T07:32:36.710Z,94.10
2023-02-18T07:35:22.703Z,93.90
2023-02-18T07:38:09.284Z,93.90
2023-02-18T07:40:56.730Z,93.80
2023-02-18T07:43:42.749Z,93.90
2023-02-18T07:46:28.698Z,93.80
2023-02-18T07:49:14.787Z,93.70
2023-02-18T07:52:01.006Z,93.60
2023-02-18T07:54:47.360Z,93.60
2023-02-18T07:57:33.497Z,93.50
2023-02-18T08:00:19.677Z,93.20
2023-02-18T08:03:05.737Z,93.30
2023-02-18T08:05:52.505Z,93.10
2023-02-18T08:08:38.353Z,92.60
2023-02-18T08:11:24.390Z,92.30
2023-02-18T08:14:11.282Z,92.30
2023-02-18T08:16:57.445Z,92.10
2023-02-18T08:19:43.372Z,91.90
2023-02-18T08:22:29.488Z,91.80
2023-02-18T08:25:27.650Z,91.60
2023-02-18T08:28:15.185Z,91.40
2023-02-18T08:31:01.494Z,91.40
2023-02-18T08:33:48.438Z,90.90
2023-02-18T08:36:35.700Z,90.70
2023-02-18T08:39:21.990Z,89.80
2023-02-18T08:42:08.109Z,88.00
2023-02-18T08:44:54.264Z,88.20
2023-02-18T08:48:16.817Z,86.60
2023-02-18T08:50:46.766Z,85.50
2023-02-18T08:53:33.137Z,85.60
2023-02-18T08:56:19.122Z,86.90
2023-02-18T08:59:05.938Z,86.50
2023-02-18T09:01:52.309Z,85.00
2023-02-18T09:04:38.406Z,85.00
2023-02-18T09:07:24.281Z,84.90
2023-02-18T09:10:11.012Z,84.90
2023-02-18T09:12:56.836Z,84.90
2023-02-18T09:15:42.917Z,84.60
2023-02-18T09:18:29.061Z,84.60
2023-02-18T09:21:16.787Z,84.10
2023-02-18T09:24:02.824Z,83.90
2023-02-18T09:26:49.073Z,82.30
2023-02-18T09:29:38.023Z,82.10
2023-02-18T09:32:34.274Z,82.20
2023-02-18T09:35:21.391Z,81.80
2023-02-18T09:38:10.163Z,81.10
2023-02-18T09:40:58.527Z,79.70
2023-02-18T09:43:49.484Z,80.20
2023-02-18T09:46:46.599Z,80.10
2023-02-18T09:49:35.864Z,79.70
2023-02-18T09:52:24.519Z,79.30
2023-02-18T09:55:30.179Z,77.60
2023-02-18T09:58:20.666Z,77.80
2023-02-18T10:01:15.670Z,78.20
2023-02-18T10:04:13.471Z,79.20
2023-02-18T10:07:03.601Z,78.40
2023-02-18T10:09:52.034Z,78.60
2023-02-18T10:12:38.697Z,77.90
2023-02-18T10:15:31.594Z,78.70
2023-02-18T10:18:39.637Z,78.40
2023-02-18T10:21:30.639Z,78.60
2023-02-18T10:24:23.022Z,79.40
2023-02-18T10:27:10.155Z,79.80
2023-02-18T10:30:02.522Z,79.90
2023-02-18T10:32:52.870Z,80.10
2023-02-18T10:35:50.424Z,80.60
2023-02-18T10:39:14.326Z,78.20
2023-02-18T10:42:12.537Z,78.50
2023-02-18T10:45:14.104Z,78.60
2023-02-18T10:48:03.396Z,78.10
2023-02-18T10:50:49.867Z,77.80
2023-02-18T10:53:39.197Z,77.10
2023-02-18T10:56:49.775Z,77.00
2023-02-18T10:59:35.743Z,76.20
2023-02-18T11:02:24.123Z,75.80
2023-02-18T11:05:27.544Z,75.80
2023-02-18T11:08:28.917Z,75.90
2023-02-18T11:11:31.717Z,73.20
2023-02-18T11:14:40.144Z,74.00
2023-02-18T11:17:32.288Z,72.70
2023-02-18T11:20:24.377Z,72.40
2023-02-18T11:23:10.248Z,72.20
2023-02-18T11:26:04.653Z,71.80
2023-02-18T11:28:57.617Z,72.30
2023-02-18T11:31:46.971Z,70.80
2023-02-18T11:34:34.426Z,69.60
2023-02-18T11:37:21.925Z,68.10
2023-02-18T11:40:20.699Z,67.90
2023-02-18T11:43:15.983Z,67.70
2023-02-18T11:46:29.483Z,68.30
2023-02-18T11:49:23.893Z,70.10
2023-02-18T11:52:24.011Z,71.70
2023-02-18T11:55:24.994Z,72.60
2023-02-18T11:58:13.537Z,71.90
2023-02-18T12:01:01.255Z,70.70
2023-02-18T12:03:55.828Z,71.40
2023-02-18T12:07:05.628Z,72.30
2023-02-18T12:09:57.894Z,72.50
2023-02-18T12:12:52.712Z,73.00
2023-02-18T12:16:00.467Z,72.40
2023-02-18T12:18:49.654Z,71.40
2023-02-18T12:21:50.778Z,72.30
2023-02-18T12:24:48.712Z,70.90
2023-02-18T12:27:58.967Z,70.50
2023-02-18T12:30:48.245Z,69.50
2023-02-18T12:34:10.368Z,69.80
2023-02-18T12:37:22.226Z,70.30
2023-02-18T12:40:11.966Z,69.30
2023-02-18T12:43:27.155Z,70.40
2023-02-18T12:46:28.194Z,70.70
2023-02-18T12:49:25.627Z,70.00
2023-02-18T12:52:17.687Z,71.00
2023-02-18T12:55:25.513Z,71.20
2023-02-18T12:58:23.646Z,71.70
2023-02-18T13:01:27.115Z,70.10
2023-02-18T13:04:24.490Z,70.60
2023-02-18T13:07:26.081Z,69.80
2023-02-18T13:10:23.758Z,69.40
2023-02-18T13:13:19.727Z,68.80
2023-02-18T13:16:15.044Z,68.80
2023-02-18T13:19:22.890Z,69.70
2023-02-18T13:22:12.552Z,70.20
2023-02-18T13:24:59.813Z,69.40
2023-02-18T13:28:01.276Z,68.50
2023-02-18T13:31:12.444Z,68.10
2023-02-18T13:33:58.811Z,65.40
2023-02-18T13:36:47.553Z,65.50
2023-02-18T13:39:34.651Z,65.90
2023-02-18T13:42:34.162Z,65.80
2023-02-18T13:45:28.212Z,65.80
2023-02-18T13:48:27.610Z,66.90
2023-02-18T13:51:16.429Z,67.60
2023-02-18T13:54:13.128Z,68.20
2023-02-18T13:57:20.611Z,69.30
2023-02-18T14:00:21.815Z,70.60
2023-02-18T14:03:41.126Z,71.20
2023-02-18T14:06:29.232Z,71.00
2023-02-18T14:09:16.192Z,70.80
2023-02-18T14:12:23.217Z,70.80
2023-02-18T14:15:18.667Z,70.70
2023-02-18T14:18:30.977Z,71.00
2023-02-18T14:21:19.870Z,71.60
2023-02-18T14:24:07.985Z,72.30
2023-02-18T14:26:53.872Z,72.60
2023-02-18T14:29:40.353Z,73.70
2023-02-18T14:32:26.571Z,73.90
2023-02-18T14:35:34.291Z,73.90
2023-02-18T14:38:42.279Z,74.30
2023-02-18T14:41:43.202Z,75.10
2023-02-18T14:44:53.829Z,75.40
2023-02-18T14:48:01.522Z,74.30
2023-02-18T14:50:50.531Z,74.40
2023-02-18T14:53:43.824Z,73.90
2023-02-18T14:56:30.871Z,74.50
2023-02-18T14:59:18.467Z,74.10
2023-02-18T15:02:04.757Z,74.50
2023-02-18T15:04:51.077Z,74.50
2023-02-18T15:07:36.995Z,74.40
2023-02-18T15:10:40.616Z,74.80
2023-02-18T15:13:46.185Z,74.40
2023-02-18T15:16:34.682Z,74.50
2023-02-18T15:19:26.214Z,74.40
2023-02-18T15:22:19.451Z,74.30
2023-02-18T15:25:06.152Z,74.40
2023-02-18T15:27:52.785Z,74.10
2023-02-18T15:30:39.238Z,74.20
2023-02-18T15:33:25.970Z,74.70
2023-02-18T15:36:14.865Z,74.70
2023-02-18T15:39:01.144Z,74.70
2023-02-18T15:41:47.750Z,75.00
2023-02-18T15:44:35.162Z,75.20
2023-02-18T15:47:22.183Z,75.80
2023-02-18T15:50:21.550Z,75.50
2023-02-18T15:53:13.392Z,75.90
2023-02-18T15:55:59.211Z,76.10
2023-02-18T15:58:45.352Z,76.10
2023-02-18T16:01:31.557Z,76.20
2023-02-18T16:04:18.477Z,76.00
2023-02-18T16:07:28.382Z,76.40
2023-02-18T16:10:39.837Z,76.60
2023-02-18T16:13:26.910Z,76.90
2023-02-18T16:16:34.300Z,77.40
2023-02-18T16:19:25.169Z,77.90
2023-02-18T16:22:42.906Z,77.80
2023-02-18T16:25:49.193Z,78.30
2023-02-18T16:28:35.324Z,78.50
2023-02-18T16:31:22.034Z,78.70
2023-02-18T16:34:08.033Z,78.80
2023-02-18T16:37:12.918Z,79.00
2023-02-18T16:39:58.985Z,79.20
2023-02-18T16:42:45.358Z,79.40
2023-02-18T16:45:36.332Z,80.10
2023-02-18T16:48:26.018Z,79.70
2023-02-18T16:51:25.914Z,80.20
2023-02-18T16:54:12.971Z,80.00
2023-02-18T16:56:58.749Z,80.20
2023-02-18T16:59:44.936Z,80.00
2023-02-18T17:02:31.659Z,80.10
2023-02-18T17:05:29.133Z,80.40
2023-02-18T17:08:24.646Z,80.30
2023-02-18T17:11:20.811Z,80.40
2023-02-18T17:14:07.022Z,80.60
2023-02-18T17:16:54.332Z,80.30
2023-02-18T17:19:41.202Z,80.60
2023-02-18T17:22:27.417Z,80.20
2023-02-18T17:25:29.022Z,80.10
2023-02-18T17:28:19.097Z,80.10
2023-02-18T17:31:05.306Z,80.30
2023-02-18T17:33:59.556Z,80.10
2023-02-18T17:36:45.683Z,80.30
2023-02-18T17:39:31.984Z,80.40
2023-02-18T17:42:17.974Z,80.40
2023-02-18T17:45:18.979Z,80.00
2023-02-18T17:48:06.094Z,80.60
2023-02-18T17:50:53.194Z,80.10
2023-02-18T17:53:39.125Z,80.10
2023-02-18T17:56:25.690Z,80.20
2023-02-18T17:59:12.116Z,80.00
2023-02-18T18:01:58.301Z,80.20
2023-02-18T18:04:44.487Z,80.30
2023-02-18T18:07:30.521Z,80.50
2023-02-18T18:10:22.071Z,80.30
2023-02-18T18:13:13.022Z,80.40
2023-02-18T18:16:00.012Z,80.50
2023-02-18T18:18:46.296Z,80.30
2023-02-18T18:21:36.815Z,80.50
2023-02-18T18:24:22.752Z,80.40
2023-02-18T18:27:10.151Z,80.20
2023-02-18T18:29:56.104Z,80.30
2023-02-18T18:32:42.151Z,79.90
2023-02-18T18:35:34.663Z,79.80
2023-02-18T18:38:22.857Z,79.80
2023-02-18T18:41:20.593Z,79.80
2023-02-18T18:44:06.884Z,80.00
2023-02-18T18:46:52.765Z,80.10
2023-02-18T18:49:39.253Z,80.00
2023-02-18T18:52:25.328Z,80.00
2023-02-18T18:55:19.673Z,80.10
2023-02-18T18:58:06.218Z,80.00
2023-02-18T19:01:04.066Z,80.20
2023-02-18T19:03:51.110Z,80.00
2023-02-18T19:06:37.133Z,79.90
2023-02-18T19:09:23.308Z,80.00
2023-02-18T19:12:10.736Z,80.10
2023-02-18T19:14:56.591Z,79.90
2023-02-18T19:17:47.311Z,79.80
2023-02-18T19:20:35.933Z,79.90
2023-02-18T19:23:22.187Z,79.50
2023-02-18T19:26:08.480Z,80.20
2023-02-18T19:28:54.767Z,79.20
2023-02-18T19:31:40.936Z,79.40
2023-02-18T19:34:27.403Z,79.50
2023-02-18T19:37:13.675Z,79.60
2023-02-18T19:40:00.228Z,79.50
2023-02-18T19:42:47.174Z,79.80
2023-02-18T19:45:34.100Z,79.70
2023-02-18T19:48:20.809Z,79.40
2023-02-18T19:51:08.573Z,79.30
2023-02-18T19:53:54.740Z,79.20
2023-02-18T19:56:41.851Z,79.20
2023-02-18T19:59:30.110Z,79.30
2023-02-18T20:02:22.338Z,79.10
2023-02-18T20:05:10.585Z,79.20
2023-02-18T20:07:56.538Z,78.70
2023-02-18T20:10:42.386Z,79.00
2023-02-18T20:13:28.498Z,79.20
2023-02-18T20:16:14.536Z,79.40
2023-02-18T20:19:03.722Z,79.20
2023-02-18T20:21:50.539Z,78.80
2023-02-18T20:24:37.589Z,78.70
2023-02-18T20:27:23.716Z,78.60
2023-02-18T20:30:10.426Z,79.00
2023-02-18T20:32:56.951Z,78.50
2023-02-18T20:35:42.751Z,78.20
2023-02-18T20:38:28.829Z,78.20
2023-02-18T20:41:17.605Z,78.10
2023-02-18T20:44:04.808Z,78.10
2023-02-18T20:46:51.368Z,78.30
2023-02-18T20:49:38.400Z,77.80
2023-02-18T20:52:24.221Z,77.80
2023-02-18T20:55:10.357Z,77.80
2023-02-18T20:57:56.817Z,77.90
2023-02-18T21:00:42.704Z,77.80
2023-02-18T21:03:29.602Z,77.50
2023-02-18T21:06:17.723Z,77.90
2023-02-18T21:09:04.962Z,77.80
2023-02-18T21:11:51.135Z,77.80
2023-02-18T21:14:37.475Z,78.00
2023-02-18T21:17:23.769Z,78.10
2023-02-18T21:20:10.273Z,78.30
2023-02-18T21:22:56.719Z,78.30
2023-02-18T21:25:42.976Z,78.10
2023-02-18T21:28:29.204Z,78.10
2023-02-18T21:31:18.076Z,78.30
2023-02-18T21:34:05.254Z,77.90
2023-02-18T21:36:51.311Z,77.80
2023-02-18T21:39:37.320Z,77.90
2023-02-18T21:42:23.380Z,78.30
2023-02-18T21:45:10.135Z,78.30
2023-02-18T21:47:58.137Z,78.40
2023-02-18T21:50:44.464Z,78.40
2023-02-18T21:53:30.554Z,78.10
2023-02-18T21:56:16.586Z,78.40
2023-02-18T21:59:02.987Z,78.30
2023-02-18T22:01:49.768Z,78.50
2023-02-18T22:04:37.259Z,78.50
2023-02-18T22:07:25.591Z,79.00
2023-02-18T22:10:12.199Z,79.10
2023-02-18T22:12:58.423Z,79.70
2023-02-18T22:15:44.354Z,79.10
2023-02-18T22:18:33.536Z,79.00
2023-02-18T22:21:21.045Z,78.90
2023-02-18T22:24:08.485Z,79.00
2023-02-18T22:26:54.980Z,79.10
2023-02-18T22:29:41.214Z,79.30
2023-02-18T22:32:29.098Z,79.30
2023-02-18T22:35:16.708Z,79.40
2023-02-18T22:38:03.053Z,79.60
2023-02-18T22:40:50.927Z,79.70
2023-02-18T22:43:37.093Z,80.20
2023-02-18T22:46:23.620Z,79.80
2023-02-18T22:49:09.707Z,79.90
2023-02-18T22:51:55.716Z,79.90
2023-02-18T22:54:41.778Z,79.80
2023-02-18T22:57:27.892Z,79.90
2023-02-18T23:00:15.499Z,80.10
2023-02-18T23:03:01.481Z,80.00
2023-02-18T23:05:47.647Z,79.90
2023-02-18T23:08:33.912Z,79.90
2023-02-18T23:11:20.793Z,80.10
2023-02-18T23:14:19.556Z,80.60
2023-02-18T23:17:16.471Z,80.80
2023-02-18T23:20:02.800Z,80.30
2023-02-18T23:22:49.060Z,79.80
2023-02-18T23:25:35.163Z,79.80
2023-02-18T23:28:21.381Z,80.10
2023-02-18T23:31:07.830Z,80.50
2023-02-18T23:33:57.035Z,80.40
2023-02-18T23:36:43.624Z,80.70
2023-02-18T23:39:29.730Z,80.60
2023-02-18T23:42:17.091Z,80.60
2023-02-18T23:45:03.333Z,80.60
2023-02-18T23:47:49.454Z,80.90
2023-02-18T23:50:35.479Z,81.30
2023-02-18T23:53:26.388Z,81.50
2023-02-18T23:56:15.519Z,81.60
2023-02-18T23:59:03.898Z,81.60
