createdAt,value
2018-07-13T00:04:51.146Z,46.65
2018-07-13T00:09:54.650Z,46.68
2018-07-13T00:15:08.457Z,46.71
2018-07-13T00:20:11.918Z,46.19
2018-07-13T00:25:15.458Z,46.60
2018-07-13T00:30:19.009Z,46.58
2018-07-13T00:35:22.513Z,46.18
2018-07-13T00:40:25.978Z,46.59
2018-07-13T00:45:29.443Z,46.18
2018-07-13T00:50:33.002Z,46.08
2018-07-13T00:55:36.631Z,45.98
2018-07-13T01:00:40.098Z,46.48
2018-07-13T01:05:43.846Z,46.02
2018-07-13T01:10:47.869Z,46.59
2018-07-13T01:15:51.323Z,46.72
2018-07-13T01:20:54.837Z,47.30
2018-07-13T01:25:58.312Z,47.15
2018-07-13T01:31:01.774Z,47.29
2018-07-13T01:36:05.249Z,47.34
2018-07-13T01:41:08.986Z,46.96
2018-07-13T01:46:12.408Z,47.44
2018-07-13T01:51:15.861Z,46.89
2018-07-13T01:56:19.285Z,46.80
2018-07-13T02:01:22.832Z,46.89
2018-07-13T02:06:26.381Z,47.36
2018-07-13T02:11:30.108Z,46.69
2018-07-13T02:16:33.640Z,46.47
2018-07-13T02:21:37.065Z,46.91
2018-07-13T02:26:40.526Z,47.33
2018-07-13T02:31:43.982Z,46.77
2018-07-13T02:36:47.486Z,47.13
2018-07-13T02:41:51.578Z,47.05
2018-07-13T02:46:55.614Z,47.29
2018-07-13T02:51:59.123Z,46.85
2018-07-13T02:57:02.754Z,46.60
2018-07-13T03:02:06.533Z,47.25
2018-07-13T03:07:10.112Z,46.92
2018-07-13T03:12:13.574Z,47.02
2018-07-13T03:17:17.042Z,47.12
2018-07-13T03:22:20.486Z,46.92
2018-07-13T03:27:24.060Z,46.68
2018-07-13T03:32:27.758Z,47.13
2018-07-13T03:37:31.202Z,46.47
2018-07-13T03:42:34.682Z,47.11
2018-07-13T03:47:38.190Z,46.40
2018-07-13T03:52:41.630Z,46.69
2018-07-13T03:57:45.115Z,46.57
2018-07-13T04:02:49.258Z,46.34
2018-07-13T04:07:52.919Z,46.87
2018-07-13T04:12:56.365Z,46.00
2018-07-13T04:17:59.961Z,46.26
2018-07-13T04:23:03.518Z,45.75
2018-07-13T04:28:07.345Z,46.49
2018-07-13T04:33:10.805Z,46.40
2018-07-13T04:38:14.282Z,46.64
2018-07-13T04:43:17.891Z,47.32
2018-07-13T04:48:21.507Z,47.15
2018-07-13T04:53:24.998Z,47.58
2018-07-13T04:58:28.453Z,48.59
2018-07-13T05:03:31.893Z,48.74
2018-07-13T05:08:35.328Z,49.59
2018-07-13T05:13:38.829Z,49.92
2018-07-13T05:18:42.287Z,49.40
2018-07-13T05:23:45.725Z,49.81
2018-07-13T05:28:49.330Z,50.20
2018-07-13T05:33:52.768Z,49.89
2018-07-13T05:38:56.228Z,49.15
2018-07-13T05:43:59.929Z,49.10
2018-07-13T05:49:03.369Z,48.25
2018-07-13T05:54:06.835Z,48.17
2018-07-13T05:59:10.380Z,47.91
2018-07-13T06:04:13.925Z,47.71
2018-07-13T06:09:17.440Z,47.39
2018-07-13T06:14:20.860Z,47.70
2018-07-13T06:19:24.388Z,47.18
2018-07-13T06:24:27.821Z,46.83
2018-07-13T06:29:31.414Z,46.85
2018-07-13T06:34:34.915Z,46.54
2018-07-13T06:39:38.535Z,46.41
2018-07-13T06:44:42.188Z,46.62
2018-07-13T06:49:45.627Z,46.07
2018-07-13T06:54:49.592Z,45.94
2018-07-13T06:59:53.029Z,46.05
2018-07-13T07:05:11.766Z,46.58
2018-07-13T07:10:15.254Z,45.95
2018-07-13T07:15:18.698Z,45.83
2018-07-13T07:20:22.224Z,46.36
2018-07-13T07:25:25.641Z,46.10
2018-07-13T07:30:29.082Z,46.38
2018-07-13T07:35:32.539Z,46.52
2018-07-13T07:40:35.982Z,46.96
2018-07-13T07:45:39.487Z,46.67
2018-07-13T07:50:43.058Z,46.58
2018-07-13T07:55:46.519Z,47.03
2018-07-13T08:00:50.069Z,46.82
2018-07-13T08:05:53.575Z,46.47
2018-07-13T08:10:57.078Z,45.98
2018-07-13T08:16:01.042Z,45.94
2018-07-13T08:21:04.588Z,45.80
2018-07-13T08:26:08.401Z,44.79
2018-07-13T08:31:12.035Z,44.64
2018-07-13T08:36:15.657Z,44.90
2018-07-13T08:41:19.144Z,44.52
2018-07-13T08:46:22.622Z,44.64
2018-07-13T08:51:26.417Z,44.27
2018-07-13T08:56:30.099Z,44.90
2018-07-13T09:01:33.794Z,44.12
2018-07-13T09:06:37.555Z,44.21
2018-07-13T09:11:41.238Z,44.89
2018-07-13T09:16:44.706Z,44.47
2018-07-13T09:21:48.326Z,44.38
2018-07-13T09:26:51.837Z,45.95
2018-07-13T09:31:55.348Z,47.06
2018-07-13T09:36:59.074Z,46.87
2018-07-13T09:42:02.534Z,45.97
2018-07-13T09:47:06.191Z,45.66
2018-07-13T09:52:09.593Z,45.41
2018-07-13T09:57:13.426Z,44.99
2018-07-13T10:02:16.999Z,45.05
2018-07-13T10:07:20.782Z,44.79
2018-07-13T10:12:24.246Z,44.64
2018-07-13T10:17:28.117Z,44.69
2018-07-13T10:22:32.036Z,44.17
2018-07-13T10:27:37.330Z,44.15
2018-07-13T10:32:42.382Z,44.53
2018-07-13T10:37:46.171Z,44.27
2018-07-13T10:42:49.894Z,44.07
2018-07-13T10:47:53.603Z,43.96
2018-07-13T10:52:57.110Z,43.52
2018-07-13T10:58:00.602Z,43.66
2018-07-13T11:03:04.042Z,43.30
2018-07-13T11:08:07.695Z,43.68
2018-07-13T11:13:11.130Z,43.38
2018-07-13T11:18:15.107Z,42.88
2018-07-13T11:23:42.303Z,42.86
2018-07-13T11:28:46.050Z,42.43
2018-07-13T11:33:49.585Z,41.37
2018-07-13T11:38:53.053Z,40.91
2018-07-13T11:43:56.483Z,41.46
2018-07-13T11:48:59.917Z,41.31
2018-07-13T11:54:03.411Z,41.48
2018-07-13T11:59:06.942Z,41.83
2018-07-13T12:04:12.339Z,42.21
2018-07-13T12:09:29.030Z,41.21
2018-07-13T12:14:33.377Z,41.33
2018-07-13T12:19:37.032Z,41.85
2018-07-13T12:24:43.419Z,41.47
2018-07-13T12:29:47.122Z,41.32
2018-07-13T12:34:50.621Z,41.09
2018-07-13T12:39:54.145Z,41.68
2018-07-13T12:44:57.564Z,41.24
2018-07-13T12:50:01.096Z,41.73
2018-07-13T12:55:04.860Z,41.55
2018-07-13T13:00:12.449Z,41.78
2018-07-13T13:05:15.953Z,41.48
2018-07-13T13:10:19.532Z,41.88
2018-07-13T13:15:23.046Z,41.99
2018-07-13T13:20:26.432Z,41.49
2018-07-13T13:25:30.130Z,41.61
2018-07-13T13:30:33.758Z,41.53
2018-07-13T13:35:37.179Z,42.17
2018-07-13T13:40:40.813Z,41.99
2018-07-13T13:45:44.566Z,42.30
2018-07-13T13:50:48.308Z,42.33
2018-07-13T13:55:51.913Z,42.39
2018-07-13T14:00:55.747Z,41.93
2018-07-13T14:05:59.270Z,41.96
2018-07-13T14:11:03.465Z,41.75
2018-07-13T14:16:07.042Z,42.35
2018-07-13T14:21:10.590Z,42.11
2018-07-13T14:26:14.246Z,42.17
2018-07-13T14:31:17.688Z,42.32
2018-07-13T14:36:21.354Z,41.91
2018-07-13T14:41:24.976Z,42.07
2018-07-13T14:46:28.467Z,42.69
2018-07-13T14:51:31.957Z,42.35
2018-07-13T14:56:35.522Z,42.77
2018-07-13T15:01:39.055Z,42.43
2018-07-13T15:06:42.947Z,42.41
2018-07-13T15:11:46.440Z,43.01
2018-07-13T15:16:50.014Z,42.95
2018-07-13T15:21:53.590Z,42.72
2018-07-13T15:26:57.342Z,42.81
2018-07-13T15:32:01.238Z,42.87
2018-07-13T15:37:04.686Z,43.57
2018-07-13T15:42:08.378Z,43.77
2018-07-13T15:47:11.819Z,43.69
2018-07-13T15:52:15.306Z,43.62
2018-07-13T15:57:18.931Z,43.91
2018-07-13T16:02:22.402Z,43.97
2018-07-13T16:07:25.861Z,43.70
2018-07-13T16:12:29.369Z,44.58
2018-07-13T16:17:33.008Z,44.72
2018-07-13T16:22:36.550Z,44.72
2018-07-13T16:27:40.079Z,44.47
2018-07-13T16:32:43.513Z,45.04
2018-07-13T16:37:47.080Z,44.48
2018-07-13T16:42:51.243Z,44.81
2018-07-13T16:47:54.734Z,44.36
2018-07-13T16:52:58.217Z,43.92
2018-07-13T16:58:01.659Z,43.61
2018-07-13T17:03:05.336Z,44.29
2018-07-13T17:08:08.804Z,43.41
2018-07-13T17:13:12.534Z,43.17
2018-07-13T17:18:16.301Z,43.48
2018-07-13T17:23:19.843Z,43.44
2018-07-13T17:28:23.325Z,42.98
2018-07-13T17:33:26.829Z,43.08
2018-07-13T17:38:30.395Z,43.49
2018-07-13T17:43:34.246Z,42.99
2018-07-13T17:48:38.234Z,43.69
2018-07-13T17:53:42.023Z,43.43
2018-07-13T17:58:45.534Z,43.27
2018-07-13T18:03:49.806Z,43.89
2018-07-13T18:08:53.614Z,43.87
2018-07-13T18:13:57.248Z,43.61
2018-07-13T18:19:00.740Z,43.64
2018-07-13T18:24:04.379Z,43.67
2018-07-13T18:29:07.831Z,43.73
2018-07-13T18:34:11.405Z,44.16
2018-07-13T18:39:14.890Z,44.02
2018-07-13T18:44:18.483Z,43.85
2018-07-13T18:49:22.639Z,44.44
2018-07-13T18:54:26.244Z,43.94
2018-07-13T18:59:30.176Z,43.96
2018-07-13T19:04:33.730Z,44.07
2018-07-13T19:09:37.298Z,44.07
2018-07-13T19:14:40.846Z,43.33
2018-07-13T19:19:44.362Z,42.57
2018-07-13T19:24:47.910Z,42.37
2018-07-13T19:29:51.514Z,42.28
2018-07-13T19:34:55.793Z,42.20
2018-07-13T19:40:00.283Z,42.80
2018-07-13T19:45:04.086Z,41.96
2018-07-13T19:50:08.805Z,42.13
2018-07-13T19:55:12.470Z,41.96
2018-07-13T20:00:16.069Z,42.57
2018-07-13T20:05:19.877Z,42.19
2018-07-13T20:10:23.768Z,42.18
2018-07-13T20:15:28.303Z,42.68
2018-07-13T20:20:32.520Z,42.38
2018-07-13T20:25:37.086Z,42.82
2018-07-13T20:30:41.322Z,43.16
2018-07-13T20:35:44.948Z,42.49
2018-07-13T20:40:48.818Z,42.54
2018-07-13T20:45:52.865Z,42.97
2018-07-13T20:50:57.998Z,42.99
2018-07-13T20:56:01.807Z,42.93
2018-07-13T21:01:05.563Z,43.29
2018-07-13T21:06:09.693Z,43.30
2018-07-13T21:11:13.499Z,43.39
2018-07-13T21:16:17.399Z,43.09
2018-07-13T21:21:22.313Z,43.04
2018-07-13T21:26:25.788Z,43.78
2018-07-13T21:31:29.292Z,43.73
2018-07-13T21:36:32.891Z,43.69
2018-07-13T21:41:36.534Z,43.20
2018-07-13T21:46:40.252Z,44.08
2018-07-13T21:51:43.767Z,44.01
2018-07-13T21:56:47.530Z,43.84
2018-07-13T22:01:51.128Z,43.43
2018-07-13T22:06:54.575Z,43.61
2018-07-13T22:11:58.230Z,44.05
2018-07-13T22:17:01.851Z,43.94
2018-07-13T22:22:05.473Z,43.94
2018-07-13T22:27:09.033Z,44.23
2018-07-13T22:32:12.994Z,43.78
2018-07-13T22:37:16.635Z,44.29
2018-07-13T22:42:20.457Z,44.24
2018-07-13T22:47:24.211Z,43.81
2018-07-13T22:52:27.896Z,44.15
2018-07-13T22:57:31.374Z,44.50
2018-07-13T23:02:35.204Z,44.01
2018-07-13T23:07:38.696Z,44.36
2018-07-13T23:12:42.253Z,44.38
2018-07-13T23:17:45.766Z,43.97
2018-07-13T23:22:49.229Z,44.14
2018-07-13T23:27:52.810Z,44.44
2018-07-13T23:32:56.343Z,43.91
2018-07-13T23:37:59.913Z,44.30
2018-07-13T23:43:03.968Z,44.09
2018-07-13T23:48:07.438Z,44.14
2018-07-13T23:53:11.103Z,44.37
2018-07-13T23:58:14.594Z,44.41
