createdAt,value
2019-01-11T00:02:18.196Z,22.47
2019-01-11T00:04:47.633Z,22.47
2019-01-11T00:07:17.125Z,22.20
2019-01-11T00:09:46.577Z,24.47
2019-01-11T00:12:16.029Z,21.27
2019-01-11T00:14:45.517Z,24.20
2019-01-11T00:17:14.973Z,23.03
2019-01-11T00:19:44.449Z,21.43
2019-01-11T00:22:13.971Z,23.17
2019-01-11T00:24:43.425Z,22.07
2019-01-11T00:27:12.873Z,22.87
2019-01-11T00:29:42.360Z,22.87
2019-01-11T00:32:11.822Z,22.80
2019-01-11T00:34:41.263Z,20.33
2019-01-11T00:37:10.742Z,22.73
2019-01-11T00:39:40.243Z,21.60
2019-01-11T00:42:09.693Z,22.17
2019-01-11T00:44:39.200Z,20.83
2019-01-11T00:47:08.649Z,21.90
2019-01-11T00:49:38.107Z,20.30
2019-01-11T00:52:07.573Z,21.67
2019-01-11T00:54:37.009Z,20.60
2019-01-11T00:57:06.433Z,21.57
2019-01-11T00:59:35.915Z,22.30
2019-01-11T01:02:05.549Z,20.73
2019-01-11T01:04:34.993Z,20.50
2019-01-11T01:07:04.553Z,20.30
2019-01-11T01:09:34.030Z,22.27
2019-01-11T01:12:03.884Z,21.47
2019-01-11T01:14:33.363Z,24.43
2019-01-11T01:17:03.246Z,23.27
2019-01-11T01:19:32.692Z,22.73
2019-01-11T01:22:02.138Z,19.30
2019-01-11T01:24:31.597Z,19.90
2019-01-11T01:27:01.090Z,18.47
2019-01-11T01:29:30.537Z,21.03
2019-01-11T01:31:59.966Z,24.17
2019-01-11T01:34:29.432Z,21.90
2019-01-11T01:36:58.910Z,21.63
2019-01-11T01:39:28.384Z,21.70
2019-01-11T01:41:57.868Z,21.87
2019-01-11T01:44:27.306Z,21.70
2019-01-11T01:46:56.756Z,20.83
2019-01-11T01:49:26.605Z,19.87
2019-01-11T01:51:56.330Z,22.10
2019-01-11T01:54:25.754Z,22.40
2019-01-11T01:56:55.263Z,20.57
2019-01-11T01:59:24.699Z,20.70
2019-01-11T02:01:54.132Z,19.57
2019-01-11T02:04:23.634Z,20.47
2019-01-11T02:06:53.071Z,20.97
2019-01-11T02:09:22.508Z,20.30
2019-01-11T02:11:52.024Z,20.57
2019-01-11T02:14:21.461Z,22.70
2019-01-11T02:16:50.908Z,21.20
2019-01-11T02:19:20.499Z,20.77
2019-01-11T02:21:49.934Z,21.63
2019-01-11T02:24:19.404Z,20.57
2019-01-11T02:26:48.916Z,22.03
2019-01-11T02:29:18.334Z,20.97
2019-01-11T02:31:47.763Z,21.80
2019-01-11T02:34:17.251Z,23.20
2019-01-11T02:36:46.719Z,21.60
2019-01-11T02:39:16.160Z,21.43
2019-01-11T02:41:45.652Z,23.53
2019-01-11T02:44:15.065Z,26.90
2019-01-11T02:46:44.496Z,25.53
2019-01-11T02:49:13.956Z,25.77
2019-01-11T02:51:43.392Z,21.60
2019-01-11T02:54:12.826Z,22.10
2019-01-11T02:56:42.310Z,21.83
2019-01-11T02:59:11.825Z,21.70
2019-01-11T03:01:41.245Z,20.77
2019-01-11T03:04:10.749Z,21.73
2019-01-11T03:06:40.155Z,20.70
2019-01-11T03:09:09.861Z,21.03
2019-01-11T03:11:39.318Z,19.97
2019-01-11T03:14:08.798Z,22.23
2019-01-11T03:16:38.237Z,21.27
2019-01-11T03:19:07.660Z,20.00
2019-01-11T03:21:37.116Z,21.87
2019-01-11T03:24:06.666Z,20.40
2019-01-11T03:26:36.138Z,21.80
2019-01-11T03:29:05.700Z,21.60
2019-01-11T03:31:38.194Z,21.77
2019-01-11T03:34:07.626Z,19.27
2019-01-11T03:36:37.111Z,21.30
2019-01-11T03:39:08.779Z,18.37
2019-01-11T03:41:52.453Z,23.63
2019-01-11T03:44:21.881Z,20.13
2019-01-11T03:46:51.332Z,20.43
2019-01-11T03:49:20.819Z,20.83
2019-01-11T03:51:50.261Z,21.17
2019-01-11T03:54:19.690Z,20.93
2019-01-11T03:56:49.173Z,21.70
2019-01-11T03:59:18.608Z,20.70
2019-01-11T04:01:48.063Z,20.93
2019-01-11T04:04:17.589Z,21.83
2019-01-11T04:06:47.039Z,21.80
2019-01-11T04:09:16.494Z,22.83
2019-01-11T04:11:45.939Z,20.50
2019-01-11T04:14:15.423Z,19.83
2019-01-11T04:16:45.700Z,20.47
2019-01-11T04:19:16.202Z,23.07
2019-01-11T04:22:10.736Z,23.57
2019-01-11T04:24:59.397Z,21.23
2019-01-11T04:27:28.887Z,21.37
2019-01-11T04:30:01.899Z,21.27
2019-01-11T04:32:31.360Z,21.17
2019-01-11T04:35:00.851Z,20.50
2019-01-11T04:37:30.388Z,21.30
2019-01-11T04:39:59.926Z,18.80
2019-01-11T04:42:29.421Z,18.67
2019-01-11T04:44:58.878Z,19.67
2019-01-11T04:47:30.427Z,20.10
2019-01-11T04:49:59.908Z,18.93
2019-01-11T04:52:29.348Z,20.03
2019-01-11T04:54:58.813Z,21.33
2019-01-11T04:57:28.316Z,21.43
2019-01-11T04:59:57.754Z,23.60
2019-01-11T05:02:27.208Z,21.63
2019-01-11T05:04:56.684Z,23.00
2019-01-11T05:07:26.122Z,23.53
2019-01-11T05:09:55.572Z,23.33
2019-01-11T05:12:25.088Z,23.97
2019-01-11T05:14:54.526Z,22.07
2019-01-11T05:17:24.004Z,23.50
2019-01-11T05:19:53.485Z,25.37
2019-01-11T05:22:22.934Z,23.10
2019-01-11T05:24:52.360Z,22.53
2019-01-11T05:27:21.843Z,24.40
2019-01-11T05:29:51.308Z,22.53
2019-01-11T05:32:20.739Z,25.63
2019-01-11T05:34:50.225Z,23.57
2019-01-11T05:37:19.664Z,23.77
2019-01-11T05:39:49.118Z,23.10
2019-01-11T05:42:18.621Z,22.33
2019-01-11T05:44:48.070Z,22.10
2019-01-11T05:47:17.535Z,22.40
2019-01-11T05:49:47.059Z,22.57
2019-01-11T05:52:16.551Z,22.40
2019-01-11T05:54:45.990Z,22.07
2019-01-11T05:57:15.483Z,22.67
2019-01-11T05:59:44.942Z,24.27
2019-01-11T06:02:14.393Z,23.43
2019-01-11T06:04:44.613Z,25.37
2019-01-11T06:07:45.357Z,21.77
2019-01-11T06:10:16.128Z,22.93
2019-01-11T06:12:45.600Z,24.37
2019-01-11T06:15:15.032Z,21.57
2019-01-11T06:17:44.557Z,23.53
2019-01-11T06:20:16.025Z,23.07
2019-01-11T06:22:45.620Z,25.10
2019-01-11T06:25:15.086Z,25.10
2019-01-11T06:27:44.545Z,21.53
2019-01-11T06:30:15.495Z,22.40
2019-01-11T06:32:44.966Z,18.63
2019-01-11T06:35:14.421Z,21.90
2019-01-11T06:37:43.859Z,19.53
2019-01-11T06:40:13.567Z,19.87
2019-01-11T06:42:43.005Z,20.77
2019-01-11T06:45:12.584Z,22.57
2019-01-11T06:47:42.233Z,20.50
2019-01-11T06:50:13.577Z,21.57
2019-01-11T06:52:43.041Z,23.00
2019-01-11T06:55:31.573Z,22.83
2019-01-11T06:58:01.055Z,23.70
2019-01-11T07:00:30.531Z,21.07
2019-01-11T07:03:00.022Z,24.13
2019-01-11T07:05:31.578Z,24.17
2019-01-11T07:08:03.275Z,25.57
2019-01-11T07:10:33.467Z,22.77
2019-01-11T07:13:05.443Z,23.73
2019-01-11T07:15:37.357Z,21.63
2019-01-11T07:18:07.240Z,24.17
2019-01-11T07:20:42.845Z,21.17
2019-01-11T07:23:09.114Z,22.23
2019-01-11T07:25:47.789Z,19.57
2019-01-11T07:28:18.434Z,21.13
2019-01-11T07:31:04.304Z,21.93
2019-01-11T07:33:33.859Z,19.27
2019-01-11T07:36:25.016Z,23.03
2019-01-11T07:38:54.552Z,22.80
2019-01-11T07:41:24.172Z,23.10
2019-01-11T07:43:53.693Z,23.40
2019-01-11T07:46:23.295Z,21.93
2019-01-11T07:48:52.796Z,19.73
2019-01-11T07:51:22.266Z,22.93
2019-01-11T07:53:51.768Z,24.53
2019-01-11T07:56:21.306Z,23.20
2019-01-11T07:58:50.878Z,22.90
2019-01-11T08:01:20.342Z,22.30
2019-01-11T08:03:49.850Z,24.53
2019-01-11T08:06:19.782Z,24.27
2019-01-11T08:08:49.279Z,24.23
2019-01-11T08:11:18.757Z,25.93
2019-01-11T08:13:48.314Z,22.67
2019-01-11T08:16:17.806Z,23.87
2019-01-11T08:18:47.252Z,21.83
2019-01-11T08:21:16.768Z,24.47
2019-01-11T08:23:46.253Z,29.97
2019-01-11T08:26:15.724Z,27.30
2019-01-11T08:28:45.209Z,24.50
2019-01-11T08:31:14.668Z,25.23
2019-01-11T08:33:44.121Z,26.37
2019-01-11T08:36:13.625Z,25.30
2019-01-11T08:38:43.132Z,27.90
2019-01-11T08:41:12.590Z,26.27
2019-01-11T08:43:42.084Z,26.20
2019-01-11T08:46:11.539Z,26.57
2019-01-11T08:48:41.007Z,23.27
2019-01-11T08:51:10.634Z,23.93
2019-01-11T08:53:40.093Z,26.63
2019-01-11T08:56:09.746Z,22.80
2019-01-11T08:58:40.282Z,23.50
2019-01-11T09:01:09.803Z,24.63
2019-01-11T09:03:39.306Z,22.53
2019-01-11T09:06:09.225Z,23.50
2019-01-11T09:08:38.785Z,25.13
2019-01-11T09:11:08.298Z,25.17
2019-01-11T09:13:37.866Z,26.43
2019-01-11T09:16:07.488Z,25.67
2019-01-11T09:18:45.718Z,26.77
2019-01-11T09:21:15.211Z,23.17
2019-01-11T09:23:44.869Z,22.73
2019-01-11T09:26:14.423Z,23.23
2019-01-11T09:28:43.916Z,25.70
2019-01-11T09:31:14.629Z,30.37
2019-01-11T09:33:44.821Z,28.73
2019-01-11T09:36:14.376Z,26.20
2019-01-11T09:38:43.854Z,25.40
2019-01-11T09:41:13.412Z,27.43
2019-01-11T09:43:42.901Z,26.03
2019-01-11T09:46:12.377Z,27.77
2019-01-11T09:48:42.198Z,29.87
2019-01-11T09:51:15.716Z,26.90
2019-01-11T09:53:42.837Z,27.53
2019-01-11T09:56:12.354Z,30.27
2019-01-11T09:58:41.875Z,27.57
2019-01-11T10:01:11.376Z,26.40
2019-01-11T10:03:40.927Z,24.77
2019-01-11T10:06:10.408Z,25.03
2019-01-11T10:08:39.903Z,28.60
2019-01-11T10:11:09.443Z,25.73
2019-01-11T10:13:38.929Z,23.13
2019-01-11T10:16:08.405Z,22.87
2019-01-11T10:18:38.642Z,23.80
2019-01-11T10:21:08.096Z,25.60
2019-01-11T10:23:37.549Z,25.83
2019-01-11T10:26:07.393Z,23.47
2019-01-11T10:28:36.857Z,25.03
2019-01-11T10:31:06.344Z,23.90
2019-01-11T10:33:36.272Z,23.60
2019-01-11T10:36:06.041Z,22.83
2019-01-11T10:38:35.503Z,24.27
2019-01-11T10:41:05.041Z,24.40
2019-01-11T10:43:34.506Z,23.87
2019-01-11T10:46:10.383Z,26.20
2019-01-11T10:48:39.854Z,28.40
2019-01-11T10:51:09.322Z,25.33
2019-01-11T10:53:38.749Z,26.93
2019-01-11T10:56:08.222Z,26.13
2019-01-11T10:58:37.736Z,27.50
2019-01-11T11:01:08.678Z,26.70
2019-01-11T11:03:38.166Z,27.90
2019-01-11T11:06:07.652Z,26.27
2019-01-11T11:08:37.096Z,25.07
2019-01-11T11:11:06.596Z,26.50
2019-01-11T11:13:36.050Z,29.50
2019-01-11T11:16:05.533Z,31.87
2019-01-11T11:18:35.056Z,26.90
2019-01-11T11:21:04.515Z,27.70
2019-01-11T11:23:33.990Z,29.43
2019-01-11T11:26:03.483Z,27.13
2019-01-11T11:28:32.958Z,28.93
2019-01-11T11:31:03.533Z,30.57
2019-01-11T11:33:33.030Z,31.63
2019-01-11T11:36:02.938Z,26.53
2019-01-11T11:38:32.431Z,30.17
2019-01-11T11:41:01.950Z,28.17
2019-01-11T11:43:33.039Z,29.77
2019-01-11T11:46:02.555Z,28.67
2019-01-11T11:48:32.067Z,31.17
2019-01-11T11:51:01.514Z,29.10
2019-01-11T11:53:30.968Z,32.70
2019-01-11T11:56:00.498Z,31.57
2019-01-11T11:58:30.036Z,29.67
2019-01-11T12:00:59.550Z,32.10
2019-01-11T12:03:29.353Z,28.47
2019-01-11T12:05:58.838Z,29.63
2019-01-11T12:08:29.288Z,30.20
2019-01-11T12:10:58.849Z,31.27
2019-01-11T12:13:29.294Z,31.60
2019-01-11T12:16:00.067Z,30.43
2019-01-11T12:18:29.517Z,27.73
2019-01-11T12:20:58.970Z,29.87
2019-01-11T12:23:28.487Z,31.93
2019-01-11T12:25:58.156Z,30.17
2019-01-11T12:28:27.651Z,31.40
2019-01-11T12:30:57.162Z,30.23
2019-01-11T12:33:26.630Z,28.93
2019-01-11T12:35:56.118Z,29.83
2019-01-11T12:38:25.613Z,30.13
2019-01-11T12:40:55.077Z,28.80
2019-01-11T12:43:24.558Z,31.00
2019-01-11T12:45:54.078Z,30.27
2019-01-11T12:48:23.594Z,30.37
2019-01-11T12:50:53.130Z,29.00
2019-01-11T12:53:22.678Z,32.13
2019-01-11T12:55:52.581Z,29.23
2019-01-11T12:58:22.080Z,30.10
2019-01-11T13:00:51.645Z,30.33
2019-01-11T13:03:24.203Z,29.00
2019-01-11T13:05:54.715Z,28.60
2019-01-11T13:08:25.961Z,29.83
2019-01-11T13:10:55.645Z,29.80
2019-01-11T13:13:25.253Z,34.23
2019-01-11T13:15:54.875Z,31.03
2019-01-11T13:18:27.343Z,30.23
2019-01-11T13:20:56.801Z,30.93
2019-01-11T13:23:29.460Z,30.27
2019-01-11T13:25:59.559Z,27.20
2019-01-11T13:28:29.021Z,30.83
2019-01-11T13:30:58.738Z,30.60
2019-01-11T13:33:28.255Z,29.83
2019-01-11T13:35:57.750Z,30.53
2019-01-11T13:38:27.271Z,32.47
2019-01-11T13:41:12.173Z,32.17
2019-01-11T13:43:41.810Z,31.43
2019-01-11T13:46:11.499Z,32.27
2019-01-11T13:48:41.207Z,34.17
2019-01-11T13:51:10.858Z,33.60
2019-01-11T13:53:40.417Z,30.43
2019-01-11T13:56:09.916Z,32.13
2019-01-11T13:58:39.561Z,32.40
2019-01-11T14:01:12.157Z,33.13
2019-01-11T14:03:41.656Z,33.47
2019-01-11T14:06:11.429Z,34.87
2019-01-11T14:08:40.945Z,31.67
2019-01-11T14:11:10.430Z,32.73
2019-01-11T14:13:39.949Z,31.63
2019-01-11T14:16:09.621Z,36.93
2019-01-11T14:18:43.644Z,30.97
2019-01-11T14:21:13.958Z,33.30
2019-01-11T14:23:43.412Z,34.83
2019-01-11T14:26:12.869Z,34.07
2019-01-11T14:28:42.413Z,33.47
2019-01-11T14:31:11.890Z,32.20
2019-01-11T14:33:41.690Z,32.67
2019-01-11T14:36:11.933Z,36.33
2019-01-11T14:38:42.189Z,33.80
2019-01-11T14:41:12.222Z,31.00
2019-01-11T14:43:41.667Z,31.87
2019-01-11T14:46:13.744Z,31.63
2019-01-11T14:48:42.344Z,33.60
2019-01-11T14:51:11.809Z,30.57
2019-01-11T14:53:41.269Z,32.43
2019-01-11T14:56:11.069Z,33.63
2019-01-11T14:58:40.542Z,29.97
2019-01-11T15:01:10.068Z,32.97
2019-01-11T15:03:39.602Z,34.00
2019-01-11T15:06:09.202Z,34.17
2019-01-11T15:08:38.716Z,35.70
2019-01-11T15:11:08.301Z,33.67
2019-01-11T15:13:38.084Z,33.83
2019-01-11T15:16:07.496Z,34.70
2019-01-11T15:18:37.020Z,32.70
2019-01-11T15:21:06.517Z,35.43
2019-01-11T15:23:35.974Z,33.33
2019-01-11T15:26:05.721Z,34.67
2019-01-11T15:28:35.234Z,33.13
2019-01-11T15:31:04.721Z,34.03
2019-01-11T15:33:34.196Z,34.47
2019-01-11T15:36:03.710Z,33.33
2019-01-11T15:38:33.175Z,32.10
2019-01-11T15:41:02.673Z,33.87
2019-01-11T15:43:32.185Z,35.10
2019-01-11T15:46:06.893Z,35.60
2019-01-11T15:48:51.768Z,36.83
2019-01-11T15:51:40.326Z,30.80
2019-01-11T15:54:09.795Z,34.67
2019-01-11T15:56:41.993Z,30.97
2019-01-11T15:59:11.532Z,34.53
2019-01-11T16:01:41.889Z,33.90
2019-01-11T16:04:30.435Z,36.43
2019-01-11T16:06:59.919Z,33.90
2019-01-11T16:10:03.390Z,29.20
2019-01-11T16:13:14.125Z,31.03
2019-01-11T16:16:15.557Z,30.67
2019-01-11T16:18:45.094Z,31.67
2019-01-11T16:21:16.533Z,28.90
2019-01-11T16:23:48.677Z,30.13
2019-01-11T16:26:19.557Z,28.30
2019-01-11T16:28:49.429Z,30.83
2019-01-11T16:31:19.440Z,31.43
2019-01-11T16:33:49.367Z,29.57
2019-01-11T16:36:18.822Z,31.53
2019-01-11T16:38:48.430Z,29.87
2019-01-11T16:41:18.045Z,31.70
2019-01-11T16:43:47.536Z,30.70
2019-01-11T16:46:18.512Z,27.63
2019-01-11T16:48:48.049Z,29.07
2019-01-11T16:51:17.540Z,30.57
2019-01-11T16:53:47.282Z,31.43
2019-01-11T16:56:16.715Z,29.90
2019-01-11T16:58:46.169Z,30.70
2019-01-11T17:01:15.690Z,29.83
2019-01-11T17:03:45.184Z,30.70
2019-01-11T17:06:15.422Z,30.03
2019-01-11T17:08:44.952Z,31.50
2019-01-11T17:11:14.476Z,36.20
2019-01-11T17:13:44.002Z,33.47
2019-01-11T17:16:13.671Z,29.93
2019-01-11T17:18:43.173Z,30.47
2019-01-11T17:21:12.672Z,31.17
2019-01-11T17:23:42.244Z,31.17
2019-01-11T17:26:11.823Z,30.10
2019-01-11T17:28:41.334Z,29.97
2019-01-11T17:31:10.895Z,31.90
2019-01-11T17:33:40.337Z,29.50
2019-01-11T17:36:09.831Z,30.43
2019-01-11T17:38:39.338Z,29.77
2019-01-11T17:41:08.790Z,27.27
2019-01-11T17:43:38.297Z,27.83
2019-01-11T17:46:07.818Z,30.80
2019-01-11T17:48:37.281Z,29.17
2019-01-11T17:51:06.765Z,33.37
2019-01-11T17:53:36.286Z,30.13
2019-01-11T17:56:05.977Z,30.13
2019-01-11T17:58:35.417Z,27.63
2019-01-11T18:01:05.058Z,29.40
2019-01-11T18:03:34.528Z,30.60
2019-01-11T18:06:04.012Z,25.90
2019-01-11T18:08:35.182Z,29.60
2019-01-11T18:11:04.747Z,29.00
2019-01-11T18:13:34.213Z,25.80
2019-01-11T18:16:03.686Z,31.37
2019-01-11T18:18:33.118Z,27.93
2019-01-11T18:21:02.554Z,28.83
2019-01-11T18:23:32.007Z,28.10
2019-01-11T18:26:01.468Z,26.30
2019-01-11T18:28:30.939Z,27.20
2019-01-11T18:31:00.381Z,26.60
2019-01-11T18:33:29.814Z,24.67
2019-01-11T18:35:59.301Z,25.90
2019-01-11T18:38:28.736Z,26.37
2019-01-11T18:40:58.218Z,26.13
2019-01-11T18:43:27.705Z,23.93
2019-01-11T18:45:57.174Z,25.30
2019-01-11T18:48:26.628Z,25.60
2019-01-11T18:50:56.095Z,25.10
2019-01-11T18:53:25.545Z,27.73
2019-01-11T18:55:55.009Z,24.93
2019-01-11T18:58:24.512Z,25.57
2019-01-11T19:00:53.963Z,27.80
2019-01-11T19:03:23.560Z,25.33
2019-01-11T19:05:53.185Z,26.67
2019-01-11T19:08:22.639Z,26.07
2019-01-11T19:10:52.109Z,26.80
2019-01-11T19:13:21.621Z,24.30
2019-01-11T19:15:51.075Z,23.87
2019-01-11T19:18:20.647Z,26.07
2019-01-11T19:20:50.209Z,23.07
2019-01-11T19:23:20.584Z,25.67
2019-01-11T19:25:50.245Z,23.37
2019-01-11T19:28:19.735Z,25.73
2019-01-11T19:30:49.221Z,25.90
2019-01-11T19:33:18.685Z,24.37
2019-01-11T19:35:48.371Z,27.23
2019-01-11T19:38:17.810Z,22.47
2019-01-11T19:40:47.332Z,24.43
2019-01-11T19:43:16.890Z,25.10
2019-01-11T19:45:46.358Z,25.80
2019-01-11T19:48:15.863Z,22.47
2019-01-11T19:50:45.569Z,25.13
2019-01-11T19:53:15.293Z,27.50
2019-01-11T19:55:44.885Z,27.90
2019-01-11T19:58:14.349Z,24.90
2019-01-11T20:00:44.007Z,24.17
2019-01-11T20:03:13.547Z,25.50
2019-01-11T20:05:43.034Z,27.30
2019-01-11T20:08:14.111Z,29.40
2019-01-11T20:10:43.706Z,24.87
2019-01-11T20:13:13.508Z,27.23
2019-01-11T20:15:42.974Z,25.33
2019-01-11T20:18:12.493Z,24.90
2019-01-11T20:20:41.949Z,22.47
2019-01-11T20:23:11.431Z,24.50
2019-01-11T20:25:40.995Z,23.40
2019-01-11T20:28:10.487Z,24.07
2019-01-11T20:30:39.929Z,23.30
2019-01-11T20:33:09.470Z,23.07
2019-01-11T20:35:38.928Z,21.50
2019-01-11T20:38:08.404Z,25.57
2019-01-11T20:40:37.933Z,23.60
2019-01-11T20:43:07.429Z,24.17
2019-01-11T20:45:36.902Z,22.50
2019-01-11T20:48:06.505Z,22.27
2019-01-11T20:50:36.292Z,21.47
2019-01-11T20:53:05.778Z,24.67
2019-01-11T20:55:35.291Z,24.43
2019-01-11T20:58:05.082Z,25.97
2019-01-11T21:00:35.582Z,22.63
2019-01-11T21:03:07.113Z,22.83
2019-01-11T21:05:36.750Z,25.27
2019-01-11T21:08:06.792Z,26.77
2019-01-11T21:10:36.381Z,23.17
2019-01-11T21:13:06.565Z,20.90
2019-01-11T21:15:36.089Z,22.70
2019-01-11T21:18:06.522Z,21.13
2019-01-11T21:20:36.031Z,21.03
2019-01-11T21:23:05.860Z,21.63
2019-01-11T21:25:35.561Z,22.93
2019-01-11T21:28:05.591Z,22.50
2019-01-11T21:30:35.307Z,22.47
2019-01-11T21:33:04.789Z,22.70
2019-01-11T21:35:34.304Z,27.07
2019-01-11T21:38:03.936Z,31.63
2019-01-11T21:40:33.487Z,27.63
2019-01-11T21:43:03.080Z,27.67
2019-01-11T21:45:32.636Z,32.63
2019-01-11T21:48:02.075Z,27.60
2019-01-11T21:50:31.584Z,27.27
2019-01-11T21:53:01.091Z,23.00
2019-01-11T21:55:30.573Z,21.97
2019-01-11T21:58:00.082Z,22.30
2019-01-11T22:00:35.763Z,21.40
2019-01-11T22:03:06.408Z,21.33
2019-01-11T22:05:35.861Z,22.73
2019-01-11T22:08:05.628Z,21.47
2019-01-11T22:10:35.117Z,21.83
2019-01-11T22:13:04.577Z,19.27
2019-01-11T22:15:34.084Z,21.77
2019-01-11T22:18:04.730Z,23.07
2019-01-11T22:20:34.223Z,20.97
2019-01-11T22:23:23.837Z,21.50
2019-01-11T22:25:47.669Z,23.23
2019-01-11T22:28:17.237Z,23.50
2019-01-11T22:30:46.713Z,23.87
2019-01-11T22:33:16.215Z,23.97
2019-01-11T22:35:46.342Z,20.80
2019-01-11T22:38:15.945Z,25.57
2019-01-11T22:40:45.440Z,25.53
2019-01-11T22:43:14.912Z,25.77
2019-01-11T22:45:44.780Z,25.90
2019-01-11T22:48:14.324Z,22.50
2019-01-11T22:50:43.797Z,24.77
2019-01-11T22:53:13.469Z,22.20
2019-01-11T22:55:42.979Z,24.63
2019-01-11T22:58:12.846Z,23.70
2019-01-11T23:00:57.091Z,23.60
2019-01-11T23:03:40.139Z,22.00
2019-01-11T23:06:30.668Z,20.10
2019-01-11T23:09:00.415Z,22.07
2019-01-11T23:12:19.801Z,20.87
2019-01-11T23:14:49.664Z,21.20
2019-01-11T23:17:45.354Z,21.57
2019-01-11T23:20:15.316Z,21.73
2019-01-11T23:22:44.813Z,22.90
2019-01-11T23:25:14.274Z,24.27
2019-01-11T23:27:43.746Z,22.40
2019-01-11T23:30:15.963Z,23.60
2019-01-11T23:32:45.446Z,23.33
2019-01-11T23:35:14.901Z,24.67
2019-01-11T23:37:44.398Z,22.80
2019-01-11T23:40:16.031Z,23.63
2019-01-11T23:42:45.518Z,20.97
2019-01-11T23:45:15.478Z,22.13
2019-01-11T23:47:44.988Z,23.80
2019-01-11T23:50:16.568Z,20.80
2019-01-11T23:52:46.276Z,18.47
2019-01-11T23:55:15.928Z,18.67
2019-01-11T23:57:45.396Z,17.83
