createdAt,value
2023-01-10T00:01:29.400Z,8.20
2023-01-10T00:03:56.838Z,8.20
2023-01-10T00:06:24.221Z,8.20
2023-01-10T00:08:51.238Z,8.20
2023-01-10T00:11:37.557Z,8.20
2023-01-10T00:14:05.945Z,8.20
2023-01-10T00:16:33.125Z,8.20
2023-01-10T00:19:00.136Z,8.20
2023-01-10T00:21:28.666Z,8.20
2023-01-10T00:23:57.999Z,8.20
2023-01-10T00:26:25.242Z,8.20
2023-01-10T00:28:52.434Z,8.20
2023-01-10T00:31:19.618Z,8.10
2023-01-10T00:33:46.813Z,8.10
2023-01-10T00:36:14.024Z,8.10
2023-01-10T00:38:41.080Z,8.10
2023-01-10T00:41:28.295Z,8.10
2023-01-10T00:43:58.320Z,8.10
2023-01-10T00:46:27.388Z,8.10
2023-01-10T00:48:55.014Z,8.10
2023-01-10T00:51:22.334Z,8.00
2023-01-10T00:53:49.303Z,8.00
2023-01-10T00:56:16.818Z,8.00
2023-01-10T00:58:44.793Z,7.90
2023-01-10T01:01:12.099Z,7.90
2023-01-10T01:03:39.148Z,7.90
2023-01-10T01:06:07.237Z,7.90
2023-01-10T01:08:34.883Z,7.90
2023-01-10T01:11:02.331Z,7.90
2023-01-10T01:13:29.557Z,7.90
2023-01-10T01:16:00.748Z,7.90
2023-01-10T01:18:28.578Z,8.00
2023-01-10T01:21:00.192Z,8.00
2023-01-10T01:23:27.757Z,8.00
2023-01-10T01:25:56.622Z,7.90
2023-01-10T01:28:23.970Z,8.00
2023-01-10T01:30:51.709Z,7.90
2023-01-10T01:33:20.312Z,8.00
2023-01-10T01:35:49.966Z,8.00
2023-01-10T01:38:18.185Z,8.00
2023-01-10T01:40:45.494Z,7.90
2023-01-10T01:43:28.624Z,7.90
2023-01-10T01:46:01.028Z,8.00
2023-01-10T01:48:43.285Z,8.00
2023-01-10T01:51:26.807Z,7.90
2023-01-10T01:54:07.654Z,7.90
2023-01-10T01:56:45.126Z,7.90
2023-01-10T01:59:29.680Z,8.00
2023-01-10T02:02:10.837Z,7.90
2023-01-10T02:04:49.651Z,7.90
2023-01-10T02:07:18.612Z,7.90
2023-01-10T02:10:02.873Z,7.90
2023-01-10T02:12:32.575Z,7.90
2023-01-10T02:15:00.310Z,7.90
2023-01-10T02:17:27.440Z,7.90
2023-01-10T02:20:07.103Z,7.90
2023-01-10T02:22:52.955Z,7.90
2023-01-10T02:25:55.399Z,7.90
2023-01-10T02:29:01.902Z,7.80
2023-01-10T02:32:12.723Z,7.80
2023-01-10T02:35:06.127Z,7.80
2023-01-10T02:38:14.300Z,7.80
2023-01-10T02:41:09.471Z,7.90
2023-01-10T02:43:50.425Z,7.80
2023-01-10T02:46:28.459Z,7.80
2023-01-10T02:48:57.628Z,7.80
2023-01-10T02:51:30.863Z,7.80
2023-01-10T02:54:16.293Z,7.80
2023-01-10T02:57:23.540Z,7.80
2023-01-10T03:00:20.029Z,7.70
2023-01-10T03:03:08.830Z,7.80
2023-01-10T03:05:55.348Z,7.70
2023-01-10T03:08:40.599Z,7.70
2023-01-10T03:11:11.413Z,7.70
2023-01-10T03:13:50.964Z,7.70
2023-01-10T03:16:25.217Z,7.70
2023-01-10T03:19:00.677Z,7.70
2023-01-10T03:21:31.451Z,7.60
2023-01-10T03:24:06.073Z,7.60
2023-01-10T03:26:52.999Z,7.60
2023-01-10T03:29:36.916Z,7.60
2023-01-10T03:32:09.470Z,7.60
2023-01-10T03:34:38.231Z,7.50
2023-01-10T03:37:19.655Z,7.50
2023-01-10T03:40:05.450Z,7.50
2023-01-10T03:43:26.721Z,7.50
2023-01-10T03:46:41.883Z,7.40
2023-01-10T03:49:11.494Z,7.40
2023-01-10T03:51:40.509Z,7.40
2023-01-10T03:54:08.049Z,7.40
2023-01-10T03:56:50.126Z,7.30
2023-01-10T03:59:25.782Z,7.30
2023-01-10T04:01:55.211Z,7.30
2023-01-10T04:04:22.547Z,7.30
2023-01-10T04:06:49.810Z,7.30
2023-01-10T04:09:16.751Z,7.30
2023-01-10T04:11:44.181Z,7.30
2023-01-10T04:14:11.218Z,7.30
2023-01-10T04:16:38.758Z,7.30
2023-01-10T04:19:05.827Z,7.40
2023-01-10T04:21:33.033Z,7.40
2023-01-10T04:24:00.132Z,7.30
2023-01-10T04:26:27.461Z,7.30
2023-01-10T04:28:54.418Z,7.40
2023-01-10T04:31:22.867Z,7.40
2023-01-10T04:33:49.903Z,7.40
2023-01-10T04:36:17.041Z,7.40
2023-01-10T04:38:44.223Z,7.40
2023-01-10T04:41:11.434Z,7.40
2023-01-10T04:43:38.359Z,7.50
2023-01-10T04:46:05.893Z,7.40
2023-01-10T04:48:33.709Z,7.30
2023-01-10T04:51:00.915Z,7.40
2023-01-10T04:53:27.883Z,7.30
2023-01-10T04:55:55.196Z,7.30
2023-01-10T04:58:22.117Z,7.40
2023-01-10T05:00:49.476Z,7.30
2023-01-10T05:03:20.143Z,7.30
2023-01-10T05:05:47.777Z,7.30
2023-01-10T05:08:14.835Z,7.30
2023-01-10T05:10:42.050Z,7.30
2023-01-10T05:13:08.943Z,7.30
2023-01-10T05:15:36.318Z,7.20
2023-01-10T05:18:03.290Z,7.20
2023-01-10T05:20:30.557Z,7.30
2023-01-10T05:22:57.551Z,7.20
2023-01-10T05:25:24.747Z,7.20
2023-01-10T05:27:51.629Z,7.20
2023-01-10T05:30:19.201Z,7.20
2023-01-10T05:32:46.377Z,7.10
2023-01-10T05:35:14.032Z,7.10
2023-01-10T05:37:41.229Z,7.00
2023-01-10T05:40:09.914Z,7.00
2023-01-10T05:42:36.799Z,7.10
2023-01-10T05:45:05.272Z,7.10
2023-01-10T05:47:32.252Z,7.20
2023-01-10T05:49:59.602Z,7.20
2023-01-10T05:52:26.623Z,7.20
2023-01-10T05:54:53.819Z,7.20
2023-01-10T05:57:21.976Z,7.20
2023-01-10T05:59:49.167Z,7.20
2023-01-10T06:02:16.187Z,7.10
2023-01-10T06:04:44.594Z,7.20
2023-01-10T06:07:11.634Z,7.10
2023-01-10T06:09:38.926Z,7.10
2023-01-10T06:12:05.993Z,7.10
2023-01-10T06:14:33.450Z,7.00
2023-01-10T06:17:00.407Z,7.10
2023-01-10T06:19:27.746Z,7.10
2023-01-10T06:21:54.692Z,7.10
2023-01-10T06:24:21.824Z,7.10
2023-01-10T06:26:48.793Z,7.10
2023-01-10T06:29:16.171Z,7.10
2023-01-10T06:31:43.077Z,7.10
2023-01-10T06:34:10.288Z,7.00
2023-01-10T06:36:37.273Z,7.00
2023-01-10T06:39:05.056Z,6.90
2023-01-10T06:41:32.111Z,6.90
2023-01-10T06:43:59.427Z,6.90
2023-01-10T06:46:26.353Z,6.80
2023-01-10T06:48:53.580Z,6.90
2023-01-10T06:51:20.616Z,6.80
2023-01-10T06:53:48.000Z,6.80
2023-01-10T06:56:15.130Z,6.80
2023-01-10T06:58:42.533Z,6.80
2023-01-10T07:01:19.716Z,6.90
2023-01-10T07:03:48.211Z,6.90
2023-01-10T07:06:15.563Z,6.90
2023-01-10T07:08:46.412Z,6.90
2023-01-10T07:11:18.501Z,6.90
2023-01-10T07:13:45.776Z,6.90
2023-01-10T07:16:16.470Z,6.90
2023-01-10T07:18:44.299Z,7.00
2023-01-10T07:21:11.963Z,7.00
2023-01-10T07:23:40.144Z,7.00
2023-01-10T07:26:11.221Z,7.00
2023-01-10T07:28:38.650Z,7.00
2023-01-10T07:31:06.445Z,7.00
2023-01-10T07:33:33.850Z,7.00
2023-01-10T07:36:03.331Z,6.90
2023-01-10T07:38:30.736Z,6.90
2023-01-10T07:40:57.669Z,6.90
2023-01-10T07:43:24.835Z,6.90
2023-01-10T07:45:51.971Z,6.90
2023-01-10T07:48:19.316Z,6.90
2023-01-10T07:50:46.391Z,6.90
2023-01-10T07:53:13.678Z,6.90
2023-01-10T07:55:41.143Z,7.00
2023-01-10T07:58:08.494Z,7.00
2023-01-10T08:00:36.085Z,7.00
2023-01-10T08:03:03.508Z,7.00
2023-01-10T08:05:30.726Z,7.00
2023-01-10T08:08:03.538Z,7.00
2023-01-10T08:10:30.482Z,7.00
2023-01-10T08:13:01.550Z,7.00
2023-01-10T08:15:31.604Z,7.00
2023-01-10T08:18:07.487Z,7.00
2023-01-10T08:20:34.602Z,7.00
2023-01-10T08:23:05.880Z,7.00
2023-01-10T08:25:32.983Z,7.00
2023-01-10T08:28:00.221Z,7.00
2023-01-10T08:30:27.290Z,7.00
2023-01-10T08:32:54.654Z,7.00
2023-01-10T08:35:21.708Z,7.00
2023-01-10T08:37:49.013Z,7.00
2023-01-10T08:40:16.306Z,7.00
2023-01-10T08:42:43.482Z,7.00
2023-01-10T08:45:10.886Z,7.10
2023-01-10T08:47:38.146Z,7.00
2023-01-10T08:50:08.010Z,7.00
2023-01-10T08:52:35.325Z,7.00
2023-01-10T08:55:02.648Z,7.00
2023-01-10T08:57:30.236Z,7.00
2023-01-10T08:59:57.126Z,7.00
2023-01-10T09:02:24.447Z,7.00
2023-01-10T09:04:51.557Z,7.00
2023-01-10T09:07:18.816Z,7.00
2023-01-10T09:09:45.775Z,6.90
2023-01-10T09:12:31.954Z,7.00
2023-01-10T09:14:59.107Z,7.00
2023-01-10T09:17:26.314Z,6.90
2023-01-10T09:19:53.347Z,6.80
2023-01-10T09:22:20.564Z,6.80
2023-01-10T09:24:48.268Z,6.80
2023-01-10T09:27:15.970Z,6.80
2023-01-10T09:29:43.019Z,6.90
2023-01-10T09:32:10.278Z,6.80
2023-01-10T09:34:37.346Z,6.90
2023-01-10T09:37:04.514Z,6.90
2023-01-10T09:39:32.292Z,6.90
2023-01-10T09:42:47.865Z,6.90
2023-01-10T09:45:53.358Z,6.90
2023-01-10T09:48:30.607Z,6.80
2023-01-10T09:51:11.736Z,6.80
2023-01-10T09:53:45.341Z,6.80
2023-01-10T09:56:15.973Z,6.80
2023-01-10T09:58:45.928Z,6.80
2023-01-10T10:01:29.084Z,6.80
2023-01-10T10:04:12.239Z,6.80
2023-01-10T10:06:39.391Z,6.80
2023-01-10T10:09:13.734Z,6.90
2023-01-10T10:12:25.539Z,6.90
2023-01-10T10:15:05.913Z,6.80
2023-01-10T10:18:08.040Z,6.80
2023-01-10T10:20:53.883Z,6.80
2023-01-10T10:24:05.265Z,6.80
2023-01-10T10:26:44.279Z,6.80
2023-01-10T10:29:45.068Z,6.80
2023-01-10T10:32:41.070Z,6.80
2023-01-10T10:35:30.156Z,6.80
2023-01-10T10:38:08.240Z,6.70
2023-01-10T10:40:42.159Z,6.70
2023-01-10T10:43:25.489Z,6.70
2023-01-10T10:46:05.618Z,6.60
2023-01-10T10:48:39.527Z,6.60
2023-01-10T10:51:25.856Z,6.60
2023-01-10T10:53:56.619Z,6.60
2023-01-10T10:56:26.796Z,6.70
2023-01-10T10:58:59.501Z,6.60
2023-01-10T11:01:27.185Z,6.60
2023-01-10T11:04:05.446Z,6.60
2023-01-10T11:06:36.952Z,6.70
2023-01-10T11:09:06.876Z,6.70
2023-01-10T11:11:40.823Z,6.70
2023-01-10T11:14:09.491Z,6.70
2023-01-10T11:16:40.365Z,6.60
2023-01-10T11:19:17.524Z,6.60
2023-01-10T11:22:06.431Z,6.70
2023-01-10T11:24:41.686Z,6.70
2023-01-10T11:27:47.995Z,6.70
2023-01-10T11:30:24.950Z,6.70
2023-01-10T11:33:01.847Z,6.80
2023-01-10T11:36:05.009Z,6.80
2023-01-10T11:38:32.873Z,6.80
2023-01-10T11:41:25.713Z,6.80
2023-01-10T11:44:41.080Z,6.80
2023-01-10T11:47:14.779Z,6.80
2023-01-10T11:49:44.067Z,6.80
2023-01-10T11:52:29.665Z,6.80
2023-01-10T11:55:00.375Z,6.80
2023-01-10T11:57:32.318Z,6.80
2023-01-10T12:00:05.538Z,6.80
2023-01-10T12:02:46.722Z,6.80
2023-01-10T12:05:22.497Z,6.80
2023-01-10T12:08:06.287Z,6.70
2023-01-10T12:10:35.370Z,6.70
2023-01-10T12:13:15.516Z,6.70
2023-01-10T12:15:42.733Z,6.70
2023-01-10T12:18:12.212Z,6.70
2023-01-10T12:20:51.726Z,6.70
2023-01-10T12:23:25.112Z,6.70
2023-01-10T12:26:07.214Z,6.80
2023-01-10T12:28:51.018Z,6.70
2023-01-10T12:31:21.694Z,6.80
2023-01-10T12:34:04.391Z,6.80
2023-01-10T12:36:44.958Z,6.90
2023-01-10T12:39:31.061Z,6.90
2023-01-10T12:42:27.960Z,6.90
2023-01-10T12:45:26.730Z,6.90
2023-01-10T12:48:13.485Z,7.00
2023-01-10T12:50:58.690Z,7.00
2023-01-10T12:53:39.956Z,6.90
2023-01-10T12:56:14.778Z,7.00
2023-01-10T12:58:56.475Z,7.00
2023-01-10T13:01:31.588Z,6.90
2023-01-10T13:04:18.308Z,6.90
2023-01-10T13:06:46.165Z,7.00
2023-01-10T13:09:24.618Z,7.00
2023-01-10T13:12:34.263Z,7.00
2023-01-10T13:15:50.313Z,7.00
2023-01-10T13:18:27.805Z,7.00
2023-01-10T13:21:14.268Z,7.00
2023-01-10T13:23:51.991Z,7.00
2023-01-10T13:26:19.634Z,7.10
2023-01-10T13:29:01.619Z,7.10
2023-01-10T13:31:34.990Z,7.10
2023-01-10T13:34:11.970Z,7.10
2023-01-10T13:36:58.399Z,7.10
2023-01-10T13:39:36.582Z,7.10
2023-01-10T13:42:21.990Z,7.10
2023-01-10T13:45:01.816Z,7.20
2023-01-10T13:47:40.873Z,7.20
2023-01-10T13:50:25.781Z,7.20
2023-01-10T13:52:53.905Z,7.20
2023-01-10T13:55:53.667Z,7.20
2023-01-10T13:58:43.893Z,7.20
2023-01-10T14:01:56.191Z,7.20
2023-01-10T14:04:45.613Z,7.20
2023-01-10T14:07:29.097Z,7.20
2023-01-10T14:10:29.020Z,7.20
2023-01-10T14:13:10.568Z,7.20
2023-01-10T14:15:46.601Z,7.20
2023-01-10T14:18:39.095Z,7.20
2023-01-10T14:21:24.436Z,7.20
2023-01-10T14:23:54.860Z,7.20
2023-01-10T14:26:30.915Z,7.20
2023-01-10T14:29:05.638Z,7.10
2023-01-10T14:31:36.882Z,7.10
2023-01-10T14:34:11.701Z,7.10
2023-01-10T14:36:53.677Z,7.10
2023-01-10T14:39:22.216Z,7.10
2023-01-10T14:41:57.298Z,7.10
2023-01-10T14:44:38.717Z,7.10
2023-01-10T14:47:05.853Z,7.10
2023-01-10T14:49:49.255Z,7.00
2023-01-10T14:52:20.368Z,7.00
2023-01-10T14:55:10.818Z,6.90
2023-01-10T14:57:38.522Z,6.90
2023-01-10T15:00:17.923Z,7.00
2023-01-10T15:02:47.803Z,6.90
2023-01-10T15:05:25.704Z,7.00
2023-01-10T15:08:22.696Z,6.90
2023-01-10T15:10:55.714Z,6.90
2023-01-10T15:13:28.132Z,6.90
2023-01-10T15:15:56.730Z,6.90
2023-01-10T15:18:45.792Z,6.80
2023-01-10T15:21:18.383Z,6.80
2023-01-10T15:23:48.211Z,6.80
2023-01-10T15:26:26.434Z,6.80
2023-01-10T15:29:21.995Z,6.80
2023-01-10T15:31:51.822Z,6.80
2023-01-10T15:34:29.024Z,6.80
2023-01-10T15:37:00.431Z,6.80
2023-01-10T15:39:34.013Z,6.70
2023-01-10T15:42:08.657Z,6.80
2023-01-10T15:44:45.812Z,6.80
2023-01-10T15:47:48.002Z,6.80
2023-01-10T15:51:13.581Z,6.80
2023-01-10T15:54:04.694Z,6.80
2023-01-10T15:57:08.144Z,6.80
2023-01-10T15:59:50.205Z,6.70
2023-01-10T16:02:33.206Z,6.70
2023-01-10T16:05:17.965Z,6.70
2023-01-10T16:07:46.881Z,6.60
2023-01-10T16:10:27.686Z,6.60
2023-01-10T16:13:28.706Z,6.70
2023-01-10T16:15:58.635Z,6.70
2023-01-10T16:18:26.506Z,6.70
2023-01-10T16:20:59.390Z,6.70
2023-01-10T16:23:32.017Z,6.70
2023-01-10T16:26:04.666Z,6.70
2023-01-10T16:28:36.131Z,6.70
2023-01-10T16:31:06.871Z,6.70
2023-01-10T16:33:34.419Z,6.70
2023-01-10T16:36:01.746Z,6.70
2023-01-10T16:38:29.453Z,6.70
2023-01-10T16:41:22.323Z,6.70
2023-01-10T16:43:50.677Z,6.70
2023-01-10T16:46:18.420Z,6.70
2023-01-10T16:48:47.633Z,6.70
2023-01-10T16:51:25.724Z,6.70
2023-01-10T16:53:53.253Z,6.80
2023-01-10T16:56:27.489Z,6.70
2023-01-10T16:58:58.788Z,6.70
2023-01-10T17:01:32.626Z,6.80
2023-01-10T17:04:00.101Z,6.80
2023-01-10T17:06:28.720Z,6.80
2023-01-10T17:08:55.918Z,6.80
2023-01-10T17:11:31.198Z,6.80
2023-01-10T17:13:59.524Z,6.80
2023-01-10T17:16:27.111Z,6.80
2023-01-10T17:18:54.081Z,6.80
2023-01-10T17:21:23.088Z,6.80
2023-01-10T17:23:51.089Z,6.80
2023-01-10T17:26:19.622Z,6.70
2023-01-10T17:28:49.523Z,6.70
2023-01-10T17:31:20.095Z,6.80
2023-01-10T17:33:51.128Z,6.70
2023-01-10T17:36:19.597Z,6.70
2023-01-10T17:38:46.941Z,6.70
2023-01-10T17:41:14.613Z,6.70
2023-01-10T17:43:41.536Z,6.70
2023-01-10T17:46:10.853Z,6.80
2023-01-10T17:48:38.250Z,6.70
2023-01-10T17:51:06.210Z,6.70
2023-01-10T17:53:33.996Z,6.70
2023-01-10T17:56:03.025Z,6.70
2023-01-10T17:58:31.185Z,6.70
2023-01-10T18:00:58.488Z,6.70
2023-01-10T18:03:25.984Z,6.80
2023-01-10T18:05:59.033Z,6.70
2023-01-10T18:08:26.954Z,6.80
2023-01-10T18:11:00.560Z,6.80
2023-01-10T18:13:30.782Z,6.80
2023-01-10T18:15:59.063Z,6.80
2023-01-10T18:18:27.962Z,6.80
2023-01-10T18:20:58.321Z,6.80
2023-01-10T18:23:26.795Z,6.80
2023-01-10T18:26:06.066Z,6.70
2023-01-10T18:28:43.365Z,6.80
2023-01-10T18:31:16.214Z,6.80
2023-01-10T18:33:44.821Z,6.80
2023-01-10T18:36:19.134Z,6.80
2023-01-10T18:38:47.879Z,6.80
2023-01-10T18:41:17.188Z,6.80
2023-01-10T18:43:44.291Z,6.80
2023-01-10T18:46:18.350Z,6.80
2023-01-10T18:48:46.520Z,6.80
2023-01-10T18:51:14.607Z,6.80
2023-01-10T18:53:43.622Z,6.80
2023-01-10T18:56:12.081Z,6.80
2023-01-10T18:58:43.067Z,6.70
2023-01-10T19:01:21.742Z,6.70
2023-01-10T19:03:50.136Z,6.70
2023-01-10T19:06:22.571Z,6.70
2023-01-10T19:08:51.388Z,6.70
2023-01-10T19:11:19.554Z,6.70
2023-01-10T19:13:49.697Z,6.70
2023-01-10T19:16:28.188Z,6.70
2023-01-10T19:19:03.342Z,6.70
2023-01-10T19:21:33.724Z,6.70
2023-01-10T19:24:04.782Z,6.70
2023-01-10T19:26:33.333Z,6.70
2023-01-10T19:29:03.841Z,6.60
2023-01-10T19:31:31.216Z,6.70
2023-01-10T19:34:00.392Z,6.60
2023-01-10T19:36:28.778Z,6.60
2023-01-10T19:38:57.800Z,6.60
2023-01-10T19:41:28.501Z,6.60
2023-01-10T19:44:03.880Z,6.60
2023-01-10T19:46:36.882Z,6.60
2023-01-10T19:49:07.974Z,6.50
2023-01-10T19:51:41.019Z,6.50
2023-01-10T19:54:09.133Z,6.50
2023-01-10T19:56:36.385Z,6.50
2023-01-10T19:59:03.469Z,6.50
2023-01-10T20:01:31.924Z,6.50
2023-01-10T20:04:03.484Z,6.50
2023-01-10T20:06:36.288Z,6.50
2023-01-10T20:09:04.122Z,6.50
2023-01-10T20:11:37.132Z,6.60
2023-01-10T20:14:08.137Z,6.60
2023-01-10T20:16:35.729Z,6.60
2023-01-10T20:19:03.111Z,6.60
2023-01-10T20:21:30.340Z,6.60
2023-01-10T20:23:57.351Z,6.60
2023-01-10T20:26:30.347Z,6.60
2023-01-10T20:29:02.933Z,6.70
2023-01-10T20:31:31.287Z,6.60
2023-01-10T20:33:58.527Z,6.60
2023-01-10T20:36:27.059Z,6.60
2023-01-10T20:38:54.417Z,6.60
2023-01-10T20:41:27.763Z,6.60
2023-01-10T20:43:56.955Z,6.60
2023-01-10T20:46:28.900Z,6.50
2023-01-10T20:48:56.769Z,6.60
2023-01-10T20:51:31.671Z,6.60
2023-01-10T20:53:59.968Z,6.60
2023-01-10T20:56:30.723Z,6.60
2023-01-10T20:58:58.737Z,6.60
2023-01-10T21:01:34.584Z,6.60
2023-01-10T21:04:08.045Z,6.60
2023-01-10T21:06:36.829Z,6.50
2023-01-10T21:09:05.812Z,6.60
2023-01-10T21:11:44.365Z,6.60
2023-01-10T21:14:19.203Z,6.60
2023-01-10T21:16:47.037Z,6.50
2023-01-10T21:19:15.628Z,6.60
2023-01-10T21:21:44.145Z,6.60
2023-01-10T21:24:11.180Z,6.60
2023-01-10T21:26:38.383Z,6.60
2023-01-10T21:29:05.494Z,6.60
2023-01-10T21:31:32.689Z,6.50
2023-01-10T21:33:59.699Z,6.60
2023-01-10T21:36:26.976Z,6.60
2023-01-10T21:38:54.204Z,6.60
2023-01-10T21:41:40.147Z,6.60
2023-01-10T21:44:08.413Z,6.60
2023-01-10T21:46:36.844Z,6.60
2023-01-10T21:49:05.340Z,6.50
2023-01-10T21:51:32.732Z,6.50
2023-01-10T21:53:59.797Z,6.50
2023-01-10T21:56:27.164Z,6.50
2023-01-10T21:58:54.137Z,6.50
2023-01-10T22:01:21.353Z,6.40
2023-01-10T22:03:49.512Z,6.40
2023-01-10T22:06:16.928Z,6.40
2023-01-10T22:08:44.122Z,6.40
2023-01-10T22:11:11.602Z,6.40
2023-01-10T22:13:38.998Z,6.40
2023-01-10T22:16:07.497Z,6.40
2023-01-10T22:18:34.594Z,6.40
2023-01-10T22:21:02.145Z,6.40
2023-01-10T22:23:30.929Z,6.30
2023-01-10T22:26:11.720Z,6.30
2023-01-10T22:28:38.849Z,6.30
2023-01-10T22:31:06.382Z,6.30
2023-01-10T22:33:37.193Z,6.20
2023-01-10T22:36:16.781Z,6.20
2023-01-10T22:38:45.645Z,6.20
2023-01-10T22:41:20.209Z,6.20
2023-01-10T22:43:47.911Z,6.20
2023-01-10T22:46:18.382Z,6.20
2023-01-10T22:48:45.686Z,6.20
2023-01-10T22:51:15.206Z,6.30
2023-01-10T22:53:42.911Z,6.30
2023-01-10T22:56:11.209Z,6.30
2023-01-10T22:58:38.543Z,6.30
2023-01-10T23:01:07.623Z,6.40
2023-01-10T23:03:34.792Z,6.40
2023-01-10T23:06:02.095Z,6.30
2023-01-10T23:08:29.175Z,6.30
2023-01-10T23:10:56.496Z,6.30
2023-01-10T23:13:25.540Z,6.30
2023-01-10T23:15:58.479Z,6.30
2023-01-10T23:18:27.384Z,6.30
2023-01-10T23:20:55.782Z,6.30
2023-01-10T23:23:24.663Z,6.30
2023-01-10T23:26:03.263Z,6.30
2023-01-10T23:28:40.105Z,6.30
2023-01-10T23:31:08.183Z,6.30
2023-01-10T23:33:35.725Z,6.30
2023-01-10T23:36:08.575Z,6.30
2023-01-10T23:38:35.981Z,6.30
2023-01-10T23:41:06.112Z,6.20
2023-01-10T23:43:33.471Z,6.30
2023-01-10T23:46:04.410Z,6.30
2023-01-10T23:48:31.538Z,6.20
2023-01-10T23:51:00.959Z,6.30
2023-01-10T23:53:28.344Z,6.20
2023-01-10T23:55:55.622Z,6.30
2023-01-10T23:58:22.664Z,6.30
