createdAt,value
2018-12-24T00:01:50.866Z,100029.39
2018-12-24T00:04:19.805Z,100022.09
2018-12-24T00:06:49.448Z,100019.46
2018-12-24T00:09:18.021Z,100013.69
2018-12-24T00:11:46.873Z,100010.58
2018-12-24T00:14:15.613Z,100014.53
2018-12-24T00:16:45.394Z,100011.55
2018-12-24T00:19:14.117Z,100016.66
2018-12-24T00:21:42.714Z,100017.27
2018-12-24T00:24:11.623Z,100005.10
2018-12-24T00:26:40.235Z,100009.87
2018-12-24T00:29:09.902Z,100015.84
2018-12-24T00:31:38.753Z,100009.25
2018-12-24T00:34:08.487Z,100007.60
2018-12-24T00:36:37.448Z,100000.70
2018-12-24T00:39:06.858Z,99998.89
2018-12-24T00:41:35.458Z,100000.64
2018-12-24T00:44:04.338Z,99995.11
2018-12-24T00:46:34.624Z,99989.12
2018-12-24T00:49:03.577Z,99999.52
2018-12-24T00:51:32.338Z,99995.42
2018-12-24T00:54:00.941Z,99996.61
2018-12-24T00:56:29.605Z,99994.00
2018-12-24T00:58:58.564Z,99996.27
2018-12-24T01:02:04.553Z,99988.20
2018-12-24T01:04:34.160Z,99990.33
2018-12-24T01:07:02.138Z,99995.53
2018-12-24T01:09:30.183Z,100011.59
2018-12-24T01:11:58.188Z,100003.36
2018-12-24T01:14:26.237Z,100009.58
2018-12-24T01:16:54.718Z,100000.06
2018-12-24T01:19:22.996Z,100025.53
2018-12-24T01:21:51.014Z,100020.89
2018-12-24T01:24:19.082Z,100019.16
2018-12-24T01:26:47.102Z,100011.55
2018-12-24T01:29:15.233Z,99996.81
2018-12-24T01:31:43.463Z,100034.41
2018-12-24T01:34:11.510Z,99999.77
2018-12-24T01:36:39.511Z,100008.02
2018-12-24T01:39:07.888Z,99991.97
2018-12-24T01:41:36.266Z,100002.83
2018-12-24T01:44:04.299Z,99994.20
2018-12-24T01:46:34.189Z,99997.04
2018-12-24T01:49:02.756Z,100002.31
2018-12-24T01:51:30.806Z,99995.92
2018-12-24T01:53:58.858Z,100003.24
2018-12-24T01:56:26.896Z,100009.20
2018-12-24T01:58:54.945Z,100000.68
2018-12-24T02:01:22.950Z,99993.98
2018-12-24T02:03:51.004Z,100008.08
2018-12-24T02:06:19.334Z,100014.58
2018-12-24T02:08:47.363Z,100007.55
2018-12-24T02:11:16.663Z,100025.11
2018-12-24T02:13:45.919Z,100017.06
2018-12-24T02:16:14.089Z,100028.03
2018-12-24T02:18:42.749Z,100027.52
2018-12-24T02:21:10.751Z,100034.49
2018-12-24T02:23:38.792Z,100023.33
2018-12-24T02:26:07.081Z,100039.36
2018-12-24T02:28:35.066Z,100039.88
2018-12-24T02:31:03.090Z,100040.59
2018-12-24T02:33:31.073Z,100042.58
2018-12-24T02:35:59.082Z,100035.38
2018-12-24T02:38:27.079Z,100038.83
2018-12-24T02:40:55.111Z,100034.88
2018-12-24T02:43:23.481Z,100023.71
2018-12-24T02:45:51.508Z,100036.09
2018-12-24T02:48:19.504Z,100034.13
2018-12-24T02:50:47.545Z,100049.95
2018-12-24T02:53:15.589Z,100033.32
2018-12-24T02:55:43.647Z,100035.14
2018-12-24T02:58:11.628Z,100033.42
2018-12-24T03:00:39.701Z,100033.48
2018-12-24T03:03:07.726Z,100025.98
2018-12-24T03:05:35.811Z,100039.03
2018-12-24T03:08:03.798Z,100048.97
2018-12-24T03:10:31.806Z,100047.05
2018-12-24T03:13:02.742Z,100047.55
2018-12-24T03:15:29.727Z,100072.09
2018-12-24T03:17:58.021Z,100176.06
2018-12-24T03:20:26.050Z,100198.38
2018-12-24T03:22:54.058Z,100202.84
2018-12-24T03:25:22.060Z,100206.64
2018-12-24T03:27:50.054Z,100222.95
2018-12-24T03:30:18.549Z,100231.69
2018-12-24T03:32:46.686Z,100226.70
2018-12-24T03:35:15.033Z,100229.27
2018-12-24T03:37:43.035Z,100239.56
2018-12-24T03:40:11.058Z,100240.11
2018-12-24T03:42:39.053Z,100252.51
2018-12-24T03:45:07.041Z,100259.98
2018-12-24T03:47:35.033Z,100261.52
2018-12-24T03:50:03.036Z,100274.23
2018-12-24T03:52:31.098Z,100283.20
2018-12-24T03:54:59.099Z,100288.69
2018-12-24T03:57:27.067Z,100290.41
2018-12-24T03:59:55.089Z,100291.95
2018-12-24T04:02:23.108Z,100299.76
2018-12-24T04:04:51.118Z,100288.31
2018-12-24T04:07:19.464Z,100306.45
2018-12-24T04:09:47.555Z,100310.77
2018-12-24T04:12:15.644Z,100322.01
2018-12-24T04:14:43.630Z,100328.64
2018-12-24T04:17:11.634Z,100332.80
2018-12-24T04:19:40.356Z,100343.34
2018-12-24T04:22:09.056Z,100360.80
2018-12-24T04:24:37.039Z,100361.32
2018-12-24T04:27:05.064Z,100375.17
2018-12-24T04:29:33.062Z,100394.59
2018-12-24T04:32:01.357Z,100407.97
2018-12-24T04:34:29.340Z,100423.27
2018-12-24T04:36:57.458Z,100430.89
2018-12-24T04:39:25.444Z,100440.13
2018-12-24T04:41:53.434Z,100453.81
2018-12-24T04:44:21.702Z,100458.26
2018-12-24T04:46:49.761Z,100458.61
2018-12-24T04:49:19.465Z,100468.98
2018-12-24T04:51:47.467Z,100474.09
2018-12-24T04:54:15.460Z,100476.88
2018-12-24T04:56:43.834Z,100474.95
2018-12-24T04:59:11.918Z,100479.53
2018-12-24T05:01:40.035Z,100484.13
2018-12-24T05:04:09.052Z,100484.79
2018-12-24T05:06:37.093Z,100500.88
2018-12-24T05:09:06.406Z,100514.98
2018-12-24T05:11:34.692Z,100521.89
2018-12-24T05:14:03.015Z,100539.27
2018-12-24T05:16:31.370Z,100559.61
2018-12-24T05:18:59.367Z,100562.73
2018-12-24T05:21:27.368Z,100577.80
2018-12-24T05:23:55.349Z,100564.20
2018-12-24T05:26:24.458Z,100579.30
2018-12-24T05:28:52.452Z,100571.41
2018-12-24T05:31:20.776Z,100571.38
2018-12-24T05:33:48.770Z,100585.50
2018-12-24T05:36:16.783Z,100612.21
2018-12-24T05:38:44.784Z,100622.69
2018-12-24T05:41:12.803Z,100636.92
2018-12-24T05:43:49.271Z,100640.50
2018-12-24T05:46:11.492Z,100647.20
2018-12-24T05:48:40.329Z,100659.95
2018-12-24T05:51:08.982Z,100666.34
2018-12-24T05:53:36.987Z,100683.52
2018-12-24T05:56:04.996Z,100691.70
2018-12-24T05:58:33.026Z,100689.05
2018-12-24T06:01:01.392Z,100691.80
2018-12-24T06:03:29.388Z,100690.31
2018-12-24T06:05:57.777Z,100690.63
2018-12-24T06:08:26.945Z,100699.94
2018-12-24T06:10:55.360Z,100710.09
2018-12-24T06:13:23.434Z,100723.81
2018-12-24T06:15:51.477Z,100735.77
2018-12-24T06:18:19.556Z,100748.16
2018-12-24T06:20:47.589Z,100761.34
2018-12-24T06:23:15.653Z,100762.80
2018-12-24T06:25:43.662Z,100756.53
2018-12-24T06:28:12.227Z,100773.67
2018-12-24T06:30:40.310Z,100792.48
2018-12-24T06:33:08.713Z,100792.09
2018-12-24T06:35:36.723Z,100803.50
2018-12-24T06:38:05.096Z,100805.78
2018-12-24T06:40:33.200Z,100816.91
2018-12-24T06:43:01.219Z,100839.93
2018-12-24T06:45:29.559Z,100865.78
2018-12-24T06:47:57.953Z,100869.38
2018-12-24T06:50:25.911Z,100833.33
2018-12-24T06:52:53.987Z,100828.73
2018-12-24T06:55:21.985Z,100838.38
2018-12-24T06:57:50.007Z,100857.20
2018-12-24T07:00:18.366Z,100867.34
2018-12-24T07:02:46.407Z,100872.52
2018-12-24T07:05:14.420Z,100877.75
2018-12-24T07:07:42.449Z,100888.72
2018-12-24T07:10:11.087Z,100889.35
2018-12-24T07:12:39.091Z,100889.02
2018-12-24T07:15:07.064Z,100899.64
2018-12-24T07:17:35.092Z,100911.87
2018-12-24T07:20:03.092Z,100917.27
2018-12-24T07:22:31.081Z,100928.23
2018-12-24T07:24:59.462Z,100934.44
2018-12-24T07:27:27.734Z,100948.84
2018-12-24T07:29:55.743Z,100950.15
2018-12-24T07:32:23.771Z,100952.09
2018-12-24T07:34:51.826Z,100965.30
2018-12-24T07:37:19.950Z,100972.33
2018-12-24T07:39:47.996Z,100986.39
2018-12-24T07:42:16.040Z,100988.34
2018-12-24T07:44:44.071Z,101000.12
2018-12-24T07:47:12.730Z,101005.50
2018-12-24T07:49:41.096Z,101012.05
2018-12-24T07:52:09.280Z,101019.08
2018-12-24T07:54:37.301Z,101016.58
2018-12-24T07:57:06.165Z,101012.65
2018-12-24T07:59:34.295Z,101024.80
2018-12-24T08:02:02.369Z,101017.43
2018-12-24T08:04:30.474Z,101017.06
2018-12-24T08:06:58.823Z,101028.50
2018-12-24T08:09:26.916Z,101025.88
2018-12-24T08:11:55.308Z,101036.50
2018-12-24T08:14:23.331Z,101046.00
2018-12-24T08:16:51.770Z,101045.81
2018-12-24T08:19:19.916Z,101053.44
2018-12-24T08:21:47.993Z,101062.89
2018-12-24T08:24:16.578Z,101065.43
2018-12-24T08:26:44.614Z,101072.03
2018-12-24T08:29:12.686Z,101076.73
2018-12-24T08:31:40.758Z,101074.41
2018-12-24T08:34:10.204Z,101079.08
2018-12-24T08:36:38.144Z,101076.38
2018-12-24T08:39:06.673Z,101089.74
2018-12-24T08:41:34.722Z,101082.15
2018-12-24T08:44:02.770Z,101097.50
2018-12-24T08:46:30.801Z,101099.58
2018-12-24T08:48:58.909Z,101102.34
2018-12-24T08:51:26.930Z,101113.05
2018-12-24T08:53:55.284Z,101105.69
2018-12-24T08:56:23.284Z,101114.16
2018-12-24T08:58:51.687Z,101123.09
2018-12-24T09:01:19.691Z,101129.28
2018-12-24T09:03:47.732Z,101133.34
2018-12-24T09:06:15.882Z,101136.31
2018-12-24T09:08:43.938Z,101132.86
2018-12-24T09:11:12.040Z,101152.83
2018-12-24T09:13:40.356Z,101159.22
2018-12-24T09:16:08.396Z,101154.70
2018-12-24T09:18:36.501Z,101149.34
2018-12-24T09:21:04.560Z,101160.00
2018-12-24T09:23:32.645Z,101154.52
2018-12-24T09:26:00.759Z,101167.17
2018-12-24T09:28:28.871Z,101170.22
2018-12-24T09:30:56.918Z,101174.92
2018-12-24T09:33:26.001Z,101170.95
2018-12-24T09:35:54.073Z,101178.89
2018-12-24T09:38:22.237Z,101195.81
2018-12-24T09:40:50.262Z,101204.78
2018-12-24T09:43:18.307Z,101206.66
2018-12-24T09:45:46.351Z,101210.67
2018-12-24T09:48:14.793Z,101209.08
2018-12-24T09:50:42.854Z,101217.02
2018-12-24T09:53:10.895Z,101214.95
2018-12-24T09:55:39.424Z,101230.41
2018-12-24T09:58:07.485Z,101225.70
2018-12-24T10:00:35.909Z,101225.30
2018-12-24T10:03:20.024Z,101232.28
2018-12-24T10:06:04.771Z,101229.71
2018-12-24T10:08:37.522Z,101231.44
2018-12-24T10:11:08.241Z,101230.08
2018-12-24T10:13:36.619Z,101232.14
2018-12-24T10:16:04.709Z,101227.66
2018-12-24T10:18:33.099Z,101228.80
2018-12-24T10:21:02.252Z,101235.25
2018-12-24T10:23:30.681Z,101237.44
2018-12-24T10:25:59.091Z,101228.93
2018-12-24T10:28:27.136Z,101226.83
2018-12-24T10:30:55.232Z,101232.22
2018-12-24T10:33:23.623Z,101240.06
2018-12-24T10:35:52.833Z,101245.60
2018-12-24T10:38:22.693Z,101243.72
2018-12-24T10:41:18.142Z,101245.83
2018-12-24T10:43:46.559Z,101243.94
2018-12-24T10:46:15.013Z,101243.35
2018-12-24T10:48:46.505Z,101251.26
2018-12-24T10:51:14.569Z,101250.83
2018-12-24T10:53:42.702Z,101250.67
2018-12-24T10:56:11.060Z,101247.37
2018-12-24T10:58:39.225Z,101248.48
2018-12-24T11:01:07.303Z,101247.32
2018-12-24T11:03:35.499Z,101250.59
2018-12-24T11:06:04.203Z,101249.09
2018-12-24T11:08:32.202Z,101247.90
2018-12-24T11:11:01.125Z,101245.73
2018-12-24T11:13:29.568Z,101249.80
2018-12-24T11:15:57.981Z,101252.39
2018-12-24T11:18:26.033Z,101258.28
2018-12-24T11:20:54.174Z,101256.56
2018-12-24T11:23:22.557Z,101259.46
2018-12-24T11:25:50.669Z,101266.33
2018-12-24T11:28:18.687Z,101265.66
2018-12-24T11:30:46.771Z,101269.52
2018-12-24T11:33:14.861Z,101273.77
2018-12-24T11:35:42.966Z,101276.99
2018-12-24T11:38:10.983Z,101274.52
2018-12-24T11:40:39.100Z,101279.58
2018-12-24T11:43:07.721Z,101279.84
2018-12-24T11:45:36.242Z,101276.55
2018-12-24T11:48:04.559Z,101289.48
2018-12-24T11:50:32.945Z,101289.25
2018-12-24T11:53:00.986Z,101297.42
2018-12-24T11:55:29.097Z,101289.81
2018-12-24T11:57:57.076Z,101299.97
2018-12-24T12:00:25.172Z,101307.50
2018-12-24T12:02:53.190Z,101311.92
2018-12-24T12:05:21.664Z,101308.81
2018-12-24T12:07:49.691Z,101304.05
2018-12-24T12:10:17.770Z,101299.63
2018-12-24T12:12:45.800Z,101305.22
2018-12-24T12:15:13.871Z,101305.89
2018-12-24T12:17:42.212Z,101313.16
2018-12-24T12:20:10.290Z,101322.34
2018-12-24T12:22:38.441Z,101329.09
2018-12-24T12:25:06.484Z,101325.98
2018-12-24T12:27:34.614Z,101332.39
2018-12-24T12:30:02.803Z,101334.53
2018-12-24T12:32:31.363Z,101337.30
2018-12-24T12:34:59.644Z,101344.83
2018-12-24T12:37:28.103Z,101340.41
2018-12-24T12:39:56.542Z,101340.41
2018-12-24T12:42:24.954Z,101350.27
2018-12-24T12:44:52.974Z,101344.69
2018-12-24T12:47:21.319Z,101348.91
2018-12-24T12:49:49.360Z,101353.34
2018-12-24T12:52:17.489Z,101354.42
2018-12-24T12:54:45.718Z,101349.33
2018-12-24T12:57:13.935Z,101356.37
2018-12-24T12:59:42.303Z,101361.62
2018-12-24T13:02:10.432Z,101362.92
2018-12-24T13:04:38.458Z,101365.70
2018-12-24T13:07:06.568Z,101367.76
2018-12-24T13:09:34.659Z,101373.63
2018-12-24T13:12:02.925Z,101379.02
2018-12-24T13:14:30.950Z,101382.73
2018-12-24T13:16:59.839Z,101389.09
2018-12-24T13:19:27.907Z,101399.24
2018-12-24T13:22:04.138Z,101395.45
2018-12-24T13:24:26.590Z,101400.81
2018-12-24T13:26:55.112Z,101405.38
2018-12-24T13:29:23.649Z,101410.42
2018-12-24T13:31:52.114Z,101415.33
2018-12-24T13:34:20.447Z,101414.50
2018-12-24T13:36:48.577Z,101419.38
2018-12-24T13:39:16.651Z,101421.17
2018-12-24T13:41:44.754Z,101419.38
2018-12-24T13:44:13.752Z,101429.38
2018-12-24T13:46:41.812Z,101432.14
2018-12-24T13:49:09.939Z,101428.69
2018-12-24T13:51:38.145Z,101437.88
2018-12-24T13:54:06.303Z,101428.69
2018-12-24T13:56:34.309Z,101433.45
2018-12-24T13:59:02.535Z,101437.39
2018-12-24T14:01:30.852Z,101442.14
2018-12-24T14:03:58.929Z,101444.42
2018-12-24T14:06:27.354Z,101451.47
2018-12-24T14:08:55.419Z,101453.60
2018-12-24T14:11:23.493Z,101460.84
2018-12-24T14:13:51.937Z,101460.50
2018-12-24T14:16:20.383Z,101456.56
2018-12-24T14:18:48.441Z,101467.40
2018-12-24T14:21:16.473Z,101462.16
2018-12-24T14:23:45.027Z,101467.28
2018-12-24T14:26:15.015Z,101456.66
2018-12-24T14:28:43.532Z,101457.97
2018-12-24T14:31:11.833Z,101461.27
2018-12-24T14:33:40.007Z,101458.99
2018-12-24T14:36:08.071Z,101465.92
2018-12-24T14:38:36.129Z,101466.61
2018-12-24T14:41:04.148Z,101464.33
2018-12-24T14:43:32.216Z,101455.48
2018-12-24T14:46:00.268Z,101463.02
2018-12-24T14:48:28.299Z,101460.39
2018-12-24T14:50:56.356Z,101463.98
2018-12-24T14:53:24.429Z,101464.95
2018-12-24T14:55:52.539Z,101470.31
2018-12-24T14:58:20.967Z,101471.42
2018-12-24T15:00:48.988Z,101479.91
2018-12-24T15:03:17.065Z,101476.72
2018-12-24T15:05:45.151Z,101485.70
2018-12-24T15:08:13.211Z,101482.50
2018-12-24T15:10:42.774Z,101484.23
2018-12-24T15:13:10.944Z,101490.21
2018-12-24T15:15:39.193Z,101481.42
2018-12-24T15:18:16.875Z,101491.85
2018-12-24T15:21:04.607Z,101488.76
2018-12-24T15:23:32.743Z,101494.05
2018-12-24T15:26:01.095Z,101498.64
2018-12-24T15:28:29.148Z,101509.64
2018-12-24T15:30:57.173Z,101511.37
2018-12-24T15:33:25.537Z,101511.06
2018-12-24T15:35:53.584Z,101518.95
2018-12-24T15:38:22.001Z,101534.36
2018-12-24T15:40:51.837Z,101532.38
2018-12-24T15:43:20.166Z,101533.38
2018-12-24T15:45:48.164Z,101537.47
2018-12-24T15:48:17.381Z,101535.94
2018-12-24T15:50:45.378Z,101538.37
2018-12-24T15:53:13.953Z,101533.77
2018-12-24T15:55:42.089Z,101532.74
2018-12-24T15:58:10.416Z,101540.74
2018-12-24T16:00:38.401Z,101547.08
2018-12-24T16:03:06.438Z,101539.48
2018-12-24T16:05:34.462Z,101535.70
2018-12-24T16:08:02.695Z,101536.92
2018-12-24T16:10:30.842Z,101540.38
2018-12-24T16:12:59.186Z,101540.97
2018-12-24T16:15:27.266Z,101538.61
2018-12-24T16:17:55.292Z,101542.55
2018-12-24T16:20:23.362Z,101545.50
2018-12-24T16:23:10.883Z,101550.61
2018-12-24T16:25:39.884Z,101555.83
2018-12-24T16:28:08.003Z,101558.90
2018-12-24T16:30:36.042Z,101564.02
2018-12-24T16:33:04.388Z,101563.27
2018-12-24T16:35:32.450Z,101572.03
2018-12-24T16:38:02.014Z,101573.91
2018-12-24T16:40:30.137Z,101579.34
2018-12-24T16:42:58.473Z,101578.84
2018-12-24T16:45:26.498Z,101581.81
2018-12-24T16:47:54.593Z,101590.09
2018-12-24T16:50:22.632Z,101591.60
2018-12-24T16:52:51.020Z,101589.35
2018-12-24T16:55:20.853Z,101594.77
2018-12-24T16:57:48.838Z,101590.27
2018-12-24T17:00:17.008Z,101600.91
2018-12-24T17:02:47.250Z,101604.58
2018-12-24T17:05:15.289Z,101606.48
2018-12-24T17:07:43.461Z,101612.61
2018-12-24T17:10:11.559Z,101618.66
2018-12-24T17:12:40.695Z,101611.90
2018-12-24T17:15:08.762Z,101619.84
2018-12-24T17:17:36.763Z,101626.83
2018-12-24T17:20:04.860Z,101632.52
2018-12-24T17:22:32.886Z,101626.95
2018-12-24T17:25:01.149Z,101632.37
2018-12-24T17:27:29.170Z,101642.55
2018-12-24T17:29:57.274Z,101654.77
2018-12-24T17:32:25.326Z,101655.71
2018-12-24T17:34:53.371Z,101659.23
2018-12-24T17:37:21.497Z,101669.30
2018-12-24T17:39:51.075Z,101668.00
2018-12-24T17:42:22.127Z,101663.14
2018-12-24T17:44:50.140Z,101664.37
2018-12-24T17:47:18.146Z,101664.25
2018-12-24T17:49:48.019Z,101675.75
2018-12-24T17:52:16.128Z,101673.03
2018-12-24T17:54:44.200Z,101678.16
2018-12-24T17:57:12.210Z,101684.33
2018-12-24T17:59:40.275Z,101677.81
2018-12-24T18:02:08.244Z,101683.47
2018-12-24T18:04:36.294Z,101688.80
2018-12-24T18:07:04.342Z,101691.88
2018-12-24T18:09:32.375Z,101690.57
2018-12-24T18:12:00.389Z,101700.06
2018-12-24T18:14:28.436Z,101702.59
2018-12-24T18:16:56.753Z,101699.59
2018-12-24T18:19:25.012Z,101706.22
2018-12-24T18:21:53.508Z,101703.84
2018-12-24T18:24:22.542Z,101703.95
2018-12-24T18:26:50.635Z,101706.64
2018-12-24T18:29:18.653Z,101708.78
2018-12-24T18:31:46.748Z,101703.80
2018-12-24T18:34:15.249Z,101706.52
2018-12-24T18:36:44.460Z,101706.98
2018-12-24T18:39:12.917Z,101702.80
2018-12-24T18:41:41.258Z,101697.53
2018-12-24T18:44:09.323Z,101700.01
2018-12-24T18:46:37.709Z,101695.10
2018-12-24T18:49:05.854Z,101708.14
2018-12-24T18:51:33.894Z,101706.95
2018-12-24T18:54:02.075Z,101710.58
2018-12-24T18:56:30.140Z,101704.25
2018-12-24T18:58:58.137Z,101706.25
2018-12-24T19:01:26.296Z,101708.69
2018-12-24T19:03:54.498Z,101716.27
2018-12-24T19:06:22.581Z,101717.28
2018-12-24T19:08:50.643Z,101711.36
2018-12-24T19:11:18.695Z,101713.95
2018-12-24T19:13:48.688Z,101715.45
2018-12-24T19:16:17.173Z,101711.41
2018-12-24T19:18:45.186Z,101716.45
2018-12-24T19:21:13.207Z,101709.04
2018-12-24T19:23:41.644Z,101714.66
2018-12-24T19:26:10.055Z,101711.91
2018-12-24T19:28:38.491Z,101715.09
2018-12-24T19:31:07.952Z,101715.28
2018-12-24T19:33:36.016Z,101716.80
2018-12-24T19:36:04.489Z,101719.12
2018-12-24T19:38:32.675Z,101725.09
2018-12-24T19:41:00.720Z,101724.95
2018-12-24T19:43:28.721Z,101726.90
2018-12-24T19:45:56.762Z,101733.27
2018-12-24T19:48:24.761Z,101739.95
2018-12-24T19:50:52.792Z,101754.38
2018-12-24T19:53:20.786Z,101763.59
2018-12-24T19:55:48.824Z,101764.90
2018-12-24T19:58:16.803Z,101770.11
2018-12-24T20:00:45.340Z,101773.65
2018-12-24T20:03:13.365Z,101785.44
2018-12-24T20:05:41.381Z,101787.67
2018-12-24T20:08:09.477Z,101786.01
2018-12-24T20:10:37.492Z,101792.63
2018-12-24T20:13:05.539Z,101788.36
2018-12-24T20:15:33.611Z,101793.56
2018-12-24T20:18:02.032Z,101803.50
2018-12-24T20:20:30.268Z,101799.23
2018-12-24T20:22:58.370Z,101796.89
2018-12-24T20:25:26.375Z,101799.75
2018-12-24T20:27:54.816Z,101807.56
2018-12-24T20:30:23.430Z,101808.97
2018-12-24T20:32:51.531Z,101816.31
2018-12-24T20:35:20.804Z,101824.22
2018-12-24T20:37:49.162Z,101822.56
2018-12-24T20:40:17.207Z,101828.12
2018-12-24T20:42:45.440Z,101834.38
2018-12-24T20:45:13.601Z,101830.11
2018-12-24T20:47:43.854Z,101832.89
2018-12-24T20:50:11.983Z,101839.50
2018-12-24T20:52:40.292Z,101855.11
2018-12-24T20:55:08.673Z,101861.63
2018-12-24T20:57:36.739Z,101864.22
2018-12-24T21:00:06.178Z,101872.40
2018-12-24T21:02:34.476Z,101876.97
2018-12-24T21:05:02.957Z,101886.70
2018-12-24T21:07:31.206Z,101884.29
2018-12-24T21:09:59.283Z,101881.48
2018-12-24T21:12:27.789Z,101889.84
2018-12-24T21:14:55.998Z,101883.59
2018-12-24T21:17:24.155Z,101886.97
2018-12-24T21:19:52.517Z,101883.79
2018-12-24T21:22:22.319Z,101878.48
2018-12-24T21:24:50.384Z,101876.23
2018-12-24T21:27:18.805Z,101861.91
2018-12-24T21:29:46.942Z,101853.38
2018-12-24T21:32:15.138Z,101850.20
2018-12-24T21:34:44.368Z,101830.20
2018-12-24T21:37:12.488Z,101807.44
2018-12-24T21:39:40.905Z,101801.94
2018-12-24T21:42:09.006Z,101815.06
2018-12-24T21:44:37.017Z,101828.09
2018-12-24T21:47:05.114Z,101840.09
2018-12-24T21:49:33.168Z,101862.12
2018-12-24T21:52:01.589Z,101867.70
2018-12-24T21:54:29.960Z,101870.09
2018-12-24T21:56:58.546Z,101862.75
2018-12-24T21:59:27.443Z,101864.16
2018-12-24T22:01:55.519Z,101869.00
2018-12-24T22:04:24.478Z,101862.70
2018-12-24T22:06:52.603Z,101850.22
2018-12-24T22:09:21.690Z,101847.83
2018-12-24T22:11:50.124Z,101841.67
2018-12-24T22:14:18.534Z,101834.05
2018-12-24T22:16:46.595Z,101838.16
2018-12-24T22:19:14.759Z,101844.02
2018-12-24T22:21:42.792Z,101845.62
2018-12-24T22:24:10.869Z,101838.92
2018-12-24T22:26:39.315Z,101842.27
2018-12-24T22:29:07.420Z,101839.41
2018-12-24T22:31:35.446Z,101839.87
2018-12-24T22:34:03.554Z,101835.24
2018-12-24T22:36:31.623Z,101831.62
2018-12-24T22:39:00.077Z,101828.82
2018-12-24T22:41:28.256Z,101839.80
2018-12-24T22:43:56.262Z,101837.88
2018-12-24T22:46:25.188Z,101832.84
2018-12-24T22:48:53.239Z,101822.70
2018-12-24T22:51:21.525Z,101827.38
2018-12-24T22:53:49.916Z,101834.52
2018-12-24T22:56:18.330Z,101831.66
2018-12-24T22:58:46.710Z,101837.32
2018-12-24T23:01:14.838Z,101831.75
2018-12-24T23:03:43.237Z,101830.98
2018-12-24T23:06:11.620Z,101819.85
2018-12-24T23:08:39.665Z,101816.05
2018-12-24T23:11:07.958Z,101820.48
2018-12-24T23:13:36.458Z,101815.75
2018-12-24T23:16:04.493Z,101820.22
2018-12-24T23:18:32.557Z,101823.86
2018-12-24T23:21:00.619Z,101830.06
2018-12-24T23:23:28.698Z,101836.66
2018-12-24T23:25:57.389Z,101841.13
2018-12-24T23:28:25.757Z,101849.09
2018-12-24T23:30:53.780Z,101845.76
2018-12-24T23:33:22.149Z,101841.13
2018-12-24T23:35:50.221Z,101848.62
2018-12-24T23:38:18.291Z,101846.59
2018-12-24T23:40:46.320Z,101842.42
2018-12-24T23:43:14.674Z,101839.52
2018-12-24T23:45:42.751Z,101850.48
2018-12-24T23:48:10.804Z,101862.38
2018-12-24T23:50:38.813Z,101858.27
2018-12-24T23:53:06.847Z,101864.09
2018-12-24T23:55:35.144Z,101867.25
2018-12-24T23:58:03.179Z,101876.17
