createdAt,value
2019-05-10T00:02:01.035Z,99262.75
2019-05-10T00:06:26.654Z,99254.56
2019-05-10T00:10:33.776Z,99251.72
2019-05-10T00:14:48.362Z,99253.07
2019-05-10T00:18:56.393Z,99256.05
2019-05-10T00:23:04.525Z,99260.55
2019-05-10T00:27:12.523Z,99254.56
2019-05-10T00:31:20.626Z,99251.19
2019-05-10T00:35:28.864Z,99240.79
2019-05-10T00:39:36.583Z,99238.69
2019-05-10T00:43:44.808Z,99238.67
2019-05-10T00:47:52.933Z,99226.98
2019-05-10T00:52:00.514Z,99222.19
2019-05-10T00:56:08.843Z,99231.37
2019-05-10T01:00:18.391Z,99230.19
2019-05-10T01:04:26.416Z,99216.55
2019-05-10T01:08:34.528Z,99209.89
2019-05-10T01:12:42.724Z,99201.25
2019-05-10T01:16:50.546Z,99205.64
2019-05-10T01:20:59.193Z,99194.15
2019-05-10T01:25:07.234Z,99187.88
2019-05-10T01:29:15.829Z,99191.83
2019-05-10T01:33:24.229Z,99187.90
2019-05-10T01:37:31.892Z,99180.55
2019-05-10T01:41:40.478Z,99168.83
2019-05-10T01:45:48.397Z,99168.16
2019-05-10T01:49:56.101Z,99164.84
2019-05-10T01:54:04.741Z,99164.86
2019-05-10T01:58:12.756Z,99164.98
2019-05-10T02:02:20.440Z,99165.59
2019-05-10T02:06:28.674Z,99152.11
2019-05-10T02:10:36.371Z,99160.85
2019-05-10T02:14:43.991Z,99159.46
2019-05-10T02:18:52.619Z,99158.91
2019-05-10T02:23:00.833Z,99165.34
2019-05-10T02:27:09.163Z,99168.83
2019-05-10T02:31:21.472Z,99174.37
2019-05-10T02:35:27.438Z,99182.03
2019-05-10T02:39:35.354Z,99181.41
2019-05-10T02:43:43.671Z,99180.11
2019-05-10T02:47:51.501Z,99179.98
2019-05-10T02:51:59.805Z,99180.86
2019-05-10T02:56:07.720Z,99173.22
2019-05-10T03:00:15.964Z,99175.03
2019-05-10T03:04:26.192Z,99174.88
2019-05-10T03:08:49.738Z,99179.98
2019-05-10T03:13:00.158Z,99184.27
2019-05-10T03:17:09.886Z,99190.36
2019-05-10T03:21:19.481Z,99183.06
2019-05-10T03:25:27.983Z,99182.44
2019-05-10T03:29:36.220Z,99181.59
2019-05-10T03:33:43.945Z,99186.69
2019-05-10T03:37:52.087Z,99188.85
2019-05-10T03:41:59.952Z,99185.09
2019-05-10T03:46:07.565Z,99190.35
2019-05-10T03:50:15.457Z,99188.88
2019-05-10T03:54:23.318Z,99188.44
2019-05-10T03:58:31.185Z,99177.92
2019-05-10T04:02:39.627Z,99182.80
2019-05-10T04:06:47.621Z,99185.92
2019-05-10T04:10:55.440Z,99187.30
2019-05-10T04:15:03.749Z,99194.28
2019-05-10T04:19:11.349Z,99191.88
2019-05-10T04:23:20.915Z,99201.25
2019-05-10T04:27:32.864Z,99194.89
2019-05-10T04:31:39.217Z,99194.44
2019-05-10T04:35:47.435Z,99200.26
2019-05-10T04:39:55.628Z,99203.50
2019-05-10T04:44:03.768Z,99200.36
2019-05-10T04:48:11.555Z,99196.06
2019-05-10T04:52:19.287Z,99194.56
2019-05-10T04:56:26.872Z,99189.84
2019-05-10T05:00:35.102Z,99197.05
2019-05-10T05:04:43.013Z,99199.28
2019-05-10T05:08:50.828Z,99190.23
2019-05-10T05:12:59.157Z,99190.06
2019-05-10T05:17:07.144Z,99182.68
2019-05-10T05:21:15.291Z,99188.78
2019-05-10T05:25:23.087Z,99188.80
2019-05-10T05:29:30.984Z,99198.23
2019-05-10T05:33:39.015Z,99191.31
2019-05-10T05:37:47.140Z,99190.09
2019-05-10T05:41:56.694Z,99193.31
2019-05-10T05:46:05.104Z,99196.46
2019-05-10T05:50:13.884Z,99199.64
2019-05-10T05:54:22.674Z,99196.42
2019-05-10T05:58:30.705Z,99200.31
2019-05-10T06:02:45.088Z,99204.35
2019-05-10T06:06:53.637Z,99196.54
2019-05-10T06:10:59.979Z,99200.80
2019-05-10T06:15:08.379Z,99202.11
2019-05-10T06:19:20.419Z,99200.16
2019-05-10T06:23:29.139Z,99197.81
2019-05-10T06:27:41.025Z,99202.70
2019-05-10T06:31:45.577Z,99215.17
2019-05-10T06:35:54.273Z,99219.20
2019-05-10T06:40:02.258Z,99227.38
2019-05-10T06:44:10.163Z,99220.97
2019-05-10T06:48:25.807Z,99221.81
2019-05-10T06:52:29.835Z,99221.04
2019-05-10T06:56:39.084Z,99224.15
2019-05-10T07:00:47.511Z,99217.29
2019-05-10T07:04:55.228Z,99207.86
2019-05-10T07:09:05.979Z,99208.73
2019-05-10T07:13:14.044Z,99215.08
2019-05-10T07:17:22.020Z,99220.26
2019-05-10T07:21:29.882Z,99213.84
2019-05-10T07:25:43.476Z,99204.67
2019-05-10T07:29:48.117Z,99206.63
2019-05-10T07:33:56.369Z,99211.83
2019-05-10T07:38:04.118Z,99216.46
2019-05-10T07:42:13.167Z,99218.42
2019-05-10T07:46:21.414Z,99217.31
2019-05-10T07:50:29.107Z,99221.36
2019-05-10T07:54:44.903Z,99217.43
2019-05-10T07:58:47.067Z,99222.20
2019-05-10T08:03:02.412Z,99226.74
2019-05-10T08:07:09.810Z,99217.00
2019-05-10T08:11:19.175Z,99219.90
2019-05-10T08:15:30.549Z,99227.95
2019-05-10T08:19:38.935Z,99231.22
2019-05-10T08:23:47.257Z,99228.05
2019-05-10T08:27:55.454Z,99218.88
2019-05-10T08:32:03.624Z,99218.88
2019-05-10T08:36:12.132Z,99222.25
2019-05-10T08:40:26.518Z,99233.21
2019-05-10T08:44:32.709Z,99223.34
2019-05-10T08:48:46.537Z,99220.62
2019-05-10T08:52:49.804Z,99225.15
2019-05-10T08:57:01.006Z,99230.27
2019-05-10T09:01:20.456Z,99234.00
2019-05-10T09:05:20.967Z,99226.06
2019-05-10T09:09:26.878Z,99237.34
2019-05-10T09:13:41.024Z,99237.70
2019-05-10T09:17:44.458Z,99235.73
2019-05-10T09:21:54.988Z,99239.12
2019-05-10T09:26:12.007Z,99228.95
2019-05-10T09:30:14.234Z,99214.77
2019-05-10T09:34:25.948Z,99217.17
2019-05-10T09:38:34.709Z,99210.79
2019-05-10T09:42:43.648Z,99214.60
2019-05-10T09:46:52.580Z,99208.41
2019-05-10T09:51:03.761Z,99215.72
2019-05-10T09:55:14.688Z,99200.00
2019-05-10T09:59:20.073Z,99191.34
2019-05-10T10:03:30.012Z,99202.88
2019-05-10T10:07:37.512Z,99191.39
2019-05-10T10:11:57.257Z,99196.88
2019-05-10T10:15:57.995Z,99191.18
2019-05-10T10:20:08.167Z,99183.27
2019-05-10T10:24:20.072Z,99188.56
2019-05-10T10:28:25.490Z,99194.13
2019-05-10T10:32:34.914Z,99188.17
2019-05-10T10:36:44.178Z,99183.17
2019-05-10T10:40:52.006Z,99197.39
2019-05-10T10:44:59.520Z,99201.20
2019-05-10T10:49:07.207Z,99201.63
2019-05-10T10:53:15.020Z,99198.27
2019-05-10T10:57:23.216Z,99201.88
2019-05-10T11:01:46.120Z,99206.95
2019-05-10T11:05:41.203Z,99209.47
2019-05-10T11:09:53.663Z,99204.56
2019-05-10T11:14:06.934Z,99212.59
2019-05-10T11:18:11.067Z,99195.89
2019-05-10T11:22:21.409Z,99188.91
2019-05-10T11:26:32.867Z,99172.73
2019-05-10T11:30:38.714Z,99188.76
2019-05-10T11:34:47.027Z,99193.84
2019-05-10T11:38:58.524Z,99186.75
2019-05-10T11:43:04.195Z,99207.59
2019-05-10T11:47:23.263Z,99213.30
2019-05-10T11:51:21.579Z,99235.36
2019-05-10T11:55:30.959Z,99260.86
2019-05-10T11:59:41.551Z,99273.17
2019-05-10T12:03:49.418Z,99277.08
2019-05-10T12:07:57.551Z,99281.21
2019-05-10T12:12:05.326Z,99278.27
2019-05-10T12:16:16.785Z,99264.02
2019-05-10T12:20:38.534Z,99247.31
2019-05-10T12:26:05.677Z,99234.81
2019-05-10T12:28:43.343Z,99250.34
2019-05-10T12:32:56.210Z,99245.14
2019-05-10T12:37:03.843Z,99251.84
2019-05-10T12:41:10.540Z,99240.20
2019-05-10T12:45:22.910Z,99241.68
2019-05-10T12:49:27.889Z,99249.92
2019-05-10T12:53:36.668Z,99248.73
2019-05-10T12:57:45.764Z,99241.36
2019-05-10T13:01:53.461Z,99238.30
2019-05-10T13:06:03.169Z,99248.16
2019-05-10T13:10:11.893Z,99238.14
2019-05-10T13:14:19.556Z,99242.95
2019-05-10T13:18:48.235Z,99254.64
2019-05-10T13:22:39.406Z,99258.64
2019-05-10T13:26:47.028Z,99257.34
2019-05-10T13:30:59.813Z,99252.62
2019-05-10T13:35:07.009Z,99255.30
2019-05-10T13:39:19.024Z,99261.45
2019-05-10T13:43:26.898Z,99258.23
2019-05-10T13:47:34.439Z,99253.59
2019-05-10T13:51:42.337Z,99267.95
2019-05-10T13:55:50.909Z,99268.74
2019-05-10T14:00:02.254Z,99277.64
2019-05-10T14:04:10.192Z,99280.23
2019-05-10T14:08:18.110Z,99264.39
2019-05-10T14:12:26.311Z,99273.88
2019-05-10T14:16:35.183Z,99289.52
2019-05-10T14:20:43.584Z,99289.28
2019-05-10T14:24:53.460Z,99286.42
2019-05-10T14:29:01.355Z,99288.20
2019-05-10T14:33:14.629Z,99288.20
2019-05-10T14:37:19.718Z,99287.66
2019-05-10T14:41:28.669Z,99295.41
2019-05-10T14:45:36.696Z,99298.95
2019-05-10T14:49:46.797Z,99315.52
2019-05-10T14:53:58.143Z,99319.86
2019-05-10T14:58:05.140Z,99307.80
2019-05-10T15:02:16.992Z,99308.44
2019-05-10T15:06:23.835Z,99321.45
2019-05-10T15:10:33.129Z,99325.92
2019-05-10T15:14:41.111Z,99328.70
2019-05-10T15:18:49.341Z,99312.59
2019-05-10T15:22:56.954Z,99307.94
2019-05-10T15:27:04.965Z,99327.28
2019-05-10T15:31:13.092Z,99330.25
2019-05-10T15:35:22.135Z,99325.19
2019-05-10T15:39:30.580Z,99322.41
2019-05-10T15:43:38.878Z,99322.85
2019-05-10T15:47:51.366Z,99328.72
2019-05-10T15:52:15.151Z,99328.04
2019-05-10T15:56:06.409Z,99325.60
2019-05-10T16:00:14.652Z,99333.59
2019-05-10T16:04:22.634Z,99337.71
2019-05-10T16:08:31.927Z,99344.06
2019-05-10T16:12:43.077Z,99343.37
2019-05-10T16:16:49.645Z,99344.67
2019-05-10T16:20:57.398Z,99343.81
2019-05-10T16:25:07.014Z,99344.33
2019-05-10T16:29:15.140Z,99358.41
2019-05-10T16:33:23.212Z,99364.89
2019-05-10T16:37:30.854Z,99367.28
2019-05-10T16:41:39.156Z,99369.41
2019-05-10T16:45:46.989Z,99371.34
2019-05-10T16:49:55.203Z,99373.36
2019-05-10T16:54:02.867Z,99375.95
2019-05-10T16:58:15.005Z,99373.86
2019-05-10T17:02:20.618Z,99372.84
2019-05-10T17:06:28.975Z,99373.06
2019-05-10T17:10:36.632Z,99372.94
2019-05-10T17:14:44.508Z,99370.84
2019-05-10T17:18:55.305Z,99379.34
2019-05-10T17:23:08.719Z,99381.27
2019-05-10T17:27:13.381Z,99387.66
2019-05-10T17:31:21.545Z,99383.03
2019-05-10T17:35:29.915Z,99387.89
2019-05-10T17:39:37.703Z,99388.70
2019-05-10T17:43:47.071Z,99393.39
2019-05-10T17:47:54.935Z,99400.63
2019-05-10T17:52:03.202Z,99405.55
2019-05-10T17:56:11.578Z,99411.12
2019-05-10T18:00:19.857Z,99420.25
2019-05-10T18:04:28.126Z,99425.86
2019-05-10T18:08:35.969Z,99423.28
2019-05-10T18:12:44.001Z,99428.28
2019-05-10T18:16:51.691Z,99434.10
2019-05-10T18:21:01.499Z,99438.04
2019-05-10T18:25:19.525Z,99444.81
2019-05-10T18:29:20.368Z,99443.08
2019-05-10T18:33:29.623Z,99452.22
2019-05-10T18:37:37.922Z,99453.97
2019-05-10T18:41:46.492Z,99454.62
2019-05-10T18:45:54.859Z,99451.63
2019-05-10T18:50:02.487Z,99462.40
2019-05-10T18:54:10.387Z,99462.70
2019-05-10T18:58:23.208Z,99472.28
2019-05-10T19:02:28.666Z,99463.17
2019-05-10T19:06:36.684Z,99456.56
2019-05-10T19:10:44.496Z,99460.91
2019-05-10T19:14:52.091Z,99466.43
2019-05-10T19:19:01.983Z,99466.43
2019-05-10T19:23:13.126Z,99471.20
2019-05-10T19:27:19.836Z,99472.34
2019-05-10T19:31:31.542Z,99479.16
2019-05-10T19:35:37.905Z,99477.63
2019-05-10T19:39:46.235Z,99476.73
2019-05-10T19:43:56.047Z,99473.47
2019-05-10T19:48:05.839Z,99474.95
2019-05-10T19:52:14.124Z,99470.38
2019-05-10T19:56:22.183Z,99473.43
2019-05-10T20:00:30.112Z,99468.81
2019-05-10T20:04:38.115Z,99469.28
2019-05-10T20:08:46.643Z,99467.06
2019-05-10T20:12:54.387Z,99467.57
2019-05-10T20:17:02.257Z,99469.56
2019-05-10T20:21:10.286Z,99481.89
2019-05-10T20:25:18.191Z,99476.08
2019-05-10T20:29:25.995Z,99483.37
2019-05-10T20:33:33.714Z,99484.56
2019-05-10T20:37:41.738Z,99483.70
2019-05-10T20:41:49.842Z,99484.45
2019-05-10T20:45:57.547Z,99486.67
2019-05-10T20:50:07.116Z,99493.08
2019-05-10T20:54:15.124Z,99489.95
2019-05-10T20:58:22.801Z,99490.02
2019-05-10T21:02:30.925Z,99488.45
2019-05-10T21:06:38.743Z,99499.45
2019-05-10T21:10:46.459Z,99500.16
2019-05-10T21:14:54.359Z,99501.51
2019-05-10T21:19:02.067Z,99507.21
2019-05-10T21:23:09.977Z,99511.61
2019-05-10T21:27:18.508Z,99508.91
2019-05-10T21:31:26.341Z,99517.59
2019-05-10T21:35:35.500Z,99518.44
2019-05-10T21:39:43.681Z,99524.83
2019-05-10T21:43:51.489Z,99522.00
2019-05-10T21:47:59.633Z,99524.17
2019-05-10T21:52:07.735Z,99531.03
2019-05-10T21:56:15.104Z,99530.16
2019-05-10T22:00:26.775Z,99525.73
2019-05-10T22:04:36.909Z,99526.38
2019-05-10T22:08:49.259Z,99531.49
2019-05-10T22:12:54.162Z,99525.34
2019-05-10T22:17:01.966Z,99518.52
2019-05-10T22:21:10.276Z,99521.42
2019-05-10T22:25:18.602Z,99518.90
2019-05-10T22:29:26.294Z,99511.50
2019-05-10T22:33:34.632Z,99511.64
2019-05-10T22:37:42.729Z,99518.47
2019-05-10T22:41:53.033Z,99517.62
2019-05-10T22:46:01.290Z,99515.08
2019-05-10T22:50:10.172Z,99509.73
2019-05-10T22:54:17.977Z,99510.16
2019-05-10T22:58:25.987Z,99512.45
2019-05-10T23:02:34.646Z,99514.82
2019-05-10T23:06:42.243Z,99523.16
2019-05-10T23:10:50.445Z,99516.48
2019-05-10T23:14:58.163Z,99527.34
2019-05-10T23:19:06.481Z,99530.61
2019-05-10T23:23:14.714Z,99535.28
2019-05-10T23:27:22.820Z,99532.12
2019-05-10T23:31:35.323Z,99538.61
2019-05-10T23:35:41.423Z,99539.13
2019-05-10T23:39:49.226Z,99532.62
2019-05-10T23:43:57.467Z,99531.80
2019-05-10T23:48:05.091Z,99525.81
2019-05-10T23:52:13.400Z,99528.29
2019-05-10T23:56:21.600Z,99524.80
