createdAt,value
2018-09-25T00:00:20.014Z,99.99
2018-09-25T00:01:19.996Z,99.99
2018-09-25T00:02:19.983Z,99.99
2018-09-25T00:03:19.951Z,99.99
2018-09-25T00:04:19.979Z,99.99
2018-09-25T00:05:19.911Z,99.99
2018-09-25T00:06:19.887Z,99.99
2018-09-25T00:07:19.864Z,99.99
2018-09-25T00:08:19.842Z,99.99
2018-09-25T00:09:19.819Z,99.99
2018-09-25T00:10:19.871Z,99.99
2018-09-25T00:11:19.776Z,99.99
2018-09-25T00:12:19.758Z,99.99
2018-09-25T00:13:19.734Z,99.99
2018-09-25T00:14:19.713Z,99.99
2018-09-25T00:15:19.693Z,99.99
2018-09-25T00:16:19.671Z,99.99
2018-09-25T00:17:19.647Z,99.99
2018-09-25T00:18:19.628Z,99.99
2018-09-25T00:19:19.604Z,99.99
2018-09-25T00:20:19.587Z,99.99
2018-09-25T00:21:19.562Z,99.99
2018-09-25T00:22:19.540Z,99.99
2018-09-25T00:23:19.518Z,99.99
2018-09-25T00:24:19.495Z,99.99
2018-09-25T00:25:19.473Z,99.99
2018-09-25T00:26:19.454Z,99.99
2018-09-25T00:27:19.437Z,99.99
2018-09-25T00:28:19.409Z,99.99
2018-09-25T00:29:19.388Z,99.99
2018-09-25T00:30:19.364Z,99.99
2018-09-25T00:31:19.346Z,99.99
2018-09-25T00:32:19.325Z,99.99
2018-09-25T00:33:19.300Z,99.99
2018-09-25T00:34:19.284Z,99.99
2018-09-25T00:35:19.258Z,99.99
2018-09-25T00:36:19.235Z,99.99
2018-09-25T00:37:19.213Z,99.99
2018-09-25T00:38:19.200Z,99.99
2018-09-25T00:39:19.170Z,99.99
2018-09-25T00:40:19.149Z,99.99
2018-09-25T00:41:19.128Z,99.99
2018-09-25T00:42:19.105Z,99.99
2018-09-25T00:43:19.084Z,99.99
2018-09-25T00:44:19.060Z,99.99
2018-09-25T00:45:19.040Z,99.99
2018-09-25T00:46:19.017Z,99.99
2018-09-25T00:47:19.004Z,99.99
2018-09-25T00:48:18.974Z,99.99
2018-09-25T00:49:18.957Z,99.99
2018-09-25T00:50:18.929Z,99.99
2018-09-25T00:51:18.909Z,99.99
2018-09-25T00:52:18.886Z,99.99
2018-09-25T00:53:18.878Z,99.99
2018-09-25T00:54:18.847Z,99.99
2018-09-25T00:55:18.823Z,99.99
2018-09-25T00:56:18.801Z,99.99
2018-09-25T00:57:18.781Z,99.99
2018-09-25T00:58:18.762Z,99.99
2018-09-25T00:59:18.733Z,99.99
2018-09-25T01:00:18.712Z,99.99
2018-09-25T01:01:18.694Z,99.99
2018-09-25T01:02:18.680Z,99.99
2018-09-25T01:03:18.655Z,99.99
2018-09-25T01:04:18.627Z,99.99
2018-09-25T01:05:18.604Z,99.99
2018-09-25T01:06:18.583Z,99.99
2018-09-25T01:07:18.560Z,99.99
2018-09-25T01:08:18.539Z,99.99
2018-09-25T01:09:18.526Z,99.99
2018-09-25T01:10:18.493Z,99.99
2018-09-25T01:11:18.475Z,99.99
2018-09-25T01:12:18.454Z,99.99
2018-09-25T01:13:18.430Z,99.99
2018-09-25T01:14:18.407Z,99.99
2018-09-25T01:15:18.387Z,99.99
2018-09-25T01:16:18.370Z,99.99
2018-09-25T01:17:18.393Z,99.99
2018-09-25T01:18:18.322Z,99.99
2018-09-25T01:19:18.388Z,99.99
2018-09-25T01:20:18.279Z,99.99
2018-09-25T01:21:18.255Z,99.99
2018-09-25T01:22:18.235Z,99.99
2018-09-25T01:23:18.221Z,99.99
2018-09-25T01:24:18.194Z,99.99
2018-09-25T01:25:18.170Z,99.99
2018-09-25T01:26:18.149Z,99.99
2018-09-25T01:27:18.129Z,99.99
2018-09-25T01:28:18.104Z,99.99
2018-09-25T01:29:18.082Z,99.99
2018-09-25T01:30:18.059Z,99.99
2018-09-25T01:31:18.037Z,99.99
2018-09-25T01:32:18.018Z,99.99
2018-09-25T01:33:17.994Z,99.99
2018-09-25T01:34:17.972Z,99.99
2018-09-25T01:35:17.950Z,99.99
2018-09-25T01:36:17.933Z,99.99
2018-09-25T01:37:17.904Z,99.99
2018-09-25T01:38:17.885Z,99.99
2018-09-25T01:39:17.869Z,99.99
2018-09-25T01:40:17.840Z,99.99
2018-09-25T01:41:17.818Z,99.99
2018-09-25T01:42:17.796Z,99.99
2018-09-25T01:43:17.776Z,99.99
2018-09-25T01:44:17.766Z,99.99
2018-09-25T01:45:17.730Z,99.99
2018-09-25T01:46:17.710Z,99.99
2018-09-25T01:47:17.688Z,99.99
2018-09-25T01:48:17.669Z,99.99
2018-09-25T01:49:17.642Z,99.99
2018-09-25T01:50:17.629Z,99.99
2018-09-25T01:51:17.602Z,99.99
2018-09-25T01:52:17.579Z,99.99
2018-09-25T01:53:17.558Z,99.99
2018-09-25T01:54:17.535Z,99.99
2018-09-25T01:55:17.513Z,99.99
2018-09-25T01:56:17.491Z,99.99
2018-09-25T01:57:17.476Z,99.99
2018-09-25T01:58:17.445Z,99.99
2018-09-25T01:59:17.425Z,99.99
2018-09-25T02:00:17.404Z,99.99
2018-09-25T02:01:17.386Z,99.99
2018-09-25T02:02:17.362Z,99.99
2018-09-25T02:03:17.339Z,99.99
2018-09-25T02:04:17.319Z,99.99
2018-09-25T02:05:17.294Z,99.99
2018-09-25T02:06:17.274Z,99.99
2018-09-25T02:07:17.257Z,99.99
2018-09-25T02:08:17.230Z,99.99
2018-09-25T02:09:17.207Z,99.99
2018-09-25T02:10:17.185Z,99.99
2018-09-25T02:11:17.165Z,99.99
2018-09-25T02:12:17.150Z,99.99
2018-09-25T02:13:17.123Z,99.99
2018-09-25T02:14:17.097Z,99.99
2018-09-25T02:15:17.076Z,99.99
2018-09-25T02:16:17.069Z,99.99
2018-09-25T02:17:17.032Z,99.99
2018-09-25T02:18:17.019Z,99.99
2018-09-25T02:19:16.989Z,99.99
2018-09-25T02:20:16.973Z,99.99
2018-09-25T02:21:16.944Z,99.99
2018-09-25T02:22:16.922Z,99.99
2018-09-25T02:23:16.899Z,99.99
2018-09-25T02:24:16.880Z,99.99
2018-09-25T02:25:16.856Z,99.99
2018-09-25T02:26:16.835Z,99.99
2018-09-25T02:27:16.822Z,99.99
2018-09-25T02:28:16.792Z,99.99
2018-09-25T02:29:16.771Z,99.99
2018-09-25T02:30:16.747Z,99.99
2018-09-25T02:31:16.726Z,99.99
2018-09-25T02:32:16.702Z,99.99
2018-09-25T02:33:16.680Z,99.99
2018-09-25T02:34:16.658Z,99.99
2018-09-25T02:35:16.637Z,99.99
2018-09-25T02:36:16.621Z,99.99
2018-09-25T02:37:16.592Z,99.99
2018-09-25T02:38:16.570Z,99.99
2018-09-25T02:39:16.548Z,99.99
2018-09-25T02:40:16.525Z,99.99
2018-09-25T02:41:16.508Z,99.99
2018-09-25T02:42:16.479Z,99.99
2018-09-25T02:43:16.459Z,99.99
2018-09-25T02:44:16.440Z,99.99
2018-09-25T02:45:16.417Z,99.99
2018-09-25T02:46:16.393Z,99.99
2018-09-25T02:47:16.372Z,99.99
2018-09-25T02:48:16.350Z,99.99
2018-09-25T02:49:16.328Z,99.99
2018-09-25T02:50:16.309Z,99.99
2018-09-25T02:51:16.309Z,99.99
2018-09-25T02:52:16.262Z,99.99
2018-09-25T02:53:16.240Z,99.99
2018-09-25T02:54:16.215Z,99.99
2018-09-25T02:55:16.194Z,99.99
2018-09-25T02:56:16.177Z,99.99
2018-09-25T02:57:16.150Z,99.99
2018-09-25T02:58:16.128Z,99.99
2018-09-25T02:59:16.106Z,99.99
2018-09-25T03:00:16.084Z,99.99
2018-09-25T03:01:16.062Z,99.99
2018-09-25T03:02:16.049Z,99.99
2018-09-25T03:03:16.018Z,99.99
2018-09-25T03:04:15.995Z,99.99
2018-09-25T03:05:15.976Z,99.99
2018-09-25T03:06:15.952Z,99.99
2018-09-25T03:07:15.947Z,99.99
2018-09-25T03:08:15.906Z,99.99
2018-09-25T03:09:15.884Z,99.99
2018-09-25T03:10:15.863Z,99.99
2018-09-25T03:11:15.841Z,99.99
2018-09-25T03:12:15.817Z,99.99
2018-09-25T03:13:15.796Z,99.99
2018-09-25T03:14:15.778Z,99.99
2018-09-25T03:15:15.836Z,99.99
2018-09-25T03:16:15.733Z,99.99
2018-09-25T03:17:15.708Z,99.99
2018-09-25T03:18:15.685Z,99.99
2018-09-25T03:19:15.733Z,99.99
2018-09-25T03:20:15.642Z,99.99
2018-09-25T03:21:15.619Z,99.99
2018-09-25T03:22:15.596Z,99.99
2018-09-25T03:23:15.577Z,99.99
2018-09-25T03:24:15.557Z,99.99
2018-09-25T03:25:15.531Z,99.99
2018-09-25T03:26:15.551Z,99.99
2018-09-25T03:27:15.486Z,99.99
2018-09-25T03:28:15.474Z,99.99
2018-09-25T03:29:15.443Z,99.99
2018-09-25T03:30:15.423Z,99.99
2018-09-25T03:31:15.403Z,99.99
2018-09-25T03:32:15.396Z,99.99
2018-09-25T03:33:15.414Z,99.99
2018-09-25T03:34:15.330Z,99.99
2018-09-25T03:35:15.309Z,99.99
2018-09-25T03:36:15.289Z,99.99
2018-09-25T03:37:15.266Z,99.99
2018-09-25T03:38:15.241Z,99.99
2018-09-25T03:39:15.218Z,99.99
2018-09-25T03:40:15.205Z,99.99
2018-09-25T03:41:15.174Z,99.99
2018-09-25T03:42:15.152Z,99.99
2018-09-25T03:43:15.130Z,99.99
2018-09-25T03:44:15.110Z,99.99
2018-09-25T03:45:15.085Z,99.99
2018-09-25T03:46:15.062Z,99.99
2018-09-25T03:47:15.040Z,99.99
2018-09-25T03:48:15.019Z,99.99
2018-09-25T03:49:14.997Z,99.99
2018-09-25T03:50:14.975Z,99.99
2018-09-25T03:51:14.954Z,99.99
2018-09-25T03:52:14.931Z,99.99
2018-09-25T03:53:14.915Z,99.99
2018-09-25T03:54:14.892Z,99.99
2018-09-25T03:55:14.865Z,99.99
2018-09-25T03:56:14.843Z,99.99
2018-09-25T03:57:14.822Z,99.99
2018-09-25T03:58:14.802Z,99.99
2018-09-25T03:59:14.776Z,99.99
2018-09-25T04:00:14.754Z,99.99
2018-09-25T04:01:14.729Z,99.99
2018-09-25T04:02:14.709Z,99.99
2018-09-25T04:03:14.691Z,99.99
2018-09-25T04:04:14.674Z,99.99
2018-09-25T04:05:14.646Z,99.99
2018-09-25T04:06:14.687Z,99.99
2018-09-25T04:07:14.597Z,99.99
2018-09-25T04:08:14.575Z,99.99
2018-09-25T04:09:14.552Z,99.99
2018-09-25T04:10:14.533Z,99.99
2018-09-25T04:11:14.506Z,99.99
2018-09-25T04:12:14.485Z,99.99
2018-09-25T04:13:14.466Z,99.99
2018-09-25T04:14:14.444Z,99.99
2018-09-25T04:15:14.416Z,99.99
2018-09-25T04:16:14.398Z,99.99
2018-09-25T04:17:14.373Z,99.99
2018-09-25T04:18:14.351Z,99.99
2018-09-25T04:19:14.329Z,99.99
2018-09-25T04:20:14.310Z,99.99
2018-09-25T04:21:14.290Z,99.99
2018-09-25T04:22:14.264Z,99.99
2018-09-25T04:23:14.248Z,99.99
2018-09-25T04:24:14.218Z,99.99
2018-09-25T04:25:14.195Z,99.99
2018-09-25T04:26:14.178Z,99.99
2018-09-25T04:27:14.149Z,99.99
2018-09-25T04:28:14.145Z,99.99
2018-09-25T04:29:14.103Z,99.99
2018-09-25T04:30:14.086Z,99.99
2018-09-25T04:31:14.066Z,99.99
2018-09-25T04:32:14.041Z,99.99
2018-09-25T04:33:14.015Z,99.99
2018-09-25T04:34:13.994Z,99.99
2018-09-25T04:35:13.974Z,99.99
2018-09-25T04:36:13.949Z,99.99
2018-09-25T04:37:14.002Z,99.99
2018-09-25T04:38:13.904Z,99.99
2018-09-25T04:39:13.882Z,99.99
2018-09-25T04:40:13.862Z,99.99
2018-09-25T04:41:13.837Z,99.99
2018-09-25T04:42:13.814Z,99.99
2018-09-25T04:43:13.825Z,99.99
2018-09-25T04:44:13.771Z,99.99
2018-09-25T04:45:13.753Z,99.99
2018-09-25T04:46:13.724Z,99.99
2018-09-25T04:47:13.705Z,99.99
2018-09-25T04:48:13.682Z,99.99
2018-09-25T04:49:13.660Z,99.99
2018-09-25T04:50:13.636Z,99.99
2018-09-25T04:51:13.613Z,99.99
2018-09-25T04:52:13.591Z,99.99
2018-09-25T04:53:13.567Z,99.99
2018-09-25T04:54:13.546Z,99.99
2018-09-25T04:55:13.528Z,99.99
2018-09-25T04:56:13.502Z,99.99
2018-09-25T04:57:13.476Z,99.99
2018-09-25T04:58:13.457Z,99.99
2018-09-25T04:59:13.432Z,99.99
2018-09-25T05:00:13.420Z,99.99
2018-09-25T05:01:13.388Z,99.99
2018-09-25T05:02:13.375Z,99.99
2018-09-25T05:03:13.344Z,99.99
2018-09-25T05:04:13.322Z,99.99
2018-09-25T05:05:13.298Z,99.99
2018-09-25T05:06:13.278Z,99.99
2018-09-25T05:07:13.255Z,99.99
2018-09-25T05:08:13.233Z,99.99
2018-09-25T05:09:13.210Z,99.99
2018-09-25T05:10:13.188Z,99.99
2018-09-25T05:11:13.167Z,99.99
2018-09-25T05:12:13.268Z,99.99
2018-09-25T05:13:13.126Z,99.99
2018-09-25T05:14:13.100Z,99.99
2018-09-25T05:15:13.077Z,99.99
2018-09-25T05:16:13.092Z,99.99
2018-09-25T05:17:13.031Z,99.99
2018-09-25T05:18:13.063Z,99.99
2018-09-25T05:19:12.987Z,99.99
2018-09-25T05:20:12.967Z,99.99
2018-09-25T05:21:12.942Z,99.99
2018-09-25T05:22:12.924Z,99.99
2018-09-25T05:23:12.900Z,99.99
2018-09-25T05:24:12.878Z,99.99
2018-09-25T05:25:12.852Z,99.99
2018-09-25T05:26:12.831Z,99.99
2018-09-25T05:27:12.806Z,99.99
2018-09-25T05:28:12.790Z,99.99
2018-09-25T05:29:12.760Z,99.99
2018-09-25T05:30:12.739Z,99.99
2018-09-25T05:31:12.722Z,99.99
2018-09-25T05:32:12.695Z,99.99
2018-09-25T05:33:12.673Z,99.99
2018-09-25T05:34:12.650Z,99.99
2018-09-25T05:35:12.630Z,99.99
2018-09-25T05:36:12.605Z,99.99
2018-09-25T05:37:12.584Z,99.99
2018-09-25T05:38:12.561Z,99.99
2018-09-25T05:39:12.539Z,99.99
2018-09-25T05:40:12.514Z,99.99
2018-09-25T05:41:12.495Z,99.99
2018-09-25T05:42:12.475Z,99.99
2018-09-25T05:43:12.453Z,99.99
2018-09-25T05:44:12.427Z,99.99
2018-09-25T05:45:12.406Z,99.99
2018-09-25T05:46:12.383Z,99.99
2018-09-25T05:47:12.372Z,99.99
2018-09-25T05:48:12.369Z,99.99
2018-09-25T05:49:12.323Z,99.99
2018-09-25T05:50:12.294Z,99.99
2018-09-25T05:51:12.272Z,99.99
2018-09-25T05:52:12.249Z,99.99
2018-09-25T05:53:12.223Z,99.99
2018-09-25T05:54:12.203Z,99.99
2018-09-25T05:55:12.182Z,99.99
2018-09-25T05:56:12.159Z,99.99
2018-09-25T05:57:12.143Z,99.99
2018-09-25T05:58:12.114Z,99.99
2018-09-25T05:59:12.090Z,99.99
2018-09-25T06:00:12.069Z,99.99
2018-09-25T06:01:12.047Z,99.99
2018-09-25T06:02:12.032Z,99.99
2018-09-25T06:03:12.003Z,99.99
2018-09-25T06:04:11.982Z,99.99
2018-09-25T06:05:11.957Z,99.99
2018-09-25T06:06:11.938Z,99.99
2018-09-25T06:07:11.913Z,99.99
2018-09-25T06:08:11.895Z,99.99
2018-09-25T06:09:11.876Z,99.99
2018-09-25T06:10:11.846Z,99.99
2018-09-25T06:11:11.825Z,99.99
2018-09-25T06:12:11.811Z,99.99
2018-09-25T06:13:11.780Z,99.99
2018-09-25T06:14:11.758Z,99.99
2018-09-25T06:15:11.737Z,99.99
2018-09-25T06:16:11.718Z,99.99
2018-09-25T06:17:11.687Z,99.99
2018-09-25T06:18:11.668Z,99.99
2018-09-25T06:19:11.645Z,99.99
2018-09-25T06:20:11.626Z,99.99
2018-09-25T06:21:11.598Z,99.99
2018-09-25T06:22:11.585Z,99.99
2018-09-25T06:23:11.556Z,99.99
2018-09-25T06:24:11.533Z,99.99
2018-09-25T06:25:11.519Z,99.99
2018-09-25T06:26:11.493Z,99.99
2018-09-25T06:27:11.466Z,99.99
2018-09-25T06:28:11.441Z,99.99
2018-09-25T06:29:11.425Z,99.99
2018-09-25T06:30:11.401Z,99.99
2018-09-25T06:31:11.381Z,99.99
2018-09-25T06:32:11.356Z,99.99
2018-09-25T06:33:11.334Z,99.99
2018-09-25T06:34:11.310Z,99.99
2018-09-25T06:35:11.291Z,99.99
2018-09-25T06:36:11.271Z,99.99
2018-09-25T06:37:11.287Z,99.99
2018-09-25T06:38:11.222Z,99.99
2018-09-25T06:39:11.209Z,99.99
2018-09-25T06:40:11.177Z,99.99
2018-09-25T06:41:11.155Z,99.99
2018-09-25T06:42:11.149Z,99.99
2018-09-25T06:43:11.117Z,99.99
2018-09-25T06:44:11.089Z,99.99
2018-09-25T06:45:11.069Z,99.99
2018-09-25T06:46:11.048Z,99.99
2018-09-25T06:47:11.024Z,99.99
2018-09-25T06:48:11.013Z,99.99
2018-09-25T06:49:10.979Z,99.99
2018-09-25T06:50:10.959Z,99.99
2018-09-25T06:51:10.936Z,99.99
2018-09-25T06:52:10.913Z,99.99
2018-09-25T06:53:10.889Z,99.99
2018-09-25T06:54:10.870Z,99.99
2018-09-25T06:55:10.854Z,99.99
2018-09-25T06:56:10.829Z,99.99
2018-09-25T06:57:10.804Z,99.99
2018-09-25T06:58:10.782Z,99.99
2018-09-25T06:59:10.758Z,99.99
2018-09-25T07:00:10.742Z,99.99
2018-09-25T07:01:10.712Z,99.99
2018-09-25T07:02:10.691Z,99.99
2018-09-25T07:03:10.678Z,99.99
2018-09-25T07:04:10.650Z,99.99
2018-09-25T07:05:10.625Z,99.99
2018-09-25T07:06:10.603Z,99.99
2018-09-25T07:07:10.580Z,99.99
2018-09-25T07:08:10.558Z,99.99
2018-09-25T07:09:10.539Z,99.99
2018-09-25T07:10:10.640Z,99.99
2018-09-25T07:11:10.508Z,99.99
2018-09-25T07:12:10.471Z,99.99
2018-09-25T07:13:10.450Z,99.99
2018-09-25T07:14:10.425Z,99.99
2018-09-25T07:15:10.406Z,99.99
2018-09-25T07:16:10.382Z,99.99
2018-09-25T07:17:10.364Z,99.99
2018-09-25T07:18:10.346Z,99.99
2018-09-25T07:19:10.331Z,99.99
2018-09-25T07:20:10.296Z,99.99
2018-09-25T07:21:10.273Z,99.99
2018-09-25T07:22:10.253Z,99.99
2018-09-25T07:23:10.229Z,99.99
2018-09-25T07:24:10.212Z,99.99
2018-09-25T07:25:10.197Z,99.99
2018-09-25T07:26:10.168Z,99.99
2018-09-25T07:27:10.151Z,99.99
2018-09-25T07:28:10.124Z,99.99
2018-09-25T07:29:10.099Z,99.99
2018-09-25T07:30:10.080Z,99.99
2018-09-25T07:31:10.141Z,99.99
2018-09-25T07:32:10.037Z,99.99
2018-09-25T07:33:10.028Z,99.99
2018-09-25T07:34:09.992Z,99.99
2018-09-25T07:35:09.981Z,99.99
2018-09-25T07:36:09.955Z,99.99
2018-09-25T07:37:09.931Z,99.99
2018-09-25T07:38:09.910Z,99.99
2018-09-25T07:39:09.885Z,99.99
2018-09-25T07:40:09.867Z,99.99
2018-09-25T07:41:09.843Z,99.99
2018-09-25T07:42:09.826Z,99.99
2018-09-25T07:43:09.801Z,99.99
2018-09-25T07:44:09.786Z,99.99
2018-09-25T07:45:09.756Z,99.99
2018-09-25T07:46:09.736Z,99.99
2018-09-25T07:47:09.713Z,99.99
2018-09-25T07:48:09.710Z,99.99
2018-09-25T07:49:09.670Z,99.99
2018-09-25T07:50:09.648Z,99.99
2018-09-25T07:51:09.634Z,99.99
2018-09-25T07:52:09.611Z,99.99
2018-09-25T07:53:09.587Z,99.99
2018-09-25T07:54:09.566Z,99.99
2018-09-25T07:55:09.547Z,99.99
2018-09-25T07:56:09.537Z,99.99
2018-09-25T07:57:09.503Z,99.99
2018-09-25T07:58:09.480Z,99.99
2018-09-25T07:59:09.477Z,99.99
2018-09-25T08:00:09.438Z,99.99
2018-09-25T08:01:09.416Z,99.99
2018-09-25T08:02:09.407Z,99.99
2018-09-25T08:03:09.453Z,99.99
2018-09-25T08:04:09.353Z,99.99
2018-09-25T08:05:09.332Z,99.99
2018-09-25T08:06:09.313Z,99.99
2018-09-25T08:07:09.291Z,99.99
2018-09-25T08:08:09.270Z,99.99
2018-09-25T08:09:09.307Z,99.99
2018-09-25T08:10:09.229Z,99.99
2018-09-25T08:11:09.217Z,99.99
2018-09-25T08:12:09.193Z,99.99
2018-09-25T08:13:09.163Z,99.99
2018-09-25T08:14:09.147Z,99.99
2018-09-25T08:15:09.122Z,99.99
2018-09-25T08:16:09.101Z,99.99
2018-09-25T08:17:09.079Z,99.99
2018-09-25T08:18:09.062Z,99.99
2018-09-25T08:19:09.041Z,99.99
2018-09-25T08:20:09.021Z,99.99
2018-09-25T08:21:08.998Z,99.99
2018-09-25T08:22:08.978Z,99.99
2018-09-25T08:23:08.954Z,99.99
2018-09-25T08:24:08.934Z,99.99
2018-09-25T08:25:08.912Z,99.99
2018-09-25T08:26:08.896Z,99.99
2018-09-25T08:27:08.871Z,99.99
2018-09-25T08:28:08.857Z,99.99
2018-09-25T08:29:08.831Z,99.99
2018-09-25T08:30:08.811Z,99.99
2018-09-25T08:31:08.798Z,99.99
2018-09-25T08:32:08.767Z,99.99
2018-09-25T08:33:08.745Z,99.99
2018-09-25T08:34:08.724Z,99.99
2018-09-25T08:35:08.767Z,99.99
2018-09-25T08:36:08.691Z,99.99
2018-09-25T08:37:08.668Z,99.99
2018-09-25T08:38:08.684Z,99.99
2018-09-25T08:39:08.653Z,99.99
2018-09-25T08:40:08.611Z,99.99
2018-09-25T08:41:08.582Z,99.99
2018-09-25T08:42:08.561Z,99.99
2018-09-25T08:43:08.539Z,99.99
2018-09-25T08:44:08.516Z,99.99
2018-09-25T08:45:08.496Z,99.99
2018-09-25T08:46:08.474Z,99.99
2018-09-25T08:47:08.483Z,99.99
2018-09-25T08:48:08.436Z,99.99
2018-09-25T08:49:08.422Z,99.99
2018-09-25T08:50:08.397Z,99.99
2018-09-25T08:51:08.371Z,99.99
2018-09-25T08:52:08.352Z,99.99
2018-09-25T08:53:08.328Z,99.99
2018-09-25T08:54:08.309Z,99.99
2018-09-25T08:55:08.293Z,99.99
2018-09-25T08:56:08.269Z,99.99
2018-09-25T08:57:08.252Z,99.99
2018-09-25T08:58:08.228Z,99.99
2018-09-25T08:59:08.208Z,99.99
2018-09-25T09:00:08.188Z,99.99
2018-09-25T09:01:08.179Z,99.99
2018-09-25T09:02:08.151Z,99.99
2018-09-25T09:03:08.125Z,99.99
2018-09-25T09:04:08.109Z,99.99
2018-09-25T09:05:08.088Z,99.99
2018-09-25T09:06:08.063Z,99.99
2018-09-25T09:07:08.046Z,99.99
2018-09-25T09:08:08.072Z,99.99
2018-09-25T09:09:08.004Z,99.99
2018-09-25T09:10:07.985Z,99.99
2018-09-25T09:11:07.963Z,99.99
2018-09-25T09:12:07.945Z,99.99
2018-09-25T09:13:07.924Z,99.99
2018-09-25T09:14:07.902Z,99.99
2018-09-25T09:15:07.878Z,99.99
2018-09-25T09:16:07.860Z,99.99
2018-09-25T09:17:07.841Z,99.99
2018-09-25T09:18:07.820Z,99.99
2018-09-25T09:19:07.798Z,99.99
2018-09-25T09:20:07.884Z,99.99
2018-09-25T09:21:07.759Z,99.99
2018-09-25T09:22:07.751Z,99.99
2018-09-25T09:23:07.723Z,99.99
2018-09-25T09:24:07.698Z,99.99
2018-09-25T09:25:07.704Z,99.99
2018-09-25T09:26:07.658Z,99.99
2018-09-25T09:27:07.640Z,99.99
2018-09-25T09:28:07.624Z,99.99
2018-09-25T09:29:07.605Z,99.99
2018-09-25T09:30:07.579Z,96.37
2018-09-25T09:31:07.555Z,96.27
2018-09-25T09:32:07.535Z,97.13
2018-09-25T09:33:07.516Z,98.37
2018-09-25T09:34:07.498Z,97.42
2018-09-25T09:35:07.478Z,96.66
2018-09-25T09:36:07.455Z,99.52
2018-09-25T09:37:07.441Z,99.99
2018-09-25T09:38:07.419Z,96.75
2018-09-25T09:39:07.395Z,96.46
2018-09-25T09:40:07.373Z,99.99
2018-09-25T09:41:07.381Z,96.94
2018-09-25T09:42:07.437Z,96.66
2018-09-25T09:43:07.314Z,98.08
2018-09-25T09:44:07.308Z,98.13
2018-09-25T09:45:07.282Z,97.37
2018-09-25T09:46:07.255Z,93.93
2018-09-25T09:47:07.234Z,93.07
2018-09-25T09:48:07.215Z,90.21
2018-09-25T09:49:07.195Z,90.97
2018-09-25T09:50:07.174Z,89.64
2018-09-25T09:51:07.158Z,88.87
2018-09-25T09:52:07.141Z,89.83
2018-09-25T09:53:07.115Z,91.16
2018-09-25T09:54:07.096Z,89.73
2018-09-25T09:55:07.077Z,90.97
2018-09-25T09:56:07.058Z,91.64
2018-09-25T09:57:07.037Z,91.45
2018-09-25T09:58:07.023Z,91.83
2018-09-25T09:59:07.000Z,93.12
2018-09-25T10:00:06.982Z,92.07
2018-09-25T10:01:06.958Z,89.97
2018-09-25T10:02:06.941Z,90.16
2018-09-25T10:03:06.920Z,90.73
2018-09-25T10:04:06.908Z,92.74
2018-09-25T10:05:06.880Z,92.36
2018-09-25T10:06:06.862Z,93.31
2018-09-25T10:07:06.911Z,92.50
2018-09-25T10:08:06.831Z,91.35
2018-09-25T10:09:06.816Z,88.68
2018-09-25T10:10:06.799Z,83.13
2018-09-25T10:11:06.765Z,83.23
2018-09-25T10:12:06.746Z,83.90
2018-09-25T10:13:06.726Z,85.42
2018-09-25T10:14:06.706Z,83.13
2018-09-25T10:15:06.688Z,81.99
2018-09-25T10:16:06.669Z,81.89
2018-09-25T10:17:06.648Z,81.76
2018-09-25T10:18:06.634Z,83.47
2018-09-25T10:19:06.612Z,85.19
2018-09-25T10:20:06.589Z,85.38
2018-09-25T10:21:06.573Z,84.96
2018-09-25T10:22:06.553Z,85.15
2018-09-25T10:23:06.532Z,85.05
2018-09-25T10:24:06.518Z,85.15
2018-09-25T10:25:06.510Z,83.14
2018-09-25T10:26:06.475Z,82.00
2018-09-25T10:27:06.456Z,83.53
2018-09-25T10:28:06.439Z,83.62
2018-09-25T10:29:06.414Z,81.43
2018-09-25T10:30:06.397Z,79.52
2018-09-25T10:31:06.376Z,79.80
2018-09-25T10:32:06.357Z,79.90
2018-09-25T10:33:06.342Z,79.94
2018-09-25T10:34:06.339Z,80.51
2018-09-25T10:35:06.299Z,82.61
2018-09-25T10:36:06.281Z,82.42
2018-09-25T10:37:06.259Z,80.99
2018-09-25T10:38:06.243Z,80.07
2018-09-25T10:39:06.219Z,79.88
2018-09-25T10:40:06.201Z,80.27
2018-09-25T10:41:06.411Z,80.65
2018-09-25T10:42:06.164Z,79.31
2018-09-25T10:43:06.142Z,77.50
2018-09-25T10:44:06.122Z,76.64
2018-09-25T10:45:06.103Z,77.69
2018-09-25T10:46:06.084Z,77.69
2018-09-25T10:47:06.069Z,78.26
2018-09-25T10:48:06.046Z,77.01
2018-09-25T10:49:06.030Z,76.73
2018-09-25T10:50:06.021Z,77.21
2018-09-25T10:51:05.988Z,78.26
2018-09-25T10:52:05.968Z,78.55
2018-09-25T10:53:05.949Z,79.22
2018-09-25T10:54:05.930Z,79.79
2018-09-25T10:55:05.912Z,78.74
2018-09-25T10:56:06.033Z,79.41
2018-09-25T10:57:05.873Z,77.87
2018-09-25T10:58:05.853Z,77.78
2018-09-25T10:59:05.834Z,77.78
2018-09-25T11:00:05.815Z,77.30
2018-09-25T11:01:05.802Z,78.83
2018-09-25T11:02:05.774Z,77.87
2018-09-25T11:03:05.890Z,77.59
2018-09-25T11:04:05.745Z,77.63
2018-09-25T11:05:05.726Z,76.77
2018-09-25T11:06:05.698Z,74.57
2018-09-25T11:07:05.679Z,74.38
2018-09-25T11:08:05.659Z,76.20
2018-09-25T11:09:05.640Z,76.77
2018-09-25T11:10:05.684Z,76.48
2018-09-25T11:11:05.608Z,77.00
2018-09-25T11:12:05.584Z,75.47
2018-09-25T11:13:05.566Z,73.65
2018-09-25T11:14:05.547Z,74.04
2018-09-25T11:15:05.534Z,72.69
2018-09-25T11:16:05.512Z,72.69
2018-09-25T11:17:05.489Z,73.59
2018-09-25T11:18:05.472Z,73.59
2018-09-25T11:19:05.453Z,73.79
2018-09-25T11:20:05.455Z,72.73
2018-09-25T11:21:05.413Z,71.39
2018-09-25T11:22:05.409Z,71.87
2018-09-25T11:23:05.381Z,71.77
2018-09-25T11:24:05.358Z,72.54
2018-09-25T11:25:05.343Z,72.92
2018-09-25T11:26:05.326Z,71.64
2018-09-25T11:27:05.310Z,72.31
2018-09-25T11:28:05.286Z,73.27
2018-09-25T11:29:05.266Z,73.55
2018-09-25T11:30:05.248Z,73.84
2018-09-25T11:31:05.238Z,73.94
2018-09-25T11:32:05.210Z,73.17
2018-09-25T11:33:05.191Z,73.46
2018-09-25T11:34:05.177Z,74.28
2018-09-25T11:35:05.179Z,74.28
2018-09-25T11:36:05.145Z,73.71
2018-09-25T11:37:05.120Z,74.66
2018-09-25T11:38:05.102Z,74.95
2018-09-25T11:39:05.088Z,76.77
2018-09-25T11:40:05.066Z,75.62
2018-09-25T11:41:05.173Z,75.34
2018-09-25T11:42:05.028Z,75.62
2018-09-25T11:43:05.004Z,75.14
2018-09-25T11:44:04.986Z,75.52
2018-09-25T11:45:04.968Z,75.10
2018-09-25T11:46:05.019Z,75.39
2018-09-25T11:47:04.992Z,75.59
2018-09-25T11:48:04.906Z,76.45
2018-09-25T11:49:04.889Z,76.57
2018-09-25T11:50:04.876Z,77.15
2018-09-25T11:51:04.850Z,76.00
2018-09-25T11:52:04.835Z,75.87
2018-09-25T11:53:04.820Z,74.91
2018-09-25T11:54:04.794Z,75.87
2018-09-25T11:55:04.788Z,77.01
2018-09-25T11:56:04.762Z,76.92
2018-09-25T11:57:04.736Z,77.69
2018-09-25T11:58:04.724Z,77.59
2018-09-25T11:59:04.711Z,76.92
2018-09-25T12:00:04.679Z,76.10
2018-09-25T12:01:04.666Z,76.06
2018-09-25T12:02:04.688Z,75.49
2018-09-25T12:03:04.621Z,76.00
2018-09-25T12:04:04.602Z,76.06
2018-09-25T12:05:04.581Z,74.44
2018-09-25T12:06:04.563Z,75.30
2018-09-25T12:07:04.542Z,75.59
2018-09-25T12:08:04.525Z,75.62
2018-09-25T12:09:04.504Z,76.00
2018-09-25T12:10:04.484Z,76.77
2018-09-25T12:11:04.465Z,74.57
2018-09-25T12:12:04.446Z,72.56
2018-09-25T12:13:04.430Z,73.52
2018-09-25T12:14:04.407Z,72.66
2018-09-25T12:15:04.390Z,72.66
2018-09-25T12:16:04.370Z,73.33
2018-09-25T12:17:04.354Z,74.95
2018-09-25T12:18:04.335Z,74.48
2018-09-25T12:19:04.314Z,73.84
2018-09-25T12:20:04.295Z,72.56
2018-09-25T12:21:04.274Z,72.37
2018-09-25T12:22:04.262Z,73.55
2018-09-25T12:23:04.237Z,73.84
2018-09-25T12:24:04.218Z,73.55
2018-09-25T12:25:04.200Z,72.50
2018-09-25T12:26:04.179Z,72.98
2018-09-25T12:27:04.160Z,71.73
2018-09-25T12:28:04.142Z,70.97
2018-09-25T12:29:04.124Z,71.55
2018-09-25T12:30:04.111Z,71.45
2018-09-25T12:31:04.094Z,71.83
2018-09-25T12:32:04.073Z,72.31
2018-09-25T12:33:04.177Z,74.80
2018-09-25T12:34:04.033Z,75.37
2018-09-25T12:35:04.014Z,72.69
2018-09-25T12:36:03.995Z,73.30
2018-09-25T12:37:03.973Z,71.87
2018-09-25T12:38:03.954Z,72.44
2018-09-25T12:39:03.937Z,66.99
2018-09-25T12:40:03.922Z,66.70
2018-09-25T12:41:03.978Z,64.98
2018-09-25T12:42:03.881Z,65.65
2018-09-25T12:43:03.865Z,65.36
2018-09-25T12:44:03.856Z,66.70
2018-09-25T12:45:03.822Z,66.13
2018-09-25T12:46:03.806Z,65.84
2018-09-25T12:47:03.786Z,67.08
2018-09-25T12:48:03.768Z,68.90
2018-09-25T12:49:03.748Z,67.85
2018-09-25T12:50:03.734Z,66.41
2018-09-25T12:51:03.712Z,66.32
2018-09-25T12:52:03.695Z,66.67