createdAt,value
2019-04-07T04:32:39.409Z,49.30
2019-04-07T04:35:08.572Z,46.00
2019-04-07T04:37:44.318Z,48.40
2019-04-07T04:40:07.896Z,44.85
2019-04-07T04:42:37.458Z,41.02
2019-04-07T04:45:08.319Z,44.30
2019-04-07T04:47:37.635Z,47.55
2019-04-07T04:50:08.189Z,55.92
2019-04-07T04:52:37.033Z,52.20
2019-04-07T04:55:07.145Z,50.70
2019-04-07T04:57:35.842Z,41.63
2019-04-07T05:00:06.647Z,39.35
2019-04-07T05:02:35.247Z,35.92
2019-04-07T05:05:08.976Z,39.45
2019-04-07T05:07:47.892Z,38.38
2019-04-07T05:10:08.077Z,41.92
2019-04-07T05:12:36.950Z,44.88
2019-04-07T05:15:07.956Z,44.85
2019-04-07T05:17:36.987Z,41.75
2019-04-07T05:20:07.026Z,40.05
2019-04-07T05:22:35.855Z,52.58
2019-04-07T05:25:06.896Z,44.45
2019-04-07T05:27:35.498Z,62.45
2019-04-07T05:30:08.385Z,49.75
2019-04-07T05:32:36.948Z,51.68
2019-04-07T05:35:07.922Z,50.33
2019-04-07T05:37:37.168Z,48.85
2019-04-07T05:40:05.985Z,47.98
2019-04-07T05:42:34.557Z,45.63
2019-04-07T05:45:04.100Z,51.98
2019-04-07T05:47:33.194Z,51.77
2019-04-07T05:50:03.310Z,46.18
2019-04-07T05:52:33.526Z,40.00
2019-04-07T05:55:02.728Z,40.17
2019-04-07T05:57:34.041Z,42.73
2019-04-07T06:00:01.399Z,33.90
2019-04-07T06:02:33.422Z,35.98
2019-04-07T06:05:00.365Z,35.00
2019-04-07T06:07:31.515Z,33.00
2019-04-07T06:10:00.041Z,30.25
2019-04-07T06:12:28.584Z,36.42
2019-04-07T06:14:57.287Z,34.15
2019-04-07T06:17:26.825Z,39.60
2019-04-07T06:19:56.793Z,40.88
2019-04-07T06:22:25.896Z,42.73
2019-04-07T06:24:54.818Z,41.80
2019-04-07T06:27:23.973Z,38.95
2019-04-07T06:29:57.153Z,40.45
2019-04-07T06:32:22.769Z,38.15
2019-04-07T06:34:51.200Z,41.50
2019-04-07T06:37:19.919Z,42.88
2019-04-07T06:39:50.739Z,43.02
2019-04-07T06:42:18.693Z,40.83
2019-04-07T06:44:50.340Z,38.30
2019-04-07T06:47:19.162Z,44.18
2019-04-07T06:50:02.170Z,40.03
2019-04-07T06:52:38.706Z,42.88
2019-04-07T06:55:24.619Z,38.17
2019-04-07T06:57:59.202Z,39.88
2019-04-07T07:00:30.050Z,39.33
2019-04-07T07:03:09.056Z,40.12
2019-04-07T07:05:55.114Z,41.48
2019-04-07T07:08:25.717Z,38.20
2019-04-07T07:10:56.308Z,46.42
2019-04-07T07:13:34.775Z,40.75
2019-04-07T07:16:07.977Z,39.55
2019-04-07T07:18:38.395Z,40.20
2019-04-07T07:21:14.586Z,38.13
2019-04-07T07:23:48.335Z,41.00
2019-04-07T07:26:15.037Z,43.33
2019-04-07T07:28:44.981Z,39.98
2019-04-07T07:31:14.329Z,39.65
2019-04-07T07:33:44.524Z,36.15
2019-04-07T07:36:13.387Z,42.17
2019-04-07T07:38:54.428Z,39.27
2019-04-07T07:41:12.173Z,46.15
2019-04-07T07:43:41.473Z,39.60
2019-04-07T07:46:10.180Z,38.65
2019-04-07T07:48:38.918Z,37.45
2019-04-07T07:51:10.942Z,39.18
2019-04-07T07:53:38.310Z,31.43
2019-04-07T07:56:10.604Z,32.55
2019-04-07T07:58:37.105Z,34.05
2019-04-07T08:01:05.555Z,28.25
2019-04-07T08:03:33.999Z,28.38
2019-04-07T08:06:06.926Z,27.27
2019-04-07T08:08:33.123Z,24.67
2019-04-07T08:11:02.709Z,23.40
2019-04-07T08:13:31.392Z,20.73
2019-04-07T08:16:00.498Z,21.73
2019-04-07T08:18:29.623Z,26.43
2019-04-07T08:20:58.952Z,23.77
2019-04-07T08:23:27.521Z,25.73
2019-04-07T08:26:00.357Z,23.10
2019-04-07T08:28:29.737Z,26.33
2019-04-07T08:30:58.694Z,24.73
2019-04-07T08:33:29.497Z,24.00
2019-04-07T08:35:57.969Z,24.43
2019-04-07T08:38:34.362Z,23.47
2019-04-07T08:41:03.124Z,26.20
2019-04-07T08:43:32.929Z,21.60
2019-04-07T08:46:03.822Z,27.40
2019-04-07T08:48:32.258Z,23.40
2019-04-07T08:51:01.069Z,21.30
2019-04-07T08:53:30.623Z,24.03
2019-04-07T08:55:59.979Z,22.07
2019-04-07T08:58:30.190Z,25.30
2019-04-07T09:00:58.803Z,20.83
2019-04-07T09:03:27.942Z,21.57
2019-04-07T09:05:57.565Z,24.00
2019-04-07T09:08:26.915Z,24.20
2019-04-07T09:10:58.153Z,19.53
2019-04-07T09:13:27.663Z,23.63
2019-04-07T09:16:17.372Z,26.40
2019-04-07T09:19:00.585Z,19.97
2019-04-07T09:21:35.516Z,21.23
2019-04-07T09:23:57.699Z,19.00
2019-04-07T09:26:42.898Z,22.73
2019-04-07T09:29:16.295Z,17.67
2019-04-07T09:32:03.060Z,17.13
2019-04-07T09:34:33.501Z,19.13
2019-04-07T09:37:18.331Z,19.47
2019-04-07T09:40:05.708Z,20.10
2019-04-07T09:42:57.466Z,20.37
2019-04-07T09:45:26.525Z,24.40
2019-04-07T09:47:59.979Z,21.33
2019-04-07T09:50:43.149Z,18.90
2019-04-07T09:53:19.698Z,19.70
2019-04-07T09:55:59.216Z,19.37
2019-04-07T09:58:45.719Z,27.77
2019-04-07T10:01:33.030Z,21.47
2019-04-07T10:04:21.659Z,22.93
2019-04-07T10:07:09.630Z,20.30
2019-04-07T10:09:40.132Z,21.80
2019-04-07T10:12:30.035Z,22.30
2019-04-07T10:15:06.480Z,27.23
2019-04-07T10:17:37.236Z,19.33
2019-04-07T10:20:24.212Z,18.60
2019-04-07T10:23:03.433Z,18.00
2019-04-07T10:25:39.231Z,17.63
2019-04-07T10:28:26.481Z,18.00
2019-04-07T10:31:13.816Z,20.90
2019-04-07T10:33:47.117Z,23.70
2019-04-07T10:36:17.556Z,20.37
2019-04-07T10:38:54.116Z,17.80
2019-04-07T10:41:24.421Z,19.63
2019-04-07T10:43:54.508Z,19.33
2019-04-07T10:46:33.690Z,24.47
2019-04-07T10:49:10.313Z,19.57
2019-04-07T10:51:57.001Z,21.40
2019-04-07T10:54:27.223Z,20.03
2019-04-07T10:57:06.558Z,28.13
2019-04-07T10:59:36.939Z,20.70
2019-04-07T11:02:15.921Z,21.43
2019-04-07T11:04:55.224Z,21.37
2019-04-07T11:07:25.902Z,23.73
2019-04-07T11:10:12.970Z,21.40
2019-04-07T11:12:45.836Z,20.30
2019-04-07T11:15:32.960Z,20.43
2019-04-07T11:18:19.217Z,36.23
2019-04-07T11:20:55.757Z,26.90
2019-04-07T11:23:26.181Z,22.00
2019-04-07T11:26:00.966Z,21.10
2019-04-07T11:28:37.905Z,21.37
2019-04-07T11:31:17.909Z,22.33
2019-04-07T11:33:48.080Z,20.10
2019-04-07T11:36:21.302Z,19.20
2019-04-07T11:38:50.550Z,17.83
2019-04-07T11:41:28.543Z,20.73
2019-04-07T11:43:59.254Z,16.60
2019-04-07T11:46:35.586Z,18.40
2019-04-07T11:49:10.812Z,21.57
2019-04-07T11:51:40.719Z,19.57
2019-04-07T11:54:20.138Z,17.00
2019-04-07T11:56:50.256Z,19.07
2019-04-07T11:59:23.897Z,16.33
2019-04-07T12:02:03.675Z,17.67
2019-04-07T12:04:53.436Z,16.77
2019-04-07T12:07:26.283Z,20.60
2019-04-07T12:10:14.651Z,19.67
2019-04-07T12:13:01.345Z,20.93
2019-04-07T12:15:48.684Z,22.50
2019-04-07T12:18:20.196Z,23.23
2019-04-07T12:20:53.300Z,22.30
2019-04-07T12:23:32.744Z,25.00
2019-04-07T12:26:07.342Z,24.30
2019-04-07T12:28:54.647Z,24.50
2019-04-07T12:31:34.703Z,23.63
2019-04-07T12:34:12.001Z,22.80
2019-04-07T12:36:48.070Z,27.20
2019-04-07T12:39:18.889Z,23.33
2019-04-07T12:42:07.059Z,24.00
2019-04-07T12:44:38.219Z,22.20
2019-04-07T12:47:11.451Z,20.17
2019-04-07T12:49:48.657Z,20.80
2019-04-07T12:52:30.672Z,20.50
2019-04-07T12:55:11.966Z,21.87
2019-04-07T12:57:46.680Z,18.90
2019-04-07T13:00:21.123Z,20.10
2019-04-07T13:03:01.704Z,24.23
2019-04-07T13:05:37.982Z,21.00
2019-04-07T13:08:25.529Z,18.67
2019-04-07T13:11:13.288Z,18.37
2019-04-07T13:13:45.747Z,24.33
2019-04-07T13:16:27.840Z,24.57
2019-04-07T13:19:02.281Z,23.90
2019-04-07T13:21:34.309Z,21.43
2019-04-07T13:24:10.906Z,25.13
2019-04-07T13:26:46.954Z,20.70
2019-04-07T13:29:17.349Z,18.67
2019-04-07T13:31:49.223Z,18.20
2019-04-07T13:34:25.706Z,18.23
2019-04-07T13:36:59.192Z,22.80
2019-04-07T13:39:35.839Z,18.80
2019-04-07T13:42:23.092Z,18.30
2019-04-07T13:45:02.557Z,18.73
2019-04-07T13:47:44.725Z,19.40
2019-04-07T13:50:17.965Z,19.03
2019-04-07T13:52:57.226Z,22.87
2019-04-07T13:55:32.397Z,21.20
2019-04-07T13:58:08.165Z,19.40
2019-04-07T14:00:55.786Z,22.00
2019-04-07T14:03:26.039Z,20.83
2019-04-07T14:05:56.253Z,24.63
2019-04-07T14:08:32.928Z,20.53
2019-04-07T14:11:10.863Z,17.80
2019-04-07T14:13:42.612Z,30.87
2019-04-07T14:16:28.796Z,20.73
2019-04-07T14:19:05.572Z,18.20
2019-04-07T14:21:35.837Z,15.67
2019-04-07T14:24:13.647Z,19.63
2019-04-07T14:27:00.005Z,15.63
2019-04-07T14:29:39.495Z,13.70
2019-04-07T14:32:13.092Z,14.63
2019-04-07T14:34:46.558Z,14.30
2019-04-07T14:37:20.753Z,12.00
2019-04-07T14:39:51.225Z,14.77
2019-04-07T14:42:30.532Z,12.70
2019-04-07T14:45:03.405Z,20.67
2019-04-07T14:47:33.562Z,11.00
2019-04-07T14:50:11.755Z,15.97
2019-04-07T14:52:50.796Z,20.17
2019-04-07T14:55:31.576Z,17.30
2019-04-07T14:58:09.822Z,29.43
2019-04-07T15:00:39.765Z,14.33
2019-04-07T15:03:09.339Z,13.23
2019-04-07T15:05:42.533Z,13.40
2019-04-07T15:08:18.829Z,16.37
2019-04-07T15:10:50.073Z,12.27
2019-04-07T15:13:25.760Z,14.37
2019-04-07T15:15:54.240Z,14.80
2019-04-07T15:18:24.873Z,15.10
2019-04-07T15:20:53.391Z,12.40
2019-04-07T15:23:21.813Z,11.83
2019-04-07T15:25:51.498Z,12.10
2019-04-07T15:28:20.086Z,17.20
2019-04-07T15:30:49.497Z,16.73
2019-04-07T15:33:19.995Z,17.23
2019-04-07T15:35:54.566Z,17.60
2019-04-07T15:38:26.846Z,13.03
2019-04-07T15:40:53.336Z,14.20
2019-04-07T15:43:22.328Z,15.73
2019-04-07T15:45:50.955Z,16.47
2019-04-07T15:48:23.238Z,16.17
2019-04-07T15:50:49.660Z,15.53
2019-04-07T15:53:18.790Z,17.10
2019-04-07T15:55:56.668Z,13.90
2019-04-07T15:58:18.369Z,19.00
2019-04-07T16:00:48.363Z,14.33
2019-04-07T16:03:17.403Z,15.40
2019-04-07T16:05:46.472Z,15.73
2019-04-07T16:08:15.992Z,15.77
2019-04-07T16:10:45.307Z,13.80
2019-04-07T16:13:15.399Z,13.10
2019-04-07T16:15:45.295Z,15.70
2019-04-07T16:18:14.728Z,18.10
2019-04-07T16:20:43.291Z,18.10
2019-04-07T16:23:12.691Z,16.50
2019-04-07T16:25:42.183Z,25.90
2019-04-07T16:28:13.634Z,12.73
2019-04-07T16:30:41.129Z,15.23
2019-04-07T16:33:10.335Z,18.77
2019-04-07T16:35:39.776Z,13.77
2019-04-07T16:38:09.450Z,18.10
2019-04-07T16:40:40.497Z,14.70
2019-04-07T16:43:14.594Z,23.60
2019-04-07T16:45:38.859Z,15.20
2019-04-07T16:48:07.766Z,16.30
2019-04-07T16:50:38.128Z,14.73
2019-04-07T16:53:08.845Z,13.67
2019-04-07T16:55:40.150Z,15.77
2019-04-07T16:58:10.066Z,32.37
2019-04-07T17:00:39.717Z,16.07
2019-04-07T17:03:10.446Z,16.33
2019-04-07T17:05:39.676Z,11.73
2019-04-07T17:08:10.003Z,12.80
2019-04-07T17:10:39.151Z,13.13
2019-04-07T17:13:16.840Z,12.67
2019-04-07T17:15:40.317Z,12.27
2019-04-07T17:18:10.842Z,16.23
2019-04-07T17:20:39.567Z,14.67
2019-04-07T17:23:08.367Z,13.33
2019-04-07T17:25:37.589Z,14.80
2019-04-07T17:28:06.465Z,17.43
2019-04-07T17:30:36.939Z,17.80
2019-04-07T17:33:06.431Z,18.70
2019-04-07T17:35:35.925Z,16.57
2019-04-07T17:38:06.997Z,20.10
2019-04-07T17:40:37.697Z,17.60
2019-04-07T17:43:11.848Z,14.23
2019-04-07T17:45:45.133Z,13.00
2019-04-07T17:48:39.482Z,15.43
2019-04-07T17:51:09.092Z,18.43
2019-04-07T17:53:47.259Z,21.13
2019-04-07T17:56:22.222Z,17.63
2019-04-07T17:59:08.706Z,13.80
2019-04-07T18:01:43.065Z,13.20
2019-04-07T18:04:15.577Z,16.23
2019-04-07T18:06:45.146Z,12.37
2019-04-07T18:09:33.273Z,17.87
2019-04-07T18:12:15.701Z,20.63
2019-04-07T18:15:00.689Z,21.77
2019-04-07T18:17:38.657Z,17.73
2019-04-07T18:20:19.393Z,13.30
2019-04-07T18:22:54.523Z,14.97
2019-04-07T18:25:42.645Z,32.33
2019-04-07T18:28:24.136Z,15.43
2019-04-07T18:31:04.970Z,14.03
2019-04-07T18:33:34.617Z,15.30
2019-04-07T18:36:19.695Z,12.63
2019-04-07T18:39:06.618Z,10.33
2019-04-07T18:41:56.065Z,20.20
2019-04-07T18:44:26.465Z,16.20
2019-04-07T18:47:02.723Z,9.00
2019-04-07T18:49:36.364Z,15.73
2019-04-07T18:52:25.655Z,14.43
2019-04-07T18:55:13.996Z,10.83
2019-04-07T18:57:47.565Z,9.90
2019-04-07T19:00:33.976Z,15.70
2019-04-07T19:03:04.506Z,12.55
2019-04-07T19:05:36.480Z,12.95
2019-04-07T19:08:23.621Z,13.30
2019-04-07T19:11:08.189Z,13.95
2019-04-07T19:13:28.543Z,11.00
2019-04-07T19:16:19.053Z,13.03
2019-04-07T19:18:45.522Z,15.15
2019-04-07T19:21:24.790Z,13.83
2019-04-07T19:24:00.935Z,13.33
2019-04-07T19:26:41.040Z,12.13
2019-04-07T19:29:17.396Z,11.00
2019-04-07T19:32:03.918Z,13.20
2019-04-07T19:34:34.469Z,12.47
2019-04-07T19:37:18.497Z,10.80
2019-04-07T19:40:06.698Z,11.28
2019-04-07T19:42:39.216Z,11.22
2019-04-07T19:45:29.257Z,11.33
2019-04-07T19:48:09.089Z,12.53
2019-04-07T19:50:57.686Z,11.35
2019-04-07T19:53:34.588Z,12.40
2019-04-07T19:56:05.096Z,10.72
2019-04-07T19:58:40.920Z,9.18
2019-04-07T20:01:20.689Z,11.70
2019-04-07T20:03:51.753Z,11.80
2019-04-07T20:06:29.732Z,11.30
2019-04-07T20:09:11.323Z,9.30
2019-04-07T20:11:49.862Z,11.50
2019-04-07T20:14:45.086Z,11.85
2019-04-07T20:17:17.367Z,11.73
2019-04-07T20:19:45.006Z,10.88
2019-04-07T20:22:30.759Z,10.98
2019-04-07T20:25:16.038Z,10.30
2019-04-07T20:27:47.341Z,13.60
2019-04-07T20:30:33.958Z,13.90
2019-04-07T20:33:04.287Z,12.35
2019-04-07T20:35:50.723Z,10.93
2019-04-07T20:38:33.489Z,11.45
2019-04-07T20:41:16.822Z,11.33
2019-04-07T20:44:04.150Z,13.53
2019-04-07T20:46:38.075Z,14.53
2019-04-07T20:49:24.947Z,12.15
2019-04-07T20:52:12.475Z,15.45
2019-04-07T20:55:03.732Z,14.63
2019-04-07T20:57:51.340Z,13.55
2019-04-07T21:00:35.666Z,13.20
2019-04-07T21:03:22.087Z,15.55
2019-04-07T21:06:04.530Z,12.07
2019-04-07T21:08:40.241Z,16.10
2019-04-07T21:11:18.079Z,15.05
2019-04-07T21:14:00.876Z,13.75
2019-04-07T21:16:31.285Z,12.88
2019-04-07T21:19:18.725Z,11.50
2019-04-07T21:22:04.056Z,14.85
2019-04-07T21:24:51.400Z,13.93
2019-04-07T21:27:21.198Z,37.23
2019-04-07T21:29:57.925Z,15.80
2019-04-07T21:32:28.996Z,16.45
2019-04-07T21:35:08.674Z,26.12
2019-04-07T21:37:49.287Z,15.25
2019-04-07T21:40:19.809Z,14.47
2019-04-07T21:42:53.097Z,16.00
2019-04-07T21:45:36.585Z,14.85
2019-04-07T21:48:11.741Z,17.17
2019-04-07T21:50:45.971Z,12.60
2019-04-07T21:53:16.988Z,16.02
2019-04-07T21:55:47.691Z,19.02
2019-04-07T21:58:25.063Z,15.93
2019-04-07T22:01:02.851Z,12.73
2019-04-07T22:03:49.251Z,17.85
2019-04-07T22:06:21.958Z,15.75
2019-04-07T22:08:59.093Z,16.02
2019-04-07T22:11:30.047Z,15.48
2019-04-07T22:13:58.122Z,15.60
2019-04-07T22:16:30.606Z,15.00
2019-04-07T22:18:56.941Z,15.23
2019-04-07T22:21:25.719Z,12.98
2019-04-07T22:23:54.342Z,14.58
2019-04-07T22:26:23.075Z,10.88
2019-04-07T22:28:52.440Z,16.30
2019-04-07T22:31:25.619Z,15.63
2019-04-07T22:33:57.346Z,15.78
2019-04-07T22:36:25.225Z,13.62
2019-04-07T22:38:56.457Z,16.23
2019-04-07T22:41:25.017Z,11.55
2019-04-07T22:43:54.170Z,16.60
2019-04-07T22:46:26.075Z,16.17
2019-04-07T22:48:57.334Z,18.75
2019-04-07T22:51:23.498Z,16.30
2019-04-07T22:53:55.535Z,16.07
2019-04-07T22:56:22.449Z,14.73
2019-04-07T22:58:50.880Z,11.88
