createdAt,value
2017-09-23T00:02:04.495Z,13.23
2017-09-23T00:04:31.088Z,11.97
2017-09-23T00:21:30.095Z,12.23
2017-09-23T00:24:00.739Z,12.10
2017-09-23T00:26:27.456Z,12.73
2017-09-23T00:28:54.112Z,11.33
2017-09-23T00:31:20.959Z,10.77
2017-09-23T00:33:48.824Z,10.17
2017-09-23T00:38:54.499Z,11.20
2017-09-23T00:41:21.780Z,10.97
2017-09-23T00:43:48.633Z,12.17
2017-09-23T00:46:15.123Z,10.87
2017-09-23T00:48:41.645Z,11.13
2017-09-23T00:51:09.532Z,9.70
2017-09-23T00:53:36.210Z,9.83
2017-09-23T00:56:07.130Z,10.00
2017-09-23T00:58:34.269Z,10.23
2017-09-23T01:01:01.817Z,10.63
2017-09-23T01:03:30.773Z,10.30
2017-09-23T01:05:58.237Z,9.60
2017-09-23T01:08:24.984Z,10.53
2017-09-23T01:10:51.520Z,9.10
2017-09-23T01:13:19.124Z,9.77
2017-09-23T01:18:50.700Z,10.13
2017-09-23T01:21:17.264Z,9.60
2017-09-23T01:23:54.168Z,9.87
2017-09-23T01:26:20.779Z,10.80
2017-09-23T02:04:34.644Z,10.30
2017-09-23T02:07:01.304Z,10.90
2017-09-23T02:12:22.988Z,11.27
2017-09-23T02:14:49.771Z,10.93
2017-09-23T02:17:17.423Z,11.10
2017-09-23T02:19:44.279Z,11.90
2017-09-23T02:22:11.409Z,10.77
2017-09-23T02:27:35.509Z,10.80
2017-09-23T02:30:03.463Z,11.97
2017-09-23T02:44:20.409Z,9.13
2017-09-23T02:46:59.778Z,9.90
2017-09-23T03:01:44.047Z,10.80
2017-09-23T03:04:10.616Z,11.27
2017-09-23T03:06:37.076Z,10.00
2017-09-23T03:09:06.095Z,12.73
2017-09-23T03:11:32.703Z,11.60
2017-09-23T03:34:55.375Z,11.70
2017-09-23T03:37:22.837Z,10.30
2017-09-23T03:39:49.303Z,11.43
2017-09-23T03:42:16.632Z,9.80
2017-09-23T03:44:44.203Z,10.70
2017-09-23T03:47:11.763Z,10.00
2017-09-23T03:49:41.672Z,11.33
2017-09-23T03:52:08.587Z,10.70
2017-09-23T03:54:35.972Z,10.10
2017-09-23T03:57:02.396Z,10.10
2017-09-23T03:59:31.135Z,10.43
2017-09-23T04:01:59.501Z,10.93
2017-09-23T04:04:28.296Z,9.93
2017-09-23T04:06:55.376Z,10.23
2017-09-23T04:09:22.751Z,11.50
2017-09-23T04:11:49.395Z,11.47
2017-09-23T04:14:15.967Z,10.50
2017-09-23T04:16:42.972Z,10.60
2017-09-23T04:19:09.620Z,11.60
2017-09-23T04:21:37.306Z,11.93
2017-09-23T04:24:03.934Z,11.87
2017-09-23T04:26:32.395Z,11.43
2017-09-23T04:29:00.742Z,12.30
2017-09-23T04:31:27.508Z,12.30
2017-09-23T04:33:54.133Z,13.10
2017-09-23T04:36:20.809Z,12.43
2017-09-23T04:38:47.427Z,12.30
2017-09-23T04:41:14.077Z,11.80
2017-09-23T04:46:34.995Z,11.13
2017-09-23T04:49:01.439Z,11.80
2017-09-23T04:51:28.155Z,9.73
2017-09-23T04:53:54.901Z,11.00
2017-09-23T04:56:24.538Z,10.80
2017-09-23T04:58:50.951Z,11.83
2017-09-23T05:01:17.539Z,11.00
2017-09-23T05:03:45.862Z,9.33
2017-09-23T05:06:12.418Z,10.23
2017-09-23T05:08:39.040Z,11.30
2017-09-23T05:11:05.648Z,10.60
2017-09-23T05:16:42.742Z,12.47
2017-09-23T05:21:52.340Z,10.80
2017-09-23T05:24:19.032Z,10.93
2017-09-23T05:26:53.524Z,10.67
2017-09-23T05:29:21.391Z,11.47
2017-09-23T05:31:48.798Z,10.47
2017-09-23T05:34:15.911Z,9.40
2017-09-23T05:36:43.365Z,10.47
2017-09-23T05:39:09.938Z,9.93
2017-09-23T05:41:38.487Z,9.97
2017-09-23T05:44:05.099Z,10.20
2017-09-23T05:46:33.544Z,10.00
2017-09-23T05:49:00.096Z,10.93
2017-09-23T05:51:28.055Z,9.27
2017-09-23T05:53:55.615Z,10.10
2017-09-23T05:56:22.164Z,11.33
2017-09-23T05:58:48.768Z,12.47
2017-09-23T06:01:15.584Z,11.87
2017-09-23T06:03:43.971Z,10.83
2017-09-23T06:06:11.368Z,11.80
2017-09-23T06:08:38.036Z,11.50
2017-09-23T06:11:07.125Z,10.97
2017-09-23T06:25:09.128Z,9.80
2017-09-23T06:27:36.319Z,11.73
2017-09-23T06:30:02.957Z,11.13
2017-09-23T06:32:30.733Z,10.80
2017-09-23T06:34:57.433Z,10.80
2017-09-23T06:37:24.135Z,11.50
2017-09-23T06:39:52.613Z,11.70
2017-09-23T06:42:19.941Z,10.50
2017-09-23T06:44:48.648Z,11.27
2017-09-23T06:47:17.002Z,11.07
2017-09-23T06:49:43.632Z,12.07
2017-09-23T06:52:10.378Z,12.30
2017-09-23T06:54:44.167Z,11.53
2017-09-23T06:57:11.116Z,11.37
2017-09-23T06:59:37.684Z,11.83
2017-09-23T07:02:06.023Z,11.10
2017-09-23T07:04:32.594Z,11.00
2017-09-23T07:07:01.248Z,11.90
2017-09-23T07:09:32.999Z,11.70
2017-09-23T07:12:00.793Z,11.97
2017-09-23T07:14:27.718Z,10.10
2017-09-23T07:16:54.486Z,10.87
2017-09-23T07:19:21.983Z,11.10
2017-09-23T07:21:48.450Z,10.53
2017-09-23T07:24:14.959Z,10.17
2017-09-23T07:26:41.592Z,13.07
2017-09-23T07:29:09.496Z,13.37
2017-09-23T07:31:36.124Z,12.03
2017-09-23T07:34:05.036Z,11.77
2017-09-23T07:36:32.263Z,12.53
2017-09-23T07:38:58.722Z,12.00
2017-09-23T07:41:25.378Z,12.10
2017-09-23T07:43:52.803Z,12.57
2017-09-23T07:46:19.932Z,11.60
2017-09-23T07:48:46.501Z,11.10
2017-09-23T07:51:15.824Z,11.60
2017-09-23T07:53:43.416Z,12.00
2017-09-23T07:56:10.051Z,11.20
2017-09-23T07:58:37.309Z,11.60
2017-09-23T08:01:03.848Z,13.10
2017-09-23T08:03:32.572Z,11.43
2017-09-23T08:05:59.276Z,11.73
2017-09-23T08:08:25.888Z,12.40
2017-09-23T08:10:52.368Z,12.33
2017-09-23T08:13:18.965Z,11.73
2017-09-23T08:15:45.508Z,10.60
2017-09-23T08:18:12.000Z,11.10
2017-09-23T08:20:38.600Z,12.60
2017-09-23T08:23:05.111Z,12.70
2017-09-23T08:25:31.544Z,12.60
2017-09-23T08:27:58.277Z,12.53
2017-09-23T08:30:25.707Z,13.40
2017-09-23T08:32:52.645Z,12.40
2017-09-23T08:35:19.375Z,11.07
2017-09-23T08:37:46.098Z,11.80
2017-09-23T08:40:18.693Z,11.33
2017-09-23T08:42:45.752Z,11.60
2017-09-23T08:45:13.100Z,12.30
2017-09-23T08:47:43.561Z,12.87
2017-09-23T08:50:10.132Z,12.93
2017-09-23T08:52:36.787Z,13.10
2017-09-23T08:55:04.163Z,14.10
2017-09-23T08:57:30.668Z,11.00
2017-09-23T08:59:57.211Z,11.50
2017-09-23T09:05:19.848Z,12.50
2017-09-23T09:07:46.327Z,13.10
2017-09-23T09:10:12.853Z,11.90
2017-09-23T09:12:39.395Z,12.87
2017-09-23T09:15:06.006Z,12.27
2017-09-23T09:17:32.451Z,12.40
2017-09-23T09:19:58.969Z,12.20
2017-09-23T09:22:25.602Z,14.20
2017-09-23T09:24:52.240Z,13.10
2017-09-23T09:27:19.197Z,12.87
2017-09-23T09:29:47.992Z,12.83
2017-09-23T09:32:14.568Z,14.17
2017-09-23T09:34:42.092Z,13.40
2017-09-23T09:37:08.767Z,13.80
2017-09-23T09:39:36.353Z,14.03
2017-09-23T09:42:02.992Z,16.70
2017-09-23T09:44:29.579Z,15.90
2017-09-23T09:49:50.901Z,15.43
2017-09-23T09:52:17.569Z,15.43
2017-09-23T09:54:44.903Z,15.33
2017-09-23T09:57:11.541Z,16.33
2017-09-23T09:59:47.980Z,16.37
2017-09-23T10:02:14.656Z,16.70
2017-09-23T10:04:41.243Z,15.70
2017-09-23T10:07:07.727Z,17.83
2017-09-23T10:09:35.288Z,15.43
2017-09-23T10:12:02.719Z,16.90
2017-09-23T10:14:32.313Z,17.07
2017-09-23T10:16:58.771Z,18.10
2017-09-23T10:19:26.408Z,18.60
2017-09-23T10:21:53.184Z,18.87
2017-09-23T10:24:23.804Z,18.70
2017-09-23T10:26:50.676Z,16.90
2017-09-23T10:29:17.405Z,17.40
2017-09-23T10:31:44.926Z,19.07
2017-09-23T10:39:44.124Z,17.10
2017-09-23T10:42:12.727Z,17.50
2017-09-23T10:44:39.283Z,17.40
2017-09-23T10:47:05.969Z,19.50
2017-09-23T10:49:33.584Z,18.00
2017-09-23T10:55:09.713Z,20.90
2017-09-23T11:00:15.647Z,23.43
2017-09-23T11:13:18.431Z,21.80
2017-09-23T11:15:45.868Z,21.20
2017-09-23T11:18:13.267Z,22.00
2017-09-23T11:20:39.843Z,21.40
2017-09-23T11:23:17.787Z,21.47
2017-09-23T11:25:44.244Z,21.37
2017-09-23T11:28:10.800Z,21.90
2017-09-23T11:30:37.404Z,19.63
2017-09-23T11:33:06.143Z,22.43
2017-09-23T11:35:32.924Z,21.67
2017-09-23T11:37:59.283Z,21.50
2017-09-23T11:40:28.982Z,21.77
2017-09-23T11:42:55.558Z,19.90
2017-09-23T11:45:23.660Z,21.37
2017-09-23T11:47:51.111Z,23.47
2017-09-23T11:50:17.618Z,21.03
2017-09-23T11:52:44.160Z,22.20
2017-09-23T11:55:11.656Z,19.50
2017-09-23T12:00:48.462Z,19.87
2017-09-23T12:06:05.048Z,20.20
2017-09-23T12:08:32.497Z,20.60
2017-09-23T12:10:59.940Z,22.77
2017-09-23T12:19:12.035Z,20.83
2017-09-23T12:21:38.709Z,19.27
2017-09-23T12:24:05.480Z,21.10
2017-09-23T12:26:32.335Z,21.83
2017-09-23T12:28:58.883Z,18.40
2017-09-23T12:31:26.544Z,20.67
2017-09-23T12:33:53.264Z,19.63
2017-09-23T12:36:20.595Z,21.20
2017-09-23T12:41:19.284Z,18.97
2017-09-23T12:43:46.057Z,18.57
2017-09-23T12:48:51.752Z,19.07
2017-09-23T12:51:18.245Z,18.37
2017-09-23T12:53:47.732Z,17.87
2017-09-23T12:56:14.452Z,18.13
2017-09-23T12:58:40.863Z,16.80
2017-09-23T13:01:07.444Z,17.40
2017-09-23T13:03:33.952Z,17.13
2017-09-23T13:06:00.550Z,18.47
2017-09-23T13:08:28.488Z,17.23
2017-09-23T13:10:55.848Z,17.27
2017-09-23T13:13:22.284Z,17.93
2017-09-23T13:15:49.184Z,17.10
2017-09-23T13:18:15.842Z,15.77
2017-09-23T13:20:43.255Z,15.60
2017-09-23T13:23:09.938Z,16.70
2017-09-23T13:28:30.823Z,17.03
2017-09-23T13:30:57.573Z,17.33
2017-09-23T13:33:24.007Z,15.90
2017-09-23T13:35:50.584Z,15.20
2017-09-23T13:38:30.596Z,16.73
2017-09-23T13:40:57.303Z,16.37
2017-09-23T13:43:24.031Z,17.27
2017-09-23T13:45:51.665Z,17.43
2017-09-23T13:48:18.301Z,16.33
2017-09-23T13:50:44.968Z,16.20
2017-09-23T13:53:12.420Z,15.67
2017-09-23T13:55:39.223Z,15.33
2017-09-23T13:58:05.846Z,16.80
2017-09-23T14:00:32.656Z,16.93
2017-09-23T14:03:03.342Z,18.07
2017-09-23T14:08:24.246Z,16.30
2017-09-23T14:10:50.893Z,18.30
2017-09-23T14:13:17.620Z,17.33
2017-09-23T14:15:44.503Z,16.00
2017-09-23T14:18:11.206Z,15.47
2017-09-23T14:20:47.772Z,14.30
2017-09-23T14:23:15.139Z,15.43
2017-09-23T14:25:42.893Z,15.33
2017-09-23T14:28:12.412Z,14.30
2017-09-23T14:30:38.909Z,15.83
2017-09-23T14:33:05.377Z,16.37
2017-09-23T14:35:32.969Z,13.60
2017-09-23T14:37:59.369Z,13.50
2017-09-23T14:40:25.928Z,14.27
2017-09-23T14:42:52.626Z,12.80
2017-09-23T14:45:19.316Z,13.00
2017-09-23T14:47:47.408Z,13.60
2017-09-23T14:56:16.937Z,13.10
2017-09-23T15:01:37.668Z,11.83
2017-09-23T15:04:05.194Z,13.03
2017-09-23T15:06:32.668Z,12.40
2017-09-23T15:09:00.214Z,12.53
2017-09-23T15:11:26.800Z,12.23
2017-09-23T15:13:53.356Z,12.60
2017-09-23T15:19:12.484Z,13.17
2017-09-23T15:21:39.004Z,13.10
2017-09-23T15:24:05.663Z,12.53
2017-09-23T15:26:33.580Z,11.80
2017-09-23T15:29:00.341Z,12.10
2017-09-23T15:31:28.205Z,11.30
2017-09-23T15:33:54.781Z,11.47
2017-09-23T15:48:37.892Z,11.30
2017-09-23T15:53:59.640Z,10.67
2017-09-23T15:56:28.297Z,10.10
2017-09-23T15:58:55.811Z,10.03
2017-09-23T16:01:22.617Z,9.17
2017-09-23T16:03:50.084Z,11.10
2017-09-23T16:06:17.528Z,10.90
2017-09-23T16:14:21.579Z,11.40
2017-09-23T16:19:44.848Z,11.77
2017-09-23T16:25:17.290Z,10.73
2017-09-23T16:27:43.719Z,9.70
2017-09-23T16:30:10.371Z,10.10
2017-09-23T16:32:37.154Z,10.00
2017-09-23T16:35:03.672Z,11.60
2017-09-23T16:52:04.860Z,11.83
2017-09-23T16:54:31.379Z,12.43
2017-09-23T16:56:58.913Z,13.80
2017-09-23T16:59:25.680Z,10.50
2017-09-23T17:01:52.216Z,10.93
2017-09-23T17:04:18.748Z,12.20
2017-09-23T17:06:46.184Z,16.67
2017-09-23T17:09:15.614Z,13.40
2017-09-23T17:11:43.162Z,12.57
2017-09-23T17:14:10.913Z,14.87
2017-09-23T17:16:37.522Z,11.00
2017-09-23T17:19:04.200Z,10.80
2017-09-23T17:21:34.579Z,10.30
2017-09-23T17:24:01.360Z,11.00
2017-09-23T17:26:28.720Z,12.43
2017-09-23T17:28:55.503Z,12.67
2017-09-23T17:33:55.136Z,12.20
2017-09-23T17:36:21.952Z,14.23
2017-09-23T17:38:59.740Z,12.07
2017-09-23T17:41:26.519Z,10.10
2017-09-23T17:43:53.209Z,10.73
2017-09-23T17:46:19.995Z,13.17
2017-09-23T17:48:47.329Z,12.37
2017-09-23T17:51:13.929Z,12.57
2017-09-23T17:53:41.427Z,11.73
2017-09-23T17:56:08.037Z,10.73
2017-09-23T17:58:35.710Z,11.20
2017-09-23T18:01:02.231Z,11.57
2017-09-23T18:06:12.296Z,12.83
2017-09-23T18:08:39.614Z,14.17
2017-09-23T18:11:06.235Z,15.57
2017-09-23T18:13:32.663Z,14.83
2017-09-23T18:16:14.403Z,15.10
2017-09-23T18:21:36.872Z,13.40
2017-09-23T18:35:53.283Z,13.30
2017-09-23T19:17:56.938Z,17.27
2017-09-23T19:20:25.284Z,21.30
2017-09-23T19:22:53.195Z,19.60
2017-09-23T19:25:20.872Z,18.43
2017-09-23T19:27:47.634Z,20.43
2017-09-23T19:30:15.135Z,19.10
2017-09-23T19:32:42.639Z,20.23
2017-09-23T19:35:09.208Z,24.77
2017-09-23T19:37:37.815Z,28.23
2017-09-23T19:40:08.148Z,20.70
2017-09-23T19:42:34.807Z,20.33
2017-09-23T19:45:01.712Z,18.70
2017-09-23T19:47:31.784Z,18.80
2017-09-23T19:52:49.129Z,19.20
2017-09-23T19:58:10.576Z,17.67
2017-09-23T20:00:37.703Z,15.70
2017-09-23T20:03:04.587Z,18.67
2017-09-23T20:05:31.379Z,16.47
2017-09-23T21:06:40.517Z,18.73
2017-09-23T21:09:18.358Z,20.93
2017-09-23T21:11:45.991Z,19.10
2017-09-23T21:14:13.296Z,19.53
2017-09-23T21:16:39.871Z,18.97
2017-09-23T21:19:06.459Z,18.13
2017-09-23T21:21:33.033Z,16.37
2017-09-23T21:29:52.416Z,17.50
2017-09-23T21:32:18.985Z,20.50
2017-09-23T21:34:45.571Z,19.50
2017-09-23T21:37:12.116Z,17.70
2017-09-23T21:39:38.592Z,14.37
2017-09-23T21:42:05.205Z,16.10
2017-09-23T21:44:31.656Z,16.57
2017-09-23T21:46:58.169Z,16.97
2017-09-23T21:49:25.754Z,12.87
2017-09-23T21:51:53.309Z,16.93
2017-09-23T22:36:39.700Z,16.93
2017-09-23T22:39:06.254Z,16.77
2017-09-23T22:41:33.062Z,15.93
2017-09-23T22:44:00.557Z,16.83
2017-09-23T22:46:27.963Z,16.63
2017-09-23T22:48:54.488Z,16.30
2017-09-23T22:51:21.915Z,17.20
2017-09-23T22:53:48.515Z,16.20
2017-09-23T22:56:15.006Z,15.47
2017-09-23T22:58:41.514Z,15.13
2017-09-23T23:01:23.473Z,15.50
2017-09-23T23:06:43.917Z,16.63
2017-09-23T23:09:10.353Z,16.73
2017-09-23T23:11:36.892Z,15.43
2017-09-23T23:14:03.496Z,15.50
2017-09-23T23:16:29.980Z,17.93
2017-09-23T23:18:56.692Z,16.80
2017-09-23T23:21:26.631Z,16.40
2017-09-23T23:23:54.524Z,16.87
2017-09-23T23:26:21.122Z,17.40
2017-09-23T23:28:47.492Z,16.70
2017-09-23T23:31:14.755Z,17.10
2017-09-23T23:33:42.197Z,17.03
2017-09-23T23:36:09.592Z,17.13
2017-09-23T23:38:36.173Z,17.37
2017-09-23T23:41:02.791Z,16.67
2017-09-23T23:46:24.554Z,15.60
2017-09-23T23:48:51.208Z,14.03
2017-09-23T23:51:17.687Z,15.40
2017-09-23T23:53:44.314Z,16.67
2017-09-23T23:56:10.802Z,17.23
2017-09-23T23:58:38.054Z,18.67
