createdAt,value
2019-02-09T00:01:09.443Z,7.50
2019-02-09T00:03:13.227Z,3.87
2019-02-09T00:05:17.193Z,5.90
2019-02-09T00:07:21.796Z,6.27
2019-02-09T00:09:25.959Z,4.80
2019-02-09T00:11:29.920Z,3.03
2019-02-09T00:13:33.859Z,4.47
2019-02-09T00:15:37.802Z,3.87
2019-02-09T00:17:41.691Z,6.80
2019-02-09T00:19:45.527Z,6.17
2019-02-09T00:21:49.370Z,4.30
2019-02-09T00:23:53.499Z,5.43
2019-02-09T00:25:57.607Z,4.77
2019-02-09T00:28:01.615Z,5.50
2019-02-09T00:30:06.622Z,7.00
2019-02-09T00:32:10.575Z,7.30
2019-02-09T00:34:14.403Z,4.53
2019-02-09T00:36:18.395Z,6.07
2019-02-09T00:38:22.485Z,5.93
2019-02-09T00:40:27.705Z,4.27
2019-02-09T00:42:31.706Z,6.33
2019-02-09T00:44:35.643Z,7.70
2019-02-09T00:46:39.391Z,7.07
2019-02-09T00:48:43.264Z,6.33
2019-02-09T00:50:47.095Z,4.03
2019-02-09T00:52:51.166Z,4.07
2019-02-09T00:54:55.687Z,4.10
2019-02-09T00:56:59.619Z,7.27
2019-02-09T00:59:03.520Z,8.53
2019-02-09T01:01:07.442Z,3.20
2019-02-09T01:03:11.707Z,5.40
2019-02-09T01:05:17.342Z,6.13
2019-02-09T01:07:21.223Z,7.77
2019-02-09T01:09:25.491Z,7.20
2019-02-09T01:11:29.729Z,6.30
2019-02-09T01:13:33.670Z,4.40
2019-02-09T01:15:38.007Z,2.93
2019-02-09T01:17:41.970Z,7.27
2019-02-09T01:19:45.847Z,5.20
2019-02-09T01:21:49.975Z,4.73
2019-02-09T01:23:53.930Z,3.97
2019-02-09T01:25:58.049Z,6.03
2019-02-09T01:28:02.184Z,3.00
2019-02-09T01:30:08.974Z,1.93
2019-02-09T01:32:12.819Z,3.10
2019-02-09T01:34:16.627Z,3.60
2019-02-09T01:36:20.460Z,4.67
2019-02-09T01:38:24.667Z,4.33
2019-02-09T01:40:28.923Z,5.80
2019-02-09T01:42:33.465Z,4.77
2019-02-09T01:44:37.217Z,3.47
2019-02-09T01:46:41.200Z,5.53
2019-02-09T01:48:44.995Z,3.53
2019-02-09T01:50:48.876Z,4.80
2019-02-09T01:52:52.857Z,5.13
2019-02-09T01:54:57.070Z,3.27
2019-02-09T01:57:01.099Z,6.73
2019-02-09T01:59:05.018Z,7.00
2019-02-09T02:01:09.000Z,4.13
2019-02-09T02:03:13.075Z,3.07
2019-02-09T02:05:17.603Z,3.10
2019-02-09T02:07:21.471Z,2.03
2019-02-09T02:09:25.876Z,4.13
2019-02-09T02:11:29.988Z,5.30
2019-02-09T02:13:34.067Z,1.70
2019-02-09T02:15:39.086Z,3.83
2019-02-09T02:17:43.018Z,3.10
2019-02-09T02:19:46.926Z,3.50
2019-02-09T02:21:51.034Z,5.73
2019-02-09T02:23:55.350Z,4.07
2019-02-09T02:25:59.459Z,6.37
2019-02-09T02:28:03.469Z,2.90
2019-02-09T02:30:09.193Z,1.97
2019-02-09T02:32:13.034Z,4.80
2019-02-09T02:34:16.958Z,5.07
2019-02-09T02:36:20.815Z,3.50
2019-02-09T02:38:25.102Z,3.63
2019-02-09T02:40:29.696Z,4.20
2019-02-09T02:42:33.867Z,4.47
2019-02-09T02:44:38.163Z,2.30
2019-02-09T02:46:42.090Z,4.17
2019-02-09T02:48:45.915Z,3.53
2019-02-09T02:50:49.733Z,3.90
2019-02-09T02:52:53.794Z,4.73
2019-02-09T02:54:57.942Z,4.03
2019-02-09T02:57:01.929Z,3.13
2019-02-09T02:59:05.825Z,3.27
2019-02-09T03:01:09.796Z,5.47
2019-02-09T03:03:13.648Z,2.73
2019-02-09T03:05:19.491Z,2.03
2019-02-09T03:07:23.519Z,1.97
2019-02-09T03:09:27.839Z,4.17
2019-02-09T03:11:31.960Z,4.90
2019-02-09T03:13:35.879Z,3.13
2019-02-09T03:15:39.815Z,3.63
2019-02-09T03:17:44.337Z,2.77
2019-02-09T03:19:48.208Z,3.60
2019-02-09T03:21:52.084Z,2.50
2019-02-09T03:23:56.392Z,2.80
2019-02-09T03:26:00.506Z,2.57
2019-02-09T03:28:04.954Z,3.53
2019-02-09T03:30:10.653Z,4.47
2019-02-09T03:32:14.452Z,4.97
2019-02-09T03:34:18.551Z,2.13
2019-02-09T03:36:22.375Z,1.53
2019-02-09T03:38:27.347Z,3.70
2019-02-09T03:40:31.528Z,1.70
2019-02-09T03:42:35.563Z,1.77
2019-02-09T03:44:39.325Z,2.20
2019-02-09T03:46:43.615Z,3.20
2019-02-09T03:48:47.462Z,7.17
2019-02-09T03:50:51.292Z,1.50
2019-02-09T03:52:55.702Z,2.37
2019-02-09T03:55:00.007Z,2.00
2019-02-09T03:57:04.184Z,4.57
2019-02-09T03:59:08.094Z,3.13
2019-02-09T04:01:12.200Z,2.93
2019-02-09T04:03:16.147Z,2.70
2019-02-09T04:05:20.311Z,2.37
2019-02-09T04:07:24.272Z,2.43
2019-02-09T04:09:28.547Z,2.33
2019-02-09T04:11:32.520Z,1.23
2019-02-09T04:13:36.541Z,1.33
2019-02-09T04:15:40.459Z,2.73
2019-02-09T04:17:44.416Z,2.20
2019-02-09T04:19:48.348Z,2.43
2019-02-09T04:21:52.237Z,1.70
2019-02-09T04:23:56.636Z,2.37
2019-02-09T04:26:01.106Z,1.70
2019-02-09T04:28:05.179Z,1.70
2019-02-09T04:30:21.934Z,1.67
2019-02-09T04:32:26.321Z,3.57
2019-02-09T04:34:30.571Z,1.37
2019-02-09T04:36:34.740Z,1.10
2019-02-09T04:38:38.542Z,1.70
2019-02-09T04:40:42.459Z,2.03
2019-02-09T04:42:46.372Z,2.50
2019-02-09T04:44:50.328Z,2.70
2019-02-09T04:46:54.207Z,3.30
2019-02-09T04:48:59.135Z,2.17
2019-02-09T04:51:03.376Z,2.17
2019-02-09T04:53:07.371Z,3.27
2019-02-09T04:55:14.327Z,1.67
2019-02-09T04:57:18.181Z,2.07
2019-02-09T04:59:22.024Z,1.97
2019-02-09T05:01:26.203Z,2.10
2019-02-09T05:03:30.552Z,1.67
2019-02-09T05:05:34.679Z,3.03
2019-02-09T05:07:38.800Z,2.37
2019-02-09T05:09:42.695Z,3.10
2019-02-09T05:11:46.579Z,2.67
2019-02-09T05:13:50.394Z,1.10
2019-02-09T05:15:54.308Z,3.60
2019-02-09T05:17:59.262Z,1.07
2019-02-09T05:20:03.400Z,2.73
2019-02-09T05:22:07.395Z,3.40
2019-02-09T05:24:11.289Z,5.60
2019-02-09T05:26:15.282Z,2.10
2019-02-09T05:28:19.202Z,5.50
2019-02-09T05:30:27.544Z,4.27
2019-02-09T05:32:31.612Z,2.20
2019-02-09T05:34:35.566Z,4.17
2019-02-09T05:36:39.591Z,1.90
2019-02-09T05:38:43.410Z,2.80
2019-02-09T05:40:47.239Z,5.47
2019-02-09T05:42:51.362Z,3.37
2019-02-09T05:44:55.297Z,4.25
2019-02-09T05:46:59.795Z,4.63
2019-02-09T05:49:03.876Z,5.87
2019-02-09T05:51:08.428Z,5.50
2019-02-09T05:53:12.268Z,3.53
2019-02-09T05:55:16.849Z,9.07
2019-02-09T05:57:20.607Z,4.37
2019-02-09T05:59:24.888Z,4.53
2019-02-09T06:01:31.977Z,4.10
2019-02-09T06:03:35.620Z,4.27
2019-02-09T06:05:39.672Z,4.33
2019-02-09T06:07:43.505Z,2.80
2019-02-09T06:09:47.312Z,5.90
2019-02-09T06:11:51.333Z,5.20
2019-02-09T06:13:55.142Z,5.13
2019-02-09T06:15:59.931Z,3.43
2019-02-09T06:18:04.204Z,4.87
2019-02-09T06:20:10.895Z,3.70
2019-02-09T06:22:14.736Z,6.73
2019-02-09T06:24:18.659Z,3.50
2019-02-09T06:26:22.599Z,6.08
2019-02-09T06:28:26.655Z,2.87
2019-02-09T06:30:31.156Z,4.33
2019-02-09T06:32:35.119Z,2.23
2019-02-09T06:34:39.070Z,2.70
2019-02-09T06:36:42.863Z,5.10
2019-02-09T06:38:46.701Z,4.40
2019-02-09T06:40:50.705Z,6.60
2019-02-09T06:42:54.664Z,3.40
2019-02-09T06:44:59.296Z,3.80
2019-02-09T06:47:03.571Z,2.33
2019-02-09T06:49:07.592Z,2.70
2019-02-09T06:51:11.559Z,1.90
2019-02-09T06:53:16.182Z,6.00
2019-02-09T06:55:20.109Z,2.97
2019-02-09T06:57:24.019Z,2.63
2019-02-09T06:59:28.517Z,1.70
2019-02-09T07:01:32.816Z,7.17
2019-02-09T07:03:36.902Z,3.10
2019-02-09T07:05:40.863Z,4.07
2019-02-09T07:07:44.944Z,2.90
2019-02-09T07:09:48.748Z,3.50
2019-02-09T07:11:52.715Z,2.53
2019-02-09T07:13:56.658Z,4.83
2019-02-09T07:16:01.295Z,5.30
2019-02-09T07:18:05.931Z,5.93
2019-02-09T07:20:10.591Z,2.67
2019-02-09T07:22:14.435Z,2.63
2019-02-09T07:24:18.367Z,3.60
2019-02-09T07:26:22.327Z,8.57
2019-02-09T07:28:26.266Z,1.70
2019-02-09T07:30:30.891Z,2.77
2019-02-09T07:32:34.950Z,1.00
2019-02-09T07:34:38.851Z,1.27
2019-02-09T07:36:42.762Z,1.70
2019-02-09T07:38:46.571Z,1.93
2019-02-09T07:40:50.567Z,2.40
2019-02-09T07:42:54.908Z,2.93
2019-02-09T07:44:59.354Z,1.43
2019-02-09T07:47:03.592Z,2.93
2019-02-09T07:49:07.716Z,5.17
2019-02-09T07:51:11.536Z,2.20
2019-02-09T07:53:15.340Z,3.40
2019-02-09T07:55:19.831Z,1.80
2019-02-09T07:57:23.820Z,3.70
2019-02-09T07:59:28.122Z,5.83
2019-02-09T08:01:32.523Z,7.00
2019-02-09T08:03:36.708Z,6.50
2019-02-09T08:05:40.851Z,5.47
2019-02-09T08:07:44.765Z,2.50
2019-02-09T08:09:48.696Z,8.07
2019-02-09T08:11:52.568Z,2.53
2019-02-09T08:13:56.377Z,4.67
2019-02-09T08:16:01.761Z,10.23
2019-02-09T08:18:06.496Z,4.37
2019-02-09T08:20:11.848Z,3.17
2019-02-09T08:22:16.044Z,6.43
2019-02-09T08:24:19.863Z,4.27
2019-02-09T08:26:23.779Z,8.47
2019-02-09T08:28:28.444Z,6.40
2019-02-09T08:30:38.355Z,3.60
2019-02-09T08:32:42.439Z,6.23
2019-02-09T08:34:46.399Z,4.97
2019-02-09T08:36:50.205Z,7.70
2019-02-09T08:38:54.079Z,3.87
2019-02-09T08:40:59.150Z,6.30
2019-02-09T08:43:03.514Z,4.90
2019-02-09T08:45:11.161Z,2.57
2019-02-09T08:47:15.145Z,4.77
2019-02-09T08:49:19.063Z,8.37
2019-02-09T08:51:22.947Z,2.03
2019-02-09T08:53:26.867Z,4.90
2019-02-09T08:55:31.524Z,8.67
2019-02-09T08:57:35.980Z,2.97
2019-02-09T08:59:40.130Z,8.17
2019-02-09T09:01:44.111Z,7.17
2019-02-09T09:03:47.981Z,3.90
2019-02-09T09:05:51.920Z,8.13
2019-02-09T09:07:55.815Z,4.17
2019-02-09T09:10:00.772Z,3.10
2019-02-09T09:12:05.443Z,4.00
2019-02-09T09:14:09.559Z,7.10
2019-02-09T09:16:13.888Z,4.23
2019-02-09T09:18:17.736Z,8.83
2019-02-09T09:20:24.474Z,7.07
2019-02-09T09:22:28.849Z,4.90
2019-02-09T09:24:33.064Z,7.33
2019-02-09T09:26:37.414Z,4.63
2019-02-09T09:28:41.485Z,4.40
2019-02-09T09:30:45.334Z,6.43
2019-02-09T09:32:49.322Z,7.53
2019-02-09T09:34:53.102Z,8.80
2019-02-09T09:36:56.959Z,9.10
2019-02-09T09:39:01.529Z,5.07
2019-02-09T09:41:06.048Z,8.87
2019-02-09T09:43:10.798Z,6.93
2019-02-09T09:45:17.039Z,7.03
2019-02-09T09:47:20.996Z,7.77
2019-02-09T09:49:24.843Z,7.27
2019-02-09T09:51:29.286Z,7.63
2019-02-09T09:53:52.760Z,8.00
2019-02-09T09:55:56.659Z,6.57
2019-02-09T09:58:01.468Z,7.97
2019-02-09T10:00:06.736Z,6.80
2019-02-09T10:02:11.044Z,7.30
2019-02-09T10:04:14.815Z,4.20
2019-02-09T10:06:18.671Z,6.87
2019-02-09T10:08:22.564Z,9.30
2019-02-09T10:10:26.627Z,9.53
2019-02-09T10:12:31.320Z,6.80
2019-02-09T10:14:35.450Z,6.00
2019-02-09T10:16:39.464Z,10.43
2019-02-09T10:18:43.340Z,10.90
2019-02-09T10:20:47.309Z,5.83
2019-02-09T10:22:51.288Z,9.20
2019-02-09T10:24:55.159Z,4.37
2019-02-09T10:26:59.526Z,8.57
2019-02-09T10:29:04.035Z,8.50
2019-02-09T10:31:08.204Z,10.40
2019-02-09T10:33:12.322Z,6.10
2019-02-09T10:35:16.346Z,9.10
2019-02-09T10:37:20.190Z,7.83
2019-02-09T10:39:24.135Z,11.60
2019-02-09T10:41:29.384Z,6.70
2019-02-09T10:43:33.568Z,7.50
2019-02-09T10:45:37.708Z,11.37
2019-02-09T10:47:41.771Z,9.33
2019-02-09T10:49:45.613Z,8.37
2019-02-09T10:51:49.696Z,10.93
2019-02-09T10:53:53.635Z,7.73
2019-02-09T10:55:57.691Z,11.03
2019-02-09T10:58:03.768Z,10.93
2019-02-09T11:00:12.479Z,12.53
2019-02-09T11:02:16.432Z,9.23
2019-02-09T11:04:20.198Z,8.97
2019-02-09T11:06:24.123Z,10.97
2019-02-09T11:08:28.071Z,6.80
2019-02-09T11:10:33.321Z,7.30
2019-02-09T11:12:37.361Z,8.17
2019-02-09T11:14:41.346Z,13.70
2019-02-09T11:16:45.154Z,7.57
2019-02-09T11:18:49.020Z,6.00
2019-02-09T11:20:52.971Z,5.50
2019-02-09T11:22:56.809Z,10.37
2019-02-09T11:25:01.043Z,9.03
2019-02-09T11:27:05.126Z,9.23
2019-02-09T11:29:08.947Z,7.33
2019-02-09T11:31:12.947Z,8.50
2019-02-09T11:33:16.819Z,7.30
2019-02-09T11:35:22.091Z,10.70
2019-02-09T11:37:26.051Z,12.53
2019-02-09T11:39:30.682Z,11.47
2019-02-09T11:41:35.005Z,5.23
2019-02-09T11:43:39.088Z,6.83
2019-02-09T11:45:43.067Z,7.93
2019-02-09T11:47:46.914Z,11.87
2019-02-09T11:49:50.708Z,11.07
2019-02-09T11:51:54.579Z,8.87
2019-02-09T11:53:58.467Z,9.43
2019-02-09T11:56:03.530Z,8.57
2019-02-09T11:58:09.071Z,9.90
2019-02-09T12:00:18.779Z,12.17
2019-02-09T12:02:22.613Z,11.47
2019-02-09T12:04:26.536Z,12.70
2019-02-09T12:06:30.840Z,10.70
2019-02-09T12:08:35.340Z,8.00
2019-02-09T12:10:39.581Z,8.97
2019-02-09T12:12:43.580Z,11.13
2019-02-09T12:14:47.383Z,10.77
2019-02-09T12:16:51.268Z,7.53
2019-02-09T12:18:55.449Z,12.03
2019-02-09T12:20:59.326Z,11.13
2019-02-09T12:23:03.744Z,5.87
2019-02-09T12:25:09.926Z,9.53
2019-02-09T12:27:13.864Z,7.33
2019-02-09T12:29:17.722Z,8.07
2019-02-09T12:31:21.655Z,4.77
2019-02-09T12:33:25.555Z,6.57
2019-02-09T12:35:29.516Z,8.57
2019-02-09T12:37:34.635Z,8.00
2019-02-09T12:39:38.656Z,8.70
2019-02-09T12:41:42.691Z,16.97
2019-02-09T12:43:46.466Z,9.17
2019-02-09T12:45:50.452Z,6.93
2019-02-09T12:47:54.407Z,10.27
2019-02-09T12:49:58.232Z,4.80
2019-02-09T12:52:02.824Z,7.00
2019-02-09T12:54:06.828Z,12.00
2019-02-09T12:56:10.955Z,5.40
2019-02-09T12:58:15.140Z,6.60
2019-02-09T13:00:24.835Z,10.30
2019-02-09T13:02:28.816Z,7.67
2019-02-09T13:04:33.679Z,13.43
2019-02-09T13:06:41.051Z,8.67
2019-02-09T13:08:44.854Z,7.27
2019-02-09T13:10:48.723Z,8.20
2019-02-09T13:12:52.748Z,10.17
2019-02-09T13:14:56.767Z,12.07
2019-02-09T13:17:00.880Z,10.77
2019-02-09T13:19:05.696Z,13.93
2019-02-09T13:21:09.887Z,13.33
2019-02-09T13:23:14.084Z,3.67
2019-02-09T13:25:17.977Z,10.60
2019-02-09T13:27:21.869Z,9.97
2019-02-09T13:29:25.690Z,5.33
2019-02-09T13:31:29.551Z,8.87
2019-02-09T13:33:39.057Z,6.40
2019-02-09T13:35:39.882Z,8.80
2019-02-09T13:37:43.934Z,7.80
2019-02-09T13:39:48.517Z,8.83
2019-02-09T13:41:52.452Z,9.67
2019-02-09T13:43:56.255Z,7.97
2019-02-09T13:46:00.104Z,10.00
2019-02-09T13:48:04.817Z,10.20
2019-02-09T13:50:10.682Z,8.47
2019-02-09T13:52:14.563Z,6.13
2019-02-09T13:54:18.376Z,9.77
2019-02-09T13:56:22.276Z,7.27
2019-02-09T13:58:26.103Z,8.20
2019-02-09T14:00:31.005Z,8.20
2019-02-09T14:02:35.807Z,11.90
2019-02-09T14:04:39.809Z,7.03
2019-02-09T14:06:43.857Z,10.30
2019-02-09T14:08:47.757Z,7.90
2019-02-09T14:10:51.676Z,7.03
2019-02-09T14:12:55.928Z,8.17
2019-02-09T14:15:00.004Z,5.50
2019-02-09T14:17:04.392Z,8.10
2019-02-09T14:19:08.768Z,10.50
2019-02-09T14:21:12.800Z,11.37
2019-02-09T14:23:16.616Z,8.30
2019-02-09T14:25:20.960Z,7.00
2019-02-09T14:27:26.483Z,7.37
2019-02-09T14:29:30.703Z,8.67
2019-02-09T14:31:34.984Z,8.27
2019-02-09T14:33:39.016Z,10.10
2019-02-09T14:35:43.205Z,12.87
2019-02-09T14:37:47.130Z,10.43
2019-02-09T14:39:51.052Z,8.63
2019-02-09T14:41:54.991Z,8.60
2019-02-09T14:43:58.891Z,11.30
2019-02-09T14:46:03.027Z,7.90
2019-02-09T14:48:07.174Z,8.53
2019-02-09T14:50:12.327Z,11.20
2019-02-09T14:52:16.268Z,3.97
2019-02-09T14:54:20.205Z,6.40
2019-02-09T14:56:24.008Z,11.50
2019-02-09T14:58:31.347Z,12.47
2019-02-09T15:00:40.883Z,11.43
2019-02-09T15:02:53.393Z,11.43
2019-02-09T15:04:51.003Z,5.27
2019-02-09T15:06:54.879Z,11.87
2019-02-09T15:08:59.022Z,7.67
2019-02-09T15:11:03.009Z,8.07
2019-02-09T15:13:08.389Z,7.87
2019-02-09T15:15:22.639Z,5.63
2019-02-09T15:17:26.439Z,9.83
2019-02-09T15:19:36.773Z,10.07
2019-02-09T15:21:40.643Z,12.10
2019-02-09T15:23:44.551Z,10.27
2019-02-09T15:25:48.825Z,8.03
2019-02-09T15:27:52.766Z,6.87
2019-02-09T15:29:56.591Z,7.17
2019-02-09T15:32:00.453Z,11.27
2019-02-09T15:34:10.138Z,7.00
2019-02-09T15:36:10.950Z,12.77
2019-02-09T15:38:15.068Z,8.83
2019-02-09T15:40:19.577Z,10.83
2019-02-09T15:42:23.340Z,11.90
2019-02-09T15:44:27.659Z,8.33
2019-02-09T15:46:31.616Z,5.23
2019-02-09T15:48:35.907Z,16.70
2019-02-09T15:50:40.154Z,9.40
2019-02-09T15:52:44.303Z,8.67
2019-02-09T15:54:48.172Z,9.23
2019-02-09T15:56:52.084Z,6.20
2019-02-09T15:58:56.130Z,10.20
2019-02-09T16:01:00.045Z,8.37
2019-02-09T16:03:05.028Z,9.10
2019-02-09T16:05:10.159Z,9.50
2019-02-09T16:07:14.145Z,10.57
2019-02-09T16:09:17.959Z,10.70
2019-02-09T16:11:22.653Z,10.80
2019-02-09T16:13:26.539Z,13.53
2019-02-09T16:15:30.861Z,13.83
2019-02-09T16:17:35.124Z,13.22
2019-02-09T16:19:39.113Z,9.73
2019-02-09T16:21:43.303Z,8.97
2019-02-09T16:23:47.191Z,11.50
2019-02-09T16:25:51.185Z,10.60
2019-02-09T16:27:55.154Z,10.90
2019-02-09T16:29:58.952Z,6.83
2019-02-09T16:32:03.987Z,10.57
2019-02-09T16:34:08.026Z,7.33
2019-02-09T16:36:12.082Z,11.40
2019-02-09T16:38:16.163Z,10.13
2019-02-09T16:40:22.146Z,10.53
2019-02-09T16:42:25.903Z,9.23
2019-02-09T16:44:29.797Z,9.13
2019-02-09T16:46:34.099Z,7.53
2019-02-09T16:48:38.216Z,5.80
2019-02-09T16:50:42.179Z,8.37
2019-02-09T16:52:46.200Z,6.70
2019-02-09T16:54:50.031Z,11.00
2019-02-09T16:56:53.871Z,5.63
2019-02-09T16:58:58.100Z,6.13
2019-02-09T17:01:02.229Z,5.00
2019-02-09T17:03:07.931Z,4.47
2019-02-09T17:05:12.189Z,4.67
2019-02-09T17:07:16.147Z,4.33
2019-02-09T17:09:20.031Z,7.63
2019-02-09T17:11:23.855Z,6.20
2019-02-09T17:13:27.730Z,8.43
2019-02-09T17:15:31.845Z,8.10
2019-02-09T17:17:36.427Z,6.20
2019-02-09T17:19:40.423Z,8.67
2019-02-09T17:21:44.511Z,5.17
2019-02-09T17:23:48.350Z,7.80
2019-02-09T17:25:52.219Z,7.17
2019-02-09T17:27:56.065Z,9.33
2019-02-09T17:29:59.951Z,3.77
2019-02-09T17:32:04.396Z,7.93
2019-02-09T17:34:08.879Z,6.67
2019-02-09T17:36:12.937Z,7.47
2019-02-09T17:38:17.027Z,6.80
2019-02-09T17:40:41.447Z,6.97
2019-02-09T17:42:52.980Z,5.77
2019-02-09T17:44:50.947Z,8.80
2019-02-09T17:46:55.001Z,7.10
2019-02-09T17:48:58.861Z,7.73
2019-02-09T17:51:02.744Z,5.60
2019-02-09T17:53:07.198Z,5.20
2019-02-09T17:55:30.288Z,6.73
2019-02-09T17:57:35.196Z,5.10
2019-02-09T17:59:39.272Z,8.20
2019-02-09T18:01:43.367Z,6.97
2019-02-09T18:03:48.444Z,4.93
2019-02-09T18:05:52.435Z,9.63
2019-02-09T18:07:56.470Z,6.00
2019-02-09T18:10:00.379Z,9.50
2019-02-09T18:12:04.777Z,8.40
2019-02-09T18:14:10.323Z,13.57
2019-02-09T18:16:14.267Z,9.40
2019-02-09T18:18:18.152Z,8.70
2019-02-09T18:20:22.842Z,12.23
2019-02-09T18:22:27.764Z,12.27
2019-02-09T18:24:31.704Z,7.93
2019-02-09T18:26:36.263Z,5.27
2019-02-09T18:28:40.252Z,6.37
2019-02-09T18:30:44.619Z,4.53
2019-02-09T18:32:48.672Z,6.03
2019-02-09T18:34:56.151Z,9.50
2019-02-09T18:36:58.485Z,4.27
2019-02-09T18:39:05.558Z,4.20
2019-02-09T18:41:10.148Z,2.00
2019-02-09T18:43:14.259Z,6.93
2019-02-09T18:45:21.073Z,7.70
2019-02-09T18:47:25.215Z,7.60
2019-02-09T18:49:31.863Z,3.87
2019-02-09T18:51:35.965Z,5.07
2019-02-09T18:53:40.190Z,3.90
2019-02-09T18:55:44.255Z,2.77
2019-02-09T18:57:48.534Z,13.50
2019-02-09T18:59:52.447Z,7.63
2019-02-09T19:01:56.540Z,4.90
2019-02-09T19:04:01.504Z,7.50
2019-02-09T19:06:06.008Z,7.45
2019-02-09T19:08:10.007Z,4.10
2019-02-09T19:10:18.861Z,4.23
2019-02-09T19:12:22.844Z,7.87
2019-02-09T19:14:26.760Z,5.97
2019-02-09T19:16:31.115Z,6.67
2019-02-09T19:18:35.346Z,6.07
2019-02-09T19:20:45.807Z,10.63
2019-02-09T19:22:49.882Z,6.23
2019-02-09T19:24:53.860Z,5.97
2019-02-09T19:26:57.779Z,4.43
2019-02-09T19:29:01.741Z,6.47
2019-02-09T19:31:06.252Z,3.50
2019-02-09T19:33:10.215Z,10.23
2019-02-09T19:35:16.575Z,4.77
2019-02-09T19:37:20.699Z,4.33
2019-02-09T19:39:24.808Z,4.70
2019-02-09T19:41:28.763Z,5.23
2019-02-09T19:43:32.776Z,2.80
2019-02-09T19:45:37.270Z,5.20
2019-02-09T19:47:41.392Z,5.47
2019-02-09T19:49:45.479Z,6.73
2019-02-09T19:51:49.470Z,8.10
2019-02-09T19:53:53.381Z,7.53
2019-02-09T19:55:57.431Z,6.87
2019-02-09T19:58:01.373Z,13.17
2019-02-09T20:00:09.006Z,6.63
2019-02-09T20:02:13.096Z,6.23
2019-02-09T20:04:17.776Z,8.17
2019-02-09T20:06:21.797Z,7.33
2019-02-09T20:08:25.699Z,6.17
2019-02-09T20:10:32.206Z,9.00
2019-02-09T20:12:36.768Z,10.03
2019-02-09T20:14:40.872Z,8.90
2019-02-09T20:16:44.952Z,3.93
2019-02-09T20:18:49.187Z,12.23
2019-02-09T20:20:53.232Z,6.67
2019-02-09T20:22:57.324Z,13.37
2019-02-09T20:25:01.253Z,6.97
2019-02-09T20:27:07.642Z,9.60
2019-02-09T20:29:11.799Z,10.87
2019-02-09T20:31:16.167Z,7.43
2019-02-09T20:33:20.129Z,10.63
2019-02-09T20:35:27.820Z,10.47
2019-02-09T20:37:29.907Z,12.23
2019-02-09T20:39:33.746Z,8.50
2019-02-09T20:41:38.156Z,6.03
2019-02-09T20:43:42.544Z,13.07
2019-02-09T20:45:46.579Z,15.43
2019-02-09T20:47:50.409Z,9.20
2019-02-09T20:49:54.496Z,12.17
2019-02-09T20:51:58.243Z,9.07
2019-02-09T20:54:02.238Z,8.30
2019-02-09T20:56:06.444Z,13.03
2019-02-09T20:58:12.749Z,7.10
2019-02-09T21:00:18.742Z,6.80
2019-02-09T21:02:25.128Z,12.13
2019-02-09T21:04:29.530Z,16.10
2019-02-09T21:06:33.578Z,10.27
2019-02-09T21:08:38.356Z,16.50
2019-02-09T21:10:43.095Z,13.70
2019-02-09T21:12:47.319Z,10.40
2019-02-09T21:14:51.418Z,18.77
2019-02-09T21:16:55.305Z,7.13
2019-02-09T21:18:59.317Z,10.67
2019-02-09T21:21:03.312Z,11.63
2019-02-09T21:23:09.934Z,11.53
2019-02-09T21:25:17.431Z,14.40
2019-02-09T21:27:21.779Z,9.20
2019-02-09T21:29:25.803Z,12.07
2019-02-09T21:31:30.140Z,6.23
2019-02-09T21:33:34.488Z,14.90
2019-02-09T21:35:43.745Z,11.60
2019-02-09T21:37:45.558Z,13.00
2019-02-09T21:39:49.481Z,14.50
2019-02-09T21:41:53.551Z,12.40
2019-02-09T21:43:57.315Z,16.63
2019-02-09T21:46:01.259Z,6.90
2019-02-09T21:48:05.487Z,18.50
2019-02-09T21:50:14.936Z,17.40
2019-02-09T21:52:19.091Z,11.37
2019-02-09T21:54:22.827Z,13.87
2019-02-09T21:56:26.707Z,17.77
2019-02-09T21:58:30.591Z,9.30
2019-02-09T22:00:42.713Z,12.53
2019-02-09T22:02:46.955Z,13.87
2019-02-09T22:04:51.373Z,13.67
2019-02-09T22:06:55.326Z,14.57
2019-02-09T22:08:59.158Z,17.30
2019-02-09T22:11:03.072Z,8.77
2019-02-09T22:13:07.318Z,14.47
2019-02-09T22:15:11.761Z,11.63
2019-02-09T22:17:16.455Z,12.53
2019-02-09T22:19:20.381Z,15.23
2019-02-09T22:21:24.308Z,9.90
2019-02-09T22:23:28.261Z,14.87
2019-02-09T22:25:32.091Z,16.43
2019-02-09T22:27:36.138Z,17.80
2019-02-09T22:29:40.466Z,11.63
2019-02-09T22:31:44.432Z,14.00
2019-02-09T22:33:48.788Z,13.83
2019-02-09T22:35:59.643Z,15.50
2019-02-09T22:37:58.527Z,10.10
2019-02-09T22:40:02.787Z,13.03
2019-02-09T22:42:07.430Z,11.87
2019-02-09T22:44:12.007Z,17.17
2019-02-09T22:46:16.279Z,12.90
2019-02-09T22:48:20.185Z,17.70
2019-02-09T22:50:32.043Z,20.67
2019-02-09T22:52:35.839Z,14.37
2019-02-09T22:54:42.197Z,15.20
2019-02-09T22:56:46.199Z,11.93
2019-02-09T22:58:50.243Z,16.13
2019-02-09T23:01:03.722Z,10.43
2019-02-09T23:03:08.375Z,13.03
2019-02-09T23:05:20.237Z,18.33
2019-02-09T23:07:29.759Z,10.70
2019-02-09T23:09:34.105Z,12.03
2019-02-09T23:11:38.451Z,12.87
2019-02-09T23:13:42.559Z,12.33
2019-02-09T23:15:46.572Z,15.73
2019-02-09T23:17:50.499Z,13.77
2019-02-09T23:19:54.760Z,10.13
2019-02-09T23:21:58.590Z,12.53
2019-02-09T23:24:02.461Z,11.80
2019-02-09T23:26:06.419Z,13.30
2019-02-09T23:28:10.931Z,9.93
2019-02-09T23:30:15.379Z,12.67
2019-02-09T23:32:19.478Z,12.27
2019-02-09T23:34:23.267Z,16.17
2019-02-09T23:36:27.147Z,12.40
2019-02-09T23:38:31.319Z,12.17
2019-02-09T23:40:35.242Z,15.73
2019-02-09T23:42:39.908Z,13.67
2019-02-09T23:44:44.315Z,13.73
2019-02-09T23:46:48.296Z,12.33
2019-02-09T23:48:52.180Z,9.97
2019-02-09T23:50:56.159Z,12.00
2019-02-09T23:52:59.961Z,12.00
2019-02-09T23:55:03.960Z,8.73
2019-02-09T23:57:08.416Z,8.43
2019-02-09T23:59:12.864Z,16.37
