createdAt,value
2022-12-18T00:02:24.567Z,102224.94
2022-12-18T00:07:27.760Z,102218.53
2022-12-18T00:12:31.022Z,102219.34
2022-12-18T00:17:34.207Z,102208.13
2022-12-18T00:22:37.269Z,102209.88
2022-12-18T00:27:40.275Z,102213.38
2022-12-18T00:32:43.674Z,102165.69
2022-12-18T00:37:46.774Z,102192.88
2022-12-18T00:42:58.826Z,102199.81
2022-12-18T00:48:01.886Z,102185.06
2022-12-18T00:53:05.209Z,102191.81
2022-12-18T00:58:08.964Z,102177.94
2022-12-18T01:03:15.538Z,102159.72
2022-12-18T01:08:20.442Z,102162.53
2022-12-18T01:13:23.645Z,102157.78
2022-12-18T01:18:26.900Z,102160.72
2022-12-18T01:23:30.160Z,102169.13
2022-12-18T01:28:33.375Z,102171.72
2022-12-18T01:33:36.966Z,102126.13
2022-12-18T01:38:40.325Z,102150.84
2022-12-18T01:44:01.523Z,102172.75
2022-12-18T01:49:04.781Z,102138.38
2022-12-18T01:54:07.921Z,102135.03
2022-12-18T01:59:12.782Z,102158.75
2022-12-18T02:04:25.063Z,102174.69
2022-12-18T02:09:55.171Z,102165.75
2022-12-18T02:15:11.095Z,102164.59
2022-12-18T02:20:20.903Z,102148.34
2022-12-18T02:25:57.744Z,102169.34
2022-12-18T02:31:05.682Z,102169.19
2022-12-18T02:36:10.994Z,102148.13
2022-12-18T02:41:17.253Z,102166.59
2022-12-18T02:46:32.484Z,102170.00
2022-12-18T02:52:23.608Z,102166.31
2022-12-18T02:57:52.860Z,102146.84
2022-12-18T03:03:14.552Z,102141.22
2022-12-18T03:08:23.353Z,102145.56
2022-12-18T03:13:38.402Z,102136.41
2022-12-18T03:19:18.203Z,102139.44
2022-12-18T03:24:24.301Z,102126.78
2022-12-18T03:29:40.147Z,102126.56
2022-12-18T03:34:48.970Z,102122.38
2022-12-18T03:39:54.313Z,102138.00
2022-12-18T03:45:04.200Z,102149.41
2022-12-18T03:50:29.652Z,102137.44
2022-12-18T03:55:35.908Z,102136.19
2022-12-18T04:00:42.758Z,102082.97
2022-12-18T04:05:51.663Z,102110.97
2022-12-18T04:10:57.322Z,102117.84
2022-12-18T04:16:04.244Z,102131.06
2022-12-18T04:21:07.711Z,102136.50
2022-12-18T04:26:11.453Z,102125.69
2022-12-18T04:31:27.752Z,102126.53
2022-12-18T04:36:31.736Z,102125.63
2022-12-18T04:41:34.895Z,102127.63
2022-12-18T04:46:38.656Z,102122.97
2022-12-18T04:51:41.800Z,102121.16
2022-12-18T04:56:44.947Z,102128.22
2022-12-18T05:01:48.276Z,102087.09
2022-12-18T05:06:51.539Z,102102.50
2022-12-18T05:11:55.033Z,102138.69
2022-12-18T05:17:01.076Z,102131.28
2022-12-18T05:22:04.652Z,102086.78
2022-12-18T05:27:07.834Z,102086.75
2022-12-18T05:32:10.986Z,102117.44
2022-12-18T05:37:15.058Z,102110.41
2022-12-18T05:42:18.124Z,102104.34
2022-12-18T05:47:21.263Z,102146.28
2022-12-18T05:52:24.427Z,102129.47
2022-12-18T05:57:27.891Z,102153.34
2022-12-18T06:02:31.120Z,102120.75
2022-12-18T06:07:34.517Z,102159.00
2022-12-18T06:12:37.697Z,102142.34
2022-12-18T06:17:40.875Z,102167.47
2022-12-18T06:22:44.154Z,102173.16
2022-12-18T06:27:49.108Z,102171.56
2022-12-18T06:32:56.580Z,102167.75
2022-12-18T06:38:00.065Z,102160.75
2022-12-18T06:43:03.327Z,102155.75
2022-12-18T06:48:06.698Z,102147.22
2022-12-18T06:53:09.780Z,102113.47
2022-12-18T06:58:12.908Z,102108.22
2022-12-18T07:03:16.059Z,102119.84
2022-12-18T07:08:19.319Z,102141.88
2022-12-18T07:13:22.464Z,102129.59
2022-12-18T07:18:25.584Z,102098.19
2022-12-18T07:23:28.811Z,102052.28
2022-12-18T07:28:33.143Z,102064.97
2022-12-18T07:33:36.882Z,102057.59
2022-12-18T07:38:40.942Z,102074.88
2022-12-18T07:43:44.718Z,102041.94
2022-12-18T07:48:49.757Z,102044.78
2022-12-18T07:53:53.468Z,102043.75
2022-12-18T07:58:57.223Z,102069.13
2022-12-18T08:04:00.518Z,102041.78
2022-12-18T08:09:04.037Z,102105.88
2022-12-18T08:14:07.160Z,102088.25
2022-12-18T08:19:13.438Z,102057.56
2022-12-18T08:24:16.681Z,102058.31
2022-12-18T08:29:21.704Z,102038.88
2022-12-18T08:34:25.042Z,102055.56
2022-12-18T08:39:28.107Z,102056.38
2022-12-18T08:44:40.316Z,102024.50
2022-12-18T08:49:46.540Z,102044.00
2022-12-18T08:54:49.603Z,102022.44
2022-12-18T08:59:52.756Z,102037.25
2022-12-18T09:04:57.801Z,101995.19
2022-12-18T09:10:01.020Z,102058.66
2022-12-18T09:15:06.488Z,101988.13
2022-12-18T09:20:10.202Z,102009.44
2022-12-18T09:25:13.409Z,102007.13
2022-12-18T09:30:16.544Z,101992.91
2022-12-18T09:35:19.769Z,101997.56
2022-12-18T09:40:26.556Z,101971.16
2022-12-18T09:45:47.443Z,102022.91
2022-12-18T09:50:52.869Z,101956.53
2022-12-18T09:55:57.403Z,101987.75
2022-12-18T10:01:00.925Z,101967.59
2022-12-18T10:06:22.215Z,101994.13
2022-12-18T10:11:34.396Z,101966.25
2022-12-18T10:16:40.872Z,101934.00
2022-12-18T10:22:15.134Z,101960.69
2022-12-18T10:27:24.454Z,101945.63
2022-12-18T10:32:30.544Z,101943.78
2022-12-18T10:37:33.700Z,101940.91
2022-12-18T10:42:37.171Z,101938.94
2022-12-18T10:47:51.070Z,101931.72
2022-12-18T10:53:00.461Z,101887.56
2022-12-18T10:58:32.701Z,101915.63
2022-12-18T11:03:39.752Z,101906.53
2022-12-18T11:08:44.868Z,101901.41
2022-12-18T11:14:13.628Z,101895.16
2022-12-18T11:19:25.567Z,101909.75
2022-12-18T11:24:36.831Z,101912.88
2022-12-18T11:29:46.445Z,101875.72
2022-12-18T11:34:59.002Z,101885.72
2022-12-18T11:40:16.129Z,101879.00
2022-12-18T11:45:29.278Z,101889.44
2022-12-18T11:50:48.073Z,101822.09
2022-12-18T11:56:03.665Z,101884.00
2022-12-18T12:01:17.991Z,101877.41
2022-12-18T12:06:33.668Z,101877.66
2022-12-18T12:11:54.999Z,101868.16
2022-12-18T12:17:09.064Z,101869.88
2022-12-18T12:22:15.195Z,101871.22
2022-12-18T12:27:39.171Z,101872.00
2022-12-18T12:33:07.087Z,101875.19
2022-12-18T12:38:19.611Z,101900.25
2022-12-18T12:43:28.666Z,101877.72
2022-12-18T12:48:44.711Z,101891.78
2022-12-18T12:53:50.098Z,101862.47
2022-12-18T12:58:57.392Z,101889.50
2022-12-18T13:04:25.153Z,101903.25
2022-12-18T13:09:36.721Z,101894.78
2022-12-18T13:14:42.263Z,101915.44
2022-12-18T13:19:45.713Z,101912.56
2022-12-18T13:24:49.890Z,101910.00
2022-12-18T13:29:53.195Z,101897.41
2022-12-18T13:35:18.226Z,101898.34
2022-12-18T13:40:40.864Z,101899.44
2022-12-18T13:46:04.631Z,101871.50
2022-12-18T13:51:11.311Z,101872.41
2022-12-18T13:56:20.966Z,101856.13
2022-12-18T14:01:25.417Z,101863.13
2022-12-18T14:06:28.900Z,101863.34
2022-12-18T14:11:34.807Z,101875.31
2022-12-18T14:16:38.341Z,101821.00
2022-12-18T14:21:41.946Z,101857.44
2022-12-18T14:26:45.723Z,101892.72
2022-12-18T14:32:17.378Z,101886.34
2022-12-18T14:37:26.281Z,101882.88
2022-12-18T14:42:30.010Z,101886.53
2022-12-18T14:47:33.247Z,101903.75
2022-12-18T14:52:36.754Z,101813.56
2022-12-18T14:57:41.644Z,101851.13
2022-12-18T15:02:54.906Z,101885.31
2022-12-18T15:08:01.603Z,101859.94
2022-12-18T15:13:04.664Z,101843.91
2022-12-18T15:18:13.363Z,101830.50
2022-12-18T15:23:23.000Z,101788.13
2022-12-18T15:28:38.164Z,101860.59
2022-12-18T15:34:01.962Z,101873.94
2022-12-18T15:39:06.683Z,101895.91
2022-12-18T15:44:26.732Z,101877.38
2022-12-18T15:49:29.894Z,101881.06
2022-12-18T15:54:52.785Z,101850.28
2022-12-18T15:59:59.496Z,101827.41
2022-12-18T16:05:02.826Z,101865.34
2022-12-18T16:10:06.871Z,101858.38
2022-12-18T16:15:17.473Z,101885.94
2022-12-18T16:20:25.333Z,101906.91
2022-12-18T16:25:30.180Z,101889.41
2022-12-18T16:30:38.288Z,101899.44
2022-12-18T16:35:42.102Z,101864.31
2022-12-18T16:41:04.939Z,101911.81
2022-12-18T16:46:08.122Z,101900.59
2022-12-18T16:51:11.335Z,101876.88
2022-12-18T16:56:14.507Z,101904.41
2022-12-18T17:01:17.689Z,101871.75
2022-12-18T17:06:22.615Z,101889.25
2022-12-18T17:11:27.849Z,101882.59
2022-12-18T17:16:32.396Z,101880.66
2022-12-18T17:21:36.772Z,101880.03
2022-12-18T17:26:40.817Z,101887.53
2022-12-18T17:31:44.237Z,101893.53
2022-12-18T17:36:47.439Z,101891.78
2022-12-18T17:41:50.983Z,101900.81
2022-12-18T17:46:54.251Z,101898.66
2022-12-18T17:51:57.547Z,101887.53
2022-12-18T17:57:00.691Z,101874.50
2022-12-18T18:02:04.065Z,101868.44
2022-12-18T18:07:08.087Z,101865.44
2022-12-18T18:12:29.613Z,101874.94
2022-12-18T18:17:32.751Z,101855.84
2022-12-18T18:22:36.066Z,101882.97
2022-12-18T18:27:39.732Z,101879.03
2022-12-18T18:32:42.835Z,101883.41
2022-12-18T18:37:49.113Z,101904.28
2022-12-18T18:42:53.676Z,101901.78
2022-12-18T18:47:56.747Z,101906.19
2022-12-18T18:53:00.476Z,101913.13
2022-12-18T18:58:03.608Z,101904.34
2022-12-18T19:03:08.790Z,101890.19
2022-12-18T19:08:12.129Z,101866.38
2022-12-18T19:13:27.439Z,101907.03
2022-12-18T19:18:30.787Z,101905.13
2022-12-18T19:23:34.902Z,101899.31
2022-12-18T19:28:38.182Z,101918.91
2022-12-18T19:33:44.188Z,101914.56
2022-12-18T19:38:49.496Z,101885.06
2022-12-18T19:43:53.190Z,101864.38
2022-12-18T19:48:56.308Z,101927.94
2022-12-18T19:54:01.817Z,101940.00
2022-12-18T19:59:05.526Z,101914.16
2022-12-18T20:04:09.091Z,101930.06
2022-12-18T20:09:12.469Z,101949.97
2022-12-18T20:14:22.981Z,101943.03
2022-12-18T20:19:27.052Z,101914.41
2022-12-18T20:24:30.482Z,101919.09
2022-12-18T20:29:33.582Z,101955.94
2022-12-18T20:34:37.080Z,101957.38
2022-12-18T20:39:40.751Z,101891.84
2022-12-18T20:44:44.257Z,101966.97
2022-12-18T20:49:47.637Z,101961.56
2022-12-18T20:54:50.834Z,101925.69
2022-12-18T20:59:53.912Z,101964.13
2022-12-18T21:04:56.954Z,101975.41
2022-12-18T21:10:00.066Z,101979.84
2022-12-18T21:15:05.701Z,101966.09
2022-12-18T21:20:09.733Z,101929.75
2022-12-18T21:25:16.525Z,101985.16
2022-12-18T21:30:19.788Z,101993.53
2022-12-18T21:35:23.327Z,102008.94
2022-12-18T21:40:28.560Z,101981.03
2022-12-18T21:45:32.070Z,102016.16
2022-12-18T21:50:35.105Z,102020.34
2022-12-18T21:55:38.165Z,101992.91
2022-12-18T22:00:44.528Z,102019.72
2022-12-18T22:06:08.880Z,102038.66
2022-12-18T22:11:13.652Z,102038.56
2022-12-18T22:16:16.798Z,102041.66
2022-12-18T22:21:27.143Z,101986.63
2022-12-18T22:26:39.538Z,102043.91
2022-12-18T22:31:43.477Z,102018.66
2022-12-18T22:36:48.373Z,102055.38
2022-12-18T22:41:51.940Z,102048.50
2022-12-18T22:47:06.078Z,102040.63
2022-12-18T22:52:10.631Z,102056.91
2022-12-18T22:57:13.808Z,102071.72
2022-12-18T23:02:19.302Z,102078.34
2022-12-18T23:07:22.641Z,102074.88
2022-12-18T23:12:25.974Z,102087.97
2022-12-18T23:17:29.286Z,102086.53
2022-12-18T23:22:32.458Z,102087.63
2022-12-18T23:27:35.685Z,102098.97
2022-12-18T23:32:39.314Z,102071.28
2022-12-18T23:37:58.600Z,102124.94
2022-12-18T23:43:02.733Z,102108.06
2022-12-18T23:48:06.035Z,102110.81
2022-12-18T23:53:10.511Z,102073.50
2022-12-18T23:58:22.692Z,102105.25
