createdAt,value
2023-01-11T00:00:02.964Z,0
2023-01-11T00:05:03.165Z,0
2023-01-11T00:10:03.085Z,0
2023-01-11T00:15:03.209Z,0
2023-01-11T00:20:02.941Z,0
2023-01-11T00:25:02.663Z,0
2023-01-11T00:30:02.441Z,0
2023-01-11T00:35:03.118Z,0
2023-01-11T00:40:03.366Z,0
2023-01-11T00:45:02.938Z,0
2023-01-11T00:50:02.655Z,0
2023-01-11T00:55:03.258Z,0
2023-01-11T01:00:03.282Z,0
2023-01-11T01:05:03.165Z,0
2023-01-11T01:10:02.940Z,0
2023-01-11T01:15:02.850Z,0
2023-01-11T01:20:02.483Z,0
2023-01-11T01:25:03.164Z,0
2023-01-11T01:30:03.306Z,0
2023-01-11T01:35:05.400Z,0
2023-01-11T01:40:02.570Z,0
2023-01-11T01:45:03.502Z,0
2023-01-11T01:50:03.300Z,0
2023-01-11T01:55:03.338Z,0
2023-01-11T02:00:02.750Z,0
2023-01-11T02:05:02.422Z,0
2023-01-11T02:10:03.201Z,0
2023-01-11T02:15:02.515Z,0
2023-01-11T02:20:03.221Z,0
2023-01-11T02:25:02.960Z,0
2023-01-11T02:30:02.841Z,0
2023-01-11T02:35:02.575Z,0
2023-01-11T02:40:03.293Z,0
2023-01-11T02:45:03.093Z,0
2023-01-11T02:50:03.240Z,0
2023-01-11T02:55:03.397Z,0
2023-01-11T03:00:02.703Z,0
2023-01-11T03:05:03.326Z,0
2023-01-11T03:10:02.538Z,0
2023-01-11T03:15:03.289Z,0
2023-01-11T03:20:03.032Z,0
2023-01-11T03:25:02.835Z,0
2023-01-11T03:30:03.084Z,0
2023-01-11T03:35:03.059Z,0
2023-01-11T03:40:02.793Z,0
2023-01-11T03:45:02.665Z,0
2023-01-11T03:50:02.540Z,0
2023-01-11T03:55:03.693Z,0
2023-01-11T04:00:02.958Z,0
2023-01-11T04:05:02.592Z,0
2023-01-11T04:10:03.278Z,0
2023-01-11T04:15:03.090Z,0
2023-01-11T04:20:02.904Z,0
2023-01-11T04:25:02.617Z,0
2023-01-11T04:30:02.418Z,0
2023-01-11T04:35:03.215Z,0
2023-01-11T04:40:02.926Z,0
2023-01-11T04:45:02.967Z,0
2023-01-11T04:50:02.869Z,0
2023-01-11T04:55:02.813Z,0
2023-01-11T05:00:03.240Z,0
2023-01-11T05:05:02.986Z,0
2023-01-11T05:10:02.983Z,0
2023-01-11T05:15:02.578Z,0
2023-01-11T05:20:02.474Z,0
2023-01-11T05:25:03.348Z,0
2023-01-11T05:30:03.203Z,0
2023-01-11T05:35:02.896Z,0
2023-01-11T05:40:03.050Z,0
2023-01-11T05:45:02.786Z,0
2023-01-11T05:50:02.403Z,0
2023-01-11T05:55:03.729Z,0
2023-01-11T06:00:03.053Z,0
2023-01-11T06:05:02.790Z,0
2023-01-11T06:10:02.590Z,0
2023-01-11T06:15:02.891Z,0
2023-01-11T06:20:02.555Z,0
2023-01-11T06:25:03.272Z,0
2023-01-11T06:30:03.035Z,0
2023-01-11T06:35:02.691Z,0.11
2023-01-11T06:40:02.609Z,0.68
2023-01-11T06:45:02.685Z,1.7
2023-01-11T06:50:02.582Z,3.62
2023-01-11T06:55:03.111Z,8.15
2023-01-11T07:00:02.896Z,8.33
2023-01-11T07:05:02.674Z,18.33
2023-01-11T07:10:02.735Z,28.33
2023-01-11T07:15:02.693Z,40
2023-01-11T07:20:02.469Z,66.67
2023-01-11T07:25:03.307Z,101.67
2023-01-11T07:30:03.080Z,145
2023-01-11T07:35:02.928Z,255
2023-01-11T07:40:02.536Z,275
2023-01-11T07:45:02.465Z,296.67
2023-01-11T07:50:02.545Z,370
2023-01-11T07:55:03.937Z,488.33
2023-01-11T08:00:03.043Z,573.33
2023-01-11T08:05:04.004Z,785
2023-01-11T08:10:02.486Z,916.67
2023-01-11T08:15:02.402Z,1066.67
2023-01-11T08:20:03.204Z,1171.67
2023-01-11T08:25:03.014Z,1345
2023-01-11T08:30:02.787Z,1396.67
2023-01-11T08:35:02.710Z,1340
2023-01-11T08:40:02.520Z,1410
2023-01-11T08:45:03.259Z,1475
2023-01-11T08:50:03.073Z,1875
2023-01-11T08:55:03.633Z,2106.67
2023-01-11T09:00:02.737Z,2341.67
2023-01-11T09:05:03.144Z,2526.67
2023-01-11T09:10:02.890Z,2663.33
2023-01-11T09:15:03.127Z,2713.33
2023-01-11T09:20:03.090Z,2778.33
2023-01-11T09:25:02.549Z,2805
2023-01-11T09:30:03.337Z,2870
2023-01-11T09:35:02.987Z,2996.67
2023-01-11T09:40:02.691Z,2915
2023-01-11T09:45:02.730Z,2565
2023-01-11T09:50:02.610Z,2356.67
2023-01-11T09:55:02.804Z,2638.33
2023-01-11T10:00:03.290Z,3503.33
2023-01-11T10:05:03.014Z,3780
2023-01-11T10:20:02.593Z,2800
2023-01-11T10:25:03.160Z,2570
2023-01-11T10:30:02.869Z,2251.67
2023-01-11T10:35:02.611Z,2250
2023-01-11T10:40:02.453Z,2228.33
2023-01-11T10:45:03.330Z,2295
2023-01-11T10:50:06.642Z,1700
2023-01-11T10:55:02.820Z,1351.67
2023-01-11T11:00:02.609Z,1468.33
2023-01-11T11:05:02.646Z,1240
2023-01-11T11:10:03.385Z,1286.67
2023-01-11T11:15:03.023Z,1400
2023-01-11T11:20:02.917Z,1616.67
2023-01-11T11:25:02.845Z,1841.67
2023-01-11T11:30:02.481Z,2205
2023-01-11T11:35:03.163Z,1871.67
2023-01-11T11:40:02.926Z,1671.67
2023-01-11T11:45:02.724Z,1696.67
2023-01-11T11:50:02.514Z,2041.67
2023-01-11T11:55:04.000Z,1976.67
2023-01-11T12:00:02.992Z,1743.33
2023-01-11T12:05:02.870Z,1588.33
2023-01-11T12:10:02.361Z,1026.67
2023-01-11T12:15:03.206Z,1173.33
2023-01-11T12:20:02.478Z,1516.67
2023-01-11T12:25:03.323Z,1480
2023-01-11T12:30:03.293Z,1560
2023-01-11T12:35:03.091Z,1706.67
2023-01-11T12:40:02.987Z,1316.67
2023-01-11T12:45:03.185Z,1010
2023-01-11T12:50:02.842Z,1066.67
2023-01-11T12:55:03.106Z,1048.33
2023-01-11T13:00:02.661Z,1000
2023-01-11T13:05:02.359Z,990
2023-01-11T13:10:03.149Z,1080
2023-01-11T13:15:03.058Z,1038.33
2023-01-11T13:20:02.780Z,1066.67
2023-01-11T13:25:02.448Z,855
2023-01-11T13:30:03.159Z,830
2023-01-11T13:35:02.992Z,913.33
2023-01-11T13:40:02.849Z,996.67
2023-01-11T13:45:02.887Z,1215
2023-01-11T13:50:02.822Z,890
2023-01-11T13:55:24.768Z,1021.67
2023-01-11T14:00:03.226Z,751.67
2023-01-11T14:05:03.230Z,596.67
2023-01-11T14:10:03.183Z,515
2023-01-11T14:15:02.959Z,540
2023-01-11T14:20:02.795Z,481.67
2023-01-11T14:25:02.640Z,448.33
2023-01-11T14:30:02.503Z,478.33
2023-01-11T14:35:03.219Z,470
2023-01-11T14:40:02.963Z,448.33
2023-01-11T14:45:02.724Z,403.33
2023-01-11T14:50:02.496Z,328.33
2023-01-11T14:55:03.498Z,250
2023-01-11T15:00:02.982Z,198.33
2023-01-11T15:05:02.820Z,143.33
2023-01-11T15:10:02.874Z,106.67
2023-01-11T15:15:02.641Z,61.67
2023-01-11T15:20:03.046Z,48.33
2023-01-11T15:25:02.808Z,40
2023-01-11T15:30:02.546Z,26.67
2023-01-11T15:35:02.345Z,16.67
2023-01-11T15:40:03.111Z,6.67
2023-01-11T15:45:02.808Z,7.13
2023-01-11T15:50:02.791Z,1.36
2023-01-11T15:55:03.060Z,0.57
2023-01-11T16:00:02.499Z,0.11
2023-01-11T16:10:03.553Z,0
2023-01-11T16:15:03.311Z,0
2023-01-11T16:20:03.123Z,0
2023-01-11T16:25:03.218Z,0
2023-01-11T16:35:03.132Z,0
2023-01-11T16:40:03.110Z,0
2023-01-11T16:45:02.666Z,0
2023-01-11T16:50:02.620Z,0
2023-01-11T16:55:02.869Z,0
2023-01-11T17:00:03.474Z,0
2023-01-11T17:05:02.893Z,0
2023-01-11T17:10:02.737Z,0
2023-01-11T17:15:02.486Z,0
2023-01-11T17:20:03.479Z,0
2023-01-11T17:25:02.933Z,0
2023-01-11T17:30:02.598Z,0
2023-01-11T17:35:03.253Z,0
2023-01-11T17:40:02.938Z,0
2023-01-11T17:45:03.188Z,0
2023-01-11T17:50:02.901Z,0
2023-01-11T17:55:03.011Z,0
2023-01-11T18:00:03.397Z,0
2023-01-11T18:05:03.148Z,0
2023-01-11T18:10:04.165Z,0
2023-01-11T18:15:03.191Z,0
2023-01-11T18:20:02.882Z,0
2023-01-11T18:25:03.004Z,0
2023-01-11T18:30:02.656Z,0
2023-01-11T18:35:03.429Z,0
2023-01-11T18:40:02.984Z,0
2023-01-11T18:45:02.779Z,0
2023-01-11T18:50:02.489Z,0
2023-01-11T18:55:03.876Z,0
2023-01-11T19:00:03.237Z,0
2023-01-11T19:05:03.173Z,0
2023-01-11T19:10:02.956Z,0
2023-01-11T19:15:02.845Z,0
2023-01-11T19:20:02.789Z,0
2023-01-11T19:25:02.528Z,0
2023-01-11T19:30:03.167Z,0
2023-01-11T19:35:03.061Z,0
2023-01-11T19:40:02.957Z,0
2023-01-11T19:45:02.725Z,0
2023-01-11T19:50:02.425Z,0
2023-01-11T19:55:03.730Z,0
2023-01-11T20:00:03.243Z,0
2023-01-11T20:05:02.926Z,0
2023-01-11T20:10:02.605Z,0
2023-01-11T20:15:02.883Z,0
2023-01-11T20:20:02.560Z,0
2023-01-11T20:25:02.445Z,0
2023-01-11T20:30:02.767Z,0
2023-01-11T20:35:02.693Z,0
2023-01-11T20:40:02.438Z,0
2023-01-11T20:45:02.503Z,0
2023-01-11T20:50:02.600Z,0
2023-01-11T20:55:08.082Z,0
2023-01-11T21:00:02.834Z,0
2023-01-11T21:05:02.577Z,0
2023-01-11T21:10:02.697Z,0
2023-01-11T21:15:02.437Z,0
2023-01-11T21:20:03.219Z,0
2023-01-11T21:25:02.992Z,0
2023-01-11T21:30:03.163Z,0
2023-01-11T21:35:02.562Z,0
2023-01-11T21:40:02.694Z,0
2023-01-11T21:45:02.631Z,0
2023-01-11T21:50:02.509Z,0
2023-01-11T21:55:03.800Z,0
2023-01-11T22:00:03.022Z,0
2023-01-11T22:05:02.756Z,0
2023-01-11T22:10:05.899Z,0
2023-01-11T22:15:02.648Z,0
2023-01-11T22:20:02.406Z,0
2023-01-11T22:25:03.453Z,0
2023-01-11T22:30:02.887Z,0
2023-01-11T22:35:02.607Z,0
2023-01-11T22:40:03.297Z,0
2023-01-11T22:45:03.065Z,0
2023-01-11T22:50:02.771Z,0
2023-01-11T22:55:03.187Z,0
2023-01-11T23:00:03.248Z,0
2023-01-11T23:05:02.989Z,0
2023-01-11T23:10:02.710Z,0
2023-01-11T23:15:02.643Z,0
2023-01-11T23:20:02.684Z,0
2023-01-11T23:25:02.735Z,0
2023-01-11T23:30:02.434Z,0
2023-01-11T23:35:03.222Z,0
2023-01-11T23:40:03.017Z,0
2023-01-11T23:45:02.964Z,0
2023-01-11T23:50:02.618Z,0
2023-01-11T23:55:03.070Z,0
