createdAt,value
2022-08-25T00:01:34.400Z,21.29
2022-08-25T00:04:03.206Z,21.29
2022-08-25T00:06:30.481Z,21.28
2022-08-25T00:08:59.659Z,21.16
2022-08-25T00:11:28.942Z,21.29
2022-08-25T00:14:00.461Z,21.28
2022-08-25T00:16:28.775Z,21.26
2022-08-25T00:18:58.871Z,21.23
2022-08-25T00:21:25.977Z,21.37
2022-08-25T00:23:52.827Z,21.27
2022-08-25T00:26:20.382Z,21.23
2022-08-25T00:28:47.828Z,21.22
2022-08-25T00:31:20.232Z,21.23
2022-08-25T00:33:48.755Z,21.19
2022-08-25T00:36:16.771Z,21.21
2022-08-25T00:38:45.727Z,21.18
2022-08-25T00:41:15.753Z,21.20
2022-08-25T00:43:42.392Z,21.18
2022-08-25T00:46:10.111Z,21.15
2022-08-25T00:48:38.883Z,21.13
2022-08-25T00:51:09.690Z,21.12
2022-08-25T00:53:36.414Z,21.08
2022-08-25T00:56:03.728Z,21.06
2022-08-25T00:58:34.286Z,21.03
2022-08-25T01:01:01.538Z,20.98
2022-08-25T01:03:35.793Z,20.98
2022-08-25T01:06:04.349Z,20.92
2022-08-25T01:08:32.647Z,20.88
2022-08-25T01:11:02.954Z,20.85
2022-08-25T01:13:35.226Z,20.82
2022-08-25T01:16:02.510Z,20.80
2022-08-25T01:18:42.143Z,20.72
2022-08-25T01:21:08.620Z,20.74
2022-08-25T01:23:35.102Z,20.70
2022-08-25T01:26:09.581Z,20.66
2022-08-25T01:28:37.849Z,20.64
2022-08-25T01:31:05.295Z,20.57
2022-08-25T01:33:50.707Z,20.57
2022-08-25T01:36:21.399Z,20.50
2022-08-25T01:38:47.849Z,20.43
2022-08-25T01:41:21.399Z,20.47
2022-08-25T01:43:48.121Z,20.42
2022-08-25T01:46:14.787Z,20.39
2022-08-25T01:48:41.264Z,20.34
2022-08-25T01:51:07.714Z,20.31
2022-08-25T01:53:34.451Z,20.25
2022-08-25T01:56:10.127Z,20.25
2022-08-25T01:58:39.776Z,20.23
2022-08-25T02:01:09.984Z,20.19
2022-08-25T02:03:41.193Z,20.03
2022-08-25T02:06:10.877Z,20.13
2022-08-25T02:08:38.228Z,20.09
2022-08-25T02:11:04.906Z,20.05
2022-08-25T02:13:32.475Z,20.02
2022-08-25T02:16:01.135Z,19.97
2022-08-25T02:18:28.031Z,19.98
2022-08-25T02:20:54.527Z,19.89
2022-08-25T02:23:21.117Z,19.93
2022-08-25T02:25:47.703Z,19.92
2022-08-25T02:28:14.586Z,19.88
2022-08-25T02:30:43.214Z,19.90
2022-08-25T02:33:10.170Z,19.89
2022-08-25T02:35:36.771Z,19.87
2022-08-25T02:38:04.224Z,19.85
2022-08-25T02:40:30.921Z,19.84
2022-08-25T02:42:57.474Z,19.80
2022-08-25T02:45:23.976Z,19.80
2022-08-25T02:47:50.442Z,19.79
2022-08-25T02:50:16.940Z,19.71
2022-08-25T02:52:43.451Z,19.76
2022-08-25T02:55:14.053Z,19.73
2022-08-25T02:57:42.064Z,19.70
2022-08-25T03:00:09.997Z,19.70
2022-08-25T03:02:41.282Z,19.66
2022-08-25T03:05:09.291Z,19.67
2022-08-25T03:07:38.375Z,19.62
2022-08-25T03:10:15.205Z,19.63
2022-08-25T03:12:41.761Z,19.61
2022-08-25T03:15:13.511Z,19.56
2022-08-25T03:17:40.303Z,19.46
2022-08-25T03:20:08.010Z,19.53
2022-08-25T03:22:34.929Z,19.52
2022-08-25T03:25:24.002Z,19.51
2022-08-25T03:27:51.882Z,19.51
2022-08-25T03:30:18.810Z,19.48
2022-08-25T03:32:45.702Z,19.43
2022-08-25T03:35:12.663Z,19.44
2022-08-25T03:37:39.562Z,19.41
2022-08-25T03:40:09.367Z,19.38
2022-08-25T03:42:45.942Z,19.36
2022-08-25T03:45:16.210Z,19.36
2022-08-25T03:47:42.920Z,19.45
2022-08-25T03:50:10.898Z,19.31
2022-08-25T03:52:41.814Z,19.29
2022-08-25T03:55:11.895Z,19.28
2022-08-25T03:57:38.516Z,19.26
2022-08-25T04:00:08.115Z,19.24
2022-08-25T04:02:34.677Z,19.22
2022-08-25T04:05:01.625Z,19.20
2022-08-25T04:07:28.978Z,19.19
2022-08-25T04:09:56.211Z,19.20
2022-08-25T04:12:23.171Z,19.19
2022-08-25T04:14:50.199Z,19.18
2022-08-25T04:17:17.610Z,19.09
2022-08-25T04:19:44.276Z,19.18
2022-08-25T04:22:11.159Z,19.17
2022-08-25T04:24:39.794Z,19.18
2022-08-25T04:27:06.204Z,19.03
2022-08-25T04:29:34.190Z,19.15
2022-08-25T04:32:01.099Z,19.17
2022-08-25T04:34:30.146Z,19.14
2022-08-25T04:36:59.023Z,19.19
2022-08-25T04:39:25.486Z,19.20
2022-08-25T04:41:51.968Z,19.17
2022-08-25T04:44:18.996Z,19.20
2022-08-25T04:46:45.522Z,19.22
2022-08-25T04:49:12.372Z,19.20
2022-08-25T04:51:41.676Z,19.24
2022-08-25T04:54:11.781Z,19.11
2022-08-25T04:56:41.256Z,19.27
2022-08-25T04:59:13.247Z,19.28
2022-08-25T05:01:42.687Z,19.29
2022-08-25T05:04:25.674Z,19.35
2022-08-25T05:06:55.263Z,19.19
2022-08-25T05:09:21.766Z,19.38
2022-08-25T05:11:48.720Z,19.40
2022-08-25T05:14:18.159Z,19.41
2022-08-25T05:16:45.193Z,19.38
2022-08-25T05:19:11.800Z,19.44
2022-08-25T05:21:38.327Z,19.51
2022-08-25T05:24:05.125Z,19.52
2022-08-25T05:26:33.200Z,19.57
2022-08-25T05:29:01.626Z,19.60
2022-08-25T05:31:28.963Z,19.64
2022-08-25T05:33:56.066Z,19.68
2022-08-25T05:36:23.775Z,19.67
2022-08-25T05:38:50.434Z,19.63
2022-08-25T05:41:19.606Z,19.82
2022-08-25T05:43:48.859Z,19.88
2022-08-25T05:46:18.789Z,19.97
2022-08-25T05:48:46.105Z,20.07
2022-08-25T05:51:14.884Z,20.16
2022-08-25T05:53:43.701Z,20.22
2022-08-25T05:56:10.874Z,20.31
2022-08-25T05:58:39.025Z,20.38
2022-08-25T06:01:24.124Z,20.44
2022-08-25T06:03:54.317Z,20.52
2022-08-25T06:06:22.939Z,20.54
2022-08-25T06:08:49.416Z,20.63
2022-08-25T06:11:16.457Z,20.70
2022-08-25T06:13:43.169Z,20.74
2022-08-25T06:16:09.759Z,20.80
2022-08-25T06:18:36.316Z,20.84
2022-08-25T06:21:11.246Z,20.92
2022-08-25T06:23:38.297Z,20.96
2022-08-25T06:26:05.215Z,21.03
2022-08-25T06:28:31.664Z,21.09
2022-08-25T06:31:02.153Z,21.17
2022-08-25T06:33:28.940Z,21.20
2022-08-25T06:35:57.142Z,21.32
2022-08-25T06:38:24.270Z,21.46
2022-08-25T06:40:55.072Z,21.55
2022-08-25T06:43:21.903Z,21.66
2022-08-25T06:45:48.960Z,21.77
2022-08-25T06:48:15.742Z,21.85
2022-08-25T06:50:43.260Z,22.00
2022-08-25T06:53:09.786Z,22.09
2022-08-25T06:55:36.814Z,22.18
2022-08-25T06:58:04.952Z,22.29
2022-08-25T07:00:32.838Z,22.40
2022-08-25T07:03:01.178Z,22.52
2022-08-25T07:05:40.934Z,22.60
2022-08-25T07:08:11.750Z,22.74
2022-08-25T07:10:38.385Z,22.82
2022-08-25T07:13:04.937Z,22.90
2022-08-25T07:15:31.406Z,22.87
2022-08-25T07:17:57.916Z,23.09
2022-08-25T07:22:52.962Z,23.26
2022-08-25T07:25:19.406Z,23.36
2022-08-25T07:27:46.041Z,23.39
2022-08-25T07:30:12.589Z,23.51
2022-08-25T07:32:42.074Z,23.60
2022-08-25T07:35:16.013Z,23.67
2022-08-25T07:37:50.579Z,23.79
2022-08-25T07:40:23.647Z,23.79
2022-08-25T07:42:52.338Z,23.98
2022-08-25T07:45:20.655Z,24.08
2022-08-25T07:47:47.623Z,24.18
2022-08-25T07:50:14.651Z,24.27
2022-08-25T07:52:41.616Z,24.37
2022-08-25T07:55:11.164Z,24.34
2022-08-25T07:57:40.047Z,24.58
2022-08-25T08:00:08.034Z,24.63
2022-08-25T08:02:38.601Z,24.74
2022-08-25T08:05:09.558Z,24.85
2022-08-25T08:07:42.183Z,25.25
2022-08-25T08:10:42.186Z,25.07
2022-08-25T08:13:00.502Z,25.19
2022-08-25T08:15:29.940Z,25.18
2022-08-25T08:17:57.093Z,25.23
2022-08-25T08:20:24.535Z,25.26
2022-08-25T08:22:50.996Z,25.20
2022-08-25T08:25:18.746Z,25.24
2022-08-25T08:27:48.839Z,25.31
2022-08-25T08:30:15.504Z,25.39
2022-08-25T08:33:08.784Z,25.39
2022-08-25T08:35:28.575Z,25.47
2022-08-25T08:37:55.025Z,25.53
2022-08-25T08:40:22.000Z,25.56
2022-08-25T08:43:02.348Z,25.67
2022-08-25T08:45:56.795Z,25.85
2022-08-25T08:49:00.335Z,25.85
2022-08-25T08:51:35.882Z,25.89
2022-08-25T08:54:20.664Z,25.98
2022-08-25T08:57:03.836Z,25.96
2022-08-25T08:59:41.741Z,26.07
2022-08-25T09:02:16.518Z,26.07
2022-08-25T09:05:07.233Z,26.12
2022-08-25T09:07:44.904Z,26.13
2022-08-25T09:10:16.239Z,26.18
2022-08-25T09:13:26.132Z,26.24
2022-08-25T09:16:33.751Z,26.30
2022-08-25T09:19:31.334Z,26.39
2022-08-25T09:22:01.368Z,26.36
2022-08-25T09:24:51.482Z,26.42
2022-08-25T09:27:24.567Z,26.50
2022-08-25T09:30:05.594Z,26.57
2022-08-25T09:32:40.279Z,26.63
2022-08-25T09:35:09.988Z,26.73
2022-08-25T09:37:36.411Z,26.62
2022-08-25T09:40:03.836Z,26.84
2022-08-25T09:42:49.893Z,27.11
2022-08-25T09:45:17.132Z,27.09
2022-08-25T09:47:45.433Z,27.06
2022-08-25T09:50:20.029Z,27.31
2022-08-25T09:52:46.736Z,27.55
2022-08-25T09:55:28.188Z,27.74
2022-08-25T09:57:57.444Z,28.05
2022-08-25T10:00:33.848Z,28.38
2022-08-25T10:03:07.982Z,28.57
2022-08-25T10:05:41.526Z,28.82
2022-08-25T10:08:36.416Z,29.19
2022-08-25T10:11:08.937Z,29.44
2022-08-25T10:13:42.007Z,29.71
2022-08-25T10:16:36.031Z,30.03
2022-08-25T10:19:23.574Z,30.39
2022-08-25T10:22:06.306Z,30.67
2022-08-25T10:24:35.043Z,30.78
2022-08-25T10:27:06.390Z,31.13
2022-08-25T10:30:10.921Z,31.44
2022-08-25T10:32:57.614Z,31.59
2022-08-25T10:35:29.145Z,31.74
2022-08-25T10:38:07.492Z,31.99
2022-08-25T10:40:43.648Z,31.85
2022-08-25T10:43:30.109Z,32.36
2022-08-25T10:46:36.576Z,32.14
2022-08-25T10:49:19.359Z,32.56
2022-08-25T10:51:46.236Z,32.58
2022-08-25T10:54:27.718Z,32.72
2022-08-25T10:57:36.213Z,32.92
2022-08-25T11:00:13.557Z,32.94
2022-08-25T11:02:55.491Z,33.05
2022-08-25T11:05:36.921Z,32.98
2022-08-25T11:08:36.060Z,33.59
2022-08-25T11:11:17.464Z,33.75
2022-08-25T11:14:00.294Z,33.95
2022-08-25T11:16:57.827Z,34.10
2022-08-25T11:19:32.815Z,34.54
2022-08-25T11:22:16.175Z,34.60
2022-08-25T11:24:51.732Z,34.89
2022-08-25T11:27:25.344Z,35.13
2022-08-25T11:30:14.149Z,35.37
2022-08-25T11:32:46.709Z,35.57
2022-08-25T11:35:16.979Z,35.30
2022-08-25T11:38:06.484Z,35.23
2022-08-25T11:40:33.087Z,34.98
2022-08-25T11:43:22.647Z,34.88
2022-08-25T11:46:00.922Z,34.49
2022-08-25T11:48:41.571Z,34.26
2022-08-25T11:51:11.801Z,34.10
2022-08-25T11:53:42.608Z,34.08
2022-08-25T11:56:31.874Z,34.40
2022-08-25T11:58:59.491Z,34.08
2022-08-25T12:01:32.699Z,34.58
2022-08-25T12:04:42.206Z,34.80
2022-08-25T12:07:21.995Z,34.86
2022-08-25T12:09:51.640Z,34.89
2022-08-25T12:12:44.145Z,35.09
2022-08-25T12:15:24.373Z,35.19
2022-08-25T12:18:13.168Z,35.32
2022-08-25T12:20:58.354Z,35.33
2022-08-25T12:24:02.901Z,35.37
2022-08-25T12:26:42.070Z,35.18
2022-08-25T12:29:26.658Z,34.85
2022-08-25T12:31:57.421Z,35.08
2022-08-25T12:34:46.454Z,35.07
2022-08-25T12:37:19.268Z,35.04
2022-08-25T12:39:49.885Z,35.08
2022-08-25T12:42:38.317Z,35.24
2022-08-25T12:45:32.489Z,35.14
2022-08-25T12:48:27.911Z,35.24
2022-08-25T12:51:02.676Z,35.09
2022-08-25T12:53:35.210Z,34.98
2022-08-25T12:56:28.086Z,35.00
2022-08-25T12:59:07.521Z,34.96
2022-08-25T13:01:59.234Z,35.09
2022-08-25T13:04:48.408Z,34.86
2022-08-25T13:07:43.113Z,34.82
2022-08-25T13:10:15.550Z,34.75
2022-08-25T13:13:05.106Z,34.62
2022-08-25T13:16:01.132Z,34.49
2022-08-25T13:18:27.494Z,34.32
2022-08-25T13:21:18.179Z,34.38
2022-08-25T13:23:50.743Z,34.26
2022-08-25T13:26:27.141Z,34.22
2022-08-25T13:29:20.841Z,34.17
2022-08-25T13:31:59.841Z,34.13
2022-08-25T13:34:34.480Z,34.06
2022-08-25T13:37:25.565Z,34.16
2022-08-25T13:40:26.906Z,34.18
2022-08-25T13:42:59.461Z,34.16
2022-08-25T13:45:31.780Z,34.23
2022-08-25T13:47:58.786Z,34.20
2022-08-25T13:50:31.246Z,34.26
2022-08-25T13:53:25.822Z,34.46
2022-08-25T13:55:56.921Z,34.42
2022-08-25T13:58:38.584Z,34.68
2022-08-25T14:01:47.727Z,34.88
2022-08-25T14:04:22.381Z,35.09
2022-08-25T14:06:49.513Z,35.12
2022-08-25T14:09:28.270Z,35.10
2022-08-25T14:11:58.536Z,35.09
2022-08-25T14:14:24.882Z,34.95
2022-08-25T14:16:58.782Z,34.79
2022-08-25T14:19:26.228Z,34.68
2022-08-25T14:21:56.638Z,34.65
2022-08-25T14:24:23.862Z,34.60
2022-08-25T14:26:54.106Z,34.33
2022-08-25T14:29:22.212Z,34.47
2022-08-25T14:31:49.865Z,34.37
2022-08-25T14:34:22.666Z,34.22
2022-08-25T14:36:50.670Z,34.04
2022-08-25T14:39:17.916Z,33.90
2022-08-25T14:41:48.730Z,33.72
2022-08-25T14:44:20.367Z,33.57
2022-08-25T14:46:54.097Z,33.47
2022-08-25T14:49:33.858Z,33.35
2022-08-25T14:52:24.431Z,33.06
2022-08-25T14:54:50.884Z,32.84
2022-08-25T14:57:17.377Z,32.65
2022-08-25T14:59:43.880Z,32.53
2022-08-25T15:02:14.184Z,32.37
2022-08-25T15:04:48.871Z,32.45
2022-08-25T15:07:34.813Z,32.60
2022-08-25T15:10:01.252Z,32.78
2022-08-25T15:12:46.493Z,32.83
2022-08-25T15:15:14.275Z,32.97
2022-08-25T15:17:41.943Z,33.10
2022-08-25T15:20:11.568Z,33.22
2022-08-25T15:22:37.969Z,33.35
2022-08-25T15:25:05.123Z,33.51
2022-08-25T15:27:31.970Z,33.62
2022-08-25T15:29:58.411Z,33.83
2022-08-25T15:32:24.972Z,33.90
2022-08-25T15:34:54.488Z,34.29
2022-08-25T15:37:20.899Z,33.91
2022-08-25T15:39:48.904Z,33.83
2022-08-25T15:42:16.363Z,33.63
2022-08-25T15:44:53.173Z,33.73
2022-08-25T15:47:20.584Z,33.75
2022-08-25T15:49:47.187Z,33.81
2022-08-25T15:52:13.668Z,33.86
2022-08-25T15:54:40.201Z,33.96
2022-08-25T15:57:09.197Z,34.06
2022-08-25T15:59:40.208Z,34.11
2022-08-25T16:02:14.717Z,34.17
2022-08-25T16:04:41.844Z,34.21
2022-08-25T16:07:09.286Z,34.30
2022-08-25T16:09:41.014Z,34.41
2022-08-25T16:12:08.613Z,34.35
2022-08-25T16:14:36.638Z,34.44
2022-08-25T16:17:03.818Z,34.42
2022-08-25T16:19:31.349Z,34.55
2022-08-25T16:21:58.983Z,34.54
2022-08-25T16:24:26.953Z,34.43
2022-08-25T16:26:55.859Z,34.46
2022-08-25T16:29:23.191Z,34.42
2022-08-25T16:31:53.370Z,34.34
2022-08-25T16:34:22.304Z,34.28
2022-08-25T16:36:52.039Z,34.10
2022-08-25T16:39:19.899Z,33.99
2022-08-25T16:41:47.424Z,33.85
2022-08-25T16:44:14.138Z,33.78
2022-08-25T16:46:42.109Z,33.70
2022-08-25T16:49:13.532Z,33.63
2022-08-25T16:51:42.737Z,33.57
2022-08-25T16:54:29.566Z,33.53
2022-08-25T16:56:57.447Z,33.53
2022-08-25T16:59:24.871Z,33.48
2022-08-25T17:01:52.541Z,33.43
2022-08-25T17:04:19.557Z,33.43
2022-08-25T17:06:49.444Z,33.36
2022-08-25T17:09:23.006Z,33.34
2022-08-25T17:11:52.568Z,33.25
2022-08-25T17:14:21.137Z,33.17
2022-08-25T17:16:48.549Z,33.04
2022-08-25T17:19:22.103Z,33.28
2022-08-25T17:21:50.914Z,32.80
2022-08-25T17:24:17.822Z,32.68
2022-08-25T17:26:47.244Z,32.49
2022-08-25T17:29:13.780Z,32.26
2022-08-25T17:31:40.483Z,32.07
2022-08-25T17:34:10.325Z,31.93
2022-08-25T17:36:36.969Z,31.67
2022-08-25T17:39:03.927Z,31.54
2022-08-25T17:41:30.400Z,31.38
2022-08-25T17:43:57.320Z,31.25
2022-08-25T17:46:24.073Z,31.11
2022-08-25T17:48:51.295Z,30.96
2022-08-25T17:51:18.469Z,30.86
2022-08-25T17:53:45.148Z,30.70
2022-08-25T17:56:16.639Z,30.59
2022-08-25T17:58:43.161Z,30.73
2022-08-25T18:01:19.740Z,30.12
2022-08-25T18:03:49.316Z,30.12
2022-08-25T18:06:16.274Z,29.93
2022-08-25T18:08:43.635Z,29.61
2022-08-25T18:11:10.274Z,29.54
2022-08-25T18:13:38.577Z,29.33
2022-08-25T18:16:06.032Z,29.14
2022-08-25T18:18:36.078Z,28.69
2022-08-25T18:21:02.926Z,28.72
2022-08-25T18:23:29.599Z,28.56
2022-08-25T18:26:01.049Z,28.32
2022-08-25T18:28:28.724Z,28.18
2022-08-25T18:30:55.494Z,27.93
2022-08-25T18:33:23.130Z,27.79
2022-08-25T18:35:49.692Z,27.63
2022-08-25T18:38:34.593Z,27.46
2022-08-25T18:41:04.786Z,27.29
2022-08-25T18:43:34.029Z,27.13
2022-08-25T18:46:04.169Z,26.91
2022-08-25T18:48:32.094Z,26.77
2022-08-25T18:50:59.812Z,26.71
2022-08-25T18:53:36.713Z,26.59
2022-08-25T18:56:04.725Z,26.47
2022-08-25T18:58:31.490Z,26.36
2022-08-25T19:00:57.939Z,26.22
2022-08-25T19:03:24.554Z,26.10
2022-08-25T19:05:55.060Z,26.02
2022-08-25T19:08:24.823Z,25.95
2022-08-25T19:10:53.212Z,25.88
2022-08-25T19:13:22.828Z,25.79
2022-08-25T19:15:50.912Z,25.70
2022-08-25T19:18:18.568Z,25.61
2022-08-25T19:20:45.623Z,25.53
2022-08-25T19:23:13.108Z,25.42
2022-08-25T19:25:41.724Z,25.35
2022-08-25T19:28:11.908Z,25.31
2022-08-25T19:30:39.104Z,25.23
2022-08-25T19:33:16.831Z,25.11
2022-08-25T19:36:03.907Z,24.92
2022-08-25T19:38:33.921Z,25.02
2022-08-25T19:41:02.560Z,24.86
2022-08-25T19:43:35.987Z,24.90
2022-08-25T19:46:02.974Z,24.86
2022-08-25T19:48:29.557Z,24.79
2022-08-25T19:50:56.348Z,24.73
2022-08-25T19:53:22.878Z,24.69
2022-08-25T19:55:49.312Z,24.64
2022-08-25T19:58:15.963Z,24.54
2022-08-25T20:00:47.133Z,24.46
2022-08-25T20:03:17.366Z,24.47
2022-08-25T20:05:43.820Z,24.42
2022-08-25T20:08:10.281Z,24.26
2022-08-25T20:10:42.011Z,24.34
2022-08-25T20:13:09.567Z,24.29
2022-08-25T20:15:37.269Z,24.13
2022-08-25T20:18:06.259Z,24.22
2022-08-25T20:20:34.601Z,24.15
2022-08-25T20:23:20.907Z,24.10
2022-08-25T20:25:50.240Z,23.96
2022-08-25T20:28:18.904Z,24.03
2022-08-25T20:30:51.923Z,23.99
2022-08-25T20:33:20.186Z,23.92
2022-08-25T20:35:49.832Z,23.88
2022-08-25T20:38:19.921Z,23.84
2022-08-25T20:40:46.338Z,23.77
2022-08-25T20:43:15.316Z,23.69
2022-08-25T20:45:42.064Z,23.58
2022-08-25T20:48:09.554Z,23.64
2022-08-25T20:50:38.619Z,23.60
2022-08-25T20:53:05.759Z,23.54
2022-08-25T20:55:42.541Z,23.52
2022-08-25T20:58:10.364Z,23.42
2022-08-25T21:00:36.842Z,23.20
2022-08-25T21:03:03.322Z,23.32
2022-08-25T21:05:29.821Z,23.33
2022-08-25T21:07:56.227Z,23.27
2022-08-25T21:10:23.427Z,23.25
2022-08-25T21:12:53.344Z,23.21
2022-08-25T21:15:20.432Z,23.18
2022-08-25T21:17:54.531Z,23.10
2022-08-25T21:20:23.797Z,23.09
2022-08-25T21:22:51.168Z,23.04
2022-08-25T21:25:20.393Z,23.01
2022-08-25T21:27:48.059Z,22.94
2022-08-25T21:30:15.736Z,22.95
2022-08-25T21:32:52.963Z,22.89
2022-08-25T21:35:21.319Z,22.92
2022-08-25T21:37:53.483Z,22.92
2022-08-25T21:40:21.217Z,22.93
2022-08-25T21:42:48.806Z,22.83
2022-08-25T21:45:15.464Z,22.91
2022-08-25T21:47:42.583Z,22.98
2022-08-25T21:50:10.872Z,22.97
2022-08-25T21:52:37.386Z,23.01
2022-08-25T21:55:05.016Z,23.06
2022-08-25T21:57:32.000Z,23.07
2022-08-25T21:59:58.548Z,23.02
2022-08-25T22:02:25.385Z,23.09
2022-08-25T22:04:54.203Z,23.08
2022-08-25T22:07:22.396Z,23.05
2022-08-25T22:09:51.303Z,23.07
2022-08-25T22:12:21.402Z,23.02
2022-08-25T22:14:48.365Z,23.00
2022-08-25T22:17:16.634Z,22.97
2022-08-25T22:19:43.777Z,22.95
2022-08-25T22:22:10.206Z,22.89
2022-08-25T22:24:36.892Z,22.90
2022-08-25T22:27:04.430Z,22.87
2022-08-25T22:29:43.455Z,22.66
2022-08-25T22:32:09.930Z,22.77
2022-08-25T22:34:40.269Z,22.93
2022-08-25T22:37:07.235Z,22.78
2022-08-25T22:39:34.893Z,22.76
2022-08-25T22:42:04.873Z,22.74
2022-08-25T22:44:31.696Z,22.74
2022-08-25T22:46:58.124Z,22.76
2022-08-25T22:49:28.314Z,22.74
2022-08-25T22:51:55.351Z,22.74
2022-08-25T22:54:22.894Z,22.82
2022-08-25T22:56:50.776Z,22.82
2022-08-25T22:59:17.548Z,22.83
2022-08-25T23:01:45.149Z,22.72
2022-08-25T23:04:12.137Z,22.79
2022-08-25T23:06:39.288Z,22.86
2022-08-25T23:09:08.179Z,22.86
2022-08-25T23:11:38.493Z,22.86
2022-08-25T23:14:09.411Z,22.86
2022-08-25T23:16:36.127Z,22.87
2022-08-25T23:19:02.610Z,22.90
2022-08-25T23:21:48.025Z,22.91
2022-08-25T23:24:29.917Z,22.90
2022-08-25T23:26:58.782Z,22.89
2022-08-25T23:29:25.438Z,22.91
2022-08-25T23:31:52.063Z,22.93
2022-08-25T23:34:21.721Z,22.83
2022-08-25T23:36:49.038Z,22.95
2022-08-25T23:39:15.743Z,22.95
2022-08-25T23:41:42.272Z,22.94
2022-08-25T23:44:11.756Z,22.95
2022-08-25T23:46:44.458Z,22.94
2022-08-25T23:49:11.040Z,22.93
2022-08-25T23:51:40.066Z,22.95
2022-08-25T23:54:10.831Z,22.95
2022-08-25T23:56:44.853Z,22.78
2022-08-25T23:59:24.670Z,22.94
