createdAt,value
2019-04-11T18:39:33.638Z,85.10
2019-04-11T18:42:01.194Z,85.20
2019-04-11T18:44:27.780Z,85.50
2019-04-11T18:46:54.214Z,85.50
2019-04-11T18:49:21.743Z,85.20
2019-04-11T19:00:15.694Z,87.10
2019-04-11T19:02:42.331Z,88.50
2019-04-11T19:05:10.876Z,88.40
2019-04-11T19:07:37.022Z,87.70
2019-04-11T19:10:04.971Z,86.30
2019-04-11T19:12:32.992Z,86.50
2019-04-11T19:14:59.462Z,87.00
2019-04-11T19:17:25.943Z,87.50
2019-04-11T19:19:52.473Z,87.30
2019-04-11T19:22:19.763Z,87.30
2019-04-11T19:24:47.450Z,86.40
2019-04-11T19:27:16.290Z,87.00
2019-04-11T19:29:42.385Z,87.60
2019-04-11T19:32:08.780Z,88.20
2019-04-11T19:34:35.606Z,88.10
2019-04-11T19:37:03.873Z,88.10
2019-04-11T19:39:32.244Z,88.20
2019-04-11T19:41:58.656Z,87.90
2019-04-11T19:44:28.200Z,88.40
2019-04-11T19:46:54.594Z,88.70
2019-04-11T19:49:21.034Z,88.90
2019-04-11T19:51:50.764Z,88.90
2019-04-11T19:54:17.114Z,89.20
2019-04-11T19:56:51.701Z,89.40
2019-04-11T19:59:18.141Z,89.00
2019-04-11T20:01:44.664Z,89.10
2019-04-11T20:04:11.336Z,88.60
2019-04-11T20:06:37.728Z,88.60
2019-04-11T20:09:05.514Z,89.70
2019-04-11T20:11:33.105Z,87.70
2019-04-11T20:14:00.070Z,88.00
2019-04-11T20:16:28.823Z,88.70
2019-04-11T20:18:57.477Z,89.10
2019-04-11T20:21:23.643Z,89.00
2019-04-11T20:23:50.279Z,88.70
2019-04-11T20:26:20.095Z,89.00
2019-04-11T20:28:48.202Z,88.60
2019-04-11T20:31:14.140Z,90.10
2019-04-11T20:33:40.612Z,89.60
2019-04-11T20:36:08.216Z,89.60
2019-04-11T20:38:35.288Z,89.80
2019-04-11T20:41:02.496Z,89.60
2019-04-11T20:43:28.977Z,89.60
2019-04-11T20:45:57.925Z,89.10
2019-04-11T20:48:25.902Z,88.60
2019-04-11T20:50:52.448Z,88.70
2019-04-11T20:53:18.959Z,89.00
2019-04-11T20:55:45.384Z,88.90
2019-04-11T20:58:11.836Z,89.30
2019-04-11T21:00:49.508Z,89.60
2019-04-11T21:03:06.767Z,89.80
2019-04-11T21:05:34.046Z,89.60
2019-04-11T21:08:03.091Z,89.10
2019-04-11T21:10:28.795Z,88.70
2019-04-11T21:12:55.134Z,88.70
2019-04-11T21:15:21.575Z,89.30
2019-04-11T21:17:48.429Z,88.20
2019-04-11T21:20:14.937Z,88.20
2019-04-11T21:22:41.541Z,88.90
2019-04-11T21:25:08.178Z,89.50
2019-04-11T21:27:34.532Z,89.50
2019-04-11T21:30:01.621Z,89.80
