createdAt,value
2018-11-01T00:01:38.630Z,100901.02
2018-11-01T00:04:08.201Z,100904.00
2018-11-01T00:06:37.742Z,100907.18
2018-11-01T00:09:08.843Z,100906.30
2018-11-01T00:11:38.391Z,100912.52
2018-11-01T00:14:08.317Z,100914.33
2018-11-01T00:16:37.846Z,100907.98
2018-11-01T00:19:07.421Z,100909.30
2018-11-01T00:21:36.963Z,100916.34
2018-11-01T00:24:06.598Z,100916.27
2018-11-01T00:26:36.127Z,100913.23
2018-11-01T00:29:05.863Z,100766.18
2018-11-01T00:31:35.421Z,100911.20
2018-11-01T00:34:05.124Z,100906.73
2018-11-01T00:36:34.650Z,100901.50
2018-11-01T00:39:05.236Z,100907.97
2018-11-01T00:41:34.808Z,100914.73
2018-11-01T00:44:04.330Z,100923.06
2018-11-01T00:46:33.939Z,100933.65
2018-11-01T00:49:03.525Z,100931.59
2018-11-01T00:51:33.258Z,100928.33
2018-11-01T00:54:02.812Z,100924.39
2018-11-01T00:56:32.407Z,100928.33
2018-11-01T00:59:02.044Z,100933.88
2018-11-01T01:01:31.596Z,100933.36
2018-11-01T01:04:01.147Z,100939.64
2018-11-01T01:06:30.732Z,100942.14
2018-11-01T01:09:00.276Z,100938.05
2018-11-01T01:11:29.851Z,100932.61
2018-11-01T01:13:59.401Z,100936.69
2018-11-01T01:16:28.935Z,100927.98
2018-11-01T01:18:58.606Z,100926.08
2018-11-01T01:21:28.115Z,100920.34
2018-11-01T01:23:57.668Z,100920.84
2018-11-01T01:26:27.210Z,100927.59
2018-11-01T01:28:56.758Z,100928.33
2018-11-01T01:31:26.366Z,100930.67
2018-11-01T01:33:56.023Z,100931.14
2018-11-01T01:36:25.598Z,100934.55
2018-11-01T01:38:55.252Z,100936.08
2018-11-01T01:41:24.774Z,100928.34
2018-11-01T01:43:54.299Z,100933.66
2018-11-01T01:46:23.822Z,100927.28
2018-11-01T01:48:53.411Z,100927.75
2018-11-01T01:51:22.936Z,100932.31
2018-11-01T01:53:52.507Z,100919.73
2018-11-01T01:56:22.032Z,100921.70
2018-11-01T01:58:51.612Z,100919.19
2018-11-01T02:01:21.110Z,100916.17
2018-11-01T02:03:50.675Z,100914.75
2018-11-01T02:06:20.170Z,100916.11
2018-11-01T02:08:49.718Z,100910.56
2018-11-01T02:11:19.255Z,100911.32
2018-11-01T02:13:48.770Z,100911.57
2018-11-01T02:16:18.306Z,100911.78
2018-11-01T02:18:47.856Z,100905.41
2018-11-01T02:21:17.385Z,100912.48
2018-11-01T02:23:46.979Z,100915.63
2018-11-01T02:26:16.495Z,100910.94
2018-11-01T02:28:46.063Z,100917.75
2018-11-01T02:31:15.601Z,100919.87
2018-11-01T02:33:45.214Z,100922.30
2018-11-01T02:36:14.750Z,100929.33
2018-11-01T02:38:44.410Z,100926.82
2018-11-01T02:41:13.907Z,100924.09
2018-11-01T02:43:43.475Z,100932.81
2018-11-01T02:46:12.972Z,100930.30
2018-11-01T02:48:42.496Z,100930.77
2018-11-01T02:51:12.031Z,100926.07
2018-11-01T02:53:41.551Z,100929.33
2018-11-01T02:56:11.147Z,100934.99
2018-11-01T02:58:40.731Z,100934.67
2018-11-01T03:01:14.319Z,100940.88
2018-11-01T03:03:43.884Z,100932.09
2018-11-01T03:06:13.394Z,100942.70
2018-11-01T03:08:42.944Z,100936.96
2018-11-01T03:11:12.512Z,100945.42
2018-11-01T03:13:42.173Z,100949.21
2018-11-01T03:16:11.710Z,100948.89
2018-11-01T03:18:41.296Z,100950.72
2018-11-01T03:21:10.852Z,100948.74
2018-11-01T03:23:40.448Z,100953.04
2018-11-01T03:26:09.963Z,100954.62
2018-11-01T03:28:39.508Z,100954.01
2018-11-01T03:31:09.056Z,100792.73
2018-11-01T03:33:38.562Z,100948.27
2018-11-01T03:36:08.170Z,100953.11
2018-11-01T03:38:37.737Z,100957.48
2018-11-01T03:41:07.290Z,100948.17
2018-11-01T03:43:36.878Z,100950.81
2018-11-01T03:46:06.839Z,100953.25
2018-11-01T03:48:36.397Z,100951.56
2018-11-01T03:51:05.999Z,100956.39
2018-11-01T03:53:35.640Z,100959.12
2018-11-01T03:56:05.141Z,100953.81
2018-11-01T03:58:34.727Z,100948.37
2018-11-01T04:01:04.320Z,100960.62
2018-11-01T04:03:33.880Z,100963.05
2018-11-01T04:06:03.447Z,100966.30
2018-11-01T04:08:32.975Z,100970.89
2018-11-01T04:11:02.564Z,100967.95
2018-11-01T04:13:32.110Z,100969.10
2018-11-01T04:16:01.693Z,100966.67
2018-11-01T04:18:31.218Z,100962.52
2018-11-01T04:21:00.774Z,100957.39
2018-11-01T04:23:30.382Z,100957.68
2018-11-01T04:25:59.908Z,100960.41
2018-11-01T04:28:29.412Z,100950.88
2018-11-01T04:30:58.966Z,100967.28
2018-11-01T04:33:28.611Z,100965.92
2018-11-01T04:35:58.084Z,100969.47
2018-11-01T04:38:27.668Z,100970.33
2018-11-01T04:40:57.237Z,100968.11
2018-11-01T04:43:26.761Z,100966.45
2018-11-01T04:45:56.310Z,100966.99
2018-11-01T04:48:25.803Z,100970.25
2018-11-01T04:50:55.381Z,100972.73
2018-11-01T04:53:24.903Z,100967.60
2018-11-01T04:55:54.540Z,100965.17
2018-11-01T04:58:24.093Z,100964.95
2018-11-01T05:00:53.660Z,100957.19
2018-11-01T05:03:23.210Z,100963.53
2018-11-01T05:05:52.906Z,100969.67
2018-11-01T05:08:22.431Z,100970.38
2018-11-01T05:10:51.966Z,100965.38
2018-11-01T05:13:21.494Z,100956.02
2018-11-01T05:15:51.060Z,100949.69
2018-11-01T05:18:20.555Z,100954.52
2018-11-01T05:20:50.117Z,100958.02
2018-11-01T05:23:19.763Z,100958.55
2018-11-01T05:25:49.346Z,100959.84
2018-11-01T05:28:18.930Z,100945.59
2018-11-01T05:30:48.470Z,100948.55
2018-11-01T05:33:18.004Z,100946.28
2018-11-01T05:35:47.500Z,100959.67
2018-11-01T05:38:17.048Z,100956.98
2018-11-01T05:40:46.558Z,100960.28
2018-11-01T05:43:21.187Z,100960.56
2018-11-01T05:45:50.707Z,100964.09
2018-11-01T05:48:20.271Z,100978.55
2018-11-01T05:50:49.787Z,100976.09
2018-11-01T05:53:19.508Z,100969.83
2018-11-01T05:55:49.127Z,100970.41
2018-11-01T05:58:18.703Z,100973.99
2018-11-01T06:00:48.300Z,100978.91
2018-11-01T06:03:17.847Z,100982.47
2018-11-01T06:05:47.522Z,100984.67
2018-11-01T06:08:19.686Z,100990.98
2018-11-01T06:10:49.247Z,100998.55
2018-11-01T06:13:18.813Z,101000.94
2018-11-01T06:15:48.486Z,101003.62
2018-11-01T06:18:18.048Z,101004.67
2018-11-01T06:20:47.663Z,101004.63
2018-11-01T06:23:17.200Z,101008.45
2018-11-01T06:25:46.807Z,101016.55
2018-11-01T06:28:17.382Z,101020.33
2018-11-01T06:30:46.957Z,101012.64
2018-11-01T06:33:16.563Z,101002.98
2018-11-01T06:35:49.798Z,101003.70
2018-11-01T06:38:19.445Z,101008.08
2018-11-01T06:40:48.979Z,101022.78
2018-11-01T06:43:18.514Z,101027.75
2018-11-01T06:45:48.072Z,101020.47
2018-11-01T06:48:17.680Z,101022.26
2018-11-01T06:50:47.223Z,101013.13
2018-11-01T06:53:16.775Z,101013.85
2018-11-01T06:55:46.294Z,101005.83
2018-11-01T06:58:15.901Z,101002.22
2018-11-01T07:00:45.458Z,101014.20
2018-11-01T07:03:15.037Z,101018.19
2018-11-01T07:05:44.667Z,101021.97
2018-11-01T07:08:14.163Z,101033.11
2018-11-01T07:10:43.828Z,101034.84
2018-11-01T07:13:13.356Z,101029.16
2018-11-01T07:15:42.952Z,101029.00
2018-11-01T07:18:12.514Z,101039.34
2018-11-01T07:20:42.079Z,101039.72
2018-11-01T07:23:11.583Z,101028.49
2018-11-01T07:25:41.264Z,101016.27
2018-11-01T07:28:11.588Z,101018.02
2018-11-01T07:30:41.165Z,101023.35
2018-11-01T07:33:10.747Z,101032.22
2018-11-01T07:35:40.306Z,101043.83
2018-11-01T07:38:09.867Z,101042.56
2018-11-01T07:40:39.453Z,101042.36
2018-11-01T07:43:09.013Z,101034.70
2018-11-01T07:45:38.643Z,101034.22
2018-11-01T07:48:08.211Z,101026.55
2018-11-01T07:50:37.877Z,101025.55
2018-11-01T07:53:07.571Z,101030.87
2018-11-01T07:55:37.116Z,101028.71
2018-11-01T07:58:06.766Z,101023.80
2018-11-01T08:00:36.313Z,101024.98
2018-11-01T08:03:05.934Z,101023.37
2018-11-01T08:05:35.519Z,101022.02
2018-11-01T08:08:05.173Z,101026.45
2018-11-01T08:10:34.785Z,101032.27
2018-11-01T08:13:04.378Z,101030.37
2018-11-01T08:15:33.950Z,101031.77
2018-11-01T08:18:03.510Z,101026.31
2018-11-01T08:20:33.162Z,101023.31
2018-11-01T08:23:02.629Z,101019.22
2018-11-01T08:25:32.251Z,101019.53
2018-11-01T08:28:01.853Z,100910.20
2018-11-01T08:30:31.434Z,101018.45
2018-11-01T08:33:00.934Z,101017.65
2018-11-01T08:35:30.458Z,101017.69
2018-11-01T08:38:00.021Z,101026.50
2018-11-01T08:40:29.651Z,101035.06
2018-11-01T08:42:59.221Z,101037.85
2018-11-01T08:45:28.781Z,101036.48
2018-11-01T08:47:58.375Z,101029.88
2018-11-01T08:50:27.966Z,101015.84
2018-11-01T08:52:57.664Z,101018.62
2018-11-01T08:55:27.224Z,101018.33
2018-11-01T08:57:57.108Z,101018.62
2018-11-01T09:00:26.720Z,101013.37
2018-11-01T09:02:56.297Z,101008.72
2018-11-01T09:05:25.864Z,101010.64
2018-11-01T09:07:55.667Z,101009.87
2018-11-01T09:10:25.573Z,101009.59
2018-11-01T09:12:55.273Z,101013.17
2018-11-01T09:15:24.680Z,101008.21
2018-11-01T09:17:54.273Z,101006.84
2018-11-01T09:20:23.808Z,101008.23
2018-11-01T09:22:53.451Z,101011.80
2018-11-01T09:25:22.985Z,101004.09
2018-11-01T09:27:52.620Z,101003.80
2018-11-01T09:30:22.147Z,101002.39
2018-11-01T09:32:51.803Z,100991.37
2018-11-01T09:35:22.058Z,100879.23
2018-11-01T09:37:51.615Z,100985.03
2018-11-01T09:40:21.230Z,100993.83
2018-11-01T09:42:50.852Z,100994.90
2018-11-01T09:45:20.434Z,100981.40
2018-11-01T09:47:50.150Z,100978.61
2018-11-01T09:50:19.663Z,100984.12
2018-11-01T09:52:49.198Z,100983.81
2018-11-01T09:55:18.756Z,100880.80
2018-11-01T09:57:48.330Z,100985.42
2018-11-01T10:00:17.974Z,100983.45
2018-11-01T10:02:47.622Z,100982.29
2018-11-01T10:05:17.203Z,100984.74
2018-11-01T10:07:46.784Z,100972.53
2018-11-01T10:10:16.379Z,100972.52
2018-11-01T10:12:45.987Z,100969.50
2018-11-01T10:15:15.658Z,100956.48
2018-11-01T10:17:45.586Z,100955.09
2018-11-01T10:20:15.487Z,100943.45
2018-11-01T10:22:45.266Z,100933.22
2018-11-01T10:25:15.691Z,100925.72
2018-11-01T10:27:45.374Z,100811.58
2018-11-01T10:30:16.757Z,100917.72
2018-11-01T10:32:46.326Z,100914.36
2018-11-01T10:35:17.063Z,100908.28
2018-11-01T10:37:46.575Z,100904.95
2018-11-01T10:40:18.651Z,100907.98
2018-11-01T10:42:48.445Z,100908.58
2018-11-01T10:45:18.003Z,100909.45
2018-11-01T10:47:47.643Z,100902.27
2018-11-01T10:50:19.260Z,100903.37
2018-11-01T10:52:48.883Z,100894.25
2018-11-01T10:55:18.482Z,100897.08
2018-11-01T10:57:48.010Z,100897.61
2018-11-01T11:00:22.892Z,100897.33
2018-11-01T11:02:52.830Z,100894.00
2018-11-01T11:05:23.211Z,100904.80
2018-11-01T11:07:52.797Z,100902.84
2018-11-01T11:10:22.415Z,100900.94
2018-11-01T11:12:51.943Z,100897.86
2018-11-01T11:15:21.522Z,100890.95
2018-11-01T11:17:51.098Z,100892.90
2018-11-01T11:20:20.876Z,100885.13
2018-11-01T11:22:50.253Z,100884.02
2018-11-01T11:25:19.836Z,100884.81
2018-11-01T11:27:49.423Z,100884.81
2018-11-01T11:30:19.088Z,100884.53
2018-11-01T11:32:48.552Z,100884.25
2018-11-01T11:35:18.093Z,100887.55
2018-11-01T11:37:47.724Z,100890.54
2018-11-01T11:40:17.318Z,100764.66
2018-11-01T11:42:46.932Z,100886.93
2018-11-01T11:47:44.747Z,100885.02
2018-11-01T11:52:44.232Z,100883.84
2018-11-01T11:55:13.888Z,100869.50
2018-11-01T11:57:43.458Z,100863.13
2018-11-01T12:00:14.641Z,100858.09
2018-11-01T12:02:44.896Z,100858.91
2018-11-01T12:05:14.437Z,100855.27
2018-11-01T12:07:44.051Z,100850.30
2018-11-01T12:10:13.954Z,100845.31
2018-11-01T12:12:43.528Z,100850.23
2018-11-01T12:15:13.094Z,100848.01
2018-11-01T12:17:42.648Z,100852.97
2018-11-01T12:20:13.603Z,100845.45
2018-11-01T12:22:43.173Z,100857.58
2018-11-01T12:25:12.885Z,100852.90
2018-11-01T12:27:42.539Z,100853.97
2018-11-01T12:30:12.852Z,100845.95
2018-11-01T12:32:42.401Z,100837.05
2018-11-01T12:35:12.059Z,100844.25
2018-11-01T12:37:41.604Z,100840.67
2018-11-01T12:40:12.518Z,100836.52
2018-11-01T12:42:42.274Z,100829.36
2018-11-01T12:45:12.969Z,100830.78
2018-11-01T12:47:42.733Z,100834.39
2018-11-01T12:50:13.839Z,100838.02
2018-11-01T12:52:43.182Z,100837.77
2018-11-01T12:55:12.895Z,100844.39
2018-11-01T12:57:42.428Z,100846.09
2018-11-01T13:00:13.257Z,100841.13
2018-11-01T13:02:43.022Z,100840.31
2018-11-01T13:05:12.482Z,100830.89
2018-11-01T13:07:42.076Z,100828.97
2018-11-01T13:10:11.655Z,100825.95
2018-11-01T13:12:41.211Z,100824.33
2018-11-01T13:15:11.942Z,100827.66
2018-11-01T13:17:41.628Z,100827.72
2018-11-01T13:20:11.469Z,100833.25
2018-11-01T13:22:41.040Z,100825.28
2018-11-01T13:25:11.680Z,100831.66
2018-11-01T13:27:41.349Z,100824.17
2018-11-01T13:30:12.704Z,100831.91
2018-11-01T13:32:42.921Z,100829.70
2018-11-01T13:35:12.756Z,100831.09
2018-11-01T13:37:42.298Z,100823.36
2018-11-01T13:40:12.325Z,100824.17
2018-11-01T13:42:42.163Z,100824.75
2018-11-01T13:45:11.756Z,100829.95
2018-11-01T13:47:41.520Z,100834.63
2018-11-01T13:50:11.915Z,100837.97
2018-11-01T13:52:41.677Z,100833.28
2018-11-01T13:55:12.323Z,100827.22
2018-11-01T13:57:42.854Z,100826.97
2018-11-01T14:00:13.707Z,100824.52
2018-11-01T14:02:43.525Z,100829.30
2018-11-01T14:05:14.300Z,100836.23
2018-11-01T14:07:44.343Z,100846.75
2018-11-01T14:10:15.102Z,100849.29
2018-11-01T14:12:45.034Z,100850.13
2018-11-01T14:15:14.818Z,100860.64
2018-11-01T14:17:44.234Z,100854.33
2018-11-01T14:20:14.304Z,100852.44
2018-11-01T14:22:43.883Z,100602.90
2018-11-01T14:25:14.680Z,100847.52
2018-11-01T14:27:44.262Z,100847.29
2018-11-01T14:30:16.029Z,100854.20
2018-11-01T14:32:45.690Z,100853.97
2018-11-01T14:35:15.303Z,100854.02
2018-11-01T14:37:45.065Z,100851.27
2018-11-01T14:40:15.116Z,100844.42
2018-11-01T14:42:44.712Z,100843.64
2018-11-01T14:45:14.260Z,100850.56
2018-11-01T14:47:44.051Z,100856.96
2018-11-01T14:50:13.480Z,100864.14
2018-11-01T14:52:43.395Z,100862.52
2018-11-01T14:55:13.178Z,100865.85
2018-11-01T14:57:43.858Z,100863.11
2018-11-01T15:00:12.408Z,100865.92
2018-11-01T15:02:42.115Z,100872.27
2018-11-01T15:05:11.973Z,100874.21
2018-11-01T15:07:41.520Z,100872.58
2018-11-01T15:10:13.592Z,100870.95
2018-11-01T15:12:43.504Z,100873.19
2018-11-01T15:15:13.279Z,100873.19
2018-11-01T15:17:43.040Z,100884.45
2018-11-01T15:20:13.141Z,100876.75
2018-11-01T15:22:42.714Z,100876.73
2018-11-01T15:25:12.493Z,100883.64
2018-11-01T15:27:42.076Z,100894.91
2018-11-01T15:30:13.850Z,100888.86
2018-11-01T15:32:43.793Z,100891.06
2018-11-01T15:35:13.359Z,100903.16
2018-11-01T15:37:42.930Z,100901.77
2018-11-01T15:40:13.132Z,100914.41
2018-11-01T15:42:43.283Z,100908.91
2018-11-01T15:45:13.721Z,100903.12
2018-11-01T15:47:43.672Z,100908.63
2018-11-01T15:50:13.949Z,100913.02
2018-11-01T15:52:43.624Z,100912.13
2018-11-01T15:55:13.188Z,100915.70
2018-11-01T15:57:42.790Z,100916.77
2018-11-01T16:00:13.616Z,100922.27
2018-11-01T16:02:44.350Z,100920.34
2018-11-01T16:05:14.696Z,100919.78
2018-11-01T16:07:44.575Z,100927.73
2018-11-01T16:10:14.568Z,100799.22
2018-11-01T16:12:43.968Z,100927.47
2018-11-01T16:15:15.665Z,100929.36
2018-11-01T16:17:45.270Z,100932.11
2018-11-01T16:20:14.989Z,100938.68
2018-11-01T16:22:44.438Z,100938.94
2018-11-01T16:25:14.010Z,100945.00
2018-11-01T16:27:43.679Z,100948.55
2018-11-01T16:30:13.202Z,100952.37
2018-11-01T16:32:42.784Z,100955.12
2018-11-01T16:35:12.427Z,100954.81
2018-11-01T16:37:42.008Z,100953.73
2018-11-01T16:40:12.522Z,100958.37
2018-11-01T16:42:42.151Z,100952.56
2018-11-01T16:45:14.117Z,100942.92
2018-11-01T16:47:43.777Z,100944.84
2018-11-01T16:50:13.373Z,100947.03
2018-11-01T16:52:43.241Z,100943.16
2018-11-01T16:55:12.823Z,100945.90
2018-11-01T16:57:42.343Z,100939.27
2018-11-01T17:00:13.134Z,100943.91
2018-11-01T17:02:42.815Z,100948.02
2018-11-01T17:05:12.663Z,100945.27
2018-11-01T17:07:42.358Z,100952.59
2018-11-01T17:10:13.188Z,100956.41
2018-11-01T17:12:42.680Z,100961.63
2018-11-01T17:15:13.750Z,100966.50
2018-11-01T17:17:43.885Z,100969.49
2018-11-01T17:20:13.479Z,100960.67
2018-11-01T17:22:43.363Z,100965.87
2018-11-01T17:25:12.968Z,100960.05
2018-11-01T17:27:42.528Z,100969.10
2018-11-01T17:30:12.115Z,100970.42
2018-11-01T17:32:46.649Z,100963.80
2018-11-01T17:35:16.257Z,100968.19
2018-11-01T17:37:45.974Z,100971.43
2018-11-01T17:40:15.536Z,100961.80
2018-11-01T17:42:45.431Z,100965.34
2018-11-01T17:45:14.992Z,100967.78
2018-11-01T17:47:44.575Z,100966.38
2018-11-01T17:50:15.535Z,100966.62
2018-11-01T17:52:45.102Z,100965.49
2018-11-01T17:55:14.728Z,100963.55
2018-11-01T17:57:44.241Z,100967.65
2018-11-01T18:00:15.004Z,100965.70
2018-11-01T18:02:44.691Z,100967.31
2018-11-01T18:05:14.247Z,100965.36
2018-11-01T18:07:43.803Z,100971.63
2018-11-01T18:10:13.943Z,100972.13
2018-11-01T18:12:43.511Z,100976.25
2018-11-01T18:15:13.050Z,100978.99
2018-11-01T18:17:42.588Z,100983.64
2018-11-01T18:20:13.146Z,100986.08
2018-11-01T18:22:43.082Z,100983.28
2018-11-01T18:25:14.321Z,100988.50
2018-11-01T18:27:44.351Z,100988.74
2018-11-01T18:30:15.521Z,100991.73
2018-11-01T18:32:45.515Z,100990.34
2018-11-01T18:35:14.984Z,100990.59
2018-11-01T18:37:44.581Z,100995.50
2018-11-01T18:40:16.344Z,100999.34
2018-11-01T18:42:45.900Z,101004.80
2018-11-01T18:45:15.974Z,101008.34
2018-11-01T18:47:45.631Z,101009.97
2018-11-01T18:50:16.394Z,101007.74
2018-11-01T18:52:46.121Z,101013.72
2018-11-01T18:55:15.647Z,101015.89
2018-11-01T18:57:45.215Z,101022.47
2018-11-01T19:00:16.920Z,101019.16
2018-11-01T19:02:46.630Z,101015.83
2018-11-01T19:05:16.282Z,101016.08
2018-11-01T19:07:46.055Z,101003.92
2018-11-01T19:10:15.786Z,101017.12
2018-11-01T19:12:45.326Z,101022.33
2018-11-01T19:15:15.546Z,101020.93
2018-11-01T19:17:45.137Z,101024.98
2018-11-01T19:20:14.702Z,101030.44
2018-11-01T19:22:44.280Z,101030.68
2018-11-01T19:25:13.802Z,101033.64
2018-11-01T19:27:43.419Z,101037.72
2018-11-01T19:30:13.446Z,101030.84
2018-11-01T19:32:43.160Z,101047.25
2018-11-01T19:35:13.707Z,100927.06
2018-11-01T19:37:43.293Z,101046.00
2018-11-01T19:40:14.781Z,101046.75
2018-11-01T19:42:44.707Z,101043.98
2018-11-01T19:45:14.315Z,101043.64
2018-11-01T19:47:43.864Z,101043.33
2018-11-01T19:50:14.695Z,101041.63
2018-11-01T19:52:44.370Z,100902.61
2018-11-01T19:55:14.515Z,101049.50
2018-11-01T19:57:44.122Z,101051.38
2018-11-01T20:00:15.580Z,101050.53
2018-11-01T20:02:45.775Z,101049.91
2018-11-01T20:05:15.259Z,101047.14
2018-11-01T20:07:44.838Z,101053.20
2018-11-01T20:10:15.404Z,101054.81
2018-11-01T20:12:45.243Z,101050.66
2018-11-01T20:15:14.882Z,101054.74
2018-11-01T20:17:44.486Z,101056.07
2018-11-01T20:20:14.450Z,101053.30
2018-11-01T20:22:45.043Z,101051.34
2018-11-01T20:25:14.752Z,101060.34
2018-11-01T20:27:44.366Z,100919.31
2018-11-01T20:30:15.231Z,101061.33
2018-11-01T20:32:45.242Z,101060.20
2018-11-01T20:35:15.725Z,101063.18
2018-11-01T20:37:45.558Z,101064.27
2018-11-01T20:40:15.098Z,101074.64
2018-11-01T20:42:44.699Z,101075.12
2018-11-01T20:45:14.559Z,101073.47
2018-11-01T20:47:44.151Z,101071.79
2018-11-01T20:50:14.307Z,101072.57
2018-11-01T20:52:43.954Z,101068.47
2018-11-01T20:55:13.519Z,101067.60
2018-11-01T20:57:43.152Z,101071.13
2018-11-01T21:00:14.128Z,101070.23
2018-11-01T21:02:43.749Z,101073.75
2018-11-01T21:05:13.287Z,101070.42
2018-11-01T21:07:42.879Z,101080.27
2018-11-01T21:10:12.756Z,101081.88
2018-11-01T21:12:42.370Z,101079.38
2018-11-01T21:15:13.491Z,101075.23
2018-11-01T21:17:43.123Z,101072.99
2018-11-01T21:20:12.694Z,101075.66
2018-11-01T21:22:42.210Z,101073.66
2018-11-01T21:25:12.483Z,101072.48
2018-11-01T21:27:42.453Z,101068.88
2018-11-01T21:30:12.003Z,101061.91
2018-11-01T21:32:41.557Z,101065.62
2018-11-01T21:35:11.221Z,101062.25
2018-11-01T21:37:40.743Z,101067.08
2018-11-01T21:40:11.103Z,101063.48
2018-11-01T21:42:40.745Z,101064.77
2018-11-01T21:45:12.465Z,101060.90
2018-11-01T21:47:42.595Z,101064.59
2018-11-01T21:50:12.788Z,101068.11
2018-11-01T21:52:42.459Z,101067.52
2018-11-01T21:55:11.984Z,101070.25
2018-11-01T21:57:41.533Z,101070.43
2018-11-01T22:00:11.611Z,101063.78
2018-11-01T22:02:41.810Z,101065.14
2018-11-01T22:05:12.007Z,101062.09
2018-11-01T22:07:41.561Z,101056.63
2018-11-01T22:10:11.703Z,101060.69
2018-11-01T22:12:41.224Z,101054.57
2018-11-01T22:15:12.113Z,101055.16
2018-11-01T22:17:42.334Z,101053.48
2018-11-01T22:20:12.251Z,101059.81
2018-11-01T22:22:41.875Z,101071.57
2018-11-01T22:25:11.426Z,101070.80
2018-11-01T22:27:41.029Z,101071.39
2018-11-01T22:30:11.530Z,101072.53
2018-11-01T22:32:42.013Z,101068.06
2018-11-01T22:35:11.752Z,101067.23
2018-11-01T22:37:41.973Z,101066.70
2018-11-01T22:40:11.494Z,101074.30
2018-11-01T22:42:41.058Z,101077.05
2018-11-01T22:45:11.687Z,101075.91
2018-11-01T22:47:41.698Z,101072.94
2018-11-01T22:50:11.724Z,101070.44
2018-11-01T22:52:41.644Z,101067.70
2018-11-01T22:55:12.216Z,101074.85
2018-11-01T22:57:41.918Z,101075.31
2018-11-01T23:00:13.784Z,101076.14
2018-11-01T23:02:43.752Z,101084.52
2018-11-01T23:05:13.571Z,101084.30
2018-11-01T23:07:43.182Z,101078.23
2018-11-01T23:10:13.987Z,101074.95
2018-11-01T23:12:43.586Z,101065.64
2018-11-01T23:15:13.618Z,101070.80
2018-11-01T23:17:43.470Z,101073.53
2018-11-01T23:20:13.590Z,101074.08
2018-11-01T23:22:43.126Z,101075.49
2018-11-01T23:25:12.731Z,101074.77
2018-11-01T23:27:42.234Z,101066.34
2018-11-01T23:30:11.782Z,101071.86
2018-11-01T23:32:41.562Z,101074.30
2018-11-01T23:35:11.378Z,101071.27
2018-11-01T23:37:45.942Z,101068.84
2018-11-01T23:40:20.516Z,101062.28
2018-11-01T23:42:55.112Z,101065.33
2018-11-01T23:45:29.683Z,101067.52
2018-11-01T23:47:59.996Z,101068.66
2018-11-01T23:51:06.154Z,101064.78
2018-11-01T23:53:41.031Z,101072.45
2018-11-01T23:56:10.553Z,101074.13
2018-11-01T23:58:40.096Z,101075.50
