createdAt,value
2017-08-07T00:02:09.982Z,71.08
2017-08-07T00:04:36.982Z,71.20
2017-08-07T00:07:03.660Z,71.12
2017-08-07T00:09:30.158Z,71.21
2017-08-07T00:11:56.621Z,71.21
2017-08-07T00:14:23.038Z,71.24
2017-08-07T00:16:49.499Z,71.29
2017-08-07T00:19:16.665Z,71.25
2017-08-07T00:21:44.428Z,71.39
2017-08-07T00:24:10.841Z,71.49
2017-08-07T00:26:37.394Z,71.52
2017-08-07T00:29:03.858Z,71.59
2017-08-07T00:31:30.357Z,71.56
2017-08-07T00:33:56.768Z,71.57
2017-08-07T00:36:23.191Z,71.48
2017-08-07T00:38:49.645Z,71.79
2017-08-07T00:41:16.097Z,71.82
2017-08-07T00:43:43.477Z,71.82
2017-08-07T00:46:09.937Z,71.89
2017-08-07T00:48:36.327Z,71.76
2017-08-07T00:51:02.863Z,71.76
2017-08-07T00:53:29.309Z,71.76
2017-08-07T00:55:55.782Z,71.74
2017-08-07T00:58:22.278Z,71.82
2017-08-07T01:00:48.693Z,71.86
2017-08-07T01:03:15.176Z,71.85
2017-08-07T01:05:41.580Z,71.96
2017-08-07T01:08:08.019Z,71.94
2017-08-07T01:10:34.449Z,71.96
2017-08-07T01:13:03.996Z,72.04
2017-08-07T01:15:30.475Z,72.07
2017-08-07T01:17:56.921Z,72.02
2017-08-07T01:20:23.344Z,72.08
2017-08-07T01:22:49.766Z,72.07
2017-08-07T01:25:16.213Z,72.13
2017-08-07T01:27:42.651Z,72.12
2017-08-07T01:30:09.140Z,72.20
2017-08-07T01:32:35.569Z,72.18
2017-08-07T01:35:01.943Z,72.29
2017-08-07T01:37:28.433Z,72.31
2017-08-07T01:39:54.878Z,72.20
2017-08-07T01:42:21.320Z,72.24
2017-08-07T01:44:47.778Z,72.12
2017-08-07T01:47:14.217Z,72.38
2017-08-07T01:49:40.631Z,72.36
2017-08-07T01:52:08.049Z,72.42
2017-08-07T01:54:34.467Z,72.33
2017-08-07T01:57:00.941Z,72.36
2017-08-07T01:59:27.403Z,72.47
2017-08-07T02:01:53.829Z,72.51
2017-08-07T02:04:20.246Z,72.49
2017-08-07T02:06:46.710Z,72.43
2017-08-07T02:09:13.090Z,72.68
2017-08-07T02:11:39.513Z,72.74
2017-08-07T02:14:05.962Z,72.74
2017-08-07T02:16:32.396Z,72.70
2017-08-07T02:18:58.922Z,72.62
2017-08-07T02:21:25.376Z,72.64
2017-08-07T02:23:51.812Z,72.76
2017-08-07T02:26:18.203Z,72.78
2017-08-07T02:28:44.603Z,72.66
2017-08-07T02:31:11.024Z,72.78
2017-08-07T02:33:37.419Z,72.69
2017-08-07T02:36:03.874Z,72.84
2017-08-07T02:38:30.271Z,72.77
2017-08-07T02:40:56.732Z,72.84
2017-08-07T02:43:23.215Z,72.94
2017-08-07T02:45:49.644Z,72.87
2017-08-07T02:48:16.098Z,73.02
2017-08-07T02:50:42.577Z,72.99
2017-08-07T02:53:09.063Z,72.95
2017-08-07T02:55:35.472Z,72.92
2017-08-07T02:58:01.863Z,72.95
2017-08-07T03:00:28.339Z,72.97
2017-08-07T03:02:54.728Z,73.01
2017-08-07T03:05:21.193Z,73.18
2017-08-07T03:07:47.609Z,73.17
2017-08-07T03:10:14.057Z,73.17
2017-08-07T03:12:40.519Z,73.08
2017-08-07T03:15:06.964Z,73.07
2017-08-07T03:17:33.378Z,73.10
2017-08-07T03:19:59.844Z,73.04
2017-08-07T03:22:26.321Z,73.00
2017-08-07T03:24:52.709Z,73.08
2017-08-07T03:27:19.202Z,73.14
2017-08-07T03:29:45.664Z,73.28
2017-08-07T03:32:12.072Z,73.19
2017-08-07T03:34:38.536Z,73.29
2017-08-07T03:37:04.915Z,73.19
2017-08-07T03:39:31.342Z,73.17
2017-08-07T03:41:57.773Z,73.16
2017-08-07T03:44:24.174Z,73.10
2017-08-07T03:46:50.606Z,73.11
2017-08-07T03:49:17.033Z,73.03
2017-08-07T03:51:43.489Z,72.90
2017-08-07T03:54:09.916Z,72.81
2017-08-07T03:56:36.306Z,72.98
2017-08-07T03:59:02.727Z,72.86
2017-08-07T04:01:29.575Z,72.71
2017-08-07T04:03:55.993Z,72.59
2017-08-07T04:06:22.425Z,72.67
2017-08-07T04:08:48.807Z,72.74
2017-08-07T04:11:15.327Z,72.70
2017-08-07T04:13:41.760Z,72.75
2017-08-07T04:16:08.189Z,72.67
2017-08-07T04:18:34.620Z,72.93
2017-08-07T04:21:01.437Z,72.87
2017-08-07T04:23:27.928Z,72.77
2017-08-07T04:25:54.513Z,73.08
2017-08-07T04:28:23.573Z,73.15
2017-08-07T04:30:52.168Z,73.08
2017-08-07T04:33:19.539Z,73.33
2017-08-07T04:35:46.014Z,73.43
2017-08-07T04:38:12.487Z,73.34
2017-08-07T04:40:39.021Z,73.43
2017-08-07T04:43:05.473Z,73.64
2017-08-07T04:45:31.888Z,73.68
2017-08-07T04:47:58.277Z,73.82
2017-08-07T04:50:24.749Z,73.86
2017-08-07T04:52:51.227Z,73.72
2017-08-07T04:55:17.916Z,73.79
2017-08-07T04:57:44.351Z,73.69
2017-08-07T05:00:10.802Z,73.57
2017-08-07T05:02:37.317Z,73.63
2017-08-07T05:05:03.685Z,73.64
2017-08-07T05:07:30.585Z,73.50
2017-08-07T05:09:57.000Z,73.68
2017-08-07T05:12:23.458Z,73.68
2017-08-07T05:14:49.857Z,73.64
2017-08-07T05:17:16.293Z,73.83
2017-08-07T05:19:42.778Z,73.82
2017-08-07T05:22:09.220Z,73.66
2017-08-07T05:24:35.705Z,73.65
2017-08-07T05:27:02.177Z,74.03
2017-08-07T05:29:28.599Z,73.84
2017-08-07T05:31:55.069Z,74.04
2017-08-07T05:34:21.512Z,74.08
2017-08-07T05:36:48.239Z,74.02
2017-08-07T05:39:14.713Z,74.22
2017-08-07T05:41:41.188Z,74.24
2017-08-07T05:44:07.589Z,74.04
2017-08-07T05:46:34.085Z,74.09
2017-08-07T05:49:00.492Z,74.02
2017-08-07T05:51:26.949Z,73.86
2017-08-07T05:53:53.358Z,74.02
2017-08-07T05:56:19.799Z,74.08
2017-08-07T05:58:46.235Z,73.80
2017-08-07T06:01:12.978Z,73.81
2017-08-07T06:03:39.432Z,73.79
2017-08-07T06:06:05.988Z,73.84
2017-08-07T06:08:32.388Z,73.58
2017-08-07T06:10:58.877Z,73.48
2017-08-07T06:13:25.349Z,73.46
2017-08-07T06:15:51.890Z,73.39
2017-08-07T06:18:18.351Z,73.38
2017-08-07T06:20:44.824Z,73.42
2017-08-07T06:23:11.283Z,73.37
2017-08-07T06:25:37.728Z,73.36
2017-08-07T06:28:04.264Z,73.34
2017-08-07T06:30:30.700Z,73.38
2017-08-07T06:33:01.044Z,73.28
2017-08-07T06:35:27.590Z,73.29
2017-08-07T06:37:54.121Z,73.34
2017-08-07T06:40:25.740Z,73.26
2017-08-07T06:42:52.200Z,73.23
2017-08-07T06:45:18.640Z,73.13
2017-08-07T06:47:45.197Z,73.15
2017-08-07T06:50:11.648Z,73.07
2017-08-07T06:52:38.166Z,73.02
2017-08-07T06:55:04.591Z,72.96
2017-08-07T06:57:31.042Z,72.99
2017-08-07T06:59:57.554Z,72.94
2017-08-07T07:02:23.965Z,72.87
2017-08-07T07:04:50.520Z,72.77
2017-08-07T07:07:16.981Z,72.75
2017-08-07T07:09:43.721Z,72.69
2017-08-07T07:12:10.172Z,72.78
2017-08-07T07:14:36.584Z,72.77
2017-08-07T07:17:03.062Z,72.79
2017-08-07T07:19:29.464Z,72.60
2017-08-07T07:21:55.929Z,72.63
2017-08-07T07:24:22.366Z,72.53
2017-08-07T07:26:48.896Z,72.47
2017-08-07T07:29:15.381Z,72.43
2017-08-07T07:31:41.910Z,72.39
2017-08-07T07:34:08.335Z,72.44
2017-08-07T07:36:35.140Z,72.33
2017-08-07T07:39:01.613Z,72.27
2017-08-07T07:41:28.086Z,72.21
2017-08-07T07:43:54.680Z,72.09
2017-08-07T07:46:21.098Z,72.03
2017-08-07T07:48:47.607Z,71.99
2017-08-07T07:51:14.081Z,71.92
2017-08-07T07:53:40.569Z,71.85
2017-08-07T07:56:07.967Z,71.78
2017-08-07T07:58:34.601Z,71.75
2017-08-07T08:01:01.030Z,71.66
2017-08-07T08:03:27.546Z,71.64
2017-08-07T08:05:54.083Z,71.41
2017-08-07T08:08:20.477Z,71.35
2017-08-07T08:10:46.974Z,71.26
2017-08-07T08:13:13.439Z,71.10
2017-08-07T08:15:39.868Z,71.03
2017-08-07T08:18:06.356Z,70.90
2017-08-07T08:20:32.865Z,70.84
2017-08-07T08:23:00.932Z,70.76
2017-08-07T08:25:27.428Z,70.59
2017-08-07T08:27:53.903Z,70.39
2017-08-07T08:30:20.377Z,70.33
2017-08-07T08:32:46.777Z,70.24
2017-08-07T08:35:13.303Z,70.10
2017-08-07T08:37:40.654Z,69.98
2017-08-07T08:40:07.133Z,69.84
2017-08-07T08:42:33.559Z,69.65
2017-08-07T08:45:00.028Z,69.54
2017-08-07T08:47:26.603Z,69.32
2017-08-07T08:49:53.313Z,69.13
2017-08-07T08:52:19.818Z,68.95
2017-08-07T08:54:46.952Z,68.81
2017-08-07T08:57:13.379Z,68.62
2017-08-07T08:59:39.897Z,68.58
2017-08-07T09:02:06.471Z,68.45
2017-08-07T09:04:32.910Z,68.33
2017-08-07T09:06:59.347Z,68.19
2017-08-07T09:09:26.550Z,67.83
2017-08-07T09:11:53.009Z,67.62
2017-08-07T09:14:19.520Z,67.37
2017-08-07T09:16:46.117Z,67.20
2017-08-07T09:19:12.660Z,67.09
2017-08-07T09:21:39.177Z,67.06
2017-08-07T09:24:05.695Z,66.86
2017-08-07T09:26:32.502Z,66.66
2017-08-07T09:28:59.912Z,66.47
2017-08-07T09:31:27.251Z,66.25
2017-08-07T09:33:53.698Z,66.03
2017-08-07T09:36:20.225Z,65.81
2017-08-07T09:38:46.644Z,65.65
2017-08-07T09:41:13.187Z,65.36
2017-08-07T09:43:39.643Z,65.14
2017-08-07T09:46:06.114Z,64.87
2017-08-07T09:48:32.648Z,64.35
2017-08-07T09:50:59.145Z,64.20
2017-08-07T09:53:25.659Z,63.95
2017-08-07T09:55:52.055Z,63.75
2017-08-07T09:58:18.528Z,63.63
2017-08-07T10:00:44.936Z,63.34
2017-08-07T10:03:11.424Z,63.33
2017-08-07T10:05:37.936Z,62.92
2017-08-07T10:08:04.570Z,62.79
2017-08-07T10:10:32.730Z,62.66
2017-08-07T10:13:03.151Z,62.42
2017-08-07T10:15:30.495Z,61.97
2017-08-07T10:17:57.062Z,61.77
2017-08-07T10:20:23.601Z,61.95
2017-08-07T10:22:49.987Z,61.86
2017-08-07T10:25:16.525Z,61.38
2017-08-07T10:27:44.806Z,60.94
2017-08-07T10:30:12.184Z,60.74
2017-08-07T10:32:38.656Z,60.65
2017-08-07T10:35:05.948Z,60.52
2017-08-07T10:37:32.457Z,60.30
2017-08-07T10:39:58.897Z,60.24
2017-08-07T10:42:26.065Z,60.21
2017-08-07T10:44:52.467Z,59.86
2017-08-07T10:47:18.936Z,59.72
2017-08-07T10:49:45.414Z,59.69
2017-08-07T10:52:11.927Z,59.82
2017-08-07T10:54:38.500Z,59.76
2017-08-07T10:57:05.014Z,59.53
2017-08-07T10:59:32.151Z,59.58
2017-08-07T11:01:58.988Z,59.29
2017-08-07T11:04:26.272Z,59.08
2017-08-07T11:06:52.684Z,59.04
2017-08-07T11:09:19.146Z,59.02
2017-08-07T11:11:46.474Z,58.81
2017-08-07T11:14:13.319Z,58.87
2017-08-07T11:16:39.766Z,58.87
2017-08-07T11:19:06.768Z,58.86
2017-08-07T11:21:33.321Z,59.00
2017-08-07T11:24:00.598Z,59.05
2017-08-07T11:26:27.104Z,58.75
2017-08-07T11:28:53.678Z,58.80
2017-08-07T11:31:20.237Z,58.77
2017-08-07T11:33:46.699Z,58.66
2017-08-07T11:36:13.238Z,58.35
2017-08-07T11:38:39.750Z,58.66
2017-08-07T11:41:06.774Z,58.72
2017-08-07T11:43:33.782Z,58.36
2017-08-07T11:46:01.145Z,58.26
2017-08-07T11:48:28.385Z,58.66
2017-08-07T11:50:55.717Z,58.31
2017-08-07T11:53:22.248Z,58.05
2017-08-07T11:55:48.746Z,58.00
2017-08-07T11:58:15.223Z,58.25
2017-08-07T12:00:41.778Z,58.10
2017-08-07T12:03:08.474Z,57.88
2017-08-07T12:05:34.966Z,57.55
2017-08-07T12:08:01.426Z,57.74
2017-08-07T12:10:27.919Z,57.21
2017-08-07T12:12:54.390Z,57.55
2017-08-07T12:15:21.755Z,57.72
2017-08-07T12:17:48.288Z,57.90
2017-08-07T12:20:14.733Z,57.54
2017-08-07T12:22:41.204Z,57.46
2017-08-07T12:25:07.689Z,57.34
2017-08-07T12:27:34.175Z,57.42
2017-08-07T12:30:00.644Z,57.24
2017-08-07T12:32:27.148Z,57.20
2017-08-07T12:34:53.591Z,57.42
2017-08-07T12:37:20.154Z,57.46
2017-08-07T12:39:46.603Z,57.33
2017-08-07T12:42:13.111Z,57.24
2017-08-07T12:44:39.752Z,57.30
2017-08-07T12:47:06.126Z,57.33
2017-08-07T12:49:32.524Z,57.32
2017-08-07T12:51:59.049Z,57.30
2017-08-07T12:54:26.141Z,57.20
2017-08-07T12:56:53.052Z,57.11
2017-08-07T12:59:19.473Z,56.76
2017-08-07T13:01:46.464Z,56.95
2017-08-07T13:04:12.953Z,56.74
2017-08-07T13:06:39.437Z,56.24
2017-08-07T13:09:05.887Z,56.00
2017-08-07T13:11:32.347Z,56.28
2017-08-07T13:13:58.814Z,55.72
2017-08-07T13:16:25.258Z,55.95
2017-08-07T13:18:51.793Z,56.03
2017-08-07T13:21:19.057Z,55.40
2017-08-07T13:23:45.528Z,55.29
2017-08-07T13:26:12.857Z,55.50
2017-08-07T13:28:39.357Z,55.41
2017-08-07T13:31:06.075Z,55.40
2017-08-07T13:33:32.483Z,55.18
2017-08-07T13:35:58.925Z,55.83
2017-08-07T13:38:25.423Z,55.53
2017-08-07T13:40:52.827Z,55.49
2017-08-07T13:43:19.251Z,55.30
2017-08-07T13:45:45.765Z,55.37
2017-08-07T13:48:13.140Z,55.77
2017-08-07T13:50:39.653Z,54.90
2017-08-07T13:53:06.091Z,55.30
2017-08-07T13:55:32.605Z,54.61
2017-08-07T13:57:59.087Z,55.38
2017-08-07T14:00:26.286Z,55.31
2017-08-07T14:02:52.797Z,55.35
2017-08-07T14:05:19.298Z,55.37
2017-08-07T14:07:45.698Z,55.09
2017-08-07T14:10:12.150Z,54.83
2017-08-07T14:12:38.579Z,55.43
2017-08-07T14:15:05.291Z,54.86
2017-08-07T14:17:31.789Z,54.83
2017-08-07T14:19:58.267Z,54.59
2017-08-07T14:22:24.690Z,54.19
2017-08-07T14:24:51.203Z,54.55
2017-08-07T14:27:17.713Z,54.76
2017-08-07T14:29:44.267Z,54.77
2017-08-07T14:32:10.762Z,54.60
2017-08-07T14:34:37.173Z,54.19
2017-08-07T14:37:03.626Z,54.43
2017-08-07T14:39:30.074Z,54.30
2017-08-07T14:41:56.561Z,54.59
2017-08-07T14:44:23.251Z,54.76
2017-08-07T14:46:49.744Z,54.73
2017-08-07T14:49:16.851Z,55.04
2017-08-07T14:51:43.260Z,54.64
2017-08-07T14:54:09.974Z,54.86
2017-08-07T14:56:36.433Z,54.98
2017-08-07T14:59:03.446Z,54.87
2017-08-07T15:01:29.867Z,54.88
2017-08-07T15:03:56.386Z,54.20
2017-08-07T15:06:23.306Z,54.42
2017-08-07T15:08:49.737Z,54.35
2017-08-07T15:11:16.286Z,54.21
2017-08-07T15:13:42.782Z,54.31
2017-08-07T15:16:09.182Z,54.44
2017-08-07T15:18:36.560Z,54.17
2017-08-07T15:21:03.037Z,54.38
2017-08-07T15:23:29.516Z,53.90
2017-08-07T15:25:55.971Z,53.95
2017-08-07T15:28:22.464Z,54.05
2017-08-07T15:30:48.974Z,54.09
2017-08-07T15:33:15.492Z,54.27
2017-08-07T15:35:41.904Z,54.49
2017-08-07T15:38:09.208Z,54.46
2017-08-07T15:40:35.731Z,54.61
2017-08-07T15:43:02.232Z,54.60
2017-08-07T15:45:28.715Z,54.54
2017-08-07T15:47:55.146Z,54.26
2017-08-07T15:50:22.753Z,54.65
2017-08-07T15:52:49.266Z,54.02
2017-08-07T15:55:15.767Z,54.30
2017-08-07T15:57:42.269Z,54.20
2017-08-07T16:00:08.769Z,54.01
2017-08-07T16:02:35.168Z,53.97
2017-08-07T16:05:01.616Z,54.12
2017-08-07T16:07:28.046Z,54.45
2017-08-07T16:09:54.788Z,54.19
2017-08-07T16:12:21.267Z,54.41
2017-08-07T16:14:47.709Z,54.13
2017-08-07T16:17:14.236Z,53.96
2017-08-07T16:19:40.763Z,54.12
2017-08-07T16:22:07.833Z,54.08
2017-08-07T16:24:34.611Z,54.71
2017-08-07T16:27:01.046Z,54.64
2017-08-07T16:29:27.671Z,54.33
2017-08-07T16:31:54.164Z,54.02
2017-08-07T16:34:21.133Z,54.68
2017-08-07T16:36:47.621Z,54.71
2017-08-07T16:39:14.049Z,54.79
2017-08-07T16:41:40.520Z,54.92
2017-08-07T16:44:06.964Z,54.60
2017-08-07T16:46:33.374Z,54.73
2017-08-07T16:48:59.887Z,54.91
2017-08-07T16:51:26.306Z,54.56
2017-08-07T16:53:52.993Z,54.87
2017-08-07T16:56:20.796Z,55.23
2017-08-07T16:58:47.959Z,55.27
2017-08-07T17:01:17.826Z,55.29
2017-08-07T17:03:51.375Z,55.33
2017-08-07T17:09:14.675Z,55.66
2017-08-07T17:11:44.850Z,55.85
2017-08-07T17:14:13.590Z,55.90
2017-08-07T17:16:42.610Z,55.96
2017-08-07T17:19:09.490Z,56.16
2017-08-07T17:21:42.989Z,56.33
2017-08-07T17:24:10.560Z,56.58
2017-08-07T17:26:37.223Z,56.53
2017-08-07T17:29:04.086Z,56.69
2017-08-07T17:31:30.646Z,56.74
2017-08-07T17:33:57.129Z,56.97
2017-08-07T17:36:24.679Z,57.13
2017-08-07T17:38:55.386Z,57.19
2017-08-07T17:41:31.696Z,57.36
2017-08-07T17:44:03.714Z,57.48
2017-08-07T17:46:38.018Z,57.67
2017-08-07T17:49:08.550Z,57.77
2017-08-07T17:51:44.436Z,58.04
2017-08-07T17:54:17.130Z,58.09
2017-08-07T17:56:52.020Z,58.32
2017-08-07T17:59:26.840Z,58.71
2017-08-07T18:02:06.609Z,58.84
2017-08-07T18:04:47.440Z,58.79
2017-08-07T18:07:27.833Z,59.09
2017-08-07T18:10:07.690Z,59.15
2017-08-07T18:12:45.351Z,59.46
2017-08-07T18:15:23.915Z,59.60
2017-08-07T18:20:38.013Z,60.13
2017-08-07T18:23:17.005Z,59.85
2017-08-07T18:25:56.107Z,60.22
2017-08-07T18:28:26.076Z,60.60
2017-08-07T18:30:56.494Z,60.51
2017-08-07T18:33:31.583Z,60.65
2017-08-07T18:35:58.742Z,60.72
2017-08-07T18:41:19.678Z,61.06
2017-08-07T18:43:51.017Z,61.30
2017-08-07T18:46:27.750Z,61.19
2017-08-07T18:49:05.669Z,60.75
2017-08-07T18:51:37.646Z,60.76
2017-08-07T18:54:10.565Z,60.95
2017-08-07T18:56:40.474Z,60.35
2017-08-07T19:01:58.137Z,60.66
2017-08-07T19:04:24.660Z,60.34
2017-08-07T19:06:57.591Z,60.47
2017-08-07T19:09:29.289Z,60.45
2017-08-07T19:12:00.988Z,60.45
2017-08-07T19:14:29.108Z,60.45
2017-08-07T19:16:55.647Z,60.36
2017-08-07T19:19:25.146Z,60.44
2017-08-07T19:21:51.542Z,60.85
2017-08-07T19:24:38.542Z,60.57
2017-08-07T19:27:23.590Z,60.59
2017-08-07T19:30:11.103Z,60.65
2017-08-07T19:32:49.077Z,60.81
2017-08-07T19:38:16.105Z,61.01
2017-08-07T19:41:04.122Z,61.06
2017-08-07T19:43:47.958Z,61.12
2017-08-07T19:46:31.379Z,61.13
2017-08-07T19:49:10.527Z,61.36
2017-08-07T19:51:39.812Z,61.44
2017-08-07T19:54:18.135Z,61.67
2017-08-07T19:56:45.488Z,61.60
2017-08-07T19:59:13.763Z,61.73
2017-08-07T20:01:40.215Z,61.79
2017-08-07T20:04:06.819Z,61.82
2017-08-07T20:06:33.305Z,61.90
2017-08-07T20:08:59.928Z,61.95
2017-08-07T20:11:26.416Z,62.09
2017-08-07T20:13:53.812Z,62.45
2017-08-07T20:16:20.350Z,62.38
2017-08-07T20:18:46.803Z,62.43
2017-08-07T20:21:13.509Z,62.54
2017-08-07T20:23:39.971Z,62.73
2017-08-07T20:26:06.453Z,62.79
2017-08-07T20:28:32.930Z,62.88
2017-08-07T20:30:59.420Z,62.88
2017-08-07T20:33:25.939Z,62.98
2017-08-07T20:35:52.386Z,63.18
2017-08-07T20:38:18.923Z,63.15
2017-08-07T20:40:45.462Z,63.31
2017-08-07T20:43:11.949Z,63.38
2017-08-07T20:45:38.418Z,63.37
2017-08-07T20:48:05.668Z,63.45
2017-08-07T20:50:33.173Z,63.43
2017-08-07T20:53:05.607Z,63.56
2017-08-07T20:55:32.002Z,63.63
2017-08-07T20:57:59.514Z,63.54
2017-08-07T21:00:25.994Z,63.59
2017-08-07T21:02:52.502Z,63.67
2017-08-07T21:05:19.073Z,63.70
2017-08-07T21:07:45.517Z,63.75
2017-08-07T21:10:12.212Z,63.81
2017-08-07T21:12:38.867Z,63.91
2017-08-07T21:15:05.429Z,64.01
2017-08-07T21:17:31.917Z,64.14
2017-08-07T21:19:59.283Z,64.27
2017-08-07T21:22:25.787Z,64.25
2017-08-07T21:24:52.231Z,64.46
2017-08-07T21:27:18.675Z,64.43
2017-08-07T21:29:45.226Z,64.60
2017-08-07T21:32:11.724Z,64.75
2017-08-07T21:34:38.479Z,64.79
2017-08-07T21:37:05.780Z,64.93
2017-08-07T21:39:32.341Z,65.00
2017-08-07T21:41:59.144Z,64.99
2017-08-07T21:44:25.627Z,65.12
2017-08-07T21:46:53.019Z,65.21
2017-08-07T21:49:19.472Z,65.33
2017-08-07T21:51:45.973Z,65.35
2017-08-07T21:54:12.414Z,65.52
2017-08-07T21:56:39.711Z,65.56
2017-08-07T21:59:06.982Z,65.65
2017-08-07T22:01:34.232Z,65.81
2017-08-07T22:04:00.826Z,65.85
2017-08-07T22:06:28.419Z,65.91
2017-08-07T22:08:55.833Z,65.90
2017-08-07T22:11:22.956Z,66.00
2017-08-07T22:13:50.673Z,65.99
2017-08-07T22:16:18.641Z,66.22
2017-08-07T22:18:45.075Z,66.21
2017-08-07T22:21:11.606Z,66.27
2017-08-07T22:23:38.042Z,66.26
2017-08-07T22:26:04.494Z,66.31
2017-08-07T22:28:31.051Z,66.37
2017-08-07T22:31:07.563Z,66.41
2017-08-07T22:33:50.782Z,66.48
2017-08-07T22:36:32.824Z,66.43
2017-08-07T22:41:46.607Z,66.62
2017-08-07T22:44:13.100Z,66.60
2017-08-07T22:46:40.998Z,66.64
2017-08-07T22:49:07.445Z,66.69
2017-08-07T22:51:33.913Z,66.66
2017-08-07T22:54:00.413Z,66.69
2017-08-07T22:56:26.886Z,66.74
2017-08-07T22:58:53.427Z,66.78
2017-08-07T23:01:19.942Z,66.87
2017-08-07T23:03:46.464Z,67.01
2017-08-07T23:06:13.802Z,67.02
2017-08-07T23:08:40.538Z,67.05
2017-08-07T23:11:08.538Z,67.10
2017-08-07T23:13:35.105Z,67.22
2017-08-07T23:16:01.593Z,67.20
2017-08-07T23:18:28.050Z,67.22
2017-08-07T23:20:54.634Z,67.27
2017-08-07T23:23:21.123Z,67.39
2017-08-07T23:25:47.833Z,67.38
2017-08-07T23:28:14.494Z,67.35
2017-08-07T23:30:41.159Z,67.37
2017-08-07T23:33:07.651Z,67.46
2017-08-07T23:35:37.959Z,67.52
2017-08-07T23:38:06.882Z,67.54
2017-08-07T23:40:34.986Z,67.73
2017-08-07T23:43:07.630Z,67.58
2017-08-07T23:45:35.272Z,67.69
2017-08-07T23:48:03.192Z,67.71
2017-08-07T23:50:30.175Z,67.86
2017-08-07T23:53:02.842Z,67.97
2017-08-07T23:55:30.226Z,67.93
2017-08-07T23:57:56.656Z,68.03
