createdAt,value
2018-11-29T00:00:47.616Z,44.86
2018-11-29T00:01:47.615Z,44.86
2018-11-29T00:02:47.599Z,44.66
2018-11-29T00:03:47.583Z,45.36
2018-11-29T00:04:47.593Z,44.66
2018-11-29T00:05:47.567Z,44.76
2018-11-29T00:06:47.562Z,44.56
2018-11-29T00:07:47.539Z,44.46
2018-11-29T00:08:47.526Z,44.56
2018-11-29T00:09:47.537Z,45.16
2018-11-29T00:10:47.504Z,45.06
2018-11-29T00:11:47.494Z,45.26
2018-11-29T00:12:47.482Z,45.16
2018-11-29T00:13:47.473Z,44.46
2018-11-29T00:14:47.486Z,44.26
2018-11-29T00:15:47.480Z,45.36
2018-11-29T00:16:47.441Z,44.76
2018-11-29T00:17:47.435Z,45.06
2018-11-29T00:18:47.420Z,45.16
2018-11-29T00:19:47.421Z,44.76
2018-11-29T00:20:47.398Z,44.76
2018-11-29T00:21:47.390Z,45.26
2018-11-29T00:22:47.374Z,45.06
2018-11-29T00:23:47.374Z,44.86
2018-11-29T00:24:47.392Z,45.06
2018-11-29T00:25:47.347Z,45.26
2018-11-29T00:26:47.381Z,44.66
2018-11-29T00:27:47.328Z,45.16
2018-11-29T00:28:47.313Z,44.86
2018-11-29T00:29:47.314Z,45.36
2018-11-29T00:30:47.298Z,45.36
2018-11-29T00:31:47.277Z,45.48
2018-11-29T00:32:47.263Z,45.38
2018-11-29T00:33:47.265Z,45.46
2018-11-29T00:34:47.261Z,45.28
2018-11-29T00:35:47.235Z,44.98
2018-11-29T00:36:47.224Z,45.08
2018-11-29T00:37:47.215Z,44.78
2018-11-29T00:38:47.206Z,45.38
2018-11-29T00:39:47.204Z,45.38
2018-11-29T00:40:47.183Z,45.78
2018-11-29T00:41:47.167Z,45.78
2018-11-29T00:42:47.152Z,45.38
2018-11-29T00:43:47.143Z,45.38
2018-11-29T00:44:47.149Z,45.78
2018-11-29T00:45:47.126Z,45.78
2018-11-29T00:46:47.114Z,45.38
2018-11-29T00:47:47.107Z,45.78
2018-11-29T00:48:47.090Z,45.28
2018-11-29T00:49:47.097Z,45.68
2018-11-29T00:50:47.066Z,45.18
2018-11-29T00:51:47.061Z,45.58
2018-11-29T00:52:47.043Z,45.08
2018-11-29T00:53:47.038Z,44.98
2018-11-29T00:54:47.048Z,45.18
2018-11-29T00:55:47.011Z,45.28
2018-11-29T00:56:47.001Z,45.28
2018-11-29T00:57:46.993Z,45.28
2018-11-29T00:58:46.981Z,45.18
2018-11-29T00:59:46.969Z,45.08
2018-11-29T01:00:46.970Z,44.98
2018-11-29T01:01:46.950Z,44.88
2018-11-29T01:02:46.941Z,45.08
2018-11-29T01:03:46.930Z,44.88
2018-11-29T01:04:46.925Z,44.66
2018-11-29T01:05:46.917Z,45.08
2018-11-29T01:06:46.900Z,45.38
2018-11-29T01:07:46.879Z,45.18
2018-11-29T01:08:46.875Z,45.38
2018-11-29T01:09:46.869Z,44.96
2018-11-29T01:10:46.869Z,45.08
2018-11-29T01:11:46.837Z,45.28
2018-11-29T01:12:46.824Z,44.88
2018-11-29T01:13:46.814Z,45.26
2018-11-29T01:14:46.805Z,44.96
2018-11-29T01:15:46.805Z,45.16
2018-11-29T01:16:46.782Z,44.78
2018-11-29T01:17:46.771Z,45.06
2018-11-29T01:18:46.765Z,44.76
2018-11-29T01:19:46.757Z,44.56
2018-11-29T01:20:46.758Z,44.76
2018-11-29T01:21:46.727Z,45.26
2018-11-29T01:22:46.723Z,44.98
2018-11-29T01:23:46.704Z,44.28
2018-11-29T01:24:46.705Z,44.76
2018-11-29T01:25:46.697Z,45.18
2018-11-29T01:26:46.676Z,45.28
2018-11-29T01:27:46.666Z,44.76
2018-11-29T01:28:46.650Z,44.76
2018-11-29T01:29:46.641Z,45.16
2018-11-29T01:30:46.645Z,44.08
2018-11-29T01:31:46.619Z,45.28
2018-11-29T01:32:46.609Z,45.36
2018-11-29T01:33:46.594Z,45.38
2018-11-29T01:34:46.585Z,44.86
2018-11-29T01:35:46.589Z,44.68
2018-11-29T01:36:46.560Z,44.88
2018-11-29T01:37:46.558Z,44.68
2018-11-29T01:38:46.556Z,44.88
2018-11-29T01:39:46.532Z,44.78
2018-11-29T01:40:46.537Z,45.28
2018-11-29T01:41:46.508Z,45.08
2018-11-29T01:42:46.525Z,44.68
2018-11-29T01:43:46.484Z,44.98
2018-11-29T01:44:46.475Z,45.28
2018-11-29T01:45:46.476Z,45.18
2018-11-29T01:46:46.452Z,45.08
2018-11-29T01:47:46.447Z,45.18
2018-11-29T01:48:46.439Z,44.88
2018-11-29T01:49:46.421Z,45.18
2018-11-29T01:50:46.425Z,44.88
2018-11-29T01:51:46.408Z,45.08
2018-11-29T01:52:46.385Z,45.28
2018-11-29T01:53:46.377Z,45.18
2018-11-29T01:54:46.366Z,45.18
2018-11-29T01:55:46.367Z,45.28
2018-11-29T01:56:46.342Z,45.18
2018-11-29T01:57:46.338Z,45.18
2018-11-29T01:58:46.319Z,44.88
2018-11-29T01:59:46.309Z,45.18
2018-11-29T02:00:46.319Z,44.68
2018-11-29T02:01:46.286Z,44.68
2018-11-29T02:02:46.277Z,44.68
2018-11-29T02:03:46.275Z,44.88
2018-11-29T02:04:46.253Z,44.68
2018-11-29T02:05:46.259Z,45.28
2018-11-29T02:06:46.232Z,44.68
2018-11-29T02:07:46.227Z,44.68
2018-11-29T02:08:46.210Z,44.78
2018-11-29T02:09:46.208Z,45.08
2018-11-29T02:10:46.211Z,44.68
2018-11-29T02:11:46.185Z,45.38
2018-11-29T02:12:46.168Z,44.68
2018-11-29T02:13:46.154Z,44.78
2018-11-29T02:14:46.145Z,45.08
2018-11-29T02:15:46.172Z,44.98
2018-11-29T02:16:46.130Z,44.38
2018-11-29T02:17:46.117Z,44.48
2018-11-29T02:18:46.106Z,44.96
2018-11-29T02:19:46.095Z,44.58
2018-11-29T02:20:46.085Z,44.28
2018-11-29T02:21:46.134Z,44.38
2018-11-29T02:22:46.058Z,44.38
2018-11-29T02:23:46.045Z,44.68
2018-11-29T02:24:46.043Z,44.56
2018-11-29T02:25:46.028Z,44.28
2018-11-29T02:26:46.030Z,44.06
2018-11-29T02:27:46.002Z,44.78
2018-11-29T02:28:45.991Z,44.56
2018-11-29T02:29:45.986Z,44.28
2018-11-29T02:30:45.974Z,44.58
2018-11-29T02:31:45.973Z,44.48
2018-11-29T02:32:45.953Z,44.46
2018-11-29T02:33:45.936Z,44.68
2018-11-29T02:34:45.925Z,44.48
2018-11-29T02:35:45.914Z,44.48
2018-11-29T02:36:45.917Z,44.38
2018-11-29T02:37:45.893Z,44.46
2018-11-29T02:38:45.899Z,44.38
2018-11-29T02:39:45.871Z,45.18
2018-11-29T02:40:45.865Z,44.38
2018-11-29T02:41:45.866Z,44.46
2018-11-29T02:42:45.848Z,44.68
2018-11-29T02:43:45.827Z,44.88
2018-11-29T02:44:45.816Z,44.38
2018-11-29T02:45:45.806Z,43.98
2018-11-29T02:46:45.808Z,45.08
2018-11-29T02:47:45.788Z,44.38
2018-11-29T02:48:45.770Z,44.48
2018-11-29T02:49:45.764Z,44.68
2018-11-29T02:50:45.751Z,44.28
2018-11-29T02:51:45.758Z,44.78
2018-11-29T02:52:45.769Z,44.48
2018-11-29T02:53:45.716Z,44.58
2018-11-29T02:54:45.711Z,44.68
2018-11-29T02:55:45.697Z,44.58
2018-11-29T02:56:45.703Z,44.48
2018-11-29T02:57:45.673Z,44.28
2018-11-29T02:58:45.662Z,44.28
2018-11-29T02:59:45.659Z,44.88
2018-11-29T03:00:45.647Z,44.88
2018-11-29T03:01:45.648Z,44.48
2018-11-29T03:02:45.618Z,44.38
2018-11-29T03:03:45.605Z,44.78
2018-11-29T03:04:45.609Z,44.38
2018-11-29T03:05:45.592Z,45.08
2018-11-29T03:06:45.589Z,44.28
2018-11-29T03:07:45.562Z,44.48
2018-11-29T03:08:45.552Z,45.18
2018-11-29T03:09:45.548Z,44.28
2018-11-29T03:10:45.531Z,44.48
2018-11-29T03:11:45.542Z,44.68
2018-11-29T03:12:45.514Z,45.18
2018-11-29T03:13:45.502Z,44.48
2018-11-29T03:14:45.506Z,44.98
2018-11-29T03:15:45.476Z,44.48
2018-11-29T03:16:45.504Z,44.48
2018-11-29T03:17:45.460Z,44.48
2018-11-29T03:18:45.444Z,44.58
2018-11-29T03:19:45.437Z,44.88
2018-11-29T03:20:45.422Z,44.38
2018-11-29T03:21:45.420Z,44.38
2018-11-29T03:22:45.414Z,44.58
2018-11-29T03:23:45.391Z,44.28
2018-11-29T03:24:45.382Z,44.38
2018-11-29T03:25:45.379Z,44.28
2018-11-29T03:26:45.355Z,44.28
2018-11-29T03:27:45.360Z,44.78
2018-11-29T03:28:45.355Z,44.48
2018-11-29T03:29:45.321Z,44.48
2018-11-29T03:30:45.310Z,44.28
2018-11-29T03:31:45.306Z,44.48
2018-11-29T03:32:45.308Z,44.48
2018-11-29T03:33:45.279Z,44.08
2018-11-29T03:34:45.264Z,44.48
2018-11-29T03:35:45.257Z,44.08
2018-11-29T03:36:45.247Z,44.38
2018-11-29T03:37:45.255Z,44.68
2018-11-29T03:38:45.229Z,44.88
2018-11-29T03:39:45.211Z,43.98
2018-11-29T03:40:45.199Z,43.98
2018-11-29T03:41:45.191Z,44.68
2018-11-29T03:42:45.201Z,44.88
2018-11-29T03:43:45.168Z,44.58
2018-11-29T03:44:45.159Z,44.48
2018-11-29T03:45:45.147Z,43.88
2018-11-29T03:46:45.137Z,44.68
2018-11-29T03:47:45.178Z,44.88
2018-11-29T03:48:45.115Z,43.77
2018-11-29T03:49:45.102Z,44.78
2018-11-29T03:50:45.090Z,44.58
2018-11-29T03:51:45.095Z,43.77
2018-11-29T03:52:45.082Z,44.68
2018-11-29T03:53:45.059Z,44.38
2018-11-29T03:54:45.057Z,43.77
2018-11-29T03:55:45.039Z,44.28
2018-11-29T03:56:45.023Z,44.38
2018-11-29T03:57:45.070Z,43.77
2018-11-29T03:58:45.005Z,44.58
2018-11-29T03:59:45.012Z,44.08
2018-11-29T04:00:44.982Z,44.38
2018-11-29T04:01:44.968Z,44.28
2018-11-29T04:02:44.976Z,43.58
2018-11-29T04:03:44.958Z,44.38
2018-11-29T04:04:44.944Z,44.48
2018-11-29T04:05:44.925Z,44.38
2018-11-29T04:06:44.915Z,44.78
2018-11-29T04:07:44.934Z,44.58
2018-11-29T04:08:44.897Z,44.38
2018-11-29T04:09:44.884Z,44.78
2018-11-29T04:10:44.891Z,44.48
2018-11-29T04:11:44.864Z,44.78
2018-11-29T04:12:44.864Z,44.88
2018-11-29T04:13:44.844Z,44.78
2018-11-29T04:14:44.839Z,44.68
2018-11-29T04:15:44.815Z,44.48
2018-11-29T04:16:44.821Z,44.68
2018-11-29T04:17:44.820Z,44.38
2018-11-29T04:18:44.783Z,44.48
2018-11-29T04:19:44.784Z,44.28
2018-11-29T04:20:44.767Z,44.18
2018-11-29T04:21:44.758Z,44.48
2018-11-29T04:22:44.757Z,44.78
2018-11-29T04:23:44.732Z,44.58
2018-11-29T04:24:44.725Z,44.28
2018-11-29T04:25:44.711Z,44.48
2018-11-29T04:26:44.700Z,44.28
2018-11-29T04:27:44.736Z,44.38
2018-11-29T04:28:44.678Z,45.08
2018-11-29T04:29:44.662Z,44.30
2018-11-29T04:30:44.666Z,45.08
2018-11-29T04:31:44.639Z,44.70
2018-11-29T04:32:44.642Z,45.28
2018-11-29T04:33:44.640Z,44.58
2018-11-29T04:34:44.618Z,44.30
2018-11-29T04:35:44.605Z,44.90
2018-11-29T04:36:44.586Z,44.80
2018-11-29T04:37:44.584Z,44.30
2018-11-29T04:38:44.584Z,45.20
2018-11-29T04:39:44.553Z,44.38
2018-11-29T04:40:44.549Z,45.38
2018-11-29T04:41:44.540Z,44.70
2018-11-29T04:42:44.519Z,44.80
2018-11-29T04:43:44.525Z,45.30
2018-11-29T04:44:44.497Z,44.80
2018-11-29T04:45:44.486Z,45.20
2018-11-29T04:46:44.479Z,44.80
2018-11-29T04:47:44.482Z,44.80
2018-11-29T04:48:44.469Z,44.80
2018-11-29T04:49:44.453Z,45.00
2018-11-29T04:50:44.437Z,45.00
2018-11-29T04:51:44.425Z,45.30
2018-11-29T04:52:44.409Z,45.40
2018-11-29T04:53:44.441Z,45.40
2018-11-29T04:54:44.389Z,44.70
2018-11-29T04:55:44.387Z,44.80
2018-11-29T04:56:44.380Z,44.80
2018-11-29T04:57:44.357Z,45.10
2018-11-29T04:58:44.367Z,44.50
2018-11-29T04:59:44.337Z,44.80
2018-11-29T05:00:44.326Z,45.10
2018-11-29T05:01:44.327Z,44.68
2018-11-29T05:02:44.310Z,44.88
2018-11-29T05:03:44.321Z,44.50
2018-11-29T05:04:44.277Z,44.60
2018-11-29T05:05:44.269Z,44.50
2018-11-29T05:06:44.255Z,44.48
2018-11-29T05:07:44.246Z,44.30
2018-11-29T05:08:44.258Z,44.30
2018-11-29T05:09:44.224Z,44.30
2018-11-29T05:10:44.213Z,44.30
2018-11-29T05:11:44.202Z,44.28
2018-11-29T05:12:44.193Z,44.48
2018-11-29T05:13:44.358Z,44.78
2018-11-29T05:14:44.181Z,44.80
2018-11-29T05:15:44.159Z,44.30
2018-11-29T05:16:44.145Z,44.90
2018-11-29T05:17:44.138Z,44.30
2018-11-29T05:18:44.154Z,44.40
2018-11-29T05:19:44.128Z,44.30
2018-11-29T05:20:44.107Z,44.50
2018-11-29T05:21:44.128Z,44.18
2018-11-29T05:22:44.080Z,44.28
2018-11-29T05:23:44.076Z,44.38
2018-11-29T05:24:44.082Z,45.20
2018-11-29T05:25:44.052Z,44.38
2018-11-29T05:26:44.035Z,44.20
2018-11-29T05:27:44.030Z,44.48
2018-11-29T05:28:44.022Z,44.40
2018-11-29T05:29:44.019Z,44.38
2018-11-29T05:30:44.012Z,45.00
2018-11-29T05:31:43.981Z,44.48
2018-11-29T05:32:43.968Z,45.00
2018-11-29T05:33:43.967Z,44.58
2018-11-29T05:34:43.963Z,44.38
2018-11-29T05:35:43.941Z,44.88
2018-11-29T05:36:43.988Z,44.10
2018-11-29T05:37:44.018Z,44.90
2018-11-29T05:38:43.903Z,44.90
2018-11-29T05:39:43.968Z,44.70
2018-11-29T05:40:43.883Z,44.28
2018-11-29T05:41:43.883Z,44.98
2018-11-29T05:42:43.915Z,44.68
2018-11-29T05:43:43.856Z,44.00
2018-11-29T05:44:43.852Z,44.30
2018-11-29T05:45:43.844Z,43.90
2018-11-29T05:46:43.822Z,44.58
2018-11-29T05:47:43.822Z,43.90
2018-11-29T05:48:43.810Z,43.90
2018-11-29T05:49:43.802Z,43.80
2018-11-29T05:50:43.800Z,43.70
2018-11-29T05:51:43.771Z,43.90
2018-11-29T05:52:43.753Z,44.20
2018-11-29T05:53:43.785Z,44.60
2018-11-29T05:54:43.734Z,44.70
2018-11-29T05:55:43.732Z,44.40
2018-11-29T05:56:43.710Z,44.50
2018-11-29T05:57:43.693Z,44.30
2018-11-29T05:58:43.686Z,45.10
2018-11-29T05:59:43.677Z,44.40
2018-11-29T06:00:43.675Z,44.80
2018-11-29T06:01:43.649Z,45.30
2018-11-29T06:02:43.644Z,45.22
2018-11-29T06:03:43.698Z,44.80
2018-11-29T06:04:43.617Z,44.92
2018-11-29T06:05:43.628Z,44.72
2018-11-29T06:06:43.593Z,44.92
2018-11-29T06:07:43.611Z,44.92
2018-11-29T06:08:43.572Z,45.12
2018-11-29T06:09:43.561Z,44.90
2018-11-29T06:10:43.564Z,45.02
2018-11-29T06:11:43.537Z,44.90
2018-11-29T06:12:43.537Z,45.22
2018-11-29T06:13:43.565Z,44.92
2018-11-29T06:14:43.515Z,45.12
2018-11-29T06:15:43.522Z,44.92
2018-11-29T06:16:43.501Z,44.72
2018-11-29T06:17:43.478Z,45.12
2018-11-29T06:18:43.465Z,45.12
2018-11-29T06:19:43.460Z,44.12
2018-11-29T06:20:43.498Z,44.80
2018-11-29T06:21:43.457Z,44.62
2018-11-29T06:22:43.456Z,44.30
2018-11-29T06:23:43.406Z,44.40
2018-11-29T06:24:43.395Z,44.80
2018-11-29T06:25:43.420Z,44.40
2018-11-29T06:26:43.385Z,44.20
2018-11-29T06:27:43.369Z,43.80
2018-11-29T06:28:43.379Z,43.80
2018-11-29T06:29:43.347Z,44.20
2018-11-29T06:30:43.344Z,44.10
2018-11-29T06:31:43.325Z,44.20
2018-11-29T06:32:43.356Z,44.08
2018-11-29T06:33:43.298Z,44.30
2018-11-29T06:34:43.300Z,44.20
2018-11-29T06:35:43.295Z,44.20
2018-11-29T06:36:43.298Z,44.20
2018-11-29T06:37:43.282Z,44.08
2018-11-29T06:38:43.281Z,44.30
2018-11-29T06:39:43.263Z,44.30
2018-11-29T06:40:43.225Z,44.10
2018-11-29T06:41:43.226Z,44.38
2018-11-29T06:42:43.203Z,44.18
2018-11-29T06:43:43.197Z,44.18
2018-11-29T06:44:43.177Z,44.40
2018-11-29T06:45:43.184Z,44.10
2018-11-29T06:46:43.176Z,44.00
2018-11-29T06:47:43.162Z,44.30
2018-11-29T06:48:43.136Z,44.38
2018-11-29T06:49:43.133Z,44.30
2018-11-29T06:50:43.114Z,44.30
2018-11-29T06:51:43.117Z,44.00
2018-11-29T06:52:43.096Z,44.40
2018-11-29T06:53:43.089Z,43.90
2018-11-29T06:54:43.082Z,44.10
2018-11-29T06:55:43.067Z,44.10
2018-11-29T06:56:43.064Z,44.20
2018-11-29T06:57:43.037Z,44.00
2018-11-29T06:58:43.023Z,44.40
2018-11-29T06:59:43.011Z,44.40
2018-11-29T07:00:43.018Z,44.40
2018-11-29T07:01:43.003Z,44.40
2018-11-29T07:02:43.003Z,44.00
2018-11-29T07:03:43.383Z,44.20
2018-11-29T07:04:42.953Z,44.30
2018-11-29T07:05:42.948Z,44.40
2018-11-29T07:06:42.947Z,44.20
2018-11-29T07:07:42.932Z,44.20
2018-11-29T07:08:42.922Z,44.30
2018-11-29T07:09:42.898Z,44.40
2018-11-29T07:10:42.899Z,44.20
2018-11-29T07:11:42.917Z,44.20
2018-11-29T07:12:42.867Z,44.30
2018-11-29T07:13:42.858Z,44.10
2018-11-29T07:14:42.851Z,44.20
2018-11-29T07:15:42.855Z,44.20
2018-11-29T07:16:42.842Z,43.90
2018-11-29T07:17:42.811Z,43.80
2018-11-29T07:18:42.844Z,44.10
2018-11-29T07:19:42.792Z,44.20
2018-11-29T07:20:42.786Z,43.90
2018-11-29T07:21:42.786Z,44.00
2018-11-29T07:22:42.780Z,44.10
2018-11-29T07:23:42.923Z,44.10
2018-11-29T07:24:42.771Z,44.10
2018-11-29T07:25:42.722Z,44.00
2018-11-29T07:26:42.725Z,43.70
2018-11-29T07:27:42.706Z,44.48
2018-11-29T07:28:42.689Z,43.50
2018-11-29T07:29:42.684Z,43.90
2018-11-29T07:30:42.669Z,44.00
2018-11-29T07:31:42.691Z,43.90
2018-11-29T07:32:42.665Z,44.10
2018-11-29T07:33:42.639Z,43.80
2018-11-29T07:34:42.659Z,43.70
2018-11-29T07:35:42.611Z,43.88
2018-11-29T07:36:42.599Z,43.98
2018-11-29T07:37:42.604Z,44.08
2018-11-29T07:38:42.581Z,43.98
2018-11-29T07:39:42.593Z,44.08
2018-11-29T07:40:42.556Z,43.98
2018-11-29T07:41:42.551Z,43.88
2018-11-29T07:42:42.548Z,43.88
2018-11-29T07:43:42.523Z,43.68
2018-11-29T07:44:42.518Z,43.58
2018-11-29T07:45:42.502Z,43.88
2018-11-29T07:46:42.498Z,44.08
2018-11-29T07:47:42.508Z,43.88
2018-11-29T07:48:42.473Z,43.88
2018-11-29T07:49:42.470Z,43.98
2018-11-29T07:50:42.459Z,43.77
2018-11-29T07:51:42.436Z,44.08
2018-11-29T07:52:42.440Z,44.08
2018-11-29T07:53:42.428Z,43.98
2018-11-29T07:54:42.408Z,43.58
2018-11-29T07:55:42.397Z,43.68
2018-11-29T07:56:42.389Z,43.98
2018-11-29T07:57:42.394Z,43.77
2018-11-29T07:58:42.361Z,43.88
2018-11-29T07:59:42.416Z,43.88
2018-11-29T08:00:42.351Z,43.88
2018-11-29T08:01:42.326Z,43.68
2018-11-29T08:02:42.347Z,43.68
2018-11-29T08:03:42.308Z,43.68
2018-11-29T08:04:42.323Z,43.77
2018-11-29T08:05:42.294Z,43.77
2018-11-29T08:06:42.273Z,43.98
2018-11-29T08:07:47.333Z,43.88
2018-11-29T08:08:43.274Z,43.98
2018-11-29T08:09:42.236Z,43.68
2018-11-29T08:10:42.230Z,43.88
2018-11-29T08:11:42.249Z,43.77
2018-11-29T08:12:42.236Z,43.88
2018-11-29T08:13:42.193Z,43.68
2018-11-29T08:14:42.183Z,43.77
2018-11-29T08:15:42.176Z,43.68
2018-11-29T08:16:42.175Z,44.08
2018-11-29T08:17:42.172Z,43.98
2018-11-29T08:18:42.161Z,43.58
2018-11-29T08:19:42.127Z,44.08
2018-11-29T08:20:42.117Z,43.68
2018-11-29T08:21:42.114Z,43.88
2018-11-29T08:22:42.115Z,43.48
2018-11-29T08:23:42.089Z,43.88
2018-11-29T08:24:42.072Z,43.77
2018-11-29T08:25:42.066Z,43.88
2018-11-29T08:26:42.070Z,43.88
2018-11-29T08:27:42.072Z,43.46
2018-11-29T08:28:42.046Z,43.68
2018-11-29T08:29:42.028Z,43.46
2018-11-29T08:30:42.025Z,43.58
2018-11-29T08:31:41.999Z,43.88
2018-11-29T08:32:41.999Z,43.98
2018-11-29T08:33:41.990Z,43.26
2018-11-29T08:34:41.982Z,43.38
2018-11-29T08:35:41.952Z,43.38
2018-11-29T08:36:41.940Z,43.55
2018-11-29T08:37:41.982Z,43.38
2018-11-29T08:38:41.926Z,43.66
2018-11-29T08:39:41.908Z,43.46
2018-11-29T08:40:41.902Z,43.46
2018-11-29T08:41:41.890Z,43.66
2018-11-29T08:42:41.885Z,43.46
2018-11-29T08:43:41.888Z,43.46
2018-11-29T08:44:41.854Z,43.66
2018-11-29T08:45:41.842Z,43.46
2018-11-29T08:46:41.833Z,43.48
2018-11-29T08:47:41.829Z,43.46
2018-11-29T08:48:41.832Z,43.66
2018-11-29T08:49:41.804Z,43.66
2018-11-29T08:50:41.789Z,43.48
2018-11-29T08:51:41.778Z,43.35
2018-11-29T08:52:41.765Z,43.66
2018-11-29T08:53:41.773Z,43.48
2018-11-29T08:54:41.742Z,43.38
2018-11-29T08:55:41.744Z,43.38
2018-11-29T08:56:41.722Z,43.35
2018-11-29T08:57:41.720Z,43.48
2018-11-29T08:58:41.714Z,43.46
2018-11-29T08:59:41.689Z,43.58
2018-11-29T09:00:41.679Z,43.48
2018-11-29T09:01:41.676Z,43.55
2018-11-29T09:02:41.662Z,43.58
2018-11-29T09:03:41.675Z,43.46
2018-11-29T09:04:41.640Z,43.35
2018-11-29T09:05:41.640Z,43.35
2018-11-29T09:06:41.613Z,43.76
2018-11-29T09:07:41.600Z,43.05
2018-11-29T09:08:41.632Z,43.26
2018-11-29T09:09:41.581Z,43.04
2018-11-29T09:10:41.571Z,42.85
2018-11-29T09:11:41.557Z,43.16
2018-11-29T09:12:41.548Z,43.13
2018-11-29T09:13:41.558Z,43.43
2018-11-29T09:14:41.534Z,43.13
2018-11-29T09:15:41.519Z,42.54
2018-11-29T09:16:41.507Z,42.54
2018-11-29T09:17:41.495Z,42.63
2018-11-29T09:18:41.500Z,42.54
2018-11-29T09:19:41.469Z,42.33
2018-11-29T09:20:41.470Z,42.83
2018-11-29T09:21:41.456Z,43.04
2018-11-29T09:22:41.438Z,42.83
2018-11-29T09:23:41.448Z,42.83
2018-11-29T09:24:41.421Z,42.82
2018-11-29T09:25:41.411Z,42.83
2018-11-29T09:26:41.401Z,42.93
2018-11-29T09:27:41.385Z,42.61
2018-11-29T09:28:41.388Z,42.71
2018-11-29T09:29:41.361Z,42.91
2018-11-29T09:30:41.364Z,42.71
2018-11-29T09:31:41.339Z,42.71
2018-11-29T09:32:41.332Z,42.82
2018-11-29T09:33:41.345Z,42.61
2018-11-29T09:34:41.306Z,42.61
2018-11-29T09:35:41.296Z,42.71
2018-11-29T09:36:41.283Z,42.61
2018-11-29T09:37:41.278Z,42.61
2018-11-29T09:38:41.313Z,42.61
2018-11-29T09:39:41.260Z,42.82
2018-11-29T09:40:41.239Z,42.71
2018-11-29T09:41:41.229Z,42.91
2018-11-29T09:42:41.222Z,43.04
2018-11-29T09:43:41.208Z,42.71
2018-11-29T09:44:41.227Z,43.01
2018-11-29T09:45:41.187Z,42.61
2018-11-29T09:46:41.177Z,42.74
2018-11-29T09:47:41.162Z,42.61
2018-11-29T09:48:41.154Z,42.93
2018-11-29T09:49:41.158Z,42.63
2018-11-29T09:50:41.136Z,42.93
2018-11-29T09:51:41.122Z,42.83
2018-11-29T09:52:41.113Z,42.93
2018-11-29T09:53:41.097Z,42.93
2018-11-29T09:54:41.104Z,42.83
2018-11-29T09:55:41.078Z,42.63
2018-11-29T09:56:41.075Z,42.83
2018-11-29T09:57:41.053Z,42.63
2018-11-29T09:58:41.053Z,42.63
2018-11-29T09:59:41.048Z,42.93
2018-11-29T10:00:41.046Z,42.91
2018-11-29T10:01:41.012Z,42.74
2018-11-29T10:02:40.999Z,42.74
2018-11-29T10:03:40.989Z,42.93
2018-11-29T10:04:41.001Z,42.93
2018-11-29T10:05:40.967Z,42.93
2018-11-29T10:06:40.960Z,42.71
2018-11-29T10:07:40.959Z,42.63
2018-11-29T10:08:40.935Z,42.61
2018-11-29T10:09:40.960Z,42.61
2018-11-29T10:10:40.925Z,42.61
2018-11-29T10:11:40.912Z,42.61
2018-11-29T10:12:40.890Z,42.71
2018-11-29T10:13:46.162Z,42.82
2018-11-29T10:14:41.886Z,42.83
2018-11-29T10:15:40.861Z,42.82
2018-11-29T10:16:40.857Z,42.61
2018-11-29T10:17:40.843Z,42.91
2018-11-29T10:18:40.873Z,42.71
2018-11-29T10:19:40.834Z,43.12
2018-11-29T10:20:40.803Z,42.61
2018-11-29T10:21:40.798Z,42.41
2018-11-29T10:22:40.788Z,42.91
2018-11-29T10:23:40.776Z,42.52
2018-11-29T10:24:40.784Z,43.01
2018-11-29T10:25:40.753Z,43.01
2018-11-29T10:26:40.749Z,43.09
2018-11-29T10:27:40.729Z,42.69
2018-11-29T10:28:40.718Z,42.79
2018-11-29T10:29:40.729Z,42.41
2018-11-29T10:30:40.696Z,42.40
2018-11-29T10:31:40.698Z,42.40
2018-11-29T10:32:40.686Z,42.19
2018-11-29T10:33:40.677Z,42.19
2018-11-29T10:34:40.666Z,42.10
2018-11-29T10:35:40.640Z,41.89
2018-11-29T10:36:40.648Z,42.10
2018-11-29T10:37:40.619Z,41.60
2018-11-29T10:38:40.608Z,41.60
2018-11-29T10:39:40.613Z,41.67
2018-11-29T10:40:40.592Z,41.67
2018-11-29T10:41:40.588Z,41.38
2018-11-29T10:42:40.570Z,41.97
2018-11-29T10:43:40.579Z,41.47
2018-11-29T10:44:40.559Z,41.17
2018-11-29T10:45:40.533Z,41.38
2018-11-29T10:46:40.521Z,41.55
2018-11-29T10:47:40.537Z,41.55
2018-11-29T10:48:40.544Z,41.46
2018-11-29T10:49:40.511Z,41.14
2018-11-29T10:50:40.499Z,41.03
2018-11-29T10:51:40.481Z,41.66
2018-11-29T10:52:40.460Z,40.83
2018-11-29T10:53:40.470Z,40.73
2018-11-29T10:54:40.453Z,40.94
2018-11-29T10:55:40.425Z,40.83
2018-11-29T10:56:40.426Z,40.32
2018-11-29T10:57:40.404Z,40.42
2018-11-29T10:58:40.409Z,39.62
2018-11-29T10:59:40.414Z,39.72
2018-11-29T11:00:40.379Z,40.01
2018-11-29T11:01:40.369Z,39.62
2018-11-29T11:02:40.351Z,39.80
2018-11-29T11:03:40.342Z,39.90
2018-11-29T11:04:40.347Z,39.70
2018-11-29T11:05:40.320Z,39.70
2018-11-29T11:06:40.318Z,39.50
2018-11-29T11:07:40.307Z,39.40
2018-11-29T11:08:40.288Z,39.40
2018-11-29T11:09:40.298Z,39.48
2018-11-29T11:10:40.275Z,39.58
2018-11-29T11:11:40.255Z,39.38
2018-11-29T11:12:40.259Z,40.18
2018-11-29T11:13:40.235Z,40.18
2018-11-29T11:14:40.243Z,39.48
2018-11-29T11:15:40.214Z,39.28
2018-11-29T11:16:40.203Z,39.40
2018-11-29T11:17:40.246Z,39.28
2018-11-29T11:18:40.209Z,39.18
2018-11-29T11:19:40.184Z,39.08
2018-11-29T11:20:40.163Z,39.08
2018-11-29T11:21:40.150Z,39.28
2018-11-29T11:22:40.146Z,39.46
2018-11-29T11:23:40.128Z,39.66
2018-11-29T11:24:40.133Z,39.66
2018-11-29T11:25:40.139Z,39.56
2018-11-29T11:26:40.095Z,39.36
2018-11-29T11:27:40.084Z,39.56
2018-11-29T11:28:40.075Z,39.26
2018-11-29T11:29:40.085Z,38.96
2018-11-29T11:30:40.089Z,38.75
2018-11-29T11:31:40.049Z,38.65
2018-11-29T11:32:40.025Z,39.04
2018-11-29T11:33:40.027Z,39.04
2018-11-29T11:34:40.022Z,38.84
2018-11-29T11:35:39.996Z,38.84
2018-11-29T11:36:40.007Z,38.82
2018-11-29T11:37:40.016Z,38.95
2018-11-29T11:38:39.961Z,39.04
2018-11-29T11:39:39.962Z,39.04
2018-11-29T11:40:39.936Z,38.84
2018-11-29T11:41:39.935Z,38.95
2018-11-29T11:42:39.947Z,38.95
2018-11-29T11:43:39.909Z,38.95
2018-11-29T11:44:39.927Z,39.04
2018-11-29T11:45:39.907Z,38.95
2018-11-29T11:46:39.877Z,38.84
2018-11-29T11:47:39.863Z,38.63
2018-11-29T11:48:39.879Z,38.93
2018-11-29T11:49:39.857Z,38.73
2018-11-29T11:50:39.832Z,38.33
2018-11-29T11:51:39.819Z,38.63
2018-11-29T11:52:39.806Z,38.63
2018-11-29T11:53:39.794Z,38.53
2018-11-29T11:54:39.800Z,38.31
2018-11-29T11:55:39.772Z,38.11
2018-11-29T11:56:39.770Z,38.21
2018-11-29T11:57:39.812Z,38.01
2018-11-29T11:58:39.742Z,38.11
2018-11-29T11:59:39.744Z,37.40
2018-11-29T12:00:39.787Z,37.49
2018-11-29T12:01:39.712Z,37.70
2018-11-29T12:02:39.706Z,37.58
2018-11-29T12:03:39.738Z,36.68
2018-11-29T12:04:39.704Z,36.68
2018-11-29T12:05:39.663Z,36.88
2018-11-29T12:06:39.669Z,36.96
2018-11-29T12:07:39.652Z,36.96
2018-11-29T12:08:39.634Z,37.06
2018-11-29T12:09:39.635Z,36.87
2018-11-29T12:10:39.609Z,36.66
2018-11-29T12:11:39.606Z,36.65
2018-11-29T12:12:39.588Z,36.66
2018-11-29T12:13:39.577Z,36.87
2018-11-29T12:14:39.582Z,37.26
2018-11-29T12:15:39.557Z,37.04
2018-11-29T12:16:39.563Z,37.16
2018-11-29T12:17:39.540Z,36.65
2018-11-29T12:18:39.529Z,36.94
2018-11-29T12:19:41.041Z,36.55
2018-11-29T12:20:39.507Z,36.25
2018-11-29T12:21:39.491Z,36.63
2018-11-29T12:22:39.495Z,36.94
2018-11-29T12:23:39.468Z,36.63
2018-11-29T12:24:39.465Z,36.35
2018-11-29T12:25:39.466Z,37.04
2018-11-29T12:26:39.433Z,36.55
2018-11-29T12:27:39.424Z,36.35
2018-11-29T12:28:39.425Z,36.55
2018-11-29T12:29:39.399Z,36.65
2018-11-29T12:30:39.402Z,37.15
2018-11-29T12:31:39.377Z,36.75
2018-11-29T12:32:39.366Z,37.15
2018-11-29T12:33:39.375Z,36.96
2018-11-29T12:34:39.350Z,37.06
2018-11-29T12:35:39.360Z,36.96
2018-11-29T12:36:39.322Z,37.68
2018-11-29T12:37:39.346Z,37.38
2018-11-29T12:38:39.299Z,37.98
2018-11-29T12:39:39.291Z,38.29
2018-11-29T12:40:39.295Z,37.79
2018-11-29T12:41:39.265Z,38.49
2018-11-29T12:42:39.252Z,38.41
2018-11-29T12:43:39.251Z,38.71
2018-11-29T12:44:39.238Z,38.61
2018-11-29T12:45:39.233Z,38.41
2018-11-29T12:46:39.233Z,38.61
2018-11-29T12:47:39.209Z,38.61
2018-11-29T12:48:39.186Z,38.81
2018-11-29T12:49:39.203Z,38.91
2018-11-29T12:50:39.182Z,38.82
2018-11-29T12:51:39.155Z,39.03
2018-11-29T12:52:39.144Z,38.33