createdAt,value
2022-08-23T00:00:39.169Z,21.22
2022-08-23T00:01:39.235Z,22.51
2022-08-23T00:02:39.336Z,22.19
2022-08-23T00:03:39.454Z,21.87
2022-08-23T00:04:39.550Z,22.19
2022-08-23T00:05:39.554Z,22.19
2022-08-23T00:06:39.647Z,21.87
2022-08-23T00:07:39.770Z,21.22
2022-08-23T00:08:39.800Z,22.19
2022-08-23T00:09:39.893Z,21.54
2022-08-23T00:10:39.942Z,22.19
2022-08-23T00:11:40.046Z,21.87
2022-08-23T00:12:40.110Z,20.90
2022-08-23T00:13:48.120Z,23.48
2022-08-23T00:14:40.265Z,23.15
2022-08-23T00:15:40.347Z,22.83
2022-08-23T00:16:40.398Z,23.48
2022-08-23T00:17:40.510Z,22.51
2022-08-23T00:18:40.582Z,22.19
2022-08-23T00:19:40.660Z,20.90
2022-08-23T00:20:40.738Z,22.19
2022-08-23T00:21:40.815Z,21.87
2022-08-23T00:22:40.907Z,20.25
2022-08-23T00:23:40.982Z,22.51
2022-08-23T00:24:41.165Z,22.19
2022-08-23T00:25:41.148Z,21.87
2022-08-23T00:26:41.232Z,23.48
2022-08-23T00:27:41.306Z,22.19
2022-08-23T00:28:41.389Z,21.87
2022-08-23T00:29:41.490Z,22.19
2022-08-23T00:30:41.553Z,22.51
2022-08-23T00:31:41.627Z,21.87
2022-08-23T00:32:41.705Z,22.51
2022-08-23T00:33:41.780Z,22.19
2022-08-23T00:34:41.868Z,21.87
2022-08-23T00:35:41.938Z,22.19
2022-08-23T00:36:42.025Z,21.87
2022-08-23T00:37:42.101Z,22.19
2022-08-23T00:38:42.182Z,21.87
2022-08-23T00:39:42.360Z,22.51
2022-08-23T00:40:42.357Z,22.51
2022-08-23T00:41:42.426Z,22.51
2022-08-23T00:42:42.524Z,22.51
2022-08-23T00:43:42.605Z,22.19
2022-08-23T00:44:42.664Z,22.83
2022-08-23T00:45:42.745Z,22.51
2022-08-23T00:46:42.839Z,21.87
2022-08-23T00:47:43.238Z,21.87
2022-08-23T00:48:43.005Z,21.87
2022-08-23T00:49:43.075Z,22.83
2022-08-23T00:50:43.150Z,21.87
2022-08-23T00:51:53.026Z,21.87
2022-08-23T00:52:43.297Z,22.19
2022-08-23T00:53:43.447Z,22.19
2022-08-23T00:54:43.476Z,22.19
2022-08-23T00:55:43.561Z,20.58
2022-08-23T00:56:43.644Z,22.19
2022-08-23T00:57:43.737Z,22.19
2022-08-23T00:58:43.817Z,22.51
2022-08-23T00:59:43.875Z,21.54
2022-08-23T01:00:43.956Z,22.51
2022-08-23T01:01:44.149Z,22.19
2022-08-23T01:02:44.104Z,21.87
2022-08-23T01:03:44.242Z,22.83
2022-08-23T01:04:44.290Z,22.19
2022-08-23T01:05:44.344Z,21.87
2022-08-23T01:06:44.421Z,22.19
2022-08-23T01:07:44.543Z,21.22
2022-08-23T01:08:44.602Z,21.87
2022-08-23T01:09:44.657Z,22.51
2022-08-23T01:10:44.755Z,22.19
2022-08-23T01:11:44.833Z,23.15
2022-08-23T01:12:44.891Z,22.19
2022-08-23T01:13:44.976Z,21.87
2022-08-23T01:14:45.030Z,21.22
2022-08-23T01:15:45.108Z,21.54
2022-08-23T01:16:45.202Z,22.83
2022-08-23T01:17:45.256Z,21.87
2022-08-23T01:18:45.344Z,21.87
2022-08-23T01:19:45.426Z,22.19
2022-08-23T01:20:45.498Z,21.87
2022-08-23T01:21:45.545Z,22.19
2022-08-23T01:22:45.620Z,22.19
2022-08-23T01:23:45.693Z,22.19
2022-08-23T01:25:06.351Z,22.51
2022-08-23T01:25:45.878Z,21.87
2022-08-23T01:26:45.936Z,23.15
2022-08-23T01:27:46.013Z,21.87
2022-08-23T01:28:46.105Z,21.22
2022-08-23T01:29:46.182Z,22.19
2022-08-23T01:30:46.263Z,22.19
2022-08-23T01:31:46.445Z,21.54
2022-08-23T01:32:46.437Z,22.19
2022-08-23T01:33:46.501Z,21.87
2022-08-23T01:34:52.053Z,21.87
2022-08-23T01:35:46.658Z,21.87
2022-08-23T01:36:46.739Z,22.51
2022-08-23T01:37:46.819Z,22.19
2022-08-23T01:38:46.920Z,21.54
2022-08-23T01:39:47.025Z,21.54
2022-08-23T01:40:47.070Z,22.19
2022-08-23T01:41:47.150Z,21.87
2022-08-23T01:42:47.247Z,23.15
2022-08-23T01:43:47.316Z,21.87
2022-08-23T01:44:47.400Z,22.51
2022-08-23T01:45:47.474Z,22.19
2022-08-23T01:46:47.553Z,20.58
2022-08-23T01:47:47.626Z,21.87
2022-08-23T01:48:47.753Z,21.54
2022-08-23T01:49:47.806Z,21.87
2022-08-23T01:50:47.943Z,21.54
2022-08-23T01:51:47.998Z,22.19
2022-08-23T01:52:48.063Z,22.19
2022-08-23T01:53:48.129Z,21.87
2022-08-23T01:54:48.216Z,20.90
2022-08-23T01:55:48.296Z,22.19
2022-08-23T01:56:48.378Z,21.87
2022-08-23T01:57:49.672Z,21.87
2022-08-23T01:58:48.557Z,22.19
2022-08-23T01:59:48.620Z,22.51
2022-08-23T02:00:48.707Z,22.19
2022-08-23T02:01:48.873Z,22.83
2022-08-23T02:02:48.893Z,21.87
2022-08-23T02:03:53.697Z,22.19
2022-08-23T02:04:49.040Z,22.19
2022-08-23T02:05:49.132Z,21.54
2022-08-23T02:06:49.238Z,21.87
2022-08-23T02:07:49.278Z,20.90
2022-08-23T02:08:49.372Z,22.19
2022-08-23T02:09:49.427Z,22.19
2022-08-23T02:10:49.509Z,21.87
2022-08-23T02:11:49.598Z,21.87
2022-08-23T02:12:49.694Z,22.51
2022-08-23T02:13:49.807Z,22.83
2022-08-23T02:14:49.851Z,20.90
2022-08-23T02:15:49.925Z,21.87
2022-08-23T02:17:02.777Z,21.87
2022-08-23T02:17:50.083Z,22.19
2022-08-23T02:18:50.170Z,23.48
2022-08-23T02:19:50.222Z,22.51
2022-08-23T02:20:50.315Z,21.87
2022-08-23T02:21:50.385Z,23.15
2022-08-23T02:22:50.477Z,21.22
2022-08-23T02:23:50.565Z,21.87
2022-08-23T02:24:50.605Z,20.58
2022-08-23T02:25:50.675Z,21.54
2022-08-23T02:26:50.998Z,21.54
2022-08-23T02:27:50.890Z,22.19
2022-08-23T02:28:50.918Z,21.87
2022-08-23T02:29:52.731Z,21.87
2022-08-23T02:30:51.085Z,22.19
2022-08-23T02:31:51.159Z,21.87
2022-08-23T02:32:51.242Z,21.87
2022-08-23T02:36:22.749Z,21.87
2022-08-23T02:37:23.838Z,21.54
2022-08-23T02:38:23.948Z,21.87
2022-08-23T02:39:24.051Z,21.87
2022-08-23T02:40:24.167Z,21.54
2022-08-23T02:41:24.296Z,21.87
2022-08-23T02:42:24.312Z,19.93
2022-08-23T02:43:24.415Z,21.87
2022-08-23T02:44:24.493Z,20.90
2022-08-23T02:45:24.567Z,21.87
2022-08-23T02:46:24.658Z,21.87
2022-08-23T02:47:24.739Z,22.83
2022-08-23T02:48:24.841Z,22.19
2022-08-23T02:49:24.935Z,21.54
2022-08-23T02:50:25.031Z,21.87
2022-08-23T02:51:25.111Z,21.54
2022-08-23T02:52:25.231Z,22.51
2022-08-23T02:53:25.305Z,22.19
2022-08-23T02:54:25.398Z,21.87
2022-08-23T02:55:25.498Z,21.54
2022-08-23T02:56:25.593Z,22.19
2022-08-23T02:57:25.700Z,21.87
2022-08-23T02:58:25.793Z,21.22
2022-08-23T02:59:25.879Z,21.22
2022-08-23T03:00:25.980Z,21.87
2022-08-23T03:01:26.077Z,21.22
2022-08-23T03:02:26.206Z,23.15
2022-08-23T03:03:26.257Z,22.19
2022-08-23T03:04:26.324Z,22.83
2022-08-23T03:05:26.410Z,23.15
2022-08-23T03:06:26.718Z,22.19
2022-08-23T03:07:26.592Z,21.54
2022-08-23T03:08:26.674Z,21.87
2022-08-23T03:09:26.737Z,20.90
2022-08-23T03:10:26.854Z,21.54
2022-08-23T03:11:26.920Z,21.54
2022-08-23T03:12:27.034Z,22.83
2022-08-23T03:13:27.116Z,21.87
2022-08-23T03:14:27.227Z,21.87
2022-08-23T03:15:27.282Z,21.54
2022-08-23T03:16:27.381Z,22.19
2022-08-23T03:17:27.483Z,21.87
2022-08-23T03:18:27.559Z,21.87
2022-08-23T03:19:27.666Z,22.19
2022-08-23T03:20:27.760Z,20.58
2022-08-23T03:21:27.852Z,22.51
2022-08-23T03:22:27.955Z,22.51
2022-08-23T03:23:28.042Z,22.19
2022-08-23T03:24:28.139Z,21.87
2022-08-23T03:25:28.218Z,21.87
2022-08-23T03:26:28.316Z,20.58
2022-08-23T03:27:28.408Z,21.87
2022-08-23T03:28:28.499Z,22.19
2022-08-23T03:29:28.597Z,22.83
2022-08-23T03:30:28.682Z,22.51
2022-08-23T03:31:31.228Z,22.19
2022-08-23T03:32:28.834Z,21.54
2022-08-23T03:33:28.919Z,22.19
2022-08-23T03:34:29.023Z,21.54
2022-08-23T03:35:29.098Z,22.19
2022-08-23T03:36:29.173Z,21.22
2022-08-23T03:37:29.272Z,21.22
2022-08-23T03:38:29.395Z,22.83
2022-08-23T03:39:29.443Z,21.87
2022-08-23T03:40:29.538Z,21.22
2022-08-23T03:41:29.616Z,21.87
2022-08-23T03:42:31.202Z,22.19
2022-08-23T03:43:29.806Z,22.19
2022-08-23T03:44:29.897Z,21.54
2022-08-23T03:45:29.990Z,22.19
2022-08-23T03:46:33.925Z,21.87
2022-08-23T03:47:30.172Z,21.87
2022-08-23T03:48:30.261Z,21.87
2022-08-23T03:49:30.344Z,21.87
2022-08-23T03:50:30.476Z,22.19
2022-08-23T03:51:30.526Z,21.87
2022-08-23T03:52:30.667Z,21.87
2022-08-23T03:53:30.706Z,21.22
2022-08-23T03:54:30.851Z,22.51
2022-08-23T03:55:30.917Z,21.87
2022-08-23T03:56:31.028Z,21.54
2022-08-23T03:57:31.123Z,21.87
2022-08-23T03:58:31.188Z,21.87
2022-08-23T03:59:31.287Z,21.54
2022-08-23T04:00:31.375Z,22.19
2022-08-23T04:01:31.516Z,21.54
2022-08-23T04:02:31.580Z,20.90
2022-08-23T04:03:31.668Z,22.19
2022-08-23T04:04:31.765Z,22.19
2022-08-23T04:05:31.875Z,21.54
2022-08-23T04:06:31.994Z,22.19
2022-08-23T04:07:32.059Z,21.54
2022-08-23T04:08:33.639Z,22.51
2022-08-23T04:09:32.246Z,21.22
2022-08-23T04:10:32.339Z,21.22
2022-08-23T04:11:32.447Z,21.54
2022-08-23T04:12:32.530Z,21.87
2022-08-23T04:13:32.624Z,22.19
2022-08-23T04:14:32.732Z,22.19
2022-08-23T04:15:33.030Z,21.87
2022-08-23T04:16:32.998Z,22.51
2022-08-23T04:17:33.056Z,21.87
2022-08-23T04:18:33.240Z,22.19
2022-08-23T04:19:33.248Z,22.19
2022-08-23T04:20:33.347Z,23.15
2022-08-23T04:21:34.046Z,22.83
2022-08-23T04:22:33.636Z,22.51
2022-08-23T04:23:33.653Z,21.87
2022-08-23T04:24:33.878Z,22.19
2022-08-23T04:25:35.718Z,21.87
2022-08-23T04:26:34.554Z,21.87
2022-08-23T04:27:34.062Z,21.54
2022-08-23T04:28:34.162Z,22.51
2022-08-23T04:29:34.774Z,22.19
2022-08-23T04:30:34.410Z,22.51
2022-08-23T04:31:34.898Z,20.90
2022-08-23T04:32:34.577Z,22.51
2022-08-23T04:33:34.645Z,22.19
2022-08-23T04:34:34.747Z,21.87
2022-08-23T04:35:35.037Z,21.22
2022-08-23T04:36:34.932Z,21.87
2022-08-23T04:37:35.059Z,22.19
2022-08-23T04:38:35.423Z,23.48
2022-08-23T04:39:35.269Z,22.19
2022-08-23T04:40:35.271Z,21.87
2022-08-23T04:41:35.617Z,22.19
2022-08-23T04:42:35.500Z,21.54
2022-08-23T04:43:35.549Z,24.12
2022-08-23T04:44:35.749Z,22.19
2022-08-23T04:45:35.927Z,22.19
2022-08-23T04:46:35.996Z,21.87
2022-08-23T04:47:36.036Z,21.87
2022-08-23T04:48:36.111Z,21.87
2022-08-23T04:49:36.264Z,20.90
2022-08-23T04:50:36.300Z,21.87
2022-08-23T04:51:36.366Z,22.19
2022-08-23T04:52:36.454Z,21.87
2022-08-23T04:53:36.575Z,22.51
2022-08-23T04:54:36.662Z,22.51
2022-08-23T04:55:36.786Z,21.54
2022-08-23T04:56:36.901Z,21.87
2022-08-23T04:57:36.997Z,21.87
2022-08-23T04:58:37.108Z,21.22
2022-08-23T04:59:37.230Z,21.54
2022-08-23T05:00:37.346Z,21.87
2022-08-23T05:01:37.421Z,22.19
2022-08-23T05:02:37.497Z,21.54
2022-08-23T05:03:37.613Z,22.83
2022-08-23T05:04:37.704Z,22.51
2022-08-23T05:05:37.819Z,21.87
2022-08-23T05:06:37.922Z,21.54
2022-08-23T05:07:42.079Z,21.87
2022-08-23T05:08:38.111Z,21.54
2022-08-23T05:09:38.216Z,22.51
2022-08-23T05:10:38.350Z,22.19
2022-08-23T05:11:38.417Z,21.22
2022-08-23T05:12:38.516Z,22.83
2022-08-23T05:13:38.626Z,21.54
2022-08-23T05:14:38.728Z,22.19
2022-08-23T05:15:38.836Z,21.87
2022-08-23T05:16:38.914Z,21.87
2022-08-23T05:17:39.029Z,21.87
2022-08-23T05:18:39.115Z,21.87
2022-08-23T05:19:39.442Z,20.90
2022-08-23T05:20:39.324Z,21.87
2022-08-23T05:21:39.422Z,21.87
2022-08-23T05:22:39.511Z,21.54
2022-08-23T05:23:39.615Z,22.19
2022-08-23T05:24:39.727Z,21.54
2022-08-23T05:25:39.829Z,21.87
2022-08-23T05:26:39.910Z,22.19
2022-08-23T05:27:40.031Z,23.48
2022-08-23T05:28:40.108Z,22.19
2022-08-23T05:29:40.199Z,21.87
2022-08-23T05:30:40.306Z,21.87
2022-08-23T05:31:40.415Z,22.19
2022-08-23T05:32:40.510Z,22.19
2022-08-23T05:33:40.590Z,21.54
2022-08-23T05:34:40.681Z,22.51
2022-08-23T05:35:40.805Z,22.19
2022-08-23T05:36:48.335Z,22.19
2022-08-23T05:37:41.006Z,21.22
2022-08-23T05:38:41.059Z,21.87
2022-08-23T05:39:41.171Z,21.87
2022-08-23T05:40:41.261Z,21.87
2022-08-23T05:41:41.397Z,22.19
2022-08-23T05:42:41.470Z,21.87
2022-08-23T05:43:41.559Z,22.19
2022-08-23T05:44:41.625Z,22.83
2022-08-23T05:45:41.739Z,22.51
2022-08-23T05:46:41.814Z,21.87
2022-08-23T05:47:41.907Z,21.87
2022-08-23T05:48:42.017Z,21.87
2022-08-23T05:49:42.139Z,21.54
2022-08-23T05:50:42.218Z,22.51
2022-08-23T05:51:42.295Z,22.51
2022-08-23T05:52:42.403Z,22.51
2022-08-23T05:53:42.512Z,22.83
2022-08-23T05:54:42.633Z,22.51
2022-08-23T05:55:42.698Z,24.12
2022-08-23T05:56:42.778Z,23.15
2022-08-23T05:57:42.874Z,22.19
2022-08-23T05:58:42.982Z,22.19
2022-08-23T05:59:43.086Z,23.48
2022-08-23T06:00:43.291Z,22.51
2022-08-23T06:01:43.271Z,22.19
2022-08-23T06:02:43.376Z,22.83
2022-08-23T06:03:43.482Z,22.83
2022-08-23T06:04:43.586Z,22.83
2022-08-23T06:05:43.686Z,22.51
2022-08-23T06:06:43.794Z,23.15
2022-08-23T06:07:43.888Z,22.51
2022-08-23T06:08:44.015Z,22.83
2022-08-23T06:09:44.100Z,22.83
2022-08-23T06:10:44.159Z,23.80
2022-08-23T06:11:44.265Z,24.12
2022-08-23T06:12:44.366Z,23.15
2022-08-23T06:13:44.508Z,22.83
2022-08-23T06:14:44.549Z,22.83
2022-08-23T06:15:44.614Z,20.90
2022-08-23T06:16:44.736Z,24.12
2022-08-23T06:17:44.825Z,23.48
2022-08-23T06:18:44.972Z,23.48
2022-08-23T06:19:45.040Z,23.15
2022-08-23T06:20:45.155Z,24.12
2022-08-23T06:21:45.235Z,23.48
2022-08-23T06:22:45.315Z,23.15
2022-08-23T06:23:45.424Z,23.80
2022-08-23T06:24:45.585Z,23.48
2022-08-23T06:25:45.639Z,23.48
2022-08-23T06:26:45.702Z,23.48
2022-08-23T06:27:45.806Z,23.15
2022-08-23T06:28:50.953Z,25.09
2022-08-23T06:29:46.022Z,23.80
2022-08-23T06:30:46.178Z,25.41
2022-08-23T06:31:46.172Z,26.05
2022-08-23T06:32:46.296Z,24.12
2022-08-23T06:33:46.428Z,24.44
2022-08-23T06:34:46.472Z,25.09
2022-08-23T06:35:46.561Z,24.44
2022-08-23T06:36:46.651Z,25.41
2022-08-23T06:37:46.755Z,25.73
2022-08-23T06:38:46.851Z,24.77
2022-08-23T06:39:47.021Z,24.12
2022-08-23T06:40:47.038Z,24.44
2022-08-23T06:41:47.146Z,25.41
2022-08-23T06:42:47.243Z,24.12
2022-08-23T06:43:48.815Z,24.44
2022-08-23T06:44:47.464Z,25.41
2022-08-23T06:45:55.091Z,24.77
2022-08-23T06:46:47.692Z,24.44
2022-08-23T06:47:47.751Z,25.09
2022-08-23T06:48:47.824Z,25.09
2022-08-23T06:49:55.403Z,25.41
2022-08-23T06:50:48.029Z,24.77
2022-08-23T06:51:48.153Z,25.41
2022-08-23T06:52:48.244Z,25.09
2022-08-23T06:53:48.345Z,25.73
2022-08-23T06:54:48.403Z,24.77
2022-08-23T06:55:48.534Z,25.41
2022-08-23T06:56:48.597Z,24.12
2022-08-23T06:57:48.671Z,24.77
2022-08-23T06:58:48.746Z,25.73
2022-08-23T06:59:48.858Z,24.77
2022-08-23T07:00:48.971Z,23.80
2022-08-23T07:01:49.117Z,25.73
2022-08-23T07:02:50.141Z,25.73
2022-08-23T07:03:49.304Z,26.05
2022-08-23T07:04:49.404Z,25.09
2022-08-23T07:05:49.453Z,25.09
2022-08-23T07:06:49.520Z,25.09
2022-08-23T07:07:49.633Z,24.77
2022-08-23T07:08:49.718Z,24.77
2022-08-23T07:09:49.838Z,25.41
2022-08-23T07:10:49.893Z,25.09
2022-08-23T07:11:49.998Z,26.05
2022-08-23T07:12:50.100Z,25.41
2022-08-23T07:13:50.216Z,25.41
2022-08-23T07:14:50.321Z,25.09
2022-08-23T07:15:50.469Z,25.41
2022-08-23T07:16:50.502Z,25.73
2022-08-23T07:17:50.616Z,24.44
2022-08-23T07:18:50.698Z,22.51
2022-08-23T07:19:50.792Z,25.09
2022-08-23T07:20:50.916Z,25.09
2022-08-23T07:21:51.037Z,25.09
2022-08-23T07:22:51.099Z,24.77
2022-08-23T07:23:51.227Z,24.77
2022-08-23T07:24:51.285Z,24.77
2022-08-23T07:25:51.393Z,24.77
2022-08-23T07:26:51.644Z,24.77
2022-08-23T07:27:51.601Z,24.77
2022-08-23T07:28:51.725Z,24.44
2022-08-23T07:29:51.808Z,24.77
2022-08-23T07:30:51.874Z,25.41
2022-08-23T07:31:52.037Z,25.41
2022-08-23T07:32:52.091Z,24.44
2022-08-23T07:33:52.221Z,24.12
2022-08-23T07:34:52.259Z,24.77
2022-08-23T07:35:52.356Z,25.09
2022-08-23T07:36:52.448Z,24.77
2022-08-23T07:37:52.668Z,24.12
2022-08-23T07:38:52.656Z,24.77
2022-08-23T07:39:52.809Z,24.44
2022-08-23T07:40:54.044Z,24.77
2022-08-23T07:41:52.936Z,24.77
2022-08-23T07:42:53.765Z,26.05
2022-08-23T07:43:53.134Z,23.80
2022-08-23T07:44:53.348Z,24.77
2022-08-23T07:45:53.361Z,25.09
2022-08-23T07:46:53.480Z,24.44
2022-08-23T07:47:53.602Z,25.41
2022-08-23T07:48:54.807Z,26.05
2022-08-23T07:49:53.698Z,24.44
2022-08-23T07:50:56.083Z,25.73
2022-08-23T07:51:53.908Z,23.80
2022-08-23T07:52:54.033Z,25.09
2022-08-23T07:53:54.129Z,24.77
2022-08-23T07:54:54.229Z,25.09
2022-08-23T07:55:54.342Z,25.09
2022-08-23T07:56:54.432Z,24.77
2022-08-23T07:57:54.555Z,25.41
2022-08-23T07:58:54.650Z,23.48
2022-08-23T07:59:54.771Z,25.09
2022-08-23T08:00:54.868Z,24.77
2022-08-23T08:01:55.037Z,24.77
2022-08-23T08:02:55.139Z,24.77
2022-08-23T08:03:55.164Z,25.09
2022-08-23T08:04:55.263Z,24.77
2022-08-23T08:05:55.371Z,25.09
2022-08-23T08:07:17.540Z,23.48
2022-08-23T08:07:55.618Z,25.41
2022-08-23T08:08:55.675Z,24.77
2022-08-23T08:09:55.786Z,24.44
2022-08-23T08:10:55.851Z,24.77
2022-08-23T08:11:55.965Z,24.12
2022-08-23T08:12:56.078Z,24.44
2022-08-23T08:13:56.186Z,25.09
2022-08-23T08:14:56.326Z,24.77
2022-08-23T08:15:56.448Z,24.77
2022-08-23T08:16:56.451Z,25.73
2022-08-23T08:17:56.620Z,24.44
2022-08-23T08:18:56.632Z,24.44
2022-08-23T08:19:56.734Z,24.77
2022-08-23T08:20:56.820Z,25.09
2022-08-23T08:21:56.922Z,24.77
2022-08-23T08:22:59.013Z,24.44
2022-08-23T08:23:57.547Z,24.77
2022-08-23T08:24:57.214Z,25.73
2022-08-23T08:25:57.314Z,24.77
2022-08-23T08:26:57.399Z,25.41
2022-08-23T08:27:57.567Z,24.44
2022-08-23T08:28:57.614Z,24.44
2022-08-23T08:29:57.693Z,25.09
2022-08-23T08:30:57.796Z,24.77
2022-08-23T08:31:57.863Z,25.09
2022-08-23T08:32:58.033Z,26.05
2022-08-23T08:33:58.056Z,24.77
2022-08-23T08:34:58.169Z,24.12
2022-08-23T08:36:00.797Z,26.05
2022-08-23T08:36:58.681Z,25.41
2022-08-23T08:37:58.435Z,25.09
2022-08-23T08:39:00.711Z,25.73
2022-08-23T08:39:58.616Z,25.41
2022-08-23T08:40:58.695Z,25.09
2022-08-23T08:42:04.574Z,25.41
2022-08-23T08:42:58.902Z,25.09
2022-08-23T08:43:58.994Z,25.73
2022-08-23T08:44:59.100Z,26.05
2022-08-23T08:45:59.285Z,26.70
2022-08-23T08:46:59.296Z,26.05
2022-08-23T08:47:59.450Z,26.38
2022-08-23T08:48:59.970Z,26.05
2022-08-23T08:49:59.556Z,26.05
2022-08-23T08:50:59.651Z,23.80
2022-08-23T08:51:59.761Z,26.70
2022-08-23T08:52:59.867Z,26.05
2022-08-23T08:53:59.956Z,25.73
2022-08-23T08:55:00.054Z,26.05
2022-08-23T08:56:00.550Z,25.41
2022-08-23T08:57:00.217Z,25.73
2022-08-23T08:58:00.528Z,24.77
2022-08-23T08:59:00.399Z,26.38
2022-08-23T09:00:00.472Z,26.38
2022-08-23T09:01:00.549Z,26.38
2022-08-23T09:02:00.740Z,26.70
2022-08-23T09:03:00.797Z,26.70
2022-08-23T09:04:00.830Z,28.31
2022-08-23T09:05:00.941Z,27.34
2022-08-23T09:06:01.027Z,27.67
2022-08-23T09:07:01.127Z,27.67
2022-08-23T09:08:01.431Z,28.31
2022-08-23T09:09:02.225Z,28.31
2022-08-23T09:10:01.395Z,28.31
2022-08-23T09:11:01.496Z,29.28
2022-08-23T09:12:01.603Z,28.96
2022-08-23T09:13:01.701Z,29.28
2022-08-23T09:14:01.797Z,29.28
2022-08-23T09:15:01.892Z,29.60
2022-08-23T09:16:02.005Z,29.92
2022-08-23T09:17:02.159Z,28.63
2022-08-23T09:18:02.235Z,30.24
2022-08-23T09:19:02.294Z,30.24
2022-08-23T09:20:02.382Z,29.92
2022-08-23T09:21:02.462Z,29.92
2022-08-23T09:22:02.605Z,29.92
2022-08-23T09:23:02.655Z,29.60
2022-08-23T09:24:02.756Z,30.24
2022-08-23T09:25:02.871Z,30.57
2022-08-23T09:26:03.981Z,30.24
2022-08-23T09:27:03.062Z,30.57
2022-08-23T09:28:03.127Z,30.57
2022-08-23T09:29:03.226Z,31.21
2022-08-23T09:30:03.294Z,30.57
2022-08-23T09:31:03.429Z,31.21
2022-08-23T09:32:03.511Z,30.24
2022-08-23T09:33:03.601Z,31.21
2022-08-23T09:34:04.794Z,31.21
2022-08-23T09:35:03.828Z,31.21
2022-08-23T09:36:03.900Z,30.57
2022-08-23T09:37:04.014Z,30.57
2022-08-23T09:38:04.346Z,30.57
2022-08-23T09:39:04.214Z,32.50
2022-08-23T09:40:04.350Z,29.28
2022-08-23T09:41:04.425Z,30.24
2022-08-23T09:42:04.525Z,30.24
2022-08-23T09:43:04.610Z,30.57
2022-08-23T09:44:04.732Z,31.21
2022-08-23T09:45:04.815Z,30.24
2022-08-23T09:46:04.945Z,30.89
2022-08-23T09:47:05.014Z,31.21
2022-08-23T09:48:05.146Z,31.21
2022-08-23T09:49:05.248Z,30.57
2022-08-23T09:50:05.357Z,30.89
2022-08-23T09:51:05.425Z,32.18
2022-08-23T09:52:05.524Z,30.57
2022-08-23T09:53:05.835Z,31.53
2022-08-23T09:54:05.670Z,31.21
2022-08-23T09:55:05.768Z,32.82
2022-08-23T09:56:05.875Z,32.50
2022-08-23T09:57:05.951Z,34.43
2022-08-23T09:58:06.053Z,32.18
2022-08-23T09:59:06.147Z,32.82
2022-08-23T10:00:06.274Z,31.21
2022-08-23T10:01:06.545Z,33.47
2022-08-23T10:02:06.547Z,33.14
2022-08-23T10:03:06.554Z,33.47
2022-08-23T10:04:06.650Z,32.82
2022-08-23T10:05:06.834Z,33.47
2022-08-23T10:06:06.851Z,34.76
2022-08-23T10:07:06.902Z,34.43
2022-08-23T10:08:10.464Z,35.08
2022-08-23T10:09:07.081Z,36.04
2022-08-23T10:10:07.190Z,35.40
2022-08-23T10:11:07.287Z,36.04
2022-08-23T10:12:07.589Z,37.01
2022-08-23T10:13:07.490Z,36.04
2022-08-23T10:14:07.576Z,36.04
2022-08-23T10:15:07.670Z,36.69
2022-08-23T10:16:07.854Z,36.69
2022-08-23T10:17:07.880Z,37.01
2022-08-23T10:18:07.956Z,37.01
2022-08-23T10:19:08.061Z,37.33
2022-08-23T10:20:08.181Z,37.33
2022-08-23T10:21:08.281Z,36.69
2022-08-23T10:22:08.398Z,37.01
2022-08-23T10:23:08.496Z,36.37
2022-08-23T10:24:08.590Z,36.69
2022-08-23T10:25:08.710Z,36.69
2022-08-23T10:26:08.825Z,37.33
2022-08-23T10:27:08.885Z,36.04
2022-08-23T10:28:08.992Z,37.33
2022-08-23T10:29:09.093Z,38.62
2022-08-23T10:30:09.173Z,35.72
2022-08-23T10:31:09.364Z,37.33
2022-08-23T10:32:09.364Z,39.27
2022-08-23T10:33:09.470Z,37.98
2022-08-23T10:34:09.567Z,37.33
2022-08-23T10:35:09.689Z,37.33
2022-08-23T10:36:09.788Z,37.33
2022-08-23T10:37:09.843Z,37.33
2022-08-23T10:38:09.937Z,36.69
2022-08-23T10:39:10.038Z,35.40
2022-08-23T10:40:10.223Z,35.40
2022-08-23T10:41:10.247Z,34.43
2022-08-23T10:42:10.341Z,34.76
2022-08-23T10:43:10.506Z,33.47
2022-08-23T10:44:10.515Z,33.47
2022-08-23T10:45:10.615Z,31.86
2022-08-23T10:46:10.775Z,33.14
2022-08-23T10:47:11.126Z,33.79
2022-08-23T10:48:10.871Z,34.76
2022-08-23T10:49:10.969Z,34.43
2022-08-23T10:50:11.064Z,34.11
2022-08-23T10:51:11.157Z,36.04
2022-08-23T10:52:11.261Z,35.40
2022-08-23T10:53:11.370Z,35.40
2022-08-23T10:54:11.464Z,36.37
2022-08-23T10:55:11.716Z,35.72
2022-08-23T10:56:11.629Z,35.72
2022-08-23T10:57:11.727Z,34.76
2022-08-23T10:58:11.832Z,33.79
2022-08-23T10:59:11.918Z,33.79
2022-08-23T11:00:12.114Z,33.79
2022-08-23T11:01:12.114Z,32.82
2022-08-23T11:02:12.243Z,32.18
2022-08-23T11:03:12.281Z,31.53
2022-08-23T11:04:12.372Z,32.50
2022-08-23T11:05:12.462Z,32.50
2022-08-23T11:06:12.566Z,32.18
2022-08-23T11:07:12.668Z,35.08
2022-08-23T11:08:12.757Z,32.82
2022-08-23T11:09:12.849Z,31.86
2022-08-23T11:10:16.699Z,31.86
2022-08-23T11:11:13.035Z,31.86
2022-08-23T11:12:13.122Z,30.24
2022-08-23T11:13:13.272Z,30.89
2022-08-23T11:14:13.335Z,30.24
2022-08-23T11:15:13.396Z,31.53
2022-08-23T11:16:13.562Z,29.60
2022-08-23T11:17:13.583Z,30.24
2022-08-23T11:18:13.677Z,30.89
2022-08-23T11:19:13.818Z,29.28
2022-08-23T11:20:13.893Z,28.63
2022-08-23T11:21:13.976Z,28.31
2022-08-23T11:22:14.054Z,28.63
2022-08-23T11:23:14.147Z,29.28
2022-08-23T11:24:14.235Z,29.28
2022-08-23T11:25:14.390Z,29.28
2022-08-23T11:26:14.421Z,30.24
2022-08-23T11:27:14.522Z,30.57
2022-08-23T11:28:14.610Z,31.21
2022-08-23T11:29:14.716Z,32.18
2022-08-23T11:30:14.824Z,31.53
2022-08-23T11:31:14.993Z,31.53
2022-08-23T11:32:14.987Z,33.79
2022-08-23T11:33:15.089Z,32.18
2022-08-23T11:34:15.950Z,32.18
2022-08-23T11:35:15.336Z,33.47
2022-08-23T11:36:15.385Z,33.14
2022-08-23T11:37:15.477Z,33.47
2022-08-23T11:38:15.570Z,32.82
2022-08-23T11:39:20.260Z,32.82
2022-08-23T11:40:18.309Z,35.08
2022-08-23T11:41:15.871Z,32.82
2022-08-23T11:42:15.934Z,33.47
2022-08-23T11:43:16.017Z,32.18
2022-08-23T11:44:16.112Z,32.82
2022-08-23T11:45:16.255Z,31.86
2022-08-23T11:46:16.386Z,32.82
2022-08-23T11:47:16.453Z,32.18
2022-08-23T11:48:16.592Z,32.50
2022-08-23T11:49:16.626Z,29.60
2022-08-23T11:50:16.731Z,31.53
2022-08-23T11:51:16.861Z,32.50
2022-08-23T11:52:16.957Z,31.21
2022-08-23T11:53:17.134Z,32.18
2022-08-23T11:54:18.131Z,33.79
2022-08-23T11:55:17.216Z,32.18
2022-08-23T11:56:17.288Z,31.53
2022-08-23T11:57:17.361Z,31.21
2022-08-23T11:58:17.466Z,30.89
2022-08-23T11:59:17.572Z,30.57
2022-08-23T12:00:17.808Z,29.60
2022-08-23T12:01:17.773Z,30.24
2022-08-23T12:02:17.923Z,28.96
2022-08-23T12:03:18.129Z,30.24
2022-08-23T12:04:18.041Z,31.53
2022-08-23T12:05:18.136Z,29.28
2022-08-23T12:06:18.327Z,30.89
2022-08-23T12:07:18.451Z,30.24
2022-08-23T12:08:18.433Z,29.28
2022-08-23T12:09:18.546Z,29.28
2022-08-23T12:10:18.636Z,28.63
2022-08-23T12:11:18.741Z,28.31
2022-08-23T12:12:18.844Z,27.67
2022-08-23T12:13:18.955Z,28.31
2022-08-23T12:14:19.039Z,27.99
2022-08-23T12:15:19.155Z,27.34
2022-08-23T12:16:19.322Z,27.99
2022-08-23T12:17:19.378Z,27.67
2022-08-23T12:18:24.080Z,28.31
2022-08-23T12:19:19.510Z,27.99
2022-08-23T12:20:19.585Z,27.67
2022-08-23T12:21:19.699Z,27.02
2022-08-23T12:22:19.768Z,27.99
2022-08-23T12:23:19.879Z,27.67
2022-08-23T12:24:19.955Z,27.34
2022-08-23T12:25:20.057Z,27.02
2022-08-23T12:26:20.154Z,26.05
2022-08-23T12:27:20.238Z,27.34
2022-08-23T12:28:20.329Z,27.02
2022-08-23T12:29:20.444Z,26.70
2022-08-23T12:30:20.514Z,26.70
2022-08-23T12:31:20.626Z,26.38
2022-08-23T12:32:20.683Z,27.67
2022-08-23T12:33:20.775Z,26.70
2022-08-23T12:34:20.893Z,26.70
2022-08-23T12:35:20.958Z,26.38
2022-08-23T12:36:21.120Z,26.70
2022-08-23T12:37:21.201Z,26.70
2022-08-23T12:38:21.250Z,27.02
2022-08-23T12:39:21.359Z,26.70
2022-08-23T12:40:21.578Z,27.34
2022-08-23T12:41:21.604Z,26.70
2022-08-23T12:42:21.677Z,26.38
2022-08-23T12:43:22.776Z,27.02
2022-08-23T12:44:21.874Z,27.02
2022-08-23T12:45:21.948Z,27.02
2022-08-23T12:46:22.131Z,26.38
2022-08-23T12:47:22.171Z,27.02
2022-08-23T12:48:22.253Z,26.70
2022-08-23T12:49:22.353Z,27.02
2022-08-23T12:50:22.457Z,27.02
2022-08-23T12:51:22.554Z,27.67
2022-08-23T12:52:22.661Z,27.34
2022-08-23T12:53:22.764Z,27.67
2022-08-23T12:54:22.902Z,27.34
2022-08-23T12:55:23.946Z,28.63
2022-08-23T12:56:32.049Z,27.34