createdAt,value
2023-02-07T00:02:05.178Z,48.53
2023-02-07T00:04:31.878Z,49.03
2023-02-07T00:06:58.411Z,49.75
2023-02-07T00:09:24.894Z,49.90
2023-02-07T00:11:51.461Z,46.10
2023-02-07T00:14:17.995Z,44.90
2023-02-07T00:16:44.717Z,51.67
2023-02-07T00:19:11.420Z,43.05
2023-02-07T00:21:38.081Z,59.03
2023-02-07T00:24:04.997Z,49.78
2023-02-07T00:26:31.688Z,53.72
2023-02-07T00:28:58.209Z,45.55
2023-02-07T00:31:30.228Z,47.72
2023-02-07T00:34:00.586Z,47.55
2023-02-07T00:36:29.234Z,48.25
2023-02-07T00:39:00.223Z,50.92
2023-02-07T00:41:27.919Z,68.30
2023-02-07T00:43:54.816Z,51.72
2023-02-07T00:46:23.334Z,50.72
2023-02-07T00:48:50.835Z,48.67
2023-02-07T00:51:17.328Z,62.80
2023-02-07T00:53:45.150Z,49.85
2023-02-07T00:56:12.357Z,48.90
2023-02-07T00:58:38.945Z,51.90
2023-02-07T01:01:06.837Z,53.25
2023-02-07T01:03:33.605Z,44.58
2023-02-07T01:06:00.259Z,57.58
2023-02-07T01:08:26.832Z,53.65
2023-02-07T01:10:53.396Z,49.67
2023-02-07T01:13:19.967Z,54.08
2023-02-07T01:15:48.253Z,53.65
2023-02-07T01:18:16.317Z,49.05
2023-02-07T01:20:43.075Z,45.75
2023-02-07T01:23:11.289Z,46.60
2023-02-07T01:25:38.946Z,47.35
2023-02-07T01:28:05.903Z,43.92
2023-02-07T01:30:32.548Z,47.85
2023-02-07T01:32:59.100Z,47.45
2023-02-07T01:35:26.217Z,49.00
2023-02-07T01:37:53.810Z,43.83
2023-02-07T01:40:20.608Z,50.95
2023-02-07T01:42:47.169Z,46.17
2023-02-07T01:45:27.426Z,49.53
2023-02-07T01:47:55.367Z,48.33
2023-02-07T01:50:22.700Z,43.20
2023-02-07T01:52:50.047Z,52.75
2023-02-07T01:55:25.996Z,47.42
2023-02-07T01:57:53.475Z,42.55
2023-02-07T02:00:20.930Z,44.13
2023-02-07T02:02:47.672Z,45.47
2023-02-07T02:05:16.076Z,48.83
2023-02-07T02:07:42.937Z,50.45
2023-02-07T02:10:19.818Z,47.75
2023-02-07T02:13:18.508Z,36.42
2023-02-07T02:16:08.721Z,48.45
2023-02-07T02:19:07.707Z,45.92
2023-02-07T02:21:48.869Z,46.90
2023-02-07T02:24:36.820Z,48.00
2023-02-07T02:27:12.913Z,44.42
2023-02-07T02:30:04.227Z,48.53
2023-02-07T02:32:58.357Z,38.33
2023-02-07T02:35:32.613Z,42.53
2023-02-07T02:38:14.347Z,42.42
2023-02-07T02:41:18.771Z,50.00
2023-02-07T02:43:50.156Z,43.30
2023-02-07T02:46:27.838Z,46.92
2023-02-07T02:48:57.891Z,45.08
2023-02-07T02:51:24.454Z,46.00
2023-02-07T02:53:55.446Z,47.88
2023-02-07T02:57:15.489Z,51.15
2023-02-07T03:00:03.217Z,39.83
2023-02-07T03:02:57.100Z,44.92
2023-02-07T03:05:26.595Z,46.50
2023-02-07T03:07:57.530Z,43.67
2023-02-07T03:10:35.770Z,42.85
2023-02-07T03:13:25.755Z,46.92
2023-02-07T03:16:14.472Z,53.38
2023-02-07T03:19:12.182Z,51.10
2023-02-07T03:21:41.682Z,44.73
2023-02-07T03:24:18.121Z,47.38
2023-02-07T03:26:46.971Z,48.60
2023-02-07T03:29:17.472Z,47.78
2023-02-07T03:31:48.149Z,45.65
2023-02-07T03:34:33.745Z,43.53
2023-02-07T03:37:07.801Z,46.80
2023-02-07T03:39:34.583Z,42.03
2023-02-07T03:42:05.132Z,44.45
2023-02-07T03:44:34.897Z,43.88
2023-02-07T03:47:02.425Z,43.17
2023-02-07T03:49:28.970Z,43.30
2023-02-07T03:51:55.592Z,45.20
2023-02-07T03:54:22.181Z,45.78
2023-02-07T03:56:48.682Z,45.35
2023-02-07T03:59:15.267Z,46.45
2023-02-07T04:01:42.704Z,45.35
2023-02-07T04:04:10.333Z,50.55
2023-02-07T04:06:37.496Z,46.08
2023-02-07T04:09:04.409Z,44.47
2023-02-07T04:11:30.940Z,51.78
2023-02-07T04:13:57.644Z,52.50
2023-02-07T04:16:25.772Z,49.92
2023-02-07T04:18:52.371Z,45.67
2023-02-07T04:21:18.921Z,52.58
2023-02-07T04:23:45.779Z,49.22
2023-02-07T04:26:12.296Z,44.92
2023-02-07T04:28:38.947Z,46.05
2023-02-07T04:31:05.484Z,44.05
2023-02-07T04:33:32.356Z,45.53
2023-02-07T04:36:01.652Z,46.58
2023-02-07T04:38:29.297Z,46.60
2023-02-07T04:41:00.645Z,46.28
2023-02-07T04:43:27.287Z,45.90
2023-02-07T04:45:53.804Z,50.90
2023-02-07T04:48:20.758Z,47.17
2023-02-07T04:50:47.318Z,49.97
2023-02-07T04:53:14.365Z,48.08
2023-02-07T04:55:41.016Z,56.97
2023-02-07T04:58:08.173Z,49.42
2023-02-07T05:00:35.096Z,50.08
2023-02-07T05:03:01.685Z,53.15
2023-02-07T05:05:28.248Z,47.33
2023-02-07T05:07:54.778Z,41.70
2023-02-07T05:10:21.344Z,49.42
2023-02-07T05:12:47.934Z,47.28
2023-02-07T05:15:14.527Z,50.15
2023-02-07T05:17:41.270Z,44.25
2023-02-07T05:20:08.683Z,47.80
2023-02-07T05:22:35.302Z,47.58
2023-02-07T05:25:02.294Z,47.88
2023-02-07T05:27:28.852Z,46.22
2023-02-07T05:29:55.437Z,47.20
2023-02-07T05:32:40.768Z,54.65
2023-02-07T05:35:07.615Z,44.95
2023-02-07T05:37:34.904Z,46.67
2023-02-07T05:40:02.760Z,45.75
2023-02-07T05:42:29.363Z,43.35
2023-02-07T05:44:55.973Z,47.30
2023-02-07T05:47:22.529Z,53.72
2023-02-07T05:49:49.036Z,43.72
2023-02-07T05:52:15.633Z,44.85
2023-02-07T05:54:42.154Z,43.17
2023-02-07T05:57:08.988Z,44.92
2023-02-07T05:59:35.499Z,47.88
2023-02-07T06:02:02.102Z,48.00
2023-02-07T06:04:28.588Z,47.00
2023-02-07T06:06:55.148Z,45.08
2023-02-07T06:09:22.517Z,44.35
2023-02-07T06:11:49.118Z,46.45
2023-02-07T06:14:15.716Z,48.30
2023-02-07T06:16:42.402Z,58.58
2023-02-07T06:19:11.282Z,53.25
2023-02-07T06:21:46.383Z,50.78
2023-02-07T06:24:15.332Z,45.97
2023-02-07T06:26:43.090Z,58.05
2023-02-07T06:29:09.772Z,55.28
2023-02-07T06:31:36.703Z,54.88
2023-02-07T06:34:03.407Z,47.90
2023-02-07T06:36:30.392Z,52.65
2023-02-07T06:38:57.599Z,49.40
2023-02-07T06:41:24.164Z,57.67
2023-02-07T06:43:51.228Z,54.60
2023-02-07T06:46:17.881Z,58.20
2023-02-07T06:48:44.591Z,59.38
2023-02-07T06:51:11.414Z,59.13
2023-02-07T06:53:37.918Z,59.53
2023-02-07T06:56:04.751Z,69.80
2023-02-07T06:58:31.393Z,63.97
2023-02-07T07:00:57.980Z,57.55
2023-02-07T07:03:28.534Z,53.55
2023-02-07T07:05:56.656Z,48.15
2023-02-07T07:08:24.846Z,47.20
2023-02-07T07:10:51.537Z,63.30
2023-02-07T07:13:18.172Z,54.42
2023-02-07T07:15:45.207Z,55.55
2023-02-07T07:18:11.848Z,54.42
2023-02-07T07:20:38.413Z,58.90
2023-02-07T07:23:05.184Z,54.72
2023-02-07T07:25:31.815Z,51.17
2023-02-07T07:27:59.066Z,52.38
2023-02-07T07:30:25.709Z,51.53
2023-02-07T07:32:52.291Z,50.28
2023-02-07T07:35:19.665Z,46.33
2023-02-07T07:37:46.273Z,57.70
2023-02-07T07:40:12.853Z,56.10
2023-02-07T07:42:39.748Z,52.92
2023-02-07T07:45:29.108Z,51.78
2023-02-07T07:47:55.874Z,50.58
2023-02-07T07:50:22.650Z,48.45
2023-02-07T07:52:49.174Z,47.70
2023-02-07T07:55:15.758Z,54.08
2023-02-07T07:57:42.298Z,53.13
2023-02-07T08:00:09.426Z,62.63
2023-02-07T08:02:43.167Z,52.55
2023-02-07T08:05:12.560Z,45.90
2023-02-07T08:07:40.032Z,46.65
2023-02-07T08:10:06.690Z,55.78
2023-02-07T08:12:33.707Z,53.78
2023-02-07T08:15:00.283Z,54.58
2023-02-07T08:17:26.914Z,55.17
2023-02-07T08:19:53.422Z,52.00
2023-02-07T08:22:20.015Z,69.63
2023-02-07T08:24:46.540Z,57.30
2023-02-07T08:27:13.075Z,51.63
2023-02-07T08:29:39.651Z,56.20
2023-02-07T08:32:06.318Z,54.08
2023-02-07T08:34:37.422Z,53.05
2023-02-07T08:37:09.030Z,63.15
2023-02-07T08:39:36.317Z,59.33
2023-02-07T08:42:05.437Z,59.53
2023-02-07T08:44:32.350Z,56.80
2023-02-07T08:47:01.027Z,52.00
2023-02-07T08:49:27.567Z,47.33
2023-02-07T08:51:54.146Z,42.70
2023-02-07T08:54:20.639Z,46.55
2023-02-07T08:56:47.159Z,47.22
2023-02-07T08:59:13.994Z,54.13
2023-02-07T09:01:40.792Z,55.40
2023-02-07T09:04:07.272Z,44.17
2023-02-07T09:06:33.787Z,40.40
2023-02-07T09:09:00.372Z,43.22
2023-02-07T09:11:27.099Z,40.80
2023-02-07T09:13:53.705Z,36.08
2023-02-07T09:16:20.261Z,37.95
2023-02-07T09:18:46.912Z,45.47
2023-02-07T09:21:13.433Z,39.53
2023-02-07T09:23:40.406Z,45.95
2023-02-07T09:26:09.001Z,34.22
2023-02-07T09:28:36.039Z,45.08
2023-02-07T09:31:11.818Z,39.08
2023-02-07T09:33:39.042Z,39.55
2023-02-07T09:36:06.263Z,39.78
2023-02-07T09:38:32.841Z,44.75
2023-02-07T09:41:00.033Z,38.13
2023-02-07T09:44:00.790Z,40.28
2023-02-07T09:46:53.623Z,39.88
2023-02-07T09:49:35.596Z,34.95
2023-02-07T09:52:05.211Z,33.60
2023-02-07T09:54:44.341Z,34.05
2023-02-07T09:57:19.391Z,31.95
2023-02-07T09:59:53.433Z,30.40
2023-02-07T10:02:46.042Z,25.90
2023-02-07T10:05:19.403Z,28.42
2023-02-07T10:07:47.545Z,39.83
2023-02-07T10:10:23.072Z,31.05
2023-02-07T10:13:08.424Z,34.53
2023-02-07T10:15:57.233Z,28.38
2023-02-07T10:18:47.807Z,26.08
2023-02-07T10:22:03.865Z,54.80
2023-02-07T10:25:06.197Z,44.33
2023-02-07T10:27:42.369Z,28.08
2023-02-07T10:30:17.013Z,34.78
2023-02-07T10:32:46.927Z,30.55
2023-02-07T10:35:29.472Z,33.75
2023-02-07T10:37:59.444Z,25.42
2023-02-07T10:40:40.917Z,35.03
2023-02-07T10:43:22.939Z,22.60
2023-02-07T10:45:54.356Z,19.95
2023-02-07T10:48:28.312Z,26.30
2023-02-07T10:50:56.468Z,24.67
2023-02-07T10:53:53.708Z,23.52
2023-02-07T10:58:51.069Z,25.05
2023-02-07T11:01:20.861Z,25.13
2023-02-07T11:03:48.276Z,22.23
2023-02-07T11:06:24.158Z,21.98
2023-02-07T11:08:50.942Z,22.73
2023-02-07T11:11:31.791Z,25.98
2023-02-07T11:14:04.577Z,26.13
2023-02-07T11:33:17.144Z,21.67
2023-02-07T11:36:01.989Z,24.50
2023-02-07T11:38:36.230Z,18.50
2023-02-07T11:41:06.694Z,20.55
2023-02-07T11:43:35.364Z,23.20
2023-02-07T11:46:09.535Z,20.00
2023-02-07T11:48:40.288Z,17.92
2023-02-07T11:51:10.416Z,18.80
2023-02-07T11:53:45.591Z,18.40
2023-02-07T11:56:25.563Z,20.45
2023-02-07T11:58:53.961Z,17.13
2023-02-07T12:01:33.581Z,17.58
2023-02-07T12:04:15.262Z,14.70
2023-02-07T12:06:54.155Z,15.45
2023-02-07T12:09:29.884Z,20.80
2023-02-07T12:12:00.533Z,15.32
2023-02-07T12:14:35.601Z,16.67
2023-02-07T12:17:09.896Z,15.10
2023-02-07T12:19:49.725Z,15.52
2023-02-07T12:22:24.721Z,15.38
2023-02-07T12:25:01.842Z,16.85
2023-02-07T12:27:35.278Z,18.58
2023-02-07T12:30:23.586Z,16.70
2023-02-07T12:33:17.971Z,13.55
2023-02-07T12:36:06.469Z,12.02
2023-02-07T12:38:40.199Z,18.73
2023-02-07T12:41:27.887Z,15.02
2023-02-07T12:44:19.487Z,14.32
2023-02-07T12:46:47.029Z,15.70
2023-02-07T12:49:47.935Z,17.25
2023-02-07T12:53:02.114Z,16.98
2023-02-07T12:55:40.633Z,13.57
2023-02-07T12:58:36.690Z,19.67
2023-02-07T13:01:13.107Z,19.58
2023-02-07T13:03:55.656Z,15.68
2023-02-07T13:06:40.657Z,15.63
2023-02-07T13:09:16.675Z,23.65
2023-02-07T13:12:04.197Z,18.40
2023-02-07T13:14:38.992Z,21.90
2023-02-07T13:17:24.395Z,15.10
2023-02-07T13:20:16.041Z,31.10
2023-02-07T13:23:00.544Z,22.05
2023-02-07T13:25:35.466Z,16.00
2023-02-07T13:28:14.260Z,24.58
2023-02-07T13:30:41.571Z,21.00
2023-02-07T13:33:27.850Z,23.25
2023-02-07T13:35:58.594Z,27.90
2023-02-07T13:38:40.630Z,17.55
2023-02-07T13:41:16.210Z,16.60
2023-02-07T13:43:50.907Z,15.02
2023-02-07T13:46:42.749Z,20.33
2023-02-07T13:49:32.041Z,18.70
2023-02-07T13:52:11.945Z,16.00
2023-02-07T13:54:55.198Z,20.30
2023-02-07T13:57:57.294Z,16.75
2023-02-07T14:00:27.891Z,21.42
2023-02-07T14:02:57.900Z,23.98
2023-02-07T14:05:28.493Z,21.42
2023-02-07T14:08:24.748Z,17.92
2023-02-07T14:10:53.275Z,20.70
2023-02-07T14:13:25.885Z,17.48
2023-02-07T14:15:56.136Z,16.50
2023-02-07T14:18:39.064Z,20.63
2023-02-07T14:21:30.065Z,18.63
2023-02-07T14:24:02.698Z,15.85
2023-02-07T14:26:38.182Z,19.15
2023-02-07T14:29:22.763Z,24.38
2023-02-07T14:32:00.353Z,22.25
2023-02-07T14:34:32.386Z,21.83
2023-02-07T14:37:00.510Z,22.85
2023-02-07T14:39:33.212Z,18.17
2023-02-07T14:42:20.212Z,25.67
2023-02-07T14:44:49.875Z,18.08
2023-02-07T14:47:24.660Z,22.95
2023-02-07T14:49:55.936Z,23.25
2023-02-07T14:52:35.835Z,17.63
2023-02-07T14:55:14.402Z,40.78
2023-02-07T14:58:12.739Z,20.65
2023-02-07T15:00:53.634Z,20.23
2023-02-07T15:03:21.441Z,26.92
2023-02-07T15:06:00.502Z,24.67
2023-02-07T15:08:30.263Z,28.85
2023-02-07T15:11:05.315Z,26.40
2023-02-07T15:13:45.669Z,23.42
2023-02-07T15:16:12.259Z,22.85
2023-02-07T15:18:42.976Z,19.92
2023-02-07T15:21:22.697Z,22.27
2023-02-07T15:23:55.759Z,20.60
2023-02-07T15:26:22.437Z,23.23
2023-02-07T15:28:57.649Z,27.95
2023-02-07T15:31:24.322Z,24.95
2023-02-07T15:33:55.442Z,26.40
2023-02-07T15:36:40.552Z,19.08
2023-02-07T15:39:23.841Z,24.45
2023-02-07T15:41:53.211Z,25.90
2023-02-07T15:44:24.542Z,25.60
2023-02-07T15:47:06.821Z,26.88
2023-02-07T15:49:40.777Z,29.13
2023-02-07T15:52:35.137Z,25.30
2023-02-07T15:55:04.986Z,24.60
2023-02-07T15:57:40.480Z,25.85
2023-02-07T16:00:19.119Z,32.33
2023-02-07T16:02:55.548Z,27.15
2023-02-07T16:05:26.900Z,32.38
2023-02-07T16:07:54.459Z,30.50
2023-02-07T16:10:23.972Z,29.13
2023-02-07T16:12:53.344Z,27.08
2023-02-07T16:15:30.429Z,35.95
2023-02-07T16:17:56.960Z,34.40
2023-02-07T16:20:25.120Z,39.95
2023-02-07T16:22:52.164Z,32.72
2023-02-07T16:25:21.885Z,30.33
2023-02-07T16:27:51.782Z,29.83
2023-02-07T16:30:25.364Z,37.10
2023-02-07T16:32:51.903Z,35.03
2023-02-07T16:35:23.177Z,29.75
2023-02-07T16:37:50.189Z,29.67
2023-02-07T16:40:17.767Z,30.00
2023-02-07T16:42:44.750Z,33.75
2023-02-07T16:45:26.626Z,40.35
2023-02-07T16:47:54.043Z,32.97
2023-02-07T16:50:23.386Z,33.80
2023-02-07T16:52:51.305Z,36.08
2023-02-07T16:55:19.561Z,37.00
2023-02-07T16:57:47.628Z,34.28
2023-02-07T17:00:17.894Z,32.17
2023-02-07T17:02:44.484Z,34.80
2023-02-07T17:05:11.316Z,36.67
2023-02-07T17:07:37.933Z,35.30
2023-02-07T17:10:12.454Z,36.05
2023-02-07T17:12:39.022Z,36.25
2023-02-07T17:15:05.733Z,33.08
2023-02-07T17:17:32.263Z,30.88
2023-02-07T17:19:58.730Z,34.30
2023-02-07T17:22:25.264Z,30.15
2023-02-07T17:24:53.691Z,38.40
2023-02-07T17:27:20.367Z,40.78
2023-02-07T17:29:46.919Z,46.28
2023-02-07T17:32:13.858Z,47.03
2023-02-07T17:34:40.422Z,48.53
2023-02-07T17:37:09.395Z,51.83
2023-02-07T17:39:35.883Z,41.40
2023-02-07T17:42:02.485Z,42.00
2023-02-07T17:44:29.893Z,32.22
2023-02-07T17:46:56.428Z,35.67
2023-02-07T17:49:22.963Z,39.80
2023-02-07T17:51:49.623Z,32.90
2023-02-07T17:54:16.235Z,31.75
2023-02-07T17:56:42.884Z,41.03
2023-02-07T17:59:21.033Z,38.45
2023-02-07T18:01:47.597Z,38.45
2023-02-07T18:04:15.101Z,42.80
2023-02-07T18:06:41.880Z,48.90
2023-02-07T18:09:18.371Z,52.63
2023-02-07T18:11:45.014Z,40.05
2023-02-07T18:14:11.659Z,40.03
2023-02-07T18:16:38.251Z,41.63
2023-02-07T18:19:05.076Z,39.13
2023-02-07T18:21:35.143Z,44.63
2023-02-07T18:24:03.567Z,46.00
2023-02-07T18:26:30.195Z,53.42
2023-02-07T18:28:57.175Z,44.97
2023-02-07T18:31:25.948Z,48.67
2023-02-07T18:33:54.047Z,43.92
2023-02-07T18:36:23.374Z,42.22
2023-02-07T18:38:50.292Z,57.50
2023-02-07T18:41:21.943Z,46.83
2023-02-07T18:43:49.417Z,47.80
2023-02-07T18:46:18.585Z,46.25
2023-02-07T18:48:46.292Z,37.60
2023-02-07T18:51:15.908Z,42.47
2023-02-07T18:53:43.293Z,46.33
2023-02-07T18:56:15.710Z,43.30
2023-02-07T18:58:43.135Z,46.78
2023-02-07T19:01:11.346Z,43.70
2023-02-07T19:03:38.566Z,46.72
2023-02-07T19:06:06.382Z,42.95
2023-02-07T19:08:33.004Z,52.88
2023-02-07T19:11:04.628Z,45.72
2023-02-07T19:13:32.934Z,47.72
2023-02-07T19:16:05.129Z,45.20
2023-02-07T19:18:32.064Z,43.25
2023-02-07T19:21:09.650Z,49.05
2023-02-07T19:23:36.711Z,44.92
2023-02-07T19:26:04.022Z,54.70
2023-02-07T19:28:31.329Z,57.05
2023-02-07T19:30:58.089Z,46.42
2023-02-07T19:33:25.012Z,43.13
2023-02-07T19:35:51.548Z,47.95
2023-02-07T19:38:18.128Z,40.88
2023-02-07T19:40:45.118Z,49.03
2023-02-07T19:43:11.614Z,46.03
2023-02-07T19:45:38.584Z,42.30
2023-02-07T19:48:05.287Z,43.75
2023-02-07T19:50:32.005Z,47.38
2023-02-07T19:52:58.463Z,46.20
2023-02-07T19:55:24.965Z,49.78
2023-02-07T19:57:51.435Z,52.53
2023-02-07T20:00:18.049Z,46.47
2023-02-07T20:02:44.522Z,52.17
2023-02-07T20:05:11.355Z,47.28
2023-02-07T20:07:37.940Z,46.90
2023-02-07T20:10:05.264Z,50.55
2023-02-07T20:12:31.769Z,47.75
2023-02-07T20:14:58.887Z,43.50
2023-02-07T20:17:26.103Z,46.58
2023-02-07T20:19:52.704Z,49.78
2023-02-07T20:22:19.232Z,49.83
2023-02-07T20:24:45.750Z,42.97
2023-02-07T20:27:12.315Z,47.95
2023-02-07T20:29:38.765Z,46.58
2023-02-07T20:32:05.365Z,51.55
2023-02-07T20:34:31.838Z,55.47
2023-02-07T20:36:58.463Z,62.50
2023-02-07T20:39:26.520Z,66.10
2023-02-07T20:41:52.986Z,63.35
2023-02-07T20:44:21.734Z,60.13
2023-02-07T20:46:50.645Z,55.88
2023-02-07T20:49:24.214Z,49.90
2023-02-07T20:51:51.905Z,52.10
2023-02-07T20:54:21.314Z,64.80
2023-02-07T20:56:48.116Z,55.08
2023-02-07T20:59:20.467Z,54.20
2023-02-07T21:01:47.612Z,53.20
2023-02-07T21:04:14.288Z,58.80
2023-02-07T21:06:42.703Z,59.80
2023-02-07T21:09:09.572Z,53.95
2023-02-07T21:11:39.464Z,54.13
2023-02-07T21:14:10.682Z,60.17
2023-02-07T21:16:37.503Z,52.63
2023-02-07T21:19:04.106Z,55.45
2023-02-07T21:21:31.179Z,48.45
2023-02-07T21:23:58.415Z,57.95
2023-02-07T21:26:26.650Z,52.75
2023-02-07T21:29:00.124Z,53.67
2023-02-07T21:31:28.952Z,47.90
2023-02-07T21:33:55.788Z,48.58
2023-02-07T21:36:28.274Z,50.78
2023-02-07T21:38:56.442Z,53.83
2023-02-07T21:41:26.535Z,62.72
2023-02-07T21:43:57.597Z,57.83
2023-02-07T21:46:27.631Z,59.85
2023-02-07T21:48:58.859Z,56.05
2023-02-07T21:51:26.196Z,50.35
2023-02-07T21:53:54.426Z,49.00
2023-02-07T21:56:25.058Z,50.53
2023-02-07T21:59:03.228Z,50.15
2023-02-07T22:01:32.677Z,44.50
2023-02-07T22:04:01.286Z,47.65
2023-02-07T22:06:28.644Z,46.38
2023-02-07T22:08:58.877Z,51.88
2023-02-07T22:11:28.068Z,44.50
2023-02-07T22:13:54.760Z,53.30
2023-02-07T22:16:23.631Z,46.75
2023-02-07T22:18:53.291Z,44.63
2023-02-07T22:21:22.275Z,50.80
2023-02-07T22:23:48.833Z,61.50
2023-02-07T22:26:17.607Z,50.97
2023-02-07T22:28:45.062Z,50.10
2023-02-07T22:31:17.048Z,54.78
2023-02-07T22:33:43.637Z,53.55
2023-02-07T22:36:19.443Z,60.08
2023-02-07T22:38:46.972Z,56.35
2023-02-07T22:41:13.439Z,52.70
2023-02-07T22:43:40.350Z,49.92
2023-02-07T22:46:08.580Z,58.22
2023-02-07T22:48:35.575Z,48.00
2023-02-07T22:51:29.804Z,53.72
2023-02-07T22:53:59.266Z,55.42
2023-02-07T22:56:26.795Z,53.95
2023-02-07T22:58:54.358Z,50.05
2023-02-07T23:18:05.515Z,51.95
2023-02-07T23:20:32.112Z,51.30
2023-02-07T23:22:58.607Z,52.45
2023-02-07T23:25:25.126Z,56.63
2023-02-07T23:27:51.710Z,58.22
2023-02-07T23:30:18.238Z,54.72
2023-02-07T23:32:44.758Z,51.28
2023-02-07T23:35:11.297Z,52.30
2023-02-07T23:37:37.828Z,53.47
2023-02-07T23:40:04.767Z,53.92
2023-02-07T23:42:31.384Z,54.10
2023-02-07T23:44:57.901Z,62.47
2023-02-07T23:47:24.484Z,65.03
2023-02-07T23:49:50.987Z,64.97
2023-02-07T23:52:17.545Z,66.90
2023-02-07T23:54:44.062Z,61.65
2023-02-07T23:57:10.556Z,68.38
2023-02-07T23:59:37.142Z,51.50
