createdAt,value
2018-07-05T00:02:01.932Z,99536.02
2018-07-05T00:04:41.717Z,99535.28
2018-07-05T00:07:21.276Z,99536.11
2018-07-05T00:10:01.028Z,99534.00
2018-07-05T00:12:40.737Z,99539.06
2018-07-05T00:15:20.663Z,99547.66
2018-07-05T00:18:00.304Z,99545.31
2018-07-05T00:20:40.157Z,99538.84
2018-07-05T00:23:20.060Z,99538.10
2018-07-05T00:25:59.754Z,99543.65
2018-07-05T00:28:39.628Z,99536.81
2018-07-05T00:31:19.688Z,99534.23
2018-07-05T00:33:59.535Z,99540.77
2018-07-05T00:36:39.152Z,99541.09
2018-07-05T00:39:18.852Z,99528.47
2018-07-05T00:41:58.609Z,99529.66
2018-07-05T00:47:29.144Z,99528.54
2018-07-05T00:50:09.276Z,99529.23
2018-07-05T00:52:48.961Z,99530.66
2018-07-05T00:55:28.750Z,99525.41
2018-07-05T00:58:08.522Z,99528.48
2018-07-05T01:00:48.405Z,99525.81
2018-07-05T01:03:28.303Z,99525.91
2018-07-05T01:06:08.163Z,99525.31
2018-07-05T01:08:48.728Z,99514.34
2018-07-05T01:11:28.610Z,99514.09
2018-07-05T01:14:08.321Z,99518.66
2018-07-05T01:16:48.009Z,99518.05
2018-07-05T01:19:27.895Z,99518.17
2018-07-05T01:22:07.556Z,99524.89
2018-07-05T01:24:48.365Z,99528.30
2018-07-05T01:27:28.631Z,99529.58
2018-07-05T01:30:08.414Z,99528.05
2018-07-05T01:32:48.274Z,99525.97
2018-07-05T01:35:28.119Z,99530.63
2018-07-05T01:38:08.262Z,99533.22
2018-07-05T01:40:48.080Z,99530.54
2018-07-05T01:43:27.996Z,99529.58
2018-07-05T01:46:07.752Z,99529.45
2018-07-05T01:48:47.549Z,99531.07
2018-07-05T01:51:27.547Z,99528.30
2018-07-05T01:54:07.450Z,99541.67
2018-07-05T01:56:47.438Z,99539.84
2018-07-05T01:59:27.823Z,99537.84
2018-07-05T02:02:07.579Z,99542.16
2018-07-05T02:04:47.660Z,99539.42
2018-07-05T02:07:27.454Z,99548.20
2018-07-05T02:10:07.358Z,99542.41
2018-07-05T02:12:47.115Z,99537.25
2018-07-05T02:15:27.263Z,99540.52
2018-07-05T02:18:07.155Z,99542.52
2018-07-05T02:20:46.979Z,99534.22
2018-07-05T02:23:27.330Z,99534.34
2018-07-05T02:26:07.157Z,99529.09
2018-07-05T02:28:47.108Z,99530.22
2018-07-05T02:31:26.768Z,99518.41
2018-07-05T02:34:10.974Z,99524.99
2018-07-05T02:36:51.240Z,99516.86
2018-07-05T02:39:36.201Z,99520.03
2018-07-05T02:42:15.910Z,99522.11
2018-07-05T02:44:56.097Z,99521.90
2018-07-05T02:47:36.142Z,99523.61
2018-07-05T02:50:15.826Z,99524.64
2018-07-05T02:52:55.715Z,99514.36
2018-07-05T02:55:35.426Z,99521.22
2018-07-05T02:58:15.197Z,99525.73
2018-07-05T03:00:55.388Z,99518.55
2018-07-05T03:03:35.077Z,99520.26
2018-07-05T03:06:14.912Z,99517.03
2018-07-05T03:08:55.048Z,99523.97
2018-07-05T03:11:35.124Z,99515.39
2018-07-05T03:14:15.091Z,99523.20
2018-07-05T03:16:55.075Z,99519.00
2018-07-05T03:19:35.402Z,99523.67
2018-07-05T03:22:15.206Z,99510.59
2018-07-05T03:24:55.000Z,99512.30
2018-07-05T03:27:34.969Z,99513.17
2018-07-05T03:30:14.810Z,99512.20
2018-07-05T03:32:54.516Z,99506.86
2018-07-05T03:35:34.790Z,99506.27
2018-07-05T03:38:15.432Z,99500.92
2018-07-05T03:40:55.376Z,99498.34
2018-07-05T03:43:35.660Z,99500.86
2018-07-05T03:46:15.521Z,99498.87
2018-07-05T03:48:55.822Z,99501.63
2018-07-05T03:51:35.969Z,99500.42
2018-07-05T03:54:15.722Z,99496.79
2018-07-05T03:56:55.655Z,99497.16
2018-07-05T03:59:35.473Z,99498.59
2018-07-05T04:02:15.371Z,99513.56
2018-07-05T04:04:56.109Z,99511.55
2018-07-05T04:07:36.048Z,99512.20
2018-07-05T04:10:15.967Z,99508.27
2018-07-05T04:12:55.954Z,99513.98
2018-07-05T04:15:36.246Z,99512.83
2018-07-05T04:18:16.566Z,99516.16
2018-07-05T04:20:56.512Z,99516.34
2018-07-05T04:23:36.362Z,99524.33
2018-07-05T04:26:17.463Z,99529.42
2018-07-05T04:28:57.892Z,99526.75
2018-07-05T04:31:38.721Z,99529.71
2018-07-05T04:34:19.548Z,99530.49
2018-07-05T04:36:59.883Z,99535.62
2018-07-05T04:42:25.017Z,99533.23
2018-07-05T04:45:04.652Z,99528.37
2018-07-05T04:47:44.622Z,99533.67
2018-07-05T04:50:24.633Z,99532.93
2018-07-05T04:53:04.789Z,99532.90
2018-07-05T04:55:44.553Z,99536.71
2018-07-05T04:58:24.488Z,99537.71
2018-07-05T05:01:04.530Z,99538.38
2018-07-05T05:03:44.524Z,99544.19
2018-07-05T05:06:24.284Z,99538.89
2018-07-05T05:09:04.574Z,99537.59
2018-07-05T05:11:44.806Z,99534.78
2018-07-05T05:14:24.974Z,99541.20
2018-07-05T05:17:04.749Z,99533.67
2018-07-05T05:19:45.115Z,99533.94
2018-07-05T05:22:25.039Z,99533.77
2018-07-05T05:25:05.333Z,99530.33
2018-07-05T05:27:45.223Z,99525.52
2018-07-05T05:30:25.025Z,99533.47
2018-07-05T05:33:05.211Z,99533.69
2018-07-05T05:35:44.941Z,99533.88
2018-07-05T05:38:26.669Z,99539.59
2018-07-05T05:41:06.394Z,99536.36
2018-07-05T05:43:48.143Z,99538.32
2018-07-05T05:49:27.530Z,99545.22
2018-07-05T05:52:08.182Z,99548.10
2018-07-05T05:54:59.360Z,99552.08
2018-07-05T05:57:39.720Z,99544.88
2018-07-05T06:00:22.259Z,99549.22
2018-07-05T06:03:01.962Z,99540.65
2018-07-05T06:05:43.012Z,99546.23
2018-07-05T06:08:23.066Z,99546.92
2018-07-05T06:11:02.771Z,99541.75
2018-07-05T06:13:44.228Z,99545.06
2018-07-05T06:16:24.267Z,99558.89
2018-07-05T06:19:04.300Z,99567.81
2018-07-05T06:21:44.214Z,99572.91
2018-07-05T06:24:24.231Z,99575.79
2018-07-05T06:27:04.581Z,99577.80
2018-07-05T06:29:44.901Z,99572.84
2018-07-05T06:32:24.459Z,99579.14
2018-07-05T06:35:04.640Z,99573.97
2018-07-05T06:37:44.362Z,99561.41
2018-07-05T06:40:24.134Z,99568.28
2018-07-05T06:43:03.710Z,99566.62
2018-07-05T06:45:48.712Z,99571.70
2018-07-05T06:51:30.356Z,99587.56
2018-07-05T06:54:13.919Z,99588.38
2018-07-05T06:56:53.693Z,99592.64
2018-07-05T06:59:33.507Z,99586.95
2018-07-05T07:02:14.013Z,99589.99
2018-07-05T07:04:53.773Z,99590.13
2018-07-05T07:07:33.484Z,99598.14
2018-07-05T07:10:13.316Z,99599.31
2018-07-05T07:12:53.071Z,99593.52
2018-07-05T07:15:36.071Z,99592.34
2018-07-05T07:18:15.981Z,99593.78
2018-07-05T07:20:56.239Z,99600.00
2018-07-05T07:23:36.129Z,99606.44
2018-07-05T07:26:16.240Z,99603.55
2018-07-05T07:28:56.455Z,99608.00
2018-07-05T07:31:37.971Z,99614.99
2018-07-05T07:34:18.116Z,99613.58
2018-07-05T07:36:57.930Z,99615.33
2018-07-05T07:39:37.685Z,99609.48
2018-07-05T07:42:05.054Z,99610.95
2018-07-05T07:44:32.445Z,99612.09
2018-07-05T07:46:59.809Z,99611.97
2018-07-05T07:49:27.197Z,99610.64
2018-07-05T07:51:54.725Z,99608.80
2018-07-05T07:54:22.223Z,99609.78
2018-07-05T07:56:49.813Z,99610.65
2018-07-05T07:59:17.414Z,99606.00
2018-07-05T08:01:44.858Z,99602.22
2018-07-05T08:04:12.775Z,99613.43
2018-07-05T08:06:40.252Z,99611.72
2018-07-05T08:09:07.663Z,99606.46
2018-07-05T08:11:35.173Z,99603.56
2018-07-05T08:14:02.746Z,99601.46
2018-07-05T08:16:30.217Z,99596.09
2018-07-05T08:18:58.578Z,99599.89
2018-07-05T08:21:26.581Z,99599.99
2018-07-05T08:23:54.212Z,99602.81
2018-07-05T08:26:21.861Z,99595.94
2018-07-05T08:28:49.490Z,99600.47
2018-07-05T08:31:17.018Z,99593.84
2018-07-05T08:33:46.449Z,99590.30
2018-07-05T08:36:14.370Z,99591.77
2018-07-05T08:38:42.183Z,99596.16
2018-07-05T08:41:12.140Z,99594.34
2018-07-05T08:43:44.638Z,99598.25
2018-07-05T08:46:26.270Z,99594.19
2018-07-05T08:48:55.324Z,99598.68
2018-07-05T08:51:26.200Z,99599.41
2018-07-05T08:56:37.287Z,99599.33
2018-07-05T08:59:05.717Z,99603.58
2018-07-05T09:01:34.612Z,99599.78
2018-07-05T09:04:02.296Z,99604.63
2018-07-05T09:06:30.915Z,99606.09
2018-07-05T09:08:59.205Z,99603.75
2018-07-05T09:11:28.053Z,99602.28
2018-07-05T09:13:56.711Z,99599.05
2018-07-05T09:16:24.450Z,99601.98
2018-07-05T09:18:52.068Z,99596.08
2018-07-05T09:21:22.958Z,99599.36
2018-07-05T09:23:50.699Z,99603.00
2018-07-05T09:26:25.815Z,99593.05
2018-07-05T09:28:53.368Z,99607.77
2018-07-05T09:31:21.041Z,99603.77
2018-07-05T09:33:48.967Z,99601.64
2018-07-05T09:36:16.381Z,99606.66
2018-07-05T09:38:43.736Z,99608.44
2018-07-05T09:41:11.154Z,99611.75
2018-07-05T09:43:38.539Z,99602.08
2018-07-05T09:46:06.139Z,99608.09
2018-07-05T09:48:33.896Z,99603.58
2018-07-05T09:51:01.229Z,99613.63
2018-07-05T09:53:28.627Z,99620.13
2018-07-05T09:55:56.103Z,99620.21
2018-07-05T09:58:23.555Z,99611.59
2018-07-05T10:00:52.215Z,99607.64
2018-07-05T10:03:21.212Z,99611.56
2018-07-05T10:05:48.984Z,99614.66
2018-07-05T10:08:18.279Z,99619.45
2018-07-05T10:10:45.675Z,99615.41
2018-07-05T10:13:13.272Z,99618.19
2018-07-05T10:15:40.856Z,99613.03
2018-07-05T10:18:08.271Z,99615.03
2018-07-05T10:20:35.761Z,99611.05
2018-07-05T10:23:03.127Z,99614.44
2018-07-05T10:25:30.546Z,99607.64
2018-07-05T10:27:57.927Z,99606.23
2018-07-05T10:30:37.354Z,99610.61
2018-07-05T10:33:16.970Z,99602.91
2018-07-05T10:35:44.441Z,99599.72
2018-07-05T10:38:11.957Z,99605.92
2018-07-05T10:40:51.561Z,99608.17
2018-07-05T10:43:31.360Z,99606.66
2018-07-05T10:46:11.021Z,99604.23
2018-07-05T10:48:50.725Z,99608.66
2018-07-05T10:51:30.354Z,99617.02
2018-07-05T10:54:10.060Z,99620.52
2018-07-05T10:56:49.690Z,99621.82
2018-07-05T10:59:29.984Z,99616.02
2018-07-05T11:02:09.690Z,99610.06
2018-07-05T11:04:49.537Z,99619.36
2018-07-05T11:07:29.054Z,99616.62
2018-07-05T11:10:11.024Z,99611.72
2018-07-05T11:12:50.737Z,99612.84
2018-07-05T11:15:30.605Z,99615.69
2018-07-05T11:18:10.222Z,99612.08
2018-07-05T11:20:49.852Z,99618.19
2018-07-05T11:23:29.676Z,99617.27
2018-07-05T11:26:09.280Z,99608.02
2018-07-05T11:28:48.864Z,99615.42
2018-07-05T11:31:28.782Z,99607.95
2018-07-05T11:34:08.410Z,99608.30
2018-07-05T11:36:48.279Z,99608.34
2018-07-05T11:39:28.035Z,99607.55
2018-07-05T11:42:08.069Z,99608.00
2018-07-05T11:44:47.786Z,99601.14
2018-07-05T11:47:27.438Z,99599.88
2018-07-05T11:50:07.141Z,99612.64
2018-07-05T11:52:46.714Z,99595.69
2018-07-05T11:55:26.398Z,99589.63
2018-07-05T11:58:06.375Z,99597.95
2018-07-05T12:00:45.921Z,99590.82
2018-07-05T12:03:25.634Z,99597.10
2018-07-05T12:06:05.467Z,99592.77
2018-07-05T12:08:45.486Z,99592.23
2018-07-05T12:11:25.258Z,99585.60
2018-07-05T12:14:04.991Z,99587.80
2018-07-05T12:16:44.568Z,99588.13
2018-07-05T12:19:24.174Z,99587.61
2018-07-05T12:22:03.846Z,99590.17
2018-07-05T12:24:43.636Z,99593.86
2018-07-05T12:27:23.336Z,99591.42
2018-07-05T12:30:03.344Z,99598.53
2018-07-05T12:32:43.125Z,99592.78
2018-07-05T12:35:23.063Z,99596.39
2018-07-05T12:38:02.793Z,99599.02
2018-07-05T12:40:42.561Z,99602.44
2018-07-05T12:43:22.217Z,99604.83
2018-07-05T12:46:02.330Z,99600.45
2018-07-05T12:48:42.546Z,99598.38
2018-07-05T12:51:22.849Z,99596.37
2018-07-05T12:54:02.407Z,99598.38
2018-07-05T12:56:42.130Z,99603.31
2018-07-05T12:59:21.684Z,99598.45
2018-07-05T13:02:03.360Z,99597.63
2018-07-05T13:04:43.172Z,99596.44
2018-07-05T13:07:22.894Z,99593.38
2018-07-05T13:10:02.672Z,99598.84
2018-07-05T13:12:42.624Z,99599.52
2018-07-05T13:15:23.341Z,99596.81
2018-07-05T13:18:02.907Z,99603.09
2018-07-05T13:20:43.742Z,99601.19
2018-07-05T13:23:23.933Z,99601.69
2018-07-05T13:26:03.679Z,99600.00
2018-07-05T13:28:43.253Z,99598.98
2018-07-05T13:31:24.525Z,99598.06
2018-07-05T13:34:04.274Z,99597.89
2018-07-05T13:36:44.503Z,99597.36
2018-07-05T13:39:24.144Z,99595.66
2018-07-05T13:42:03.925Z,99596.35
2018-07-05T13:44:43.611Z,99602.61
2018-07-05T13:47:23.131Z,99600.77
2018-07-05T13:50:03.264Z,99603.45
2018-07-05T13:52:43.272Z,99597.69
2018-07-05T13:55:23.096Z,99607.18
2018-07-05T13:58:02.854Z,99608.54
2018-07-05T14:00:42.500Z,99607.50
2018-07-05T14:03:22.270Z,99621.03
2018-07-05T14:06:02.049Z,99601.85
2018-07-05T14:08:41.790Z,99601.17
2018-07-05T14:11:21.552Z,99608.81
2018-07-05T14:14:01.254Z,99602.38
2018-07-05T14:16:41.051Z,99608.33
2018-07-05T14:19:20.696Z,99601.73
2018-07-05T14:22:00.580Z,99603.09
2018-07-05T14:24:40.195Z,99604.63
2018-07-05T14:27:19.906Z,99600.22
2018-07-05T14:29:59.559Z,99607.19
2018-07-05T14:32:39.301Z,99604.28
2018-07-05T14:35:19.087Z,99604.59
2018-07-05T14:37:58.806Z,99608.14
2018-07-05T14:40:38.418Z,99609.23
2018-07-05T14:43:18.215Z,99608.38
2018-07-05T14:45:57.884Z,99609.54
2018-07-05T14:48:37.506Z,99607.50
2018-07-05T14:51:17.301Z,99614.23
2018-07-05T14:53:56.863Z,99607.55
2018-07-05T14:56:36.575Z,99610.05
2018-07-05T14:59:16.457Z,99610.44
2018-07-05T15:01:56.042Z,99608.98
2018-07-05T15:04:35.835Z,99611.61
2018-07-05T15:07:22.750Z,99609.89
2018-07-05T15:10:07.812Z,99615.23
2018-07-05T15:15:34.872Z,99616.63
2018-07-05T15:18:25.596Z,99614.72
2018-07-05T15:21:05.628Z,99618.34
2018-07-05T15:23:53.658Z,99621.12
2018-07-05T15:26:35.165Z,99618.18
2018-07-05T15:29:15.119Z,99614.69
2018-07-05T15:31:54.717Z,99615.98
2018-07-05T15:34:43.975Z,99612.50
2018-07-05T15:37:39.451Z,99613.92
2018-07-05T15:40:19.326Z,99608.50
2018-07-05T15:42:59.179Z,99605.52
2018-07-05T15:45:38.844Z,99610.58
2018-07-05T15:48:18.510Z,99607.98
2018-07-05T15:54:16.256Z,99611.86
2018-07-05T16:27:40.158Z,99584.92
2018-07-05T16:37:21.531Z,99594.80
2018-07-05T16:40:01.285Z,99587.34
2018-07-05T16:44:15.780Z,99588.77
2018-07-05T16:47:04.111Z,99580.97
2018-07-05T16:49:43.754Z,99584.34
2018-07-05T16:52:23.519Z,99581.08
2018-07-05T16:55:03.602Z,99588.98
2018-07-05T16:57:43.401Z,99586.59
2018-07-05T17:00:23.028Z,99579.77
2018-07-05T17:06:04.907Z,99582.66
2018-07-05T17:23:30.994Z,99583.00
2018-07-05T17:29:04.777Z,99579.52
2018-07-05T17:31:44.762Z,99574.41
2018-07-05T17:34:24.505Z,99584.65
2018-07-05T17:37:04.257Z,99580.25
2018-07-05T17:39:43.814Z,99586.95
2018-07-05T17:42:23.465Z,99586.73
2018-07-05T17:45:03.216Z,99587.38
2018-07-05T17:47:42.741Z,99587.80
2018-07-05T17:50:22.351Z,99588.72
2018-07-05T17:53:02.149Z,99594.41
2018-07-05T17:55:41.941Z,99591.11
2018-07-05T17:58:21.538Z,99592.75
2018-07-05T18:01:01.320Z,99593.01
2018-07-05T18:03:40.976Z,99598.22
2018-07-05T18:06:20.577Z,99594.08
2018-07-05T18:09:00.250Z,99587.46
2018-07-05T18:11:39.720Z,99592.31
2018-07-05T18:14:19.421Z,99591.09
2018-07-05T18:16:59.059Z,99595.21
2018-07-05T18:19:38.530Z,99594.16
2018-07-05T18:22:18.209Z,99589.31
2018-07-05T18:24:58.032Z,99594.25
2018-07-05T18:27:37.652Z,99594.31
2018-07-05T18:30:17.473Z,99596.37
2018-07-05T18:32:57.191Z,99599.22
2018-07-05T18:35:36.992Z,99598.70
2018-07-05T18:38:16.542Z,99602.21
2018-07-05T18:40:56.117Z,99603.78
2018-07-05T18:43:35.819Z,99606.94
2018-07-05T18:46:15.447Z,99607.62
2018-07-05T18:48:55.084Z,99607.75
2018-07-05T18:51:34.889Z,99618.09
2018-07-05T18:54:14.628Z,99617.89
2018-07-05T18:56:54.229Z,99624.43
2018-07-05T18:59:33.964Z,99627.64
2018-07-05T19:02:13.573Z,99631.98
2018-07-05T19:04:53.301Z,99640.84
2018-07-05T19:07:32.958Z,99642.84
2018-07-05T19:10:12.601Z,99648.81
2018-07-05T19:12:52.872Z,99651.53
2018-07-05T19:15:32.876Z,99655.23
2018-07-05T19:18:12.678Z,99655.88
2018-07-05T19:20:54.594Z,99663.83
2018-07-05T19:23:34.367Z,99663.84
2018-07-05T19:26:14.128Z,99666.55
2018-07-05T19:28:53.870Z,99670.34
2018-07-05T19:31:33.484Z,99667.06
2018-07-05T19:34:13.261Z,99674.50
2018-07-05T19:36:53.077Z,99672.55
2018-07-05T19:39:32.672Z,99675.50
2018-07-05T19:42:12.351Z,99680.87
2018-07-05T19:44:51.902Z,99681.09
2018-07-05T19:47:31.553Z,99688.94
2018-07-05T19:50:11.482Z,99694.59
2018-07-05T19:52:56.348Z,99699.48
2018-07-05T19:55:35.940Z,99702.16
2018-07-05T19:58:16.549Z,99704.56
2018-07-05T20:00:56.305Z,99716.74
2018-07-05T20:03:36.013Z,99723.17
2018-07-05T20:06:16.005Z,99724.13
2018-07-05T20:08:55.796Z,99729.11
2018-07-05T20:11:35.544Z,99734.77
2018-07-05T20:14:15.104Z,99743.77
2018-07-05T20:16:54.799Z,99744.91
2018-07-05T20:19:34.587Z,99749.87
2018-07-05T20:22:19.404Z,99749.94
2018-07-05T20:24:59.234Z,99755.00
2018-07-05T20:27:39.126Z,99757.18
2018-07-05T20:30:18.949Z,99768.70
2018-07-05T20:32:58.586Z,99768.66
2018-07-05T20:35:38.164Z,99769.19
2018-07-05T20:38:17.763Z,99768.55
2018-07-05T20:40:57.306Z,99772.62
2018-07-05T20:43:36.934Z,99768.08
2018-07-05T20:46:16.739Z,99779.13
2018-07-05T20:48:56.330Z,99784.03
2018-07-05T20:51:35.918Z,99785.22
2018-07-05T20:54:15.651Z,99790.53
2018-07-05T20:56:55.284Z,99785.86
2018-07-05T20:59:34.941Z,99796.05
2018-07-05T21:02:14.691Z,99793.78
2018-07-05T21:04:54.331Z,99795.91
2018-07-05T21:07:33.837Z,99798.11
2018-07-05T21:10:13.450Z,99812.69
2018-07-05T21:12:53.246Z,99815.55
2018-07-05T21:15:33.072Z,99821.72
2018-07-05T21:18:12.759Z,99818.59
2018-07-05T21:20:52.437Z,99824.34
2018-07-05T21:23:32.374Z,99819.89
2018-07-05T21:26:12.141Z,99823.70
2018-07-05T21:28:51.724Z,99821.73
2018-07-05T21:31:31.279Z,99827.86
2018-07-05T21:34:10.937Z,99830.55
2018-07-05T21:36:50.578Z,99839.92
2018-07-05T21:39:30.227Z,99833.66
2018-07-05T21:42:09.943Z,99835.55
2018-07-05T21:44:49.453Z,99832.29
2018-07-05T21:47:29.122Z,99841.48
2018-07-05T21:50:08.725Z,99838.98
2018-07-05T21:52:48.320Z,99840.15
2018-07-05T21:55:27.928Z,99843.95
2018-07-05T21:58:07.504Z,99847.33
2018-07-05T22:00:46.943Z,99851.63
2018-07-05T22:03:26.530Z,99849.25
2018-07-05T22:06:06.016Z,99846.36
2018-07-05T22:08:45.795Z,99847.98
2018-07-05T22:11:25.502Z,99857.05
2018-07-05T22:14:05.162Z,99857.34
2018-07-05T22:16:49.989Z,99859.38
2018-07-05T22:19:34.952Z,99864.04
2018-07-05T22:22:19.965Z,99870.89
2018-07-05T22:25:04.862Z,99873.46
2018-07-05T22:27:49.725Z,99876.77
2018-07-05T22:30:34.784Z,99878.37
2018-07-05T22:33:14.521Z,99875.60
2018-07-05T22:35:54.233Z,99875.80
2018-07-05T22:38:33.939Z,99877.33
2018-07-05T22:41:13.524Z,99879.70
2018-07-05T22:43:53.147Z,99884.94
2018-07-05T22:46:32.686Z,99889.30
2018-07-05T22:49:12.337Z,99891.78
2018-07-05T22:51:51.890Z,99888.89
2018-07-05T22:54:31.635Z,99886.87
2018-07-05T22:57:11.355Z,99890.68
2018-07-05T22:59:50.997Z,99893.54
2018-07-05T23:02:30.633Z,99893.31
2018-07-05T23:05:10.234Z,99895.48
2018-07-05T23:07:49.835Z,99905.59
2018-07-05T23:10:29.403Z,99924.05
2018-07-05T23:13:08.961Z,99908.64
2018-07-05T23:15:48.554Z,99907.56
2018-07-05T23:18:28.114Z,99908.78
2018-07-05T23:21:07.620Z,99905.98
2018-07-05T23:23:47.287Z,99904.14
2018-07-05T23:26:26.827Z,99911.14
2018-07-05T23:29:06.574Z,99912.66
2018-07-05T23:31:46.213Z,99910.25
2018-07-05T23:34:25.906Z,99909.94
2018-07-05T23:37:05.398Z,99907.52
2018-07-05T23:39:45.128Z,99913.88
2018-07-05T23:42:24.694Z,99918.38
2018-07-05T23:45:04.205Z,99914.55
2018-07-05T23:47:43.620Z,99911.27
2018-07-05T23:50:23.268Z,99917.55
2018-07-05T23:53:02.834Z,99913.30
2018-07-05T23:55:42.429Z,99915.45
2018-07-05T23:58:22.110Z,99914.71
