createdAt,value
2018-08-25T00:01:54.033Z,7.13
2018-08-25T00:04:23.977Z,6.73
2018-08-25T00:06:53.737Z,6.90
2018-08-25T00:09:23.509Z,6.90
2018-08-25T00:11:53.335Z,7.20
2018-08-25T00:14:23.151Z,7.10
2018-08-25T00:16:52.993Z,6.97
2018-08-25T00:19:22.787Z,6.90
2018-08-25T00:21:52.591Z,6.77
2018-08-25T00:24:22.481Z,7.17
2018-08-25T00:26:52.301Z,6.20
2018-08-25T00:29:22.257Z,6.63
2018-08-25T00:31:52.909Z,6.30
2018-08-25T00:34:23.626Z,5.70
2018-08-25T00:36:53.391Z,5.90
2018-08-25T00:39:23.200Z,6.47
2018-08-25T00:41:53.020Z,6.33
2018-08-25T00:44:22.848Z,6.00
2018-08-25T00:46:52.687Z,5.97
2018-08-25T00:49:22.628Z,5.30
2018-08-25T00:51:52.415Z,6.00
2018-08-25T00:54:22.560Z,6.10
2018-08-25T00:56:52.408Z,6.03
2018-08-25T00:59:22.766Z,6.27
2018-08-25T01:01:52.778Z,6.30
2018-08-25T01:04:22.906Z,5.83
2018-08-25T01:06:52.720Z,6.23
2018-08-25T01:09:22.621Z,5.97
2018-08-25T01:11:52.469Z,6.07
2018-08-25T01:14:22.635Z,5.63
2018-08-25T01:16:52.498Z,6.50
2018-08-25T01:19:22.335Z,6.33
2018-08-25T01:21:52.176Z,6.07
2018-08-25T01:24:22.351Z,5.57
2018-08-25T01:26:52.546Z,5.93
2018-08-25T01:29:22.734Z,6.43
2018-08-25T01:31:52.609Z,5.67
2018-08-25T01:34:22.435Z,5.63
2018-08-25T01:36:52.228Z,5.63
2018-08-25T01:39:22.004Z,5.73
2018-08-25T01:41:51.758Z,5.77
2018-08-25T01:44:21.574Z,5.10
2018-08-25T01:46:51.456Z,5.33
2018-08-25T01:49:21.298Z,5.63
2018-08-25T01:51:51.122Z,5.70
2018-08-25T01:54:21.278Z,4.70
2018-08-25T01:56:51.314Z,5.27
2018-08-25T01:59:21.317Z,5.10
2018-08-25T02:01:51.420Z,5.17
2018-08-25T02:04:21.270Z,5.77
2018-08-25T02:06:51.428Z,5.23
2018-08-25T02:09:21.296Z,5.37
2018-08-25T02:11:51.127Z,5.20
2018-08-25T02:14:20.902Z,5.87
2018-08-25T02:16:50.776Z,5.17
2018-08-25T02:19:20.889Z,4.93
2018-08-25T02:21:51.102Z,5.33
2018-08-25T02:24:21.188Z,5.30
2018-08-25T02:26:50.966Z,5.43
2018-08-25T02:29:20.782Z,5.30
2018-08-25T02:31:50.660Z,5.87
2018-08-25T02:34:20.504Z,6.10
2018-08-25T02:36:50.374Z,6.10
2018-08-25T02:39:20.208Z,6.87
2018-08-25T02:41:50.036Z,7.63
2018-08-25T02:44:20.528Z,6.50
2018-08-25T02:46:50.346Z,7.60
2018-08-25T02:49:20.148Z,6.93
2018-08-25T02:51:49.970Z,7.10
2018-08-25T02:54:19.898Z,7.40
2018-08-25T02:56:49.715Z,7.50
2018-08-25T02:59:19.525Z,7.30
2018-08-25T03:01:49.356Z,7.77
2018-08-25T03:04:19.158Z,7.03
2018-08-25T03:06:48.966Z,6.87
2018-08-25T03:09:18.723Z,7.03
2018-08-25T03:11:48.815Z,7.50
2018-08-25T03:14:18.615Z,7.10
2018-08-25T03:16:48.788Z,6.80
2018-08-25T03:19:18.621Z,7.03
2018-08-25T03:21:48.474Z,6.30
2018-08-25T03:24:18.403Z,7.07
2018-08-25T03:26:48.268Z,6.50
2018-08-25T03:29:18.169Z,6.37
2018-08-25T03:31:48.013Z,6.60
2018-08-25T03:34:17.901Z,6.87
2018-08-25T03:36:47.656Z,6.40
2018-08-25T03:39:17.935Z,5.73
2018-08-25T03:41:47.755Z,6.77
2018-08-25T03:44:17.590Z,7.20
2018-08-25T03:46:47.428Z,7.20
2018-08-25T03:49:17.253Z,7.30
2018-08-25T03:51:47.181Z,6.43
2018-08-25T03:54:16.987Z,7.07
2018-08-25T03:56:46.805Z,7.10
2018-08-25T03:59:16.646Z,6.63
2018-08-25T04:01:46.485Z,7.03
2018-08-25T04:04:16.344Z,6.87
2018-08-25T04:06:46.130Z,6.67
2018-08-25T04:09:16.103Z,7.00
2018-08-25T04:11:45.933Z,7.30
2018-08-25T04:14:15.754Z,6.50
2018-08-25T04:16:45.631Z,7.20
2018-08-25T04:19:20.115Z,6.70
2018-08-25T04:21:50.508Z,7.10
2018-08-25T04:24:20.300Z,6.50
2018-08-25T04:26:50.119Z,6.33
2018-08-25T04:29:19.957Z,6.93
2018-08-25T04:31:49.786Z,6.53
2018-08-25T04:34:19.571Z,6.17
2018-08-25T04:36:49.411Z,6.70
2018-08-25T04:39:19.278Z,6.30
2018-08-25T04:41:49.115Z,6.17
2018-08-25T04:44:18.906Z,6.50
2018-08-25T04:46:49.055Z,6.30
2018-08-25T04:49:18.861Z,6.00
2018-08-25T04:51:49.403Z,5.90
2018-08-25T04:54:19.240Z,6.30
2018-08-25T04:56:49.092Z,6.07
2018-08-25T04:59:19.207Z,6.47
2018-08-25T05:01:49.044Z,5.87
2018-08-25T05:04:19.069Z,6.10
2018-08-25T05:06:48.911Z,5.77
2018-08-25T05:09:18.721Z,5.97
2018-08-25T05:11:48.545Z,6.57
2018-08-25T05:14:18.398Z,6.03
2018-08-25T05:16:48.200Z,6.00
2018-08-25T05:19:18.039Z,6.33
2018-08-25T05:21:47.870Z,6.70
2018-08-25T05:24:17.957Z,6.60
2018-08-25T05:26:47.909Z,5.50
2018-08-25T05:29:17.737Z,6.07
2018-08-25T05:31:47.571Z,6.23
2018-08-25T05:34:17.501Z,5.80
2018-08-25T05:36:47.425Z,5.93
2018-08-25T05:39:17.230Z,5.20
2018-08-25T05:41:47.038Z,5.70
2018-08-25T05:44:16.925Z,5.50
2018-08-25T05:46:46.938Z,6.33
2018-08-25T05:49:16.767Z,6.07
2018-08-25T05:51:46.572Z,6.13
2018-08-25T05:54:16.428Z,5.80
2018-08-25T05:56:46.299Z,5.23
2018-08-25T05:59:16.769Z,6.13
2018-08-25T06:01:46.978Z,5.40
2018-08-25T06:04:16.788Z,6.20
2018-08-25T06:06:46.642Z,5.70
2018-08-25T06:09:16.490Z,5.60
2018-08-25T06:11:46.634Z,5.60
2018-08-25T06:14:16.462Z,5.67
2018-08-25T06:16:46.302Z,6.23
2018-08-25T06:19:16.266Z,6.17
2018-08-25T06:21:46.524Z,5.57
2018-08-25T06:24:16.476Z,6.23
2018-08-25T06:26:46.319Z,5.80
2018-08-25T06:29:16.193Z,5.43
2018-08-25T06:31:46.136Z,4.87
2018-08-25T06:34:16.165Z,5.57
2018-08-25T06:36:46.036Z,5.27
2018-08-25T06:39:15.844Z,5.10
2018-08-25T06:41:45.646Z,7.70
2018-08-25T06:44:15.390Z,6.67
2018-08-25T06:46:45.214Z,7.60
2018-08-25T06:49:15.084Z,4.73
2018-08-25T06:51:45.008Z,4.50
2018-08-25T06:54:14.964Z,5.10
2018-08-25T06:56:44.809Z,4.70
2018-08-25T06:59:15.207Z,4.47
2018-08-25T07:01:45.064Z,4.63
2018-08-25T07:04:14.918Z,4.80
2018-08-25T07:06:44.840Z,4.70
2018-08-25T07:09:14.734Z,4.70
2018-08-25T07:11:44.540Z,4.40
2018-08-25T07:14:14.374Z,4.57
2018-08-25T07:16:44.422Z,4.27
2018-08-25T07:19:14.330Z,4.47
2018-08-25T07:21:44.217Z,4.53
2018-08-25T07:24:14.152Z,4.10
2018-08-25T07:26:43.932Z,4.17
2018-08-25T07:29:13.990Z,4.57
2018-08-25T07:31:43.932Z,4.00
2018-08-25T07:34:13.774Z,4.70
2018-08-25T07:36:43.594Z,3.90
2018-08-25T07:39:14.755Z,4.27
2018-08-25T07:41:44.552Z,3.97
2018-08-25T07:44:14.542Z,4.10
2018-08-25T07:46:44.338Z,4.20
2018-08-25T07:49:14.133Z,4.43
2018-08-25T07:51:43.902Z,4.37
2018-08-25T07:54:14.201Z,4.30
2018-08-25T07:56:43.988Z,4.43
2018-08-25T07:59:13.908Z,3.93
2018-08-25T08:01:44.021Z,4.37
2018-08-25T08:04:13.811Z,4.13
2018-08-25T08:06:43.940Z,3.77
2018-08-25T08:09:13.698Z,6.87
2018-08-25T08:11:43.497Z,4.20
2018-08-25T08:14:13.782Z,3.93
2018-08-25T08:16:43.570Z,3.90
2018-08-25T08:19:13.388Z,4.27
2018-08-25T08:21:43.318Z,3.87
2018-08-25T08:24:13.196Z,4.07
2018-08-25T08:26:42.975Z,3.73
2018-08-25T08:29:12.856Z,3.87
2018-08-25T08:31:42.650Z,4.00
2018-08-25T08:34:12.513Z,3.67
2018-08-25T08:36:42.363Z,4.00
2018-08-25T08:39:12.390Z,4.33
2018-08-25T08:41:42.534Z,3.83
2018-08-25T08:44:12.612Z,3.87
2018-08-25T08:46:42.528Z,4.20
2018-08-25T08:49:12.351Z,4.10
2018-08-25T08:51:42.148Z,3.97
2018-08-25T08:54:11.937Z,3.60
2018-08-25T08:56:41.786Z,3.63
2018-08-25T08:59:11.929Z,3.33
2018-08-25T09:01:41.784Z,3.97
2018-08-25T09:04:11.603Z,3.33
2018-08-25T09:06:41.398Z,3.47
2018-08-25T09:09:11.493Z,3.50
2018-08-25T09:11:41.451Z,3.63
2018-08-25T09:14:11.971Z,3.67
2018-08-25T09:16:41.771Z,3.33
2018-08-25T09:19:11.579Z,3.70
2018-08-25T09:21:41.648Z,3.57
2018-08-25T09:24:12.307Z,3.53
2018-08-25T09:26:42.899Z,3.23
2018-08-25T09:29:12.891Z,3.67
2018-08-25T09:31:42.767Z,3.70
2018-08-25T09:34:12.587Z,3.20
2018-08-25T09:36:42.765Z,3.73
2018-08-25T09:39:13.127Z,3.40
2018-08-25T09:41:43.002Z,3.87
2018-08-25T09:44:12.985Z,3.43
2018-08-25T09:46:42.875Z,3.70
2018-08-25T09:49:12.691Z,3.67
2018-08-25T09:51:42.493Z,3.93
2018-08-25T09:54:12.288Z,3.73
2018-08-25T09:56:42.119Z,3.33
2018-08-25T09:59:11.974Z,4.00
2018-08-25T10:01:47.057Z,3.53
2018-08-25T10:04:16.861Z,3.60
2018-08-25T10:06:46.791Z,3.43
2018-08-25T10:09:17.421Z,3.13
2018-08-25T10:11:48.252Z,3.03
2018-08-25T10:14:18.049Z,3.50
2018-08-25T10:16:48.012Z,3.40
2018-08-25T10:19:18.002Z,3.47
2018-08-25T10:21:47.951Z,3.50
2018-08-25T10:24:17.775Z,4.27
2018-08-25T10:26:48.417Z,3.67
2018-08-25T10:29:18.206Z,3.27
2018-08-25T10:31:48.033Z,3.40
2018-08-25T10:34:17.829Z,3.13
2018-08-25T10:36:47.659Z,3.23
2018-08-25T10:39:17.465Z,3.77
2018-08-25T10:41:47.457Z,3.67
2018-08-25T10:44:17.379Z,3.57
2018-08-25T10:46:51.373Z,3.63
2018-08-25T10:49:21.198Z,3.80
2018-08-25T10:51:51.522Z,3.77
2018-08-25T10:54:21.717Z,3.63
2018-08-25T10:56:51.948Z,3.70
2018-08-25T10:59:21.771Z,3.57
2018-08-25T11:01:51.952Z,3.20
2018-08-25T11:04:21.860Z,4.37
2018-08-25T11:06:51.655Z,3.57
2018-08-25T11:09:21.469Z,3.57
2018-08-25T11:11:51.275Z,3.50
2018-08-25T11:14:21.123Z,3.50
2018-08-25T11:16:50.956Z,3.73
2018-08-25T11:19:21.070Z,3.63
2018-08-25T11:21:50.855Z,3.40
2018-08-25T11:24:20.643Z,3.40
2018-08-25T11:26:50.399Z,3.47
2018-08-25T11:29:20.279Z,3.60
2018-08-25T11:31:50.165Z,3.27
2018-08-25T11:34:19.969Z,3.63
2018-08-25T11:36:50.257Z,3.90
2018-08-25T11:39:20.101Z,3.47
2018-08-25T11:41:49.859Z,3.90
2018-08-25T11:44:19.663Z,3.97
2018-08-25T11:46:49.589Z,3.67
2018-08-25T11:49:19.476Z,3.80
2018-08-25T11:51:49.737Z,3.53
2018-08-25T11:54:19.628Z,3.60
2018-08-25T11:56:49.435Z,4.13
2018-08-25T11:59:19.890Z,3.60
2018-08-25T12:01:50.173Z,3.70
2018-08-25T12:04:20.018Z,3.70
2018-08-25T12:06:49.879Z,3.87
2018-08-25T12:09:19.733Z,4.10
2018-08-25T12:11:50.398Z,4.00
2018-08-25T12:14:20.197Z,3.77
2018-08-25T12:16:50.114Z,3.70
2018-08-25T12:19:19.917Z,3.93
2018-08-25T12:21:49.803Z,3.63
2018-08-25T12:24:19.650Z,3.80
2018-08-25T12:26:50.544Z,3.40
2018-08-25T12:29:20.416Z,3.87
2018-08-25T12:31:51.053Z,3.50
2018-08-25T12:34:21.022Z,3.60
2018-08-25T12:36:50.937Z,3.90
2018-08-25T12:39:20.743Z,6.93
2018-08-25T12:41:50.990Z,3.97
2018-08-25T12:44:20.786Z,3.90
2018-08-25T12:46:51.276Z,3.53
2018-08-25T12:49:21.146Z,3.70
2018-08-25T12:51:50.856Z,3.20
2018-08-25T12:54:21.394Z,3.30
2018-08-25T12:56:51.151Z,3.50
2018-08-25T12:59:20.907Z,3.83
2018-08-25T13:01:50.686Z,3.97
2018-08-25T13:04:22.550Z,3.60
2018-08-25T13:07:01.222Z,3.10
2018-08-25T13:09:31.056Z,3.40
2018-08-25T13:15:37.264Z,3.47
2018-08-25T13:18:07.338Z,3.77
2018-08-25T13:20:37.492Z,3.63
2018-08-25T13:23:07.380Z,4.17
2018-08-25T13:25:37.236Z,3.60
2018-08-25T13:28:07.103Z,4.13
2018-08-25T13:30:37.364Z,3.13
2018-08-25T13:33:07.582Z,3.13
2018-08-25T13:35:37.462Z,3.33
2018-08-25T13:38:07.330Z,2.93
2018-08-25T13:40:37.402Z,3.20
2018-08-25T13:43:07.588Z,3.27
2018-08-25T13:45:37.432Z,2.97
2018-08-25T13:48:08.205Z,2.87
2018-08-25T13:50:38.147Z,3.00
2018-08-25T13:53:08.770Z,3.60
2018-08-25T13:55:38.700Z,3.10
2018-08-25T13:58:08.656Z,3.23
2018-08-25T14:00:39.409Z,3.17
2018-08-25T14:03:09.279Z,3.33
2018-08-25T14:05:39.097Z,3.07
2018-08-25T14:08:10.342Z,3.43
2018-08-25T14:10:42.388Z,3.70
2018-08-25T14:13:12.296Z,2.93
2018-08-25T14:15:42.225Z,3.07
2018-08-25T14:18:12.073Z,2.63
2018-08-25T14:20:41.876Z,3.20
2018-08-25T14:23:11.707Z,5.80
2018-08-25T14:25:41.617Z,3.27
2018-08-25T14:28:11.406Z,3.23
2018-08-25T14:30:41.921Z,3.80
2018-08-25T14:33:11.907Z,2.87
2018-08-25T14:35:42.107Z,2.57
2018-08-25T14:38:12.067Z,3.20
2018-08-25T14:40:42.081Z,3.77
2018-08-25T14:43:12.398Z,4.03
2018-08-25T14:45:42.307Z,2.83
2018-08-25T14:48:14.182Z,3.10
2018-08-25T14:50:44.318Z,2.90
2018-08-25T14:53:14.973Z,3.77
2018-08-25T14:55:46.215Z,3.57
2018-08-25T14:58:16.379Z,2.60
2018-08-25T15:00:46.235Z,3.00
2018-08-25T15:03:16.103Z,3.20
2018-08-25T15:05:45.883Z,3.07
2018-08-25T15:08:15.903Z,3.00
2018-08-25T15:10:45.739Z,3.10
2018-08-25T15:13:15.563Z,3.17
2018-08-25T15:15:45.613Z,3.00
2018-08-25T15:18:15.469Z,2.87
2018-08-25T15:20:45.383Z,3.10
2018-08-25T15:23:15.211Z,2.63
2018-08-25T15:25:45.151Z,2.83
2018-08-25T15:28:14.967Z,2.63
2018-08-25T15:30:45.058Z,2.70
2018-08-25T15:33:14.950Z,3.50
2018-08-25T15:35:44.747Z,3.13
2018-08-25T15:38:14.627Z,2.87
2018-08-25T15:40:45.078Z,2.90
2018-08-25T15:43:14.957Z,2.57
2018-08-25T15:45:45.207Z,2.53
2018-08-25T15:48:15.183Z,2.70
2018-08-25T15:50:45.003Z,2.87
2018-08-25T15:53:14.851Z,3.27
2018-08-25T15:55:44.721Z,3.40
2018-08-25T15:58:14.623Z,2.93
2018-08-25T16:00:44.487Z,3.07
2018-08-25T16:03:14.283Z,3.13
2018-08-25T16:05:44.408Z,3.60
2018-08-25T16:08:14.361Z,3.50
2018-08-25T16:10:44.179Z,3.57
2018-08-25T16:13:14.295Z,3.43
2018-08-25T16:15:44.419Z,3.27
2018-08-25T16:18:14.265Z,3.30
2018-08-25T16:20:44.495Z,3.47
2018-08-25T16:23:14.346Z,4.20
2018-08-25T16:25:44.433Z,4.63
2018-08-25T16:28:14.223Z,3.77
2018-08-25T16:30:44.465Z,3.93
2018-08-25T16:33:14.609Z,3.70
2018-08-25T16:35:44.783Z,3.87
2018-08-25T16:38:14.675Z,4.43
2018-08-25T16:40:44.657Z,4.70
2018-08-25T16:43:14.537Z,4.50
2018-08-25T16:45:44.547Z,4.50
2018-08-25T16:48:14.534Z,2.70
2018-08-25T16:50:44.714Z,1.93
2018-08-25T16:53:14.580Z,1.57
2018-08-25T16:55:44.563Z,2.30
2018-08-25T16:58:14.557Z,2.20
2018-08-25T17:00:44.451Z,2.30
2018-08-25T17:03:15.285Z,2.30
2018-08-25T17:05:45.882Z,2.53
2018-08-25T17:08:15.859Z,2.37
2018-08-25T17:10:47.257Z,2.40
2018-08-25T17:13:17.247Z,1.90
2018-08-25T17:15:48.672Z,2.00
2018-08-25T17:18:18.519Z,1.80
2018-08-25T17:21:52.381Z,1.90
2018-08-25T17:24:22.397Z,1.27
2018-08-25T17:26:52.335Z,1.37
2018-08-25T17:29:22.333Z,1.30
2018-08-25T17:31:52.166Z,1.07
2018-08-25T17:34:22.815Z,1.10
2018-08-25T17:36:52.730Z,1.03
2018-08-25T17:39:23.131Z,1.03
2018-08-25T17:41:52.999Z,1.93
2018-08-25T17:44:22.996Z,2.30
2018-08-25T17:46:53.012Z,2.20
2018-08-25T17:49:22.921Z,2.07
2018-08-25T17:51:53.071Z,2.03
2018-08-25T17:54:22.914Z,2.17
2018-08-25T17:56:52.895Z,2.10
2018-08-25T17:59:22.912Z,2.00
2018-08-25T18:01:52.772Z,2.40
2018-08-25T18:04:22.688Z,2.33
2018-08-25T18:06:52.623Z,2.47
2018-08-25T18:09:53.382Z,2.40
2018-08-25T18:12:23.756Z,2.07
2018-08-25T18:14:53.707Z,2.30
2018-08-25T18:17:23.846Z,2.30
2018-08-25T18:19:54.089Z,2.30
2018-08-25T18:22:24.353Z,2.03
2018-08-25T18:24:54.296Z,1.93
2018-08-25T18:27:24.372Z,1.97
2018-08-25T18:29:54.248Z,1.90
2018-08-25T18:32:24.104Z,2.10
2018-08-25T18:34:53.946Z,2.00
2018-08-25T18:37:24.090Z,2.00
2018-08-25T18:39:54.275Z,2.10
2018-08-25T18:42:24.474Z,4.77
2018-08-25T18:44:54.806Z,4.80
2018-08-25T18:47:24.709Z,2.43
2018-08-25T18:49:54.768Z,1.80
2018-08-25T18:52:24.906Z,1.70
2018-08-25T18:54:55.170Z,1.77
2018-08-25T18:57:25.868Z,1.67
2018-08-25T18:59:56.162Z,2.00
2018-08-25T19:02:26.332Z,1.80
2018-08-25T19:04:56.384Z,1.63
2018-08-25T19:07:26.964Z,2.03
2018-08-25T19:09:57.222Z,1.80
2018-08-25T19:12:27.306Z,2.30
2018-08-25T19:14:57.544Z,2.20
2018-08-25T19:17:27.810Z,1.97
2018-08-25T19:19:57.971Z,2.03
2018-08-25T19:22:28.360Z,1.97
2018-08-25T19:24:58.566Z,1.87
2018-08-25T19:27:28.803Z,2.57
2018-08-25T19:29:59.039Z,3.80
2018-08-25T19:32:29.338Z,1.70
2018-08-25T19:35:01.068Z,1.87
2018-08-25T19:37:31.447Z,1.77
2018-08-25T19:40:01.693Z,2.10
2018-08-25T19:42:31.990Z,2.00
2018-08-25T19:45:02.243Z,2.20
2018-08-25T19:47:32.734Z,2.33
2018-08-25T19:50:03.092Z,2.37
2018-08-25T19:52:33.636Z,2.40
2018-08-25T19:55:03.860Z,2.00
2018-08-25T19:57:34.404Z,2.33
2018-08-25T20:00:05.305Z,2.63
2018-08-25T20:02:35.585Z,2.20
2018-08-25T20:05:05.840Z,2.40
2018-08-25T20:07:36.533Z,1.90
2018-08-25T20:10:06.741Z,2.17
2018-08-25T20:12:37.061Z,2.20
2018-08-25T20:15:07.205Z,2.10
2018-08-25T20:17:37.394Z,2.00
2018-08-25T20:20:08.213Z,2.03
2018-08-25T20:22:38.402Z,2.17
2018-08-25T20:25:09.752Z,2.07
2018-08-25T20:27:40.814Z,1.67
2018-08-25T20:30:10.760Z,1.93
2018-08-25T20:32:40.819Z,2.17
2018-08-25T20:35:10.796Z,1.80
2018-08-25T20:37:41.147Z,2.67
2018-08-25T20:40:11.367Z,2.30
2018-08-25T20:42:41.909Z,2.00
2018-08-25T20:45:12.196Z,1.80
2018-08-25T20:47:42.097Z,2.23
2018-08-25T20:50:11.993Z,1.97
2018-08-25T20:52:41.879Z,1.83
2018-08-25T20:55:11.743Z,2.03
2018-08-25T20:57:41.600Z,2.20
2018-08-25T21:00:11.703Z,5.47
2018-08-25T21:02:41.611Z,2.10
2018-08-25T21:05:11.503Z,1.93
2018-08-25T21:07:41.363Z,1.90
2018-08-25T21:10:11.305Z,1.97
2018-08-25T21:16:16.895Z,1.50
2018-08-25T21:18:46.727Z,2.20
2018-08-25T21:21:16.672Z,2.37
2018-08-25T21:23:46.496Z,2.30
2018-08-25T21:26:16.585Z,2.20
2018-08-25T21:28:47.220Z,2.03
2018-08-25T21:31:17.440Z,2.00
2018-08-25T21:33:47.366Z,1.90
2018-08-25T21:36:17.239Z,2.20
2018-08-25T21:38:47.161Z,1.97
2018-08-25T21:41:18.040Z,2.50
2018-08-25T21:43:47.957Z,2.30
2018-08-25T21:46:17.888Z,2.10
2018-08-25T21:48:47.793Z,2.20
2018-08-25T21:51:17.629Z,1.80
2018-08-25T21:53:47.615Z,1.97
2018-08-25T21:56:17.628Z,1.80
2018-08-25T21:58:47.585Z,1.87
2018-08-25T22:01:17.433Z,1.97
2018-08-25T22:03:47.903Z,1.87
2018-08-25T22:06:17.887Z,1.90
2018-08-25T22:08:47.715Z,2.10
2018-08-25T22:11:17.588Z,2.07
2018-08-25T22:13:47.907Z,1.80
2018-08-25T22:16:52.585Z,2.23
2018-08-25T22:19:22.419Z,2.10
2018-08-25T22:21:52.533Z,2.17
2018-08-25T22:24:24.058Z,2.00
2018-08-25T22:26:54.081Z,1.70
2018-08-25T22:29:23.939Z,2.30
2018-08-25T22:31:54.196Z,2.47
2018-08-25T22:34:24.014Z,2.00
2018-08-25T22:36:54.066Z,2.30
2018-08-25T22:39:23.881Z,2.20
2018-08-25T22:41:53.704Z,2.40
2018-08-25T22:44:23.560Z,2.00
2018-08-25T22:46:53.571Z,2.23
2018-08-25T22:49:23.506Z,2.20
2018-08-25T22:51:53.384Z,1.93
2018-08-25T22:54:23.218Z,2.17
2018-08-25T22:56:53.041Z,2.23
2018-08-25T22:59:23.146Z,2.00
2018-08-25T23:01:53.092Z,2.30
2018-08-25T23:04:23.116Z,2.30
2018-08-25T23:06:53.184Z,2.27
2018-08-25T23:09:23.013Z,2.20
2018-08-25T23:11:53.674Z,2.20
2018-08-25T23:14:23.523Z,2.50
2018-08-25T23:16:53.470Z,2.53
2018-08-25T23:19:23.526Z,2.40
2018-08-25T23:21:53.401Z,2.30
2018-08-25T23:24:23.298Z,2.33
2018-08-25T23:26:53.184Z,2.50
2018-08-25T23:29:23.000Z,2.40
2018-08-25T23:31:52.852Z,2.27
2018-08-25T23:34:22.662Z,2.53
2018-08-25T23:36:52.660Z,2.10
2018-08-25T23:39:23.868Z,2.43
2018-08-25T23:41:53.796Z,2.20
2018-08-25T23:44:23.680Z,2.80
2018-08-25T23:46:53.825Z,2.50
2018-08-25T23:49:23.761Z,2.37
2018-08-25T23:51:53.682Z,2.13
2018-08-25T23:54:23.640Z,2.20
2018-08-25T23:56:53.699Z,2.03
2018-08-25T23:59:23.546Z,2.30
