createdAt,value
2022-10-29T00:44:59.319Z,13.79
2022-10-29T00:47:36.329Z,13.72
2022-10-29T00:50:08.399Z,13.69
2022-10-29T00:52:41.090Z,13.66
2022-10-29T00:55:10.413Z,13.63
2022-10-29T00:57:40.739Z,13.58
2022-10-29T01:00:08.193Z,13.60
2022-10-29T01:02:36.166Z,13.59
2022-10-29T01:05:04.481Z,13.57
2022-10-29T01:07:31.127Z,13.57
2022-10-29T01:09:58.056Z,13.56
2022-10-29T01:13:07.394Z,13.59
2022-10-29T01:15:53.889Z,13.59
2022-10-29T01:18:24.958Z,13.55
2022-10-29T01:21:14.541Z,13.53
2022-10-29T01:24:43.227Z,13.52
2022-10-29T01:27:49.861Z,13.49
2022-10-29T01:30:26.372Z,13.46
2022-10-29T01:33:12.501Z,13.44
2022-10-29T01:36:11.950Z,13.41
2022-10-29T01:39:01.883Z,13.40
2022-10-29T01:41:55.067Z,13.36
2022-10-29T01:47:44.590Z,13.31
2022-10-29T01:50:17.110Z,13.28
2022-10-29T01:52:44.800Z,13.26
2022-10-29T01:55:15.211Z,13.22
2022-10-29T01:57:42.158Z,13.20
2022-10-29T02:00:19.949Z,13.16
2022-10-29T02:03:04.943Z,13.14
2022-10-29T02:05:37.296Z,13.14
2022-10-29T02:08:03.832Z,13.14
2022-10-29T02:10:44.827Z,13.11
2022-10-29T02:13:15.253Z,13.09
2022-10-29T02:15:48.896Z,13.07
2022-10-29T02:18:16.454Z,13.01
2022-10-29T02:20:45.804Z,12.96
2022-10-29T02:23:13.172Z,12.94
2022-10-29T02:25:39.734Z,12.94
2022-10-29T02:28:06.743Z,12.92
2022-10-29T02:30:33.637Z,12.90
2022-10-29T02:33:00.419Z,12.90
2022-10-29T02:35:27.310Z,12.91
2022-10-29T02:37:53.922Z,12.90
2022-10-29T02:40:20.496Z,12.91
2022-10-29T02:42:47.069Z,12.90
2022-10-29T02:45:13.559Z,12.89
2022-10-29T02:47:40.043Z,12.88
2022-10-29T02:50:07.453Z,12.86
2022-10-29T02:52:34.012Z,12.84
2022-10-29T02:55:00.550Z,12.81
2022-10-29T02:57:27.469Z,12.78
2022-10-29T02:59:54.021Z,12.75
2022-10-29T03:02:20.688Z,12.78
2022-10-29T03:04:47.392Z,12.79
2022-10-29T03:07:14.017Z,12.80
2022-10-29T03:09:40.533Z,12.81
2022-10-29T03:12:07.511Z,12.83
2022-10-29T03:14:34.364Z,12.85
2022-10-29T03:17:00.945Z,12.85
2022-10-29T03:19:27.457Z,12.85
2022-10-29T03:21:53.953Z,12.86
2022-10-29T03:24:20.466Z,12.85
2022-10-29T03:26:47.012Z,12.83
2022-10-29T03:29:13.590Z,12.80
2022-10-29T03:31:40.410Z,12.78
2022-10-29T03:34:07.117Z,12.75
2022-10-29T03:36:33.776Z,12.76
2022-10-29T03:39:00.448Z,12.78
2022-10-29T03:41:27.168Z,12.82
2022-10-29T03:46:25.814Z,12.78
2022-10-29T03:48:52.338Z,12.82
2022-10-29T03:51:19.042Z,12.83
2022-10-29T03:53:45.957Z,12.84
2022-10-29T03:56:12.648Z,12.85
2022-10-29T03:58:39.235Z,12.84
2022-10-29T04:01:08.212Z,12.84
2022-10-29T04:03:37.218Z,12.84
2022-10-29T04:06:11.980Z,12.82
2022-10-29T04:08:39.144Z,12.82
2022-10-29T04:11:06.280Z,12.81
2022-10-29T04:13:32.871Z,12.81
2022-10-29T04:15:59.619Z,12.79
2022-10-29T04:18:26.096Z,12.79
2022-10-29T04:38:36.580Z,12.72
2022-10-29T04:41:04.252Z,12.70
2022-10-29T04:43:31.120Z,12.70
2022-10-29T04:45:59.539Z,12.70
2022-10-29T04:48:27.749Z,12.68
2022-10-29T04:50:54.347Z,12.67
2022-10-29T04:53:21.391Z,12.66
2022-10-29T04:55:48.378Z,12.66
2022-10-29T04:58:17.598Z,12.67
2022-10-29T05:00:45.142Z,12.66
2022-10-29T05:03:12.602Z,12.65
2022-10-29T05:05:40.136Z,12.65
2022-10-29T05:08:07.493Z,12.64
2022-10-29T05:10:36.058Z,12.63
2022-10-29T05:13:07.983Z,12.63
2022-10-29T05:15:35.135Z,12.63
2022-10-29T05:18:02.238Z,12.62
2022-10-29T05:20:29.764Z,12.63
2022-10-29T05:23:08.003Z,12.64
2022-10-29T05:25:38.216Z,12.64
2022-10-29T05:28:13.623Z,12.65
2022-10-29T05:30:41.747Z,12.66
2022-10-29T05:33:14.325Z,12.67
2022-10-29T05:35:40.938Z,12.67
2022-10-29T05:38:09.081Z,12.68
2022-10-29T05:40:35.657Z,12.69
2022-10-29T05:43:03.418Z,12.70
2022-10-29T05:45:29.932Z,12.72
2022-10-29T05:47:57.947Z,12.71
2022-10-29T05:50:25.459Z,12.71
2022-10-29T05:53:06.489Z,12.73
2022-10-29T05:55:34.943Z,12.75
2022-10-29T05:58:13.022Z,12.75
2022-10-29T06:00:42.388Z,12.76
2022-10-29T06:03:15.727Z,12.77
2022-10-29T06:05:42.980Z,12.78
2022-10-29T06:08:09.849Z,12.78
2022-10-29T06:10:36.883Z,12.80
2022-10-29T06:13:10.401Z,12.82
2022-10-29T06:15:37.036Z,12.82
2022-10-29T06:18:06.017Z,12.83
2022-10-29T06:20:32.671Z,12.84
2022-10-29T06:22:59.547Z,12.85
2022-10-29T06:25:27.298Z,12.85
2022-10-29T06:28:05.808Z,12.86
2022-10-29T06:30:34.324Z,12.88
2022-10-29T06:33:01.470Z,12.89
2022-10-29T06:35:28.915Z,12.93
2022-10-29T06:37:56.266Z,12.99
2022-10-29T06:40:23.308Z,13.06
2022-10-29T06:42:49.870Z,13.12
2022-10-29T06:45:16.767Z,13.21
2022-10-29T06:47:44.851Z,13.29
2022-10-29T06:50:13.617Z,13.37
2022-10-29T06:52:40.364Z,13.46
2022-10-29T06:55:07.719Z,13.53
2022-10-29T06:57:34.314Z,13.63
2022-10-29T07:00:05.565Z,13.69
2022-10-29T07:02:35.182Z,13.77
2022-10-29T07:05:03.491Z,13.84
2022-10-29T07:07:30.082Z,13.92
2022-10-29T07:09:56.772Z,14.01
2022-10-29T07:12:23.401Z,14.07
2022-10-29T07:14:50.042Z,14.15
2022-10-29T07:17:16.554Z,14.20
2022-10-29T07:19:43.114Z,14.29
2022-10-29T07:22:09.884Z,14.37
2022-10-29T07:24:38.605Z,14.45
2022-10-29T07:27:08.080Z,14.51
2022-10-29T07:29:35.303Z,14.59
2022-10-29T07:32:01.873Z,14.66
2022-10-29T07:34:28.450Z,14.73
2022-10-29T07:36:55.090Z,14.78
2022-10-29T07:39:22.787Z,14.85
2022-10-29T07:41:50.237Z,14.90
2022-10-29T07:44:22.481Z,14.97
2022-10-29T07:46:49.472Z,15.03
2022-10-29T07:49:16.012Z,15.09
2022-10-29T07:51:42.649Z,15.15
2022-10-29T07:54:13.715Z,15.20
2022-10-29T07:56:43.802Z,15.26
2022-10-29T07:59:18.146Z,15.31
2022-10-29T08:01:45.179Z,15.37
2022-10-29T08:04:13.889Z,15.45
2022-10-29T08:06:40.970Z,15.50
2022-10-29T08:09:07.741Z,15.58
2022-10-29T08:11:34.453Z,15.67
2022-10-29T08:14:01.056Z,15.72
2022-10-29T08:16:27.816Z,15.77
2022-10-29T08:18:54.658Z,15.83
2022-10-29T08:21:23.335Z,15.88
2022-10-29T08:23:50.629Z,15.94
2022-10-29T08:26:17.575Z,16.01
2022-10-29T08:28:47.974Z,16.06
2022-10-29T08:31:16.147Z,16.12
2022-10-29T08:33:42.901Z,16.18
2022-10-29T08:36:09.739Z,16.24
2022-10-29T08:38:36.404Z,16.29
2022-10-29T08:41:20.078Z,16.35
2022-10-29T08:43:55.824Z,16.44
2022-10-29T08:46:38.467Z,16.51
2022-10-29T08:49:11.712Z,16.59
2022-10-29T08:51:41.184Z,16.67
2022-10-29T08:57:09.011Z,16.86
2022-10-29T08:59:41.377Z,16.97
2022-10-29T09:02:15.991Z,17.08
2022-10-29T09:04:45.637Z,17.15
2022-10-29T09:07:33.479Z,17.24
2022-10-29T09:10:02.677Z,17.33
2022-10-29T09:13:08.788Z,17.42
2022-10-29T09:15:56.354Z,17.47
2022-10-29T09:18:51.861Z,17.53
2022-10-29T09:21:38.319Z,17.56
2022-10-29T09:24:25.030Z,17.60
2022-10-29T09:26:57.774Z,17.64
2022-10-29T09:29:48.595Z,17.69
2022-10-29T09:32:27.265Z,17.71
2022-10-29T09:35:14.816Z,17.76
2022-10-29T09:37:56.253Z,17.78
2022-10-29T09:40:36.133Z,17.84
2022-10-29T09:43:34.258Z,17.89
2022-10-29T09:46:05.918Z,17.92
2022-10-29T09:48:47.861Z,17.95
2022-10-29T09:51:31.129Z,17.99
2022-10-29T09:53:57.962Z,18.02
2022-10-29T09:56:25.252Z,18.06
2022-10-29T09:59:09.689Z,18.08
2022-10-29T10:01:45.822Z,18.11
2022-10-29T10:04:40.948Z,18.16
2022-10-29T10:07:10.103Z,18.17
2022-10-29T10:10:00.034Z,18.22
2022-10-29T10:12:42.580Z,18.25
2022-10-29T10:15:38.696Z,18.29
2022-10-29T10:18:18.123Z,18.31
2022-10-29T10:20:59.450Z,18.35
2022-10-29T10:23:33.086Z,18.38
2022-10-29T10:26:03.976Z,18.40
2022-10-29T10:28:39.268Z,18.45
2022-10-29T10:31:17.881Z,18.49
2022-10-29T10:33:49.854Z,18.55
2022-10-29T10:36:18.412Z,18.58
2022-10-29T10:38:52.235Z,18.64
2022-10-29T10:41:27.363Z,18.70
2022-10-29T10:44:00.618Z,18.74
2022-10-29T10:46:33.752Z,18.77
2022-10-29T10:49:14.528Z,18.83
2022-10-29T10:51:56.198Z,18.90
2022-10-29T10:54:47.039Z,18.96
2022-10-29T10:57:13.761Z,18.98
2022-10-29T10:59:54.388Z,19.00
2022-10-29T11:02:34.476Z,19.08
2022-10-29T11:05:09.617Z,19.09
2022-10-29T11:07:41.672Z,19.13
2022-10-29T11:10:16.501Z,19.20
2022-10-29T11:12:57.215Z,19.22
2022-10-29T11:15:41.110Z,19.26
2022-10-29T11:18:36.492Z,19.28
2022-10-29T11:21:18.216Z,19.33
2022-10-29T11:24:09.426Z,19.38
2022-10-29T11:26:42.754Z,19.42
2022-10-29T11:29:09.260Z,19.46
2022-10-29T11:31:58.554Z,19.50
2022-10-29T11:34:30.341Z,19.56
2022-10-29T11:37:06.556Z,19.62
2022-10-29T11:39:51.028Z,19.67
2022-10-29T11:42:17.955Z,19.69
2022-10-29T11:44:44.978Z,19.72
2022-10-29T11:47:11.796Z,19.76
2022-10-29T11:50:03.566Z,19.80
2022-10-29T11:52:49.796Z,19.84
2022-10-29T11:55:43.913Z,19.91
2022-10-29T11:58:34.272Z,19.93
2022-10-29T12:01:25.269Z,19.99
2022-10-29T12:04:19.517Z,20.04
2022-10-29T12:07:08.248Z,20.11
2022-10-29T12:09:42.324Z,20.20
2022-10-29T12:12:24.044Z,20.27
2022-10-29T12:15:13.223Z,20.33
2022-10-29T12:17:52.835Z,20.40
2022-10-29T12:20:37.763Z,20.49
2022-10-29T12:23:25.501Z,20.58
2022-10-29T12:25:55.905Z,20.61
2022-10-29T12:28:47.504Z,20.72
2022-10-29T12:31:35.419Z,20.73
2022-10-29T12:34:08.140Z,20.79
2022-10-29T12:36:35.196Z,20.88
2022-10-29T12:39:03.011Z,20.92
2022-10-29T12:41:39.567Z,20.99
2022-10-29T12:55:20.487Z,21.22
2022-10-29T12:57:47.107Z,21.22
2022-10-29T13:00:25.660Z,21.23
2022-10-29T13:02:54.052Z,21.20
2022-10-29T13:05:39.547Z,21.21
2022-10-29T13:08:07.704Z,21.17
2022-10-29T13:10:34.297Z,21.18
2022-10-29T13:13:17.769Z,21.15
2022-10-29T13:16:14.780Z,21.16
2022-10-29T13:19:06.592Z,21.08
2022-10-29T13:21:58.266Z,21.06
2022-10-29T13:24:26.350Z,21.02
2022-10-29T13:27:00.763Z,21.01
2022-10-29T13:30:11.800Z,21.03
2022-10-29T13:32:40.852Z,21.02
2022-10-29T13:35:19.559Z,21.02
2022-10-29T13:37:54.263Z,21.01
2022-10-29T13:40:32.561Z,21.00
2022-10-29T13:43:08.325Z,21.02
2022-10-29T13:45:40.010Z,20.99
2022-10-29T13:48:17.478Z,21.01
2022-10-29T13:50:49.955Z,21.01
2022-10-29T13:53:23.401Z,21.01
2022-10-29T14:18:10.899Z,21.02
2022-10-29T14:20:37.607Z,21.02
2022-10-29T14:23:10.047Z,21.02
2022-10-29T14:25:37.067Z,21.01
2022-10-29T14:28:19.292Z,21.03
2022-10-29T14:30:47.179Z,21.02
2022-10-29T14:33:23.005Z,21.03
2022-10-29T14:35:49.900Z,21.02
2022-10-29T14:38:17.585Z,21.02
2022-10-29T14:40:45.449Z,21.01
2022-10-29T14:43:24.174Z,21.01
2022-10-29T14:45:51.183Z,21.01
2022-10-29T14:48:18.950Z,21.02
2022-10-29T14:50:49.720Z,21.02
2022-10-29T14:53:25.337Z,21.04
2022-10-29T14:55:52.055Z,21.05
2022-10-29T14:58:27.293Z,21.05
2022-10-29T15:00:59.540Z,21.06
2022-10-29T15:03:31.583Z,21.02
2022-10-29T15:06:21.488Z,21.03
2022-10-29T15:09:03.888Z,21.03
2022-10-29T15:11:42.305Z,21.02
2022-10-29T15:14:30.260Z,21.01
2022-10-29T15:16:57.710Z,20.98
2022-10-29T15:19:24.758Z,20.98
2022-10-29T15:21:51.356Z,20.96
2022-10-29T15:24:22.623Z,20.95
2022-10-29T15:26:55.178Z,20.94
2022-10-29T15:29:34.065Z,20.94
2022-10-29T15:32:02.215Z,20.91
2022-10-29T15:34:33.814Z,20.91
2022-10-29T15:37:14.271Z,20.90
2022-10-29T15:40:02.505Z,20.90
2022-10-29T15:42:34.206Z,20.87
2022-10-29T15:45:06.969Z,20.81
2022-10-29T15:47:36.127Z,20.79
2022-10-29T15:50:03.850Z,20.77
2022-10-29T15:52:53.996Z,20.75
2022-10-29T15:55:31.037Z,20.73
2022-10-29T15:58:05.281Z,20.72
2022-10-29T16:00:32.889Z,20.68
2022-10-29T16:03:12.454Z,20.67
2022-10-29T16:05:39.408Z,20.65
2022-10-29T16:08:06.275Z,20.64
2022-10-29T16:10:33.086Z,20.62
2022-10-29T16:13:00.102Z,20.60
2022-10-29T16:17:53.559Z,20.56
2022-10-29T16:20:20.248Z,20.53
2022-10-29T16:22:48.994Z,20.51
2022-10-29T16:25:21.283Z,20.47
2022-10-29T16:27:48.031Z,20.46
2022-10-29T16:30:15.009Z,20.43
2022-10-29T16:32:42.419Z,20.39
2022-10-29T16:35:14.562Z,20.36
2022-10-29T16:37:41.303Z,20.35
2022-10-29T16:40:08.462Z,20.32
2022-10-29T16:42:36.356Z,20.29
2022-10-29T16:45:03.580Z,20.27
2022-10-29T16:47:30.178Z,20.25
2022-10-29T16:49:56.734Z,20.22
2022-10-29T16:52:25.286Z,20.20
2022-10-29T16:54:54.352Z,20.17
2022-10-29T16:57:20.959Z,20.16
2022-10-29T16:59:47.462Z,20.13
2022-10-29T17:02:16.603Z,20.12
2022-10-29T17:04:43.187Z,20.11
2022-10-29T17:07:10.016Z,20.07
2022-10-29T17:09:37.139Z,20.06
2022-10-29T17:12:03.957Z,20.05
2022-10-29T17:14:30.674Z,20.06
2022-10-29T17:16:57.378Z,20.02
2022-10-29T17:19:24.217Z,19.99
2022-10-29T17:21:51.105Z,19.97
2022-10-29T17:24:17.718Z,19.96
2022-10-29T17:26:44.382Z,19.95
2022-10-29T17:29:11.175Z,19.95
2022-10-29T17:31:37.700Z,19.95
2022-10-29T17:34:04.256Z,19.93
2022-10-29T17:36:30.840Z,19.93
2022-10-29T17:38:57.511Z,19.90
2022-10-29T17:41:24.047Z,19.88
2022-10-29T17:43:50.508Z,19.86
2022-10-29T17:46:18.058Z,19.86
2022-10-29T17:48:44.520Z,19.84
2022-10-29T17:51:11.215Z,19.83
2022-10-29T17:53:39.149Z,19.81
2022-10-29T17:56:06.117Z,19.79
2022-10-29T17:58:32.954Z,19.76
2022-10-29T18:01:04.726Z,19.74
2022-10-29T18:03:31.388Z,19.74
2022-10-29T18:06:01.912Z,19.71
2022-10-29T18:08:29.341Z,19.68
2022-10-29T18:11:16.560Z,19.66
2022-10-29T18:13:45.031Z,19.65
2022-10-29T18:16:13.910Z,19.64
2022-10-29T18:18:54.484Z,19.63
2022-10-29T18:21:28.499Z,19.60
2022-10-29T18:23:54.958Z,19.57
2022-10-29T18:26:21.376Z,19.58
2022-10-29T18:28:47.923Z,19.57
2022-10-29T18:31:14.599Z,19.54
2022-10-29T18:33:41.542Z,19.53
2022-10-29T18:36:08.372Z,19.50
2022-10-29T18:38:34.886Z,19.50
2022-10-29T18:41:01.511Z,19.48
2022-10-29T18:43:28.059Z,19.47
2022-10-29T18:45:58.968Z,19.45
2022-10-29T18:48:27.035Z,19.41
2022-10-29T18:51:02.661Z,19.40
2022-10-29T18:53:29.143Z,19.42
2022-10-29T18:55:55.776Z,19.41
2022-10-29T18:58:22.423Z,19.37
2022-10-29T19:00:49.677Z,19.35
2022-10-29T19:03:16.745Z,19.31
2022-10-29T19:05:44.387Z,19.28
2022-10-29T19:08:13.075Z,19.27
2022-10-29T19:10:41.815Z,19.27
2022-10-29T19:13:08.758Z,19.25
2022-10-29T19:15:37.033Z,19.24
2022-10-29T19:18:04.499Z,19.19
2022-10-29T19:20:35.153Z,19.18
2022-10-29T19:23:02.555Z,19.15
2022-10-29T19:25:29.469Z,19.12
2022-10-29T19:27:56.016Z,19.09
2022-10-29T19:30:22.610Z,19.04
2022-10-29T19:32:49.172Z,19.05
2022-10-29T19:35:15.691Z,19.04
2022-10-29T19:37:42.246Z,19.05
2022-10-29T19:40:09.196Z,19.04
2022-10-29T19:42:35.768Z,19.04
2022-10-29T19:45:02.322Z,19.03
2022-10-29T19:47:28.829Z,19.03
2022-10-29T19:49:55.390Z,19.01
2022-10-29T19:52:21.858Z,19.02
2022-10-29T19:54:48.397Z,19.02
2022-10-29T19:57:15.009Z,19.02
2022-10-29T19:59:41.694Z,19.00
2022-10-29T20:02:10.368Z,18.99
2022-10-29T20:04:36.923Z,18.96
2022-10-29T20:07:03.584Z,18.91
2022-10-29T20:09:30.545Z,18.84
2022-10-29T20:11:57.153Z,18.78
2022-10-29T20:14:28.739Z,18.71
2022-10-29T20:16:55.711Z,18.65
2022-10-29T20:19:22.379Z,18.55
2022-10-29T20:21:48.930Z,18.48
2022-10-29T20:24:15.552Z,18.39
2022-10-29T20:26:46.745Z,18.32
2022-10-29T20:29:15.435Z,18.24
2022-10-29T20:31:42.784Z,18.14
2022-10-29T20:34:10.070Z,18.09
2022-10-29T20:36:39.206Z,18.04
2022-10-29T20:39:07.207Z,17.98
2022-10-29T20:41:33.715Z,17.95
2022-10-29T20:44:01.413Z,17.91
2022-10-29T20:46:28.381Z,17.87
2022-10-29T20:48:55.138Z,17.83
2022-10-29T20:51:23.070Z,17.78
2022-10-29T20:53:50.314Z,17.75
2022-10-29T20:56:17.845Z,17.71
2022-10-29T20:58:44.556Z,17.69
2022-10-29T21:01:13.689Z,17.65
2022-10-29T21:03:40.870Z,17.62
2022-10-29T21:06:15.583Z,17.59
2022-10-29T21:08:43.597Z,17.55
2022-10-29T21:11:11.773Z,17.52
2022-10-29T21:13:38.435Z,17.48
2022-10-29T21:16:11.018Z,17.47
2022-10-29T21:18:39.754Z,17.42
2022-10-29T21:21:07.301Z,17.37
2022-10-29T21:23:34.555Z,17.34
2022-10-29T21:26:01.181Z,17.30
2022-10-29T21:28:27.785Z,17.27
2022-10-29T21:30:54.253Z,17.24
2022-10-29T21:33:20.814Z,17.19
2022-10-29T21:35:53.855Z,17.15
2022-10-29T21:38:21.724Z,17.13
2022-10-29T21:40:48.628Z,17.09
2022-10-29T21:43:16.009Z,17.04
2022-10-29T21:45:43.831Z,17.01
2022-10-29T21:48:11.289Z,16.96
2022-10-29T21:50:38.670Z,16.93
2022-10-29T21:53:06.359Z,16.88
2022-10-29T21:55:33.705Z,16.84
2022-10-29T21:58:00.941Z,16.82
2022-10-29T22:00:28.089Z,16.78
2022-10-29T22:02:55.796Z,16.75
2022-10-29T22:05:24.474Z,16.74
2022-10-29T22:07:51.041Z,16.70
2022-10-29T22:10:17.793Z,16.66
2022-10-29T22:12:44.380Z,16.63
2022-10-29T22:15:11.807Z,16.59
2022-10-29T22:17:38.249Z,16.58
2022-10-29T22:20:05.554Z,16.53
2022-10-29T22:22:32.129Z,16.49
2022-10-29T22:24:58.767Z,16.44
2022-10-29T22:27:25.353Z,16.43
2022-10-29T22:29:54.384Z,16.41
2022-10-29T22:32:21.448Z,16.38
2022-10-29T22:34:47.879Z,16.36
2022-10-29T22:37:14.325Z,16.34
2022-10-29T22:39:40.749Z,16.32
2022-10-29T22:42:07.254Z,16.28
2022-10-29T22:44:33.736Z,16.22
2022-10-29T22:47:00.415Z,16.18
2022-10-29T22:49:26.875Z,16.15
2022-10-29T22:51:57.222Z,16.12
2022-10-29T22:54:26.990Z,16.12
2022-10-29T22:56:53.474Z,16.11
2022-10-29T22:59:19.905Z,16.10
2022-10-29T23:01:46.555Z,16.09
2022-10-29T23:04:13.295Z,16.07
2022-10-29T23:06:39.842Z,16.04
2022-10-29T23:09:07.545Z,16.01
2022-10-29T23:11:38.953Z,15.97
2022-10-29T23:14:05.842Z,15.94
2022-10-29T23:16:34.281Z,15.87
2022-10-29T23:19:03.571Z,15.86
2022-10-29T23:21:30.167Z,15.81
2022-10-29T23:23:57.272Z,15.80
2022-10-29T23:26:25.075Z,15.77
2022-10-29T23:28:52.036Z,15.75
2022-10-29T23:31:20.864Z,15.71
2022-10-29T23:33:49.969Z,15.67
2022-10-29T23:36:17.919Z,15.62
2022-10-29T23:38:44.614Z,15.60
2022-10-29T23:41:11.580Z,15.54
2022-10-29T23:43:38.424Z,15.49
2022-10-29T23:46:09.759Z,15.48
2022-10-29T23:48:36.572Z,15.44
2022-10-29T23:51:03.251Z,15.40
2022-10-29T23:53:29.980Z,15.37
2022-10-29T23:55:56.493Z,15.34
2022-10-29T23:58:23.300Z,15.31
