createdAt,value
2019-05-11T00:01:07.964Z,8.34
2019-05-11T00:03:38.584Z,8.41
2019-05-11T00:06:09.184Z,8.45
2019-05-11T00:08:39.479Z,8.45
2019-05-11T00:11:10.139Z,8.52
2019-05-11T00:13:42.218Z,8.56
2019-05-11T00:16:12.912Z,8.59
2019-05-11T00:18:43.953Z,8.58
2019-05-11T00:21:15.915Z,8.60
2019-05-11T00:23:47.019Z,8.58
2019-05-11T00:26:17.365Z,8.61
2019-05-11T00:28:48.040Z,8.63
2019-05-11T00:31:18.438Z,8.65
2019-05-11T00:33:49.566Z,8.65
2019-05-11T00:36:20.089Z,8.64
2019-05-11T00:38:50.475Z,8.65
2019-05-11T00:41:20.844Z,8.65
2019-05-11T00:43:51.095Z,8.66
2019-05-11T00:46:23.099Z,8.68
2019-05-11T00:48:53.488Z,8.72
2019-05-11T00:51:23.839Z,8.74
2019-05-11T00:53:54.566Z,8.73
2019-05-11T00:56:25.241Z,8.74
2019-05-11T00:58:55.651Z,8.72
2019-05-11T01:01:26.206Z,8.72
2019-05-11T01:03:56.587Z,8.72
2019-05-11T01:06:27.206Z,8.71
2019-05-11T01:08:57.533Z,8.72
2019-05-11T01:11:27.818Z,8.73
2019-05-11T01:13:58.137Z,8.72
2019-05-11T01:16:29.771Z,8.71
2019-05-11T01:19:00.067Z,8.72
2019-05-11T01:21:33.370Z,8.70
2019-05-11T01:24:03.962Z,8.70
2019-05-11T01:26:34.580Z,8.75
2019-05-11T01:29:05.007Z,8.74
2019-05-11T01:31:35.254Z,8.75
2019-05-11T01:34:05.854Z,8.78
2019-05-11T01:36:36.201Z,8.80
2019-05-11T01:39:07.891Z,8.80
2019-05-11T01:41:38.211Z,8.80
2019-05-11T01:44:08.752Z,8.80
2019-05-11T01:46:42.118Z,8.80
2019-05-11T01:49:15.175Z,8.76
2019-05-11T01:51:45.657Z,8.80
2019-05-11T01:54:16.340Z,8.79
2019-05-11T01:56:46.773Z,8.80
2019-05-11T01:59:18.380Z,8.79
2019-05-11T02:01:48.643Z,8.78
2019-05-11T02:04:20.170Z,8.76
2019-05-11T02:06:50.928Z,8.77
2019-05-11T02:09:21.519Z,8.76
2019-05-11T02:11:51.799Z,8.77
2019-05-11T02:14:23.854Z,8.77
2019-05-11T02:16:54.132Z,8.78
2019-05-11T02:19:26.031Z,8.78
2019-05-11T02:21:56.383Z,8.80
2019-05-11T02:24:26.661Z,8.81
2019-05-11T02:26:57.197Z,8.79
2019-05-11T02:29:27.540Z,8.79
2019-05-11T02:31:58.093Z,8.81
2019-05-11T02:34:28.680Z,8.78
2019-05-11T02:36:58.996Z,8.79
2019-05-11T02:39:29.275Z,8.79
2019-05-11T02:41:59.861Z,8.78
2019-05-11T02:44:32.885Z,8.77
2019-05-11T02:47:05.059Z,8.77
2019-05-11T02:49:38.605Z,8.76
2019-05-11T02:52:09.727Z,8.75
2019-05-11T02:54:41.478Z,8.75
2019-05-11T02:57:12.071Z,8.76
2019-05-11T02:59:42.354Z,8.75
2019-05-11T03:02:12.890Z,8.75
2019-05-11T03:04:43.207Z,8.73
2019-05-11T03:07:17.475Z,8.74
2019-05-11T03:09:47.974Z,8.73
2019-05-11T03:12:19.766Z,8.72
2019-05-11T03:14:52.342Z,8.72
2019-05-11T03:17:27.340Z,8.71
2019-05-11T03:19:57.809Z,8.68
2019-05-11T03:22:30.647Z,8.65
2019-05-11T03:25:01.108Z,8.66
2019-05-11T03:27:31.783Z,8.66
2019-05-11T03:30:02.527Z,8.66
2019-05-11T03:32:33.690Z,8.68
2019-05-11T03:35:04.055Z,8.70
2019-05-11T03:37:35.791Z,8.68
2019-05-11T03:40:06.258Z,8.68
2019-05-11T03:42:40.617Z,8.67
2019-05-11T03:45:11.360Z,8.66
2019-05-11T03:47:43.960Z,8.68
2019-05-11T03:50:14.259Z,8.68
2019-05-11T03:52:45.325Z,8.71
2019-05-11T03:55:15.815Z,8.74
2019-05-11T03:57:46.143Z,8.79
2019-05-11T04:00:16.405Z,8.81
2019-05-11T04:02:49.722Z,8.84
2019-05-11T04:05:20.017Z,8.88
2019-05-11T04:07:50.514Z,8.86
2019-05-11T04:10:25.086Z,8.86
2019-05-11T04:12:53.393Z,8.87
2019-05-11T04:15:23.677Z,8.84
2019-05-11T04:17:53.940Z,8.88
2019-05-11T04:20:24.813Z,8.88
2019-05-11T04:22:55.094Z,8.87
2019-05-11T04:25:25.937Z,8.86
2019-05-11T04:27:56.360Z,8.86
2019-05-11T04:30:26.749Z,8.89
2019-05-11T04:32:57.080Z,8.89
2019-05-11T04:35:29.113Z,8.87
2019-05-11T04:38:02.434Z,8.88
2019-05-11T04:40:32.981Z,8.89
2019-05-11T04:43:03.305Z,8.91
2019-05-11T04:45:34.816Z,8.91
2019-05-11T04:48:05.189Z,8.91
2019-05-11T04:50:36.840Z,8.92
2019-05-11T04:53:07.164Z,8.93
2019-05-11T04:55:37.796Z,8.95
2019-05-11T04:58:08.363Z,8.99
2019-05-11T05:00:38.734Z,9.00
2019-05-11T05:03:11.250Z,9.01
2019-05-11T05:05:41.605Z,9.02
2019-05-11T05:08:12.533Z,9.05
2019-05-11T05:10:45.854Z,9.07
2019-05-11T05:13:16.455Z,9.13
2019-05-11T05:15:46.735Z,9.17
2019-05-11T05:18:16.997Z,9.19
2019-05-11T05:20:48.232Z,9.22
2019-05-11T05:23:18.784Z,9.27
2019-05-11T05:25:50.693Z,9.32
2019-05-11T05:28:21.252Z,9.36
2019-05-11T05:30:51.536Z,9.41
2019-05-11T05:33:22.174Z,9.42
2019-05-11T05:35:52.445Z,9.43
2019-05-11T05:38:23.925Z,9.44
2019-05-11T05:40:54.206Z,9.47
2019-05-11T05:43:28.601Z,9.51
2019-05-11T05:45:59.026Z,9.56
2019-05-11T05:48:30.276Z,9.58
2019-05-11T05:51:00.813Z,9.61
2019-05-11T05:53:31.271Z,9.65
2019-05-11T05:56:02.728Z,9.66
2019-05-11T05:58:34.964Z,9.70
2019-05-11T06:01:10.078Z,9.70
2019-05-11T06:03:41.960Z,9.82
2019-05-11T06:06:16.697Z,9.90
2019-05-11T06:08:48.562Z,10.04
2019-05-11T06:11:21.027Z,10.18
2019-05-11T06:13:56.144Z,10.42
2019-05-11T06:16:26.638Z,10.49
2019-05-11T06:18:59.259Z,10.64
2019-05-11T06:21:29.882Z,10.79
2019-05-11T06:24:06.557Z,10.88
2019-05-11T06:26:38.063Z,10.88
2019-05-11T06:29:09.903Z,10.90
2019-05-11T06:31:40.173Z,10.88
2019-05-11T06:34:18.246Z,11.02
2019-05-11T06:36:48.646Z,10.90
2019-05-11T06:39:20.323Z,10.82
2019-05-11T06:41:50.595Z,10.93
2019-05-11T06:44:22.333Z,11.03
2019-05-11T06:46:52.891Z,11.11
2019-05-11T06:49:23.494Z,11.22
2019-05-11T06:51:53.830Z,11.26
2019-05-11T06:54:26.934Z,11.38
2019-05-11T06:56:57.272Z,11.48
2019-05-11T06:59:30.092Z,11.60
2019-05-11T07:02:00.800Z,11.61
2019-05-11T07:04:31.124Z,11.56
2019-05-11T07:07:01.739Z,11.55
2019-05-11T07:09:32.101Z,11.50
2019-05-11T07:12:02.491Z,11.67
2019-05-11T07:14:33.921Z,11.85
2019-05-11T07:17:04.378Z,11.82
2019-05-11T07:19:34.912Z,11.72
2019-05-11T07:22:05.548Z,11.79
2019-05-11T07:24:35.887Z,11.99
2019-05-11T07:27:06.463Z,12.10
2019-05-11T07:29:36.778Z,11.98
2019-05-11T07:32:19.937Z,12.18
2019-05-11T07:34:39.687Z,12.29
2019-05-11T07:37:10.009Z,12.56
2019-05-11T07:39:40.374Z,12.72
2019-05-11T07:42:15.146Z,12.79
2019-05-11T07:44:47.972Z,12.85
2019-05-11T07:47:18.820Z,13.08
2019-05-11T07:49:49.395Z,13.30
2019-05-11T07:52:20.903Z,13.45
2019-05-11T07:54:52.966Z,13.63
2019-05-11T07:57:25.671Z,13.77
2019-05-11T07:59:57.903Z,13.85
2019-05-11T08:02:32.304Z,13.73
2019-05-11T08:05:02.254Z,14.21
2019-05-11T08:07:33.647Z,14.21
2019-05-11T08:10:04.071Z,14.62
2019-05-11T08:12:34.572Z,14.59
2019-05-11T08:15:11.660Z,14.61
2019-05-11T08:17:38.185Z,14.80
2019-05-11T08:20:09.771Z,14.69
2019-05-11T08:22:41.557Z,14.37
2019-05-11T08:25:13.402Z,14.07
2019-05-11T08:27:44.629Z,14.04
2019-05-11T08:30:15.490Z,14.16
2019-05-11T08:32:49.541Z,14.33
2019-05-11T08:35:20.623Z,14.65
2019-05-11T08:37:51.547Z,15.55
2019-05-11T08:40:22.222Z,16.73
2019-05-11T08:42:52.898Z,18.04
2019-05-11T08:45:24.932Z,19.14
2019-05-11T08:47:57.929Z,19.80
2019-05-11T08:50:28.184Z,20.07
2019-05-11T08:52:59.081Z,20.25
2019-05-11T08:55:29.620Z,19.99
2019-05-11T08:58:00.215Z,19.01
2019-05-11T09:00:30.740Z,19.93
2019-05-11T09:03:01.370Z,20.74
2019-05-11T09:05:31.827Z,21.06
2019-05-11T09:08:02.426Z,21.29
2019-05-11T09:10:32.887Z,22.35
2019-05-11T09:13:03.511Z,22.91
2019-05-11T09:15:38.308Z,21.98
2019-05-11T09:18:09.176Z,19.95
2019-05-11T09:20:39.508Z,19.18
2019-05-11T09:23:10.086Z,19.43
2019-05-11T09:25:40.674Z,20.58
2019-05-11T09:28:11.630Z,22.56
2019-05-11T09:30:43.143Z,21.78
2019-05-11T09:33:14.057Z,21.00
2019-05-11T09:35:50.064Z,20.22
2019-05-11T09:38:18.571Z,19.42
2019-05-11T09:40:49.764Z,19.49
2019-05-11T09:43:20.361Z,19.39
2019-05-11T09:45:51.868Z,18.54
2019-05-11T09:48:24.824Z,19.48
2019-05-11T09:50:58.578Z,21.01
2019-05-11T09:53:28.539Z,20.60
2019-05-11T09:55:59.157Z,20.33
2019-05-11T09:58:30.690Z,20.96
2019-05-11T10:01:01.285Z,21.30
2019-05-11T10:03:31.612Z,20.07
2019-05-11T10:06:02.221Z,19.09
2019-05-11T10:08:32.506Z,18.96
2019-05-11T10:11:02.946Z,20.00
2019-05-11T10:13:33.726Z,23.07
2019-05-11T10:16:09.663Z,24.12
2019-05-11T10:18:38.536Z,22.34
2019-05-11T10:21:14.927Z,21.39
2019-05-11T10:23:45.628Z,21.25
2019-05-11T10:26:18.681Z,19.72
2019-05-11T10:28:49.691Z,20.62
2019-05-11T10:31:20.291Z,22.14
2019-05-11T10:33:52.387Z,23.14
2019-05-11T10:36:27.851Z,22.31
2019-05-11T10:38:58.803Z,21.12
2019-05-11T10:41:30.576Z,22.02
2019-05-11T10:44:04.365Z,25.25
2019-05-11T10:46:34.943Z,24.85
2019-05-11T10:49:07.832Z,24.85
2019-05-11T10:51:38.462Z,24.37
2019-05-11T10:54:09.127Z,24.15
2019-05-11T10:56:43.738Z,24.26
2019-05-11T10:59:15.636Z,24.03
2019-05-11T11:01:48.219Z,24.41
2019-05-11T11:04:18.614Z,25.32
2019-05-11T11:06:49.130Z,23.28
2019-05-11T11:09:19.745Z,22.04
2019-05-11T11:11:51.419Z,22.14
2019-05-11T11:14:22.029Z,20.29
2019-05-11T11:16:54.257Z,20.45
2019-05-11T11:19:24.880Z,20.68
2019-05-11T11:22:07.819Z,20.75
2019-05-11T11:24:29.784Z,20.11
2019-05-11T11:27:01.652Z,19.59
2019-05-11T11:29:32.206Z,19.83
2019-05-11T11:32:02.797Z,19.03
2019-05-11T11:34:33.672Z,18.51
2019-05-11T11:37:04.328Z,19.94
2019-05-11T11:39:35.448Z,20.87
2019-05-11T11:42:08.244Z,20.47
2019-05-11T11:44:39.554Z,19.75
2019-05-11T11:47:10.180Z,19.62
2019-05-11T11:49:41.770Z,20.96
2019-05-11T11:52:12.380Z,22.20
2019-05-11T11:54:44.671Z,22.97
2019-05-11T11:57:15.307Z,21.51
2019-05-11T11:59:48.083Z,19.49
2019-05-11T12:02:19.034Z,18.50
2019-05-11T12:04:49.926Z,17.99
2019-05-11T12:07:21.998Z,17.22
2019-05-11T12:09:52.643Z,16.66
2019-05-11T12:12:23.930Z,16.12
2019-05-11T12:14:54.575Z,16.00
2019-05-11T12:17:25.267Z,16.53
2019-05-11T12:19:58.414Z,16.90
2019-05-11T12:22:29.344Z,20.06
2019-05-11T12:25:00.533Z,20.06
2019-05-11T12:27:31.209Z,20.96
2019-05-11T12:30:01.593Z,20.74
2019-05-11T12:32:48.901Z,19.25
2019-05-11T12:35:22.110Z,17.86
2019-05-11T12:37:52.740Z,16.83
2019-05-11T12:40:23.346Z,17.09
2019-05-11T12:42:53.952Z,17.12
2019-05-11T12:45:26.037Z,16.80
2019-05-11T12:47:58.567Z,16.93
2019-05-11T12:50:29.111Z,16.79
2019-05-11T12:52:59.453Z,16.43
2019-05-11T12:55:30.169Z,16.30
2019-05-11T12:58:00.710Z,16.39
2019-05-11T13:00:31.600Z,16.85
2019-05-11T13:03:02.210Z,16.98
2019-05-11T13:05:34.590Z,16.75
2019-05-11T13:08:08.076Z,16.90
2019-05-11T13:10:39.118Z,16.58
2019-05-11T13:13:09.771Z,16.66
2019-05-11T13:15:40.574Z,17.18
2019-05-11T13:18:11.171Z,17.74
2019-05-11T13:20:41.894Z,18.24
2019-05-11T13:23:18.535Z,18.79
2019-05-11T13:25:49.300Z,18.32
2019-05-11T13:28:19.630Z,17.56
2019-05-11T13:30:50.263Z,17.40
2019-05-11T13:33:22.348Z,17.58
2019-05-11T13:35:52.984Z,17.50
2019-05-11T13:38:23.590Z,16.90
2019-05-11T13:40:54.187Z,16.23
2019-05-11T13:43:24.799Z,16.30
2019-05-11T13:45:55.379Z,16.33
2019-05-11T13:48:28.006Z,16.25
2019-05-11T13:51:01.202Z,16.16
2019-05-11T13:53:31.988Z,16.22
2019-05-11T13:56:02.581Z,16.27
2019-05-11T13:58:34.014Z,16.44
2019-05-11T14:01:05.027Z,16.58
2019-05-11T14:03:37.694Z,16.80
2019-05-11T14:06:09.848Z,16.89
2019-05-11T14:08:40.490Z,17.06
2019-05-11T14:11:12.092Z,17.42
2019-05-11T14:13:42.720Z,17.68
2019-05-11T14:16:13.329Z,17.57
2019-05-11T14:18:45.292Z,17.26
2019-05-11T14:21:18.646Z,17.19
2019-05-11T14:23:49.396Z,17.73
2019-05-11T14:26:22.130Z,18.63
2019-05-11T14:28:52.717Z,19.41
2019-05-11T14:31:27.464Z,19.07
2019-05-11T14:33:58.120Z,17.95
2019-05-11T14:36:29.332Z,16.87
2019-05-11T14:38:59.652Z,15.96
2019-05-11T14:41:30.111Z,14.90
2019-05-11T14:44:00.478Z,14.19
2019-05-11T14:46:30.905Z,14.14
2019-05-11T14:54:14.894Z,15.42
2019-05-11T14:56:47.955Z,15.68
2019-05-11T14:59:19.048Z,15.98
2019-05-11T15:01:49.656Z,16.37
2019-05-11T15:04:20.215Z,16.92
2019-05-11T15:06:51.117Z,17.11
2019-05-11T15:09:21.794Z,16.84
2019-05-11T15:11:53.626Z,16.46
2019-05-11T15:14:24.229Z,16.10
2019-05-11T15:16:54.870Z,16.04
2019-05-11T15:19:27.881Z,16.39
2019-05-11T15:21:58.918Z,16.70
2019-05-11T15:24:29.624Z,17.03
2019-05-11T15:26:59.938Z,17.03
2019-05-11T15:29:30.280Z,16.93
2019-05-11T15:32:00.671Z,17.24
2019-05-11T15:34:34.485Z,17.24
2019-05-11T15:37:05.305Z,17.65
2019-05-11T15:39:37.891Z,17.50
2019-05-11T15:42:14.868Z,17.30
2019-05-11T15:44:44.843Z,16.93
2019-05-11T15:47:16.777Z,16.56
2019-05-11T15:49:48.487Z,16.36
2019-05-11T15:52:19.037Z,16.25
2019-05-11T15:54:49.996Z,16.10
2019-05-11T15:57:20.602Z,16.04
2019-05-11T15:59:50.893Z,15.96
2019-05-11T16:02:21.828Z,15.99
2019-05-11T16:04:52.433Z,15.89
2019-05-11T16:07:23.071Z,15.98
2019-05-11T16:09:53.990Z,16.22
2019-05-11T16:12:28.626Z,15.98
2019-05-11T16:15:00.281Z,15.98
2019-05-11T16:17:31.148Z,16.30
2019-05-11T16:20:05.113Z,16.36
2019-05-11T16:22:38.294Z,16.47
2019-05-11T16:25:08.783Z,16.44
2019-05-11T16:27:39.739Z,16.59
2019-05-11T16:30:12.374Z,16.70
2019-05-11T16:32:44.031Z,16.81
2019-05-11T16:35:14.665Z,17.07
2019-05-11T16:37:45.581Z,17.02
2019-05-11T16:40:20.113Z,16.87
2019-05-11T16:42:49.293Z,16.71
2019-05-11T16:45:23.470Z,16.58
2019-05-11T16:47:52.071Z,16.56
2019-05-11T16:50:22.701Z,16.42
2019-05-11T16:52:52.983Z,16.16
2019-05-11T16:55:23.585Z,16.03
2019-05-11T16:57:58.654Z,15.97
2019-05-11T17:00:28.629Z,15.93
2019-05-11T17:03:00.728Z,15.90
2019-05-11T17:05:33.904Z,15.91
2019-05-11T17:08:04.637Z,15.70
2019-05-11T17:10:34.953Z,15.70
2019-05-11T17:13:05.868Z,15.70
2019-05-11T17:15:38.986Z,15.69
2019-05-11T17:18:09.349Z,15.68
2019-05-11T17:20:39.699Z,15.62
2019-05-11T17:23:10.154Z,15.51
2019-05-11T17:25:40.438Z,15.39
2019-05-11T17:28:10.779Z,15.28
2019-05-11T17:30:41.065Z,15.20
2019-05-11T17:33:11.688Z,15.12
2019-05-11T17:35:42.016Z,15.08
2019-05-11T17:38:12.401Z,15.05
2019-05-11T17:40:42.753Z,15.00
2019-05-11T17:43:14.036Z,14.89
2019-05-11T17:45:45.016Z,14.80
2019-05-11T17:48:17.750Z,14.74
2019-05-11T17:50:50.106Z,14.69
2019-05-11T17:53:20.695Z,14.66
2019-05-11T17:55:51.278Z,14.55
2019-05-11T17:58:21.802Z,14.55
2019-05-11T18:00:53.428Z,14.51
2019-05-11T18:03:24.180Z,14.44
2019-05-11T18:05:54.606Z,14.33
2019-05-11T18:08:28.561Z,14.28
2019-05-11T18:10:58.656Z,14.21
2019-05-11T18:13:30.070Z,14.11
2019-05-11T18:16:00.625Z,14.01
2019-05-11T18:18:30.993Z,13.89
2019-05-11T18:21:01.919Z,13.79
2019-05-11T18:23:35.228Z,13.69
2019-05-11T18:26:05.634Z,13.61
2019-05-11T18:28:37.849Z,13.53
2019-05-11T18:31:08.560Z,13.42
2019-05-11T18:33:39.647Z,13.33
2019-05-11T18:36:09.965Z,13.28
2019-05-11T18:38:40.577Z,13.21
2019-05-11T18:41:10.965Z,13.09
2019-05-11T18:43:41.276Z,12.97
2019-05-11T18:46:11.586Z,12.84
2019-05-11T18:48:41.955Z,12.69
2019-05-11T18:51:12.515Z,12.59
2019-05-11T18:53:43.277Z,12.50
2019-05-11T18:56:13.865Z,12.37
2019-05-11T18:58:44.337Z,12.35
2019-05-11T19:01:14.959Z,12.32
2019-05-11T19:03:47.695Z,12.28
2019-05-11T19:06:18.437Z,12.23
2019-05-11T19:08:50.027Z,12.06
2019-05-11T19:11:21.151Z,11.97
2019-05-11T19:13:52.025Z,11.87
2019-05-11T19:16:22.429Z,11.74
2019-05-11T19:18:52.954Z,11.63
2019-05-11T19:21:23.241Z,11.50
2019-05-11T19:23:53.571Z,11.48
2019-05-11T19:26:23.962Z,11.38
2019-05-11T19:28:54.245Z,11.30
2019-05-11T19:31:24.638Z,11.23
2019-05-11T19:33:54.920Z,11.25
2019-05-11T19:36:27.615Z,11.16
2019-05-11T19:38:58.407Z,11.06
2019-05-11T19:41:29.779Z,10.95
2019-05-11T19:44:00.066Z,10.84
2019-05-11T19:46:30.681Z,10.78
2019-05-11T19:49:01.188Z,10.77
2019-05-11T19:51:31.493Z,10.75
2019-05-11T19:54:01.802Z,10.64
2019-05-11T19:56:32.074Z,10.62
2019-05-11T19:59:02.742Z,10.52
2019-05-11T20:01:33.056Z,10.47
2019-05-11T20:04:05.124Z,10.35
2019-05-11T20:06:35.414Z,10.24
2019-05-11T20:09:08.754Z,10.14
2019-05-11T20:11:39.217Z,10.11
2019-05-11T20:14:12.888Z,10.07
2019-05-11T20:16:43.334Z,10.06
2019-05-11T20:19:14.172Z,9.96
2019-05-11T20:21:44.792Z,9.98
2019-05-11T20:24:15.053Z,9.94
2019-05-11T20:26:45.386Z,9.87
2019-05-11T20:29:16.024Z,9.80
2019-05-11T20:31:46.395Z,9.70
2019-05-11T20:34:18.007Z,9.54
2019-05-11T20:36:49.714Z,9.42
2019-05-11T20:39:20.031Z,9.35
2019-05-11T20:41:50.628Z,9.38
2019-05-11T20:44:23.469Z,9.32
2019-05-11T20:46:53.773Z,9.21
2019-05-11T20:49:24.186Z,9.11
2019-05-11T20:51:54.460Z,9.14
2019-05-11T20:54:28.180Z,9.14
2019-05-11T20:57:00.049Z,9.09
2019-05-11T20:59:30.334Z,9.08
2019-05-11T21:02:00.936Z,8.98
2019-05-11T21:04:31.314Z,8.89
2019-05-11T21:07:01.696Z,8.90
2019-05-11T21:09:31.979Z,8.86
2019-05-11T21:12:03.233Z,8.79
2019-05-11T21:14:33.725Z,8.74
2019-05-11T21:17:05.037Z,8.56
2019-05-11T21:19:35.336Z,8.56
2019-05-11T21:22:05.643Z,8.55
2019-05-11T21:24:35.907Z,8.53
2019-05-11T21:27:06.180Z,8.45
2019-05-11T21:29:38.683Z,8.34
2019-05-11T21:32:08.834Z,8.29
2019-05-11T21:34:39.813Z,8.23
2019-05-11T21:37:10.096Z,8.29
2019-05-11T21:39:41.527Z,8.29
2019-05-11T21:42:11.952Z,8.22
2019-05-11T21:44:42.322Z,8.20
2019-05-11T21:47:12.799Z,8.15
2019-05-11T21:49:43.074Z,8.06
2019-05-11T21:52:13.411Z,7.93
2019-05-11T21:54:44.008Z,7.93
2019-05-11T21:57:14.283Z,7.95
2019-05-11T21:59:45.044Z,7.88
2019-05-11T22:02:15.497Z,7.85
2019-05-11T22:04:47.997Z,7.80
2019-05-11T22:07:18.592Z,7.69
2019-05-11T22:09:50.264Z,7.63
2019-05-11T22:12:20.692Z,7.59
2019-05-11T22:14:50.961Z,7.62
2019-05-11T22:17:21.388Z,7.52
2019-05-11T22:19:52.653Z,7.43
2019-05-11T22:22:25.401Z,7.37
2019-05-11T22:24:55.224Z,7.30
2019-05-11T22:27:27.801Z,7.31
2019-05-11T22:29:58.950Z,7.31
2019-05-11T22:32:29.357Z,7.20
2019-05-11T22:35:00.031Z,7.03
2019-05-11T22:37:31.536Z,7.03
2019-05-11T22:40:02.097Z,7.00
2019-05-11T22:42:32.640Z,6.97
2019-05-11T22:45:04.037Z,6.97
2019-05-11T22:47:34.306Z,7.00
2019-05-11T22:50:07.735Z,6.97
2019-05-11T22:52:40.404Z,6.89
2019-05-11T22:55:12.024Z,6.84
2019-05-11T22:57:42.919Z,6.78
2019-05-11T23:00:13.564Z,6.72
2019-05-11T23:02:44.006Z,6.73
2019-05-11T23:05:14.287Z,6.72
2019-05-11T23:07:44.623Z,6.72
2019-05-11T23:10:14.907Z,6.66
2019-05-11T23:12:48.365Z,6.55
2019-05-11T23:15:19.174Z,6.44
2019-05-11T23:17:49.523Z,6.47
2019-05-11T23:20:20.070Z,6.43
2019-05-11T23:22:57.887Z,6.40
2019-05-11T23:25:22.479Z,6.42
2019-05-11T23:27:53.047Z,6.45
2019-05-11T23:30:23.643Z,6.39
2019-05-11T23:32:54.279Z,6.40
2019-05-11T23:35:24.737Z,6.40
2019-05-11T23:37:58.099Z,6.38
2019-05-11T23:40:31.419Z,6.31
2019-05-11T23:43:01.697Z,6.23
2019-05-11T23:45:32.021Z,6.21
2019-05-11T23:48:02.332Z,6.17
2019-05-11T23:50:32.872Z,6.13
2019-05-11T23:53:06.847Z,6.13
2019-05-11T23:55:38.006Z,6.16
2019-05-11T23:58:08.703Z,6.10
