createdAt,value
2019-03-31T00:01:32.645Z,13.95
2019-03-31T00:04:02.604Z,14.20
2019-03-31T00:06:32.462Z,16.25
2019-03-31T00:09:02.297Z,17.25
2019-03-31T00:11:33.696Z,14.25
2019-03-31T00:14:04.245Z,13.72
2019-03-31T00:16:34.130Z,16.57
2019-03-31T00:19:04.035Z,16.52
2019-03-31T00:21:33.933Z,12.85
2019-03-31T00:24:03.720Z,15.48
2019-03-31T00:26:33.760Z,14.07
2019-03-31T00:29:04.684Z,13.90
2019-03-31T00:31:35.071Z,13.75
2019-03-31T00:34:04.840Z,14.93
2019-03-31T00:36:34.748Z,13.00
2019-03-31T00:39:06.128Z,13.98
2019-03-31T00:41:36.285Z,13.30
2019-03-31T00:44:06.352Z,16.42
2019-03-31T00:46:36.230Z,13.22
2019-03-31T00:49:07.616Z,15.40
2019-03-31T00:51:37.650Z,17.42
2019-03-31T00:54:07.509Z,14.45
2019-03-31T00:56:37.235Z,14.20
2019-03-31T00:59:08.629Z,14.13
2019-03-31T01:01:39.981Z,17.07
2019-03-31T01:04:10.909Z,14.60
2019-03-31T01:06:40.872Z,14.53
2019-03-31T01:09:19.497Z,16.32
2019-03-31T01:11:50.665Z,14.35
2019-03-31T01:14:21.484Z,16.40
2019-03-31T01:16:54.175Z,18.45
2019-03-31T01:19:25.837Z,15.90
2019-03-31T01:21:55.764Z,16.95
2019-03-31T01:24:25.613Z,15.00
2019-03-31T01:26:55.467Z,15.58
2019-03-31T01:29:25.426Z,16.77
2019-03-31T01:31:56.201Z,16.77
2019-03-31T01:34:28.021Z,16.80
2019-03-31T01:36:58.227Z,17.57
2019-03-31T01:39:30.531Z,21.37
2019-03-31T01:42:00.327Z,15.28
2019-03-31T01:44:30.154Z,17.30
2019-03-31T01:47:00.924Z,19.42
2019-03-31T01:49:31.051Z,17.52
2019-03-31T01:52:00.921Z,21.48
2019-03-31T01:54:30.891Z,17.80
2019-03-31T01:57:01.027Z,19.27
2019-03-31T01:59:31.675Z,21.00
2019-03-31T02:02:04.329Z,21.60
2019-03-31T02:04:33.148Z,20.92
2019-03-31T02:07:03.146Z,25.48
2019-03-31T02:09:33.071Z,20.82
2019-03-31T02:12:03.232Z,19.25
2019-03-31T02:14:33.937Z,19.20
2019-03-31T02:17:03.888Z,21.30
2019-03-31T02:19:33.840Z,18.70
2019-03-31T02:22:04.669Z,22.82
2019-03-31T02:24:34.779Z,20.68
2019-03-31T02:27:04.926Z,22.02
2019-03-31T02:29:34.908Z,22.15
2019-03-31T02:32:22.064Z,20.45
2019-03-31T02:34:36.264Z,21.90
2019-03-31T02:37:09.233Z,21.60
2019-03-31T02:39:39.832Z,20.40
2019-03-31T02:42:09.773Z,21.65
2019-03-31T02:44:39.586Z,23.20
2019-03-31T02:47:09.335Z,20.55
2019-03-31T02:49:39.181Z,22.20
2019-03-31T02:52:08.974Z,22.62
2019-03-31T02:54:38.774Z,19.77
2019-03-31T02:57:09.004Z,24.00
2019-03-31T02:59:38.808Z,21.05
2019-03-31T03:02:09.630Z,18.17
2019-03-31T03:04:41.231Z,20.05
2019-03-31T03:07:12.489Z,21.85
2019-03-31T03:09:43.835Z,22.45
2019-03-31T03:12:16.317Z,22.45
2019-03-31T03:14:47.720Z,20.90
2019-03-31T03:17:17.651Z,23.90
2019-03-31T03:19:47.703Z,24.37
2019-03-31T03:22:17.469Z,24.43
2019-03-31T03:24:47.307Z,20.72
2019-03-31T03:27:17.122Z,24.37
2019-03-31T03:29:47.031Z,25.00
2019-03-31T03:32:17.058Z,34.53
2019-03-31T03:34:46.823Z,26.37
2019-03-31T03:37:18.127Z,22.27
2019-03-31T03:39:48.026Z,21.93
2019-03-31T03:42:18.312Z,26.05
2019-03-31T03:44:48.226Z,23.75
2019-03-31T03:47:18.068Z,22.10
2019-03-31T03:49:47.809Z,24.52
2019-03-31T03:52:17.651Z,21.93
2019-03-31T03:54:47.470Z,20.37
2019-03-31T03:57:17.187Z,25.23
2019-03-31T03:59:47.209Z,21.97
2019-03-31T04:02:16.853Z,22.75
2019-03-31T04:04:46.661Z,25.05
2019-03-31T04:07:16.476Z,28.35
2019-03-31T04:09:46.239Z,24.50
2019-03-31T04:12:15.937Z,23.75
2019-03-31T04:14:45.837Z,23.87
2019-03-31T04:17:15.588Z,22.05
2019-03-31T04:19:45.323Z,22.98
2019-03-31T04:22:15.068Z,24.50
2019-03-31T04:24:44.942Z,21.10
2019-03-31T04:27:18.681Z,24.12
2019-03-31T04:29:46.294Z,24.63
2019-03-31T04:32:15.974Z,22.15
2019-03-31T04:34:45.832Z,24.43
2019-03-31T04:37:15.582Z,22.62
2019-03-31T04:39:45.360Z,26.15
2019-03-31T04:42:16.699Z,22.98
2019-03-31T04:44:46.362Z,22.13
2019-03-31T04:47:16.192Z,23.77
2019-03-31T04:49:45.910Z,22.15
2019-03-31T04:52:15.660Z,22.75
2019-03-31T04:54:45.456Z,25.45
2019-03-31T04:57:15.473Z,22.05
2019-03-31T04:59:46.848Z,22.90
2019-03-31T05:02:16.620Z,24.25
2019-03-31T05:04:46.404Z,21.07
2019-03-31T05:07:16.127Z,24.52
2019-03-31T05:09:45.914Z,23.40
2019-03-31T05:12:16.985Z,25.15
2019-03-31T05:14:47.213Z,24.95
2019-03-31T05:17:16.964Z,22.75
2019-03-31T05:19:46.754Z,23.25
2019-03-31T05:22:16.475Z,24.80
2019-03-31T05:24:47.037Z,20.82
2019-03-31T05:27:16.746Z,23.77
2019-03-31T05:29:46.469Z,21.55
2019-03-31T05:32:16.160Z,30.52
2019-03-31T05:34:45.901Z,144.30
2019-03-31T05:37:15.562Z,322.88
2019-03-31T05:39:45.470Z,356.57
2019-03-31T05:42:15.424Z,364.48
2019-03-31T05:44:45.183Z,212.45
2019-03-31T05:47:14.917Z,266.15
2019-03-31T05:49:44.652Z,173.32
2019-03-31T05:52:14.373Z,125.67
2019-03-31T05:54:44.141Z,109.90
2019-03-31T05:57:14.025Z,63.48
2019-03-31T05:59:43.879Z,39.38
2019-03-31T06:02:13.590Z,43.33
2019-03-31T06:04:43.897Z,31.57
2019-03-31T06:07:13.677Z,29.75
2019-03-31T06:09:43.517Z,23.98
2019-03-31T06:12:13.341Z,23.90
2019-03-31T06:14:43.161Z,26.10
2019-03-31T06:17:13.117Z,28.85
2019-03-31T06:19:42.907Z,27.80
2019-03-31T06:22:12.760Z,25.45
2019-03-31T06:24:42.617Z,21.37
2019-03-31T06:27:15.626Z,23.95
2019-03-31T06:29:46.612Z,29.10
2019-03-31T06:32:18.128Z,25.70
2019-03-31T06:34:48.183Z,27.40
2019-03-31T06:37:18.759Z,29.30
2019-03-31T06:39:48.553Z,28.05
2019-03-31T06:42:18.692Z,24.82
2019-03-31T06:44:48.454Z,27.42
2019-03-31T06:47:18.191Z,23.80
2019-03-31T06:49:48.078Z,24.47
2019-03-31T06:52:17.881Z,21.25
2019-03-31T06:54:47.661Z,21.90
2019-03-31T06:57:17.471Z,24.23
2019-03-31T06:59:47.287Z,23.70
2019-03-31T07:02:17.383Z,24.35
2019-03-31T07:05:00.253Z,22.48
2019-03-31T07:07:18.813Z,33.28
2019-03-31T07:09:48.703Z,27.02
2019-03-31T07:12:18.747Z,29.20
2019-03-31T07:14:48.533Z,26.70
2019-03-31T07:17:18.497Z,25.72
2019-03-31T07:19:48.324Z,28.35
2019-03-31T07:22:18.216Z,23.90
2019-03-31T07:24:48.055Z,24.60
2019-03-31T07:27:17.807Z,29.45
2019-03-31T07:29:47.576Z,30.08
2019-03-31T07:32:17.687Z,28.83
2019-03-31T07:34:47.535Z,28.75
2019-03-31T07:37:17.436Z,25.52
2019-03-31T07:39:47.394Z,27.27
2019-03-31T07:42:17.625Z,24.72
2019-03-31T07:44:47.466Z,25.75
2019-03-31T07:47:17.230Z,27.70
2019-03-31T07:49:47.138Z,25.10
2019-03-31T07:52:16.974Z,25.90
2019-03-31T07:54:46.761Z,28.25
2019-03-31T07:57:16.871Z,26.60
2019-03-31T07:59:46.723Z,25.77
2019-03-31T08:02:16.714Z,27.98
2019-03-31T08:04:46.607Z,26.93
2019-03-31T08:07:16.599Z,28.92
2019-03-31T08:09:48.107Z,25.43
2019-03-31T08:12:18.015Z,27.80
2019-03-31T08:14:51.954Z,28.60
2019-03-31T08:17:22.126Z,28.02
2019-03-31T08:19:51.853Z,28.32
2019-03-31T08:22:21.596Z,30.48
2019-03-31T08:24:51.423Z,28.35
2019-03-31T08:27:21.269Z,25.80
2019-03-31T08:30:00.176Z,29.23
2019-03-31T08:32:22.784Z,30.85
2019-03-31T08:34:53.274Z,27.13
2019-03-31T08:37:23.021Z,26.65
2019-03-31T08:39:52.827Z,25.55
2019-03-31T08:42:22.653Z,30.97
2019-03-31T08:44:52.586Z,25.15
2019-03-31T08:47:22.513Z,28.05
2019-03-31T08:49:52.227Z,28.27
2019-03-31T08:52:22.578Z,26.60
2019-03-31T08:54:52.372Z,27.85
2019-03-31T08:57:22.121Z,28.02
2019-03-31T08:59:51.757Z,27.82
2019-03-31T09:02:29.182Z,26.05
2019-03-31T09:04:58.952Z,27.42
2019-03-31T09:07:28.779Z,23.62
2019-03-31T09:09:58.598Z,27.55
2019-03-31T09:12:28.578Z,26.50
2019-03-31T09:14:58.570Z,29.85
2019-03-31T09:17:30.409Z,27.00
2019-03-31T09:20:00.776Z,26.10
2019-03-31T09:22:30.905Z,23.52
2019-03-31T09:25:00.661Z,22.67
2019-03-31T09:27:30.578Z,26.10
2019-03-31T09:30:00.653Z,28.98
2019-03-31T09:32:31.035Z,33.02
2019-03-31T09:35:00.917Z,28.20
2019-03-31T09:37:32.616Z,25.52
2019-03-31T09:40:03.401Z,23.87
2019-03-31T09:42:33.152Z,26.27
2019-03-31T09:45:03.097Z,29.02
2019-03-31T09:49:29.627Z,30.80
2019-03-31T09:51:59.645Z,26.05
2019-03-31T09:54:29.486Z,27.25
2019-03-31T09:56:59.471Z,25.27
2019-03-31T09:59:31.369Z,29.15
2019-03-31T10:02:01.691Z,30.80
2019-03-31T10:04:32.073Z,26.55
2019-03-31T10:07:02.009Z,26.93
2019-03-31T10:09:32.020Z,28.50
2019-03-31T10:12:01.820Z,30.43
2019-03-31T10:14:31.777Z,26.27
2019-03-31T10:17:01.665Z,29.15
2019-03-31T10:19:31.704Z,29.23
2019-03-31T10:22:01.419Z,30.35
2019-03-31T10:24:31.439Z,25.70
2019-03-31T10:27:01.205Z,29.72
2019-03-31T10:29:31.236Z,28.32
2019-03-31T10:32:00.970Z,26.73
2019-03-31T10:34:30.839Z,31.82
2019-03-31T10:37:00.802Z,34.80
2019-03-31T10:39:30.640Z,29.15
2019-03-31T10:42:00.424Z,31.60
2019-03-31T10:44:30.266Z,28.50
2019-03-31T10:46:59.998Z,27.73
2019-03-31T10:49:29.839Z,30.48
2019-03-31T10:51:59.860Z,28.07
2019-03-31T10:54:29.611Z,29.18
2019-03-31T10:56:59.461Z,32.50
2019-03-31T10:59:29.115Z,29.40
2019-03-31T11:01:58.930Z,30.23
2019-03-31T11:04:29.014Z,35.52
2019-03-31T11:07:03.276Z,29.05
2019-03-31T11:09:34.231Z,29.87
2019-03-31T11:12:02.949Z,28.77
2019-03-31T11:14:32.817Z,30.20
2019-03-31T11:17:02.591Z,29.35
2019-03-31T11:19:32.371Z,28.02
2019-03-31T11:22:15.799Z,31.35
2019-03-31T11:24:45.757Z,33.30
2019-03-31T11:27:15.925Z,30.00
2019-03-31T11:29:45.705Z,32.05
2019-03-31T11:32:15.758Z,31.10
2019-03-31T11:34:45.573Z,32.35
2019-03-31T11:37:15.376Z,30.95
2019-03-31T11:39:46.986Z,32.38
2019-03-31T11:42:17.138Z,37.75
2019-03-31T11:44:47.037Z,31.30
2019-03-31T11:47:16.903Z,31.07
2019-03-31T11:49:46.738Z,33.45
2019-03-31T11:52:16.458Z,30.00
2019-03-31T11:54:46.356Z,29.82
2019-03-31T11:57:17.678Z,34.85
2019-03-31T11:59:49.674Z,28.90
2019-03-31T12:02:26.965Z,32.20
2019-03-31T12:04:50.650Z,30.45
2019-03-31T12:07:27.898Z,31.42
2019-03-31T12:09:52.133Z,33.35
2019-03-31T12:12:21.933Z,30.30
2019-03-31T12:15:00.248Z,31.25
2019-03-31T12:17:24.254Z,30.70
2019-03-31T12:19:54.127Z,33.05
2019-03-31T12:22:24.014Z,37.63
2019-03-31T12:24:53.978Z,28.57
2019-03-31T12:27:23.716Z,28.10
2019-03-31T12:29:54.607Z,34.30
2019-03-31T12:32:24.568Z,30.12
2019-03-31T12:34:54.383Z,30.75
2019-03-31T12:37:24.091Z,30.10
2019-03-31T12:39:54.020Z,27.17
2019-03-31T12:42:23.892Z,29.32
2019-03-31T12:44:55.255Z,29.05
2019-03-31T12:47:25.095Z,27.17
2019-03-31T12:49:54.911Z,24.07
2019-03-31T12:52:24.757Z,26.50
2019-03-31T12:54:54.707Z,31.42
2019-03-31T12:57:25.784Z,27.82
2019-03-31T12:59:55.596Z,29.77
2019-03-31T13:02:25.702Z,28.30
2019-03-31T13:04:55.583Z,26.05
2019-03-31T13:07:27.297Z,26.75
2019-03-31T13:09:57.150Z,28.27
2019-03-31T13:12:27.322Z,26.70
2019-03-31T13:14:57.109Z,27.20
2019-03-31T13:17:26.919Z,23.70
2019-03-31T13:19:56.697Z,19.20
2019-03-31T13:22:26.627Z,20.08
2019-03-31T13:24:56.495Z,15.40
2019-03-31T13:27:26.315Z,17.77
2019-03-31T13:29:56.077Z,17.12
2019-03-31T13:32:26.365Z,18.45
2019-03-31T13:34:56.195Z,15.28
2019-03-31T13:37:25.944Z,13.93
2019-03-31T13:39:55.978Z,17.45
2019-03-31T13:42:25.777Z,18.20
2019-03-31T13:44:55.480Z,14.38
2019-03-31T13:47:25.283Z,17.90
2019-03-31T13:49:56.084Z,15.93
2019-03-31T13:52:25.977Z,14.35
2019-03-31T13:54:56.101Z,14.25
2019-03-31T13:57:26.350Z,18.70
2019-03-31T13:59:57.332Z,18.12
2019-03-31T14:02:27.173Z,15.13
2019-03-31T14:04:57.267Z,13.90
2019-03-31T14:07:27.099Z,14.35
2019-03-31T14:09:57.304Z,19.10
2019-03-31T14:12:27.217Z,19.35
2019-03-31T14:14:57.763Z,13.22
2019-03-31T14:17:27.575Z,14.05
2019-03-31T14:19:57.503Z,13.85
2019-03-31T14:22:27.387Z,14.68
2019-03-31T14:24:57.197Z,11.85
2019-03-31T14:27:27.208Z,13.65
2019-03-31T14:29:57.398Z,13.45
2019-03-31T14:32:27.260Z,13.72
2019-03-31T14:34:57.119Z,17.45
2019-03-31T14:37:27.227Z,12.30
2019-03-31T14:39:57.056Z,12.80
2019-03-31T14:42:26.987Z,18.27
2019-03-31T14:44:56.924Z,12.40
2019-03-31T14:47:26.845Z,13.85
2019-03-31T14:49:56.560Z,11.78
2019-03-31T14:52:28.160Z,13.10
2019-03-31T14:54:58.031Z,15.23
2019-03-31T14:57:27.750Z,12.70
2019-03-31T14:59:57.764Z,13.03
2019-03-31T15:02:28.583Z,12.88
2019-03-31T15:04:58.387Z,13.00
2019-03-31T15:07:28.098Z,13.22
2019-03-31T15:09:57.922Z,12.73
2019-03-31T15:12:27.769Z,11.97
2019-03-31T15:14:57.477Z,12.60
2019-03-31T15:17:28.509Z,11.28
2019-03-31T15:19:59.855Z,12.07
2019-03-31T15:22:30.319Z,12.15
2019-03-31T15:25:00.033Z,13.30
2019-03-31T15:27:29.929Z,11.12
2019-03-31T15:29:59.753Z,12.00
2019-03-31T15:32:29.501Z,13.98
2019-03-31T15:34:59.295Z,11.50
2019-03-31T15:37:29.152Z,13.00
2019-03-31T15:39:58.922Z,10.85
2019-03-31T15:42:28.705Z,10.68
2019-03-31T15:44:58.431Z,17.00
2019-03-31T15:47:28.441Z,13.45
2019-03-31T15:49:58.339Z,11.73
2019-03-31T15:52:28.094Z,12.18
2019-03-31T15:54:57.896Z,10.20
2019-03-31T15:57:27.693Z,13.80
2019-03-31T15:59:57.540Z,11.80
2019-03-31T16:02:29.022Z,17.23
2019-03-31T16:04:59.668Z,12.47
2019-03-31T16:07:30.454Z,14.60
2019-03-31T16:10:00.509Z,10.65
2019-03-31T16:12:31.495Z,9.90
2019-03-31T16:15:01.391Z,13.45
2019-03-31T16:17:32.920Z,10.88
2019-03-31T16:20:04.341Z,10.13
2019-03-31T16:22:35.728Z,12.78
2019-03-31T16:25:08.718Z,9.63
2019-03-31T16:27:38.721Z,9.38
2019-03-31T16:30:09.202Z,10.35
2019-03-31T16:32:39.042Z,10.03
2019-03-31T16:35:09.766Z,9.33
2019-03-31T16:37:39.632Z,12.15
2019-03-31T16:40:09.455Z,9.23
2019-03-31T16:42:39.260Z,8.68
2019-03-31T16:45:09.343Z,10.15
2019-03-31T16:47:39.300Z,8.15
2019-03-31T16:50:09.415Z,7.97
2019-03-31T16:52:40.819Z,8.68
2019-03-31T16:55:11.452Z,9.83
2019-03-31T16:57:42.406Z,11.22
2019-03-31T17:00:13.992Z,10.38
2019-03-31T17:02:43.850Z,9.18
2019-03-31T17:05:21.860Z,9.60
2019-03-31T17:07:46.203Z,9.80
2019-03-31T17:10:15.986Z,11.85
2019-03-31T17:12:46.607Z,9.93
2019-03-31T17:15:17.166Z,9.28
2019-03-31T17:17:46.898Z,8.43
2019-03-31T17:20:16.800Z,8.95
2019-03-31T17:22:46.650Z,8.90
2019-03-31T17:25:16.374Z,11.18
2019-03-31T17:27:46.322Z,12.03
2019-03-31T17:30:17.098Z,12.88
2019-03-31T17:32:47.116Z,11.50
2019-03-31T17:35:16.930Z,7.80
2019-03-31T17:37:46.911Z,10.70
2019-03-31T17:40:16.752Z,10.38
2019-03-31T17:42:46.492Z,11.50
2019-03-31T17:45:17.419Z,11.25
2019-03-31T17:47:47.728Z,14.73
2019-03-31T17:50:17.502Z,11.05
2019-03-31T17:52:47.422Z,11.97
2019-03-31T17:55:17.574Z,11.10
2019-03-31T17:57:47.626Z,11.18
2019-03-31T18:00:17.683Z,10.48
2019-03-31T18:02:47.519Z,9.85
2019-03-31T18:05:18.309Z,9.88
2019-03-31T18:07:49.423Z,11.38
2019-03-31T18:10:21.215Z,10.88
2019-03-31T18:12:50.890Z,9.93
2019-03-31T18:15:20.989Z,12.15
2019-03-31T18:17:51.251Z,8.80
2019-03-31T18:20:22.895Z,8.68
2019-03-31T18:22:53.028Z,9.78
2019-03-31T18:25:23.123Z,8.73
2019-03-31T18:27:53.579Z,10.60
2019-03-31T18:30:24.468Z,12.37
2019-03-31T18:32:54.405Z,13.08
2019-03-31T18:35:24.834Z,11.73
2019-03-31T18:37:54.737Z,12.37
2019-03-31T18:40:35.015Z,9.63
2019-03-31T18:42:56.112Z,12.28
2019-03-31T18:45:26.015Z,10.32
2019-03-31T18:48:00.964Z,8.80
2019-03-31T18:50:30.208Z,10.28
2019-03-31T18:53:01.239Z,11.12
2019-03-31T18:55:50.995Z,11.33
2019-03-31T18:58:25.300Z,15.45
2019-03-31T19:00:56.730Z,12.82
2019-03-31T19:03:46.540Z,14.68
2019-03-31T19:06:18.214Z,11.25
2019-03-31T19:08:59.378Z,13.15
2019-03-31T19:11:43.351Z,12.47
2019-03-31T19:14:15.224Z,15.13
2019-03-31T19:16:50.622Z,12.18
2019-03-31T19:19:28.585Z,16.65
2019-03-31T19:22:00.790Z,13.22
2019-03-31T19:24:48.789Z,12.63
2019-03-31T19:27:26.550Z,15.43
2019-03-31T19:29:58.182Z,16.65
2019-03-31T19:32:46.062Z,13.28
2019-03-31T19:35:20.569Z,15.93
2019-03-31T19:38:01.244Z,12.30
2019-03-31T19:40:48.010Z,13.55
2019-03-31T19:43:19.470Z,15.53
2019-03-31T19:46:07.682Z,14.63
2019-03-31T19:48:41.044Z,14.90
2019-03-31T19:51:28.306Z,14.90
2019-03-31T19:54:10.348Z,14.30
2019-03-31T19:56:44.647Z,11.93
2019-03-31T19:59:33.127Z,14.90
2019-03-31T20:02:04.636Z,14.35
2019-03-31T20:04:39.162Z,15.95
2019-03-31T20:07:27.055Z,16.62
2019-03-31T20:10:04.686Z,15.85
2019-03-31T20:12:45.609Z,14.00
2019-03-31T20:15:26.154Z,17.20
2019-03-31T20:18:03.512Z,14.38
2019-03-31T20:20:47.326Z,18.17
2019-03-31T20:23:18.745Z,15.15
2019-03-31T20:25:50.282Z,19.80
2019-03-31T20:28:24.208Z,17.00
2019-03-31T20:31:02.169Z,16.70
2019-03-31T20:33:37.007Z,20.70
2019-03-31T20:36:22.010Z,17.25
2019-03-31T20:39:11.578Z,17.80
2019-03-31T20:41:52.098Z,19.23
2019-03-31T20:44:21.905Z,17.23
2019-03-31T20:46:51.861Z,16.93
2019-03-31T20:49:21.631Z,21.80
2019-03-31T20:51:51.573Z,20.43
2019-03-31T20:54:23.355Z,16.77
2019-03-31T20:56:53.676Z,20.20
2019-03-31T20:59:24.343Z,18.57
2019-03-31T21:01:54.309Z,19.05
2019-03-31T21:04:24.223Z,18.82
2019-03-31T21:06:54.012Z,18.85
2019-03-31T21:09:23.986Z,17.48
2019-03-31T21:11:54.147Z,15.40
2019-03-31T21:14:23.999Z,22.60
2019-03-31T21:16:53.756Z,16.05
2019-03-31T21:19:23.665Z,19.42
2019-03-31T21:21:55.320Z,20.30
2019-03-31T21:24:25.374Z,20.68
2019-03-31T21:26:55.986Z,17.02
2019-03-31T21:29:25.844Z,17.87
2019-03-31T21:31:56.019Z,17.40
2019-03-31T21:34:25.822Z,18.87
2019-03-31T21:36:55.593Z,17.25
2019-03-31T21:39:25.514Z,19.70
2019-03-31T21:41:55.318Z,19.82
2019-03-31T21:44:25.080Z,17.05
2019-03-31T21:46:56.089Z,16.10
2019-03-31T21:49:26.552Z,19.70
2019-03-31T21:51:56.429Z,22.02
2019-03-31T21:54:26.325Z,21.23
2019-03-31T21:56:56.590Z,21.87
2019-03-31T21:59:26.367Z,18.65
2019-03-31T22:01:56.211Z,21.77
2019-03-31T22:04:26.024Z,17.42
2019-03-31T22:06:55.757Z,17.95
2019-03-31T22:09:25.605Z,17.67
2019-03-31T22:11:55.547Z,18.17
2019-03-31T22:14:25.377Z,17.73
2019-03-31T22:16:55.117Z,19.02
2019-03-31T22:19:24.999Z,19.17
2019-03-31T22:21:55.009Z,16.82
2019-03-31T22:24:24.820Z,19.67
2019-03-31T22:26:54.746Z,18.50
2019-03-31T22:29:24.642Z,18.90
2019-03-31T22:31:54.505Z,22.02
2019-03-31T22:34:24.348Z,19.87
2019-03-31T22:36:54.203Z,18.17
2019-03-31T22:39:24.128Z,18.82
2019-03-31T22:41:54.266Z,19.85
2019-03-31T22:44:24.170Z,18.25
2019-03-31T22:46:56.101Z,18.15
2019-03-31T22:49:25.526Z,21.35
2019-03-31T22:51:56.585Z,19.07
2019-03-31T22:54:26.955Z,16.80
2019-03-31T22:56:56.796Z,18.37
2019-03-31T22:59:28.144Z,21.27
2019-03-31T23:02:01.574Z,20.27
2019-03-31T23:04:31.344Z,18.15
2019-03-31T23:07:01.086Z,19.98
2019-03-31T23:09:34.219Z,21.02
2019-03-31T23:12:02.472Z,18.80
2019-03-31T23:14:32.488Z,19.32
2019-03-31T23:17:02.394Z,20.15
2019-03-31T23:19:32.106Z,19.67
2019-03-31T23:22:01.913Z,21.52
2019-03-31T23:24:31.619Z,20.77
2019-03-31T23:27:01.428Z,18.20
2019-03-31T23:29:31.138Z,18.57
2019-03-31T23:32:01.142Z,20.45
2019-03-31T23:34:30.922Z,18.37
2019-03-31T23:37:00.709Z,17.48
2019-03-31T23:39:30.670Z,18.27
2019-03-31T23:42:00.682Z,19.67
2019-03-31T23:44:30.608Z,17.50
2019-03-31T23:47:00.427Z,20.82
2019-03-31T23:49:30.204Z,19.25
2019-03-31T23:52:00.187Z,19.17
2019-03-31T23:54:29.907Z,18.35
2019-03-31T23:57:00.063Z,16.32
2019-03-31T23:59:29.821Z,17.73
