createdAt,value
2022-12-26T00:01:53.719Z,102041.06
2022-12-26T00:04:51.927Z,102033.19
2022-12-26T00:07:11.208Z,102027.09
2022-12-26T00:09:39.526Z,102028.97
2022-12-26T00:12:08.014Z,102020.22
2022-12-26T00:14:36.328Z,102015.91
2022-12-26T00:17:04.792Z,102016.94
2022-12-26T00:19:33.092Z,102003.72
2022-12-26T00:22:01.417Z,101992.34
2022-12-26T00:24:29.917Z,101990.69
2022-12-26T00:26:58.250Z,101980.19
2022-12-26T00:29:26.707Z,101975.91
2022-12-26T00:31:55.364Z,101978.69
2022-12-26T00:34:23.851Z,101973.41
2022-12-26T00:36:52.167Z,101978.81
2022-12-26T00:39:20.573Z,101977.19
2022-12-26T00:41:49.049Z,101977.31
2022-12-26T00:44:17.387Z,101978.31
2022-12-26T00:46:45.830Z,101980.25
2022-12-26T00:49:14.246Z,101983.97
2022-12-26T00:51:42.571Z,101981.41
2022-12-26T00:54:10.990Z,101984.19
2022-12-26T00:56:39.373Z,101992.31
2022-12-26T00:59:07.825Z,101996.09
2022-12-26T01:01:36.560Z,101996.19
2022-12-26T01:04:05.916Z,101999.84
2022-12-26T01:06:34.410Z,101996.38
2022-12-26T01:09:02.895Z,102000.06
2022-12-26T01:11:43.297Z,102000.22
2022-12-26T01:14:17.986Z,102004.72
2022-12-26T01:16:48.403Z,102019.06
2022-12-26T01:19:16.817Z,102012.91
2022-12-26T01:21:45.177Z,102016.56
2022-12-26T01:24:14.697Z,102020.22
2022-12-26T01:26:43.159Z,102020.41
2022-12-26T01:29:11.619Z,102040.03
2022-12-26T01:31:40.119Z,102050.75
2022-12-26T01:34:08.453Z,102057.00
2022-12-26T01:36:36.810Z,102066.81
2022-12-26T01:39:05.295Z,102075.81
2022-12-26T01:41:34.131Z,102073.28
2022-12-26T01:44:39.555Z,102064.53
2022-12-26T01:47:08.624Z,102054.94
2022-12-26T01:49:42.710Z,102053.28
2022-12-26T01:52:16.965Z,102063.13
2022-12-26T01:54:49.759Z,102065.81
2022-12-26T01:57:26.731Z,102064.94
2022-12-26T01:59:57.305Z,102057.06
2022-12-26T02:02:28.780Z,102057.16
2022-12-26T02:05:17.307Z,102056.34
2022-12-26T02:07:47.511Z,102062.59
2022-12-26T02:10:22.616Z,102061.78
2022-12-26T02:12:51.790Z,102060.09
2022-12-26T02:15:20.637Z,102052.16
2022-12-26T02:17:49.101Z,102048.66
2022-12-26T02:20:35.029Z,102040.69
2022-12-26T02:23:21.440Z,102041.56
2022-12-26T02:26:16.015Z,102026.56
2022-12-26T02:29:11.407Z,102018.63
2022-12-26T02:31:39.329Z,102011.53
2022-12-26T02:34:37.109Z,101995.66
2022-12-26T02:37:37.109Z,101988.66
2022-12-26T02:40:23.690Z,101973.75
2022-12-26T02:43:30.884Z,101965.88
2022-12-26T02:46:50.148Z,101972.13
2022-12-26T02:50:20.262Z,101963.31
2022-12-26T02:53:58.005Z,101969.53
2022-12-26T02:56:58.184Z,101972.16
2022-12-26T03:00:04.280Z,101986.31
2022-12-26T03:03:00.716Z,101999.69
2022-12-26T03:06:17.604Z,101996.16
2022-12-26T03:09:30.598Z,102004.16
2022-12-26T03:12:22.893Z,102003.34
2022-12-26T03:15:04.824Z,102005.22
2022-12-26T03:17:44.181Z,102001.75
2022-12-26T03:20:21.708Z,102016.88
2022-12-26T03:22:56.448Z,102023.97
2022-12-26T03:26:05.257Z,102029.34
2022-12-26T03:28:33.732Z,102036.47
2022-12-26T03:31:05.866Z,102041.81
2022-12-26T03:33:54.875Z,102041.84
2022-12-26T03:36:57.663Z,102042.78
2022-12-26T03:40:24.244Z,102053.47
2022-12-26T03:43:44.184Z,102061.44
2022-12-26T03:46:33.935Z,102074.72
2022-12-26T03:49:28.169Z,102077.41
2022-12-26T03:52:46.365Z,102090.75
2022-12-26T03:55:58.405Z,102092.59
2022-12-26T03:59:00.118Z,102107.66
2022-12-26T04:01:51.734Z,102098.81
2022-12-26T04:04:42.033Z,102090.91
2022-12-26T04:07:33.930Z,102097.13
2022-12-26T04:10:30.748Z,102090.03
2022-12-26T04:13:20.804Z,102093.56
2022-12-26T04:16:25.215Z,102097.97
2022-12-26T04:19:38.407Z,102103.25
2022-12-26T04:22:37.602Z,102104.13
2022-12-26T04:25:49.418Z,102104.19
2022-12-26T04:28:40.482Z,102110.47
2022-12-26T04:31:49.292Z,102115.81
2022-12-26T04:35:00.502Z,102125.47
2022-12-26T04:37:48.429Z,102125.47
2022-12-26T04:40:43.349Z,102137.84
2022-12-26T04:43:49.125Z,102149.41
2022-12-26T04:46:25.269Z,102146.78
2022-12-26T04:49:13.642Z,102131.78
2022-12-26T04:51:42.007Z,102131.84
2022-12-26T04:54:10.565Z,102134.50
2022-12-26T04:56:39.127Z,102130.06
2022-12-26T04:59:07.492Z,102141.53
2022-12-26T05:01:54.127Z,102156.66
2022-12-26T05:04:41.024Z,102167.34
2022-12-26T05:07:36.171Z,102179.69
2022-12-26T05:10:05.928Z,102191.16
2022-12-26T05:12:34.248Z,102189.41
2022-12-26T05:15:02.684Z,102188.53
2022-12-26T05:17:49.452Z,102198.25
2022-12-26T05:20:35.967Z,102215.03
2022-12-26T05:23:23.365Z,102217.66
2022-12-26T05:26:10.213Z,102226.50
2022-12-26T05:28:44.584Z,102227.34
2022-12-26T05:31:18.770Z,102230.00
2022-12-26T05:34:05.907Z,102241.50
2022-12-26T05:36:52.644Z,102242.38
2022-12-26T05:39:21.239Z,102236.22
2022-12-26T05:41:50.095Z,102230.91
2022-12-26T05:44:18.731Z,102230.94
2022-12-26T05:46:47.761Z,102253.03
2022-12-26T05:49:16.169Z,102256.56
2022-12-26T05:51:44.617Z,102269.81
2022-12-26T05:54:12.985Z,102265.41
2022-12-26T05:56:47.479Z,102248.56
2022-12-26T05:59:17.735Z,102262.72
2022-12-26T06:01:46.238Z,102274.19
2022-12-26T06:04:14.846Z,102273.28
2022-12-26T06:06:43.209Z,102275.97
2022-12-26T06:09:11.675Z,102267.97
2022-12-26T06:11:45.261Z,102270.63
2022-12-26T06:14:17.296Z,102259.19
2022-12-26T06:16:45.629Z,102236.25
2022-12-26T06:19:14.011Z,102234.50
2022-12-26T06:21:42.399Z,102231.88
2022-12-26T06:24:10.802Z,102235.50
2022-12-26T06:26:39.045Z,102221.34
2022-12-26T06:29:07.415Z,102220.50
2022-12-26T06:31:35.863Z,102240.84
2022-12-26T06:34:04.336Z,102254.06
2022-12-26T06:36:32.728Z,102271.78
2022-12-26T06:39:02.089Z,102253.25
2022-12-26T06:41:30.451Z,102249.75
2022-12-26T06:43:59.205Z,102237.38
2022-12-26T06:46:28.662Z,102213.56
2022-12-26T06:48:57.043Z,102202.09
2022-12-26T06:51:29.341Z,102188.88
2022-12-26T06:53:57.721Z,102189.75
2022-12-26T06:56:28.292Z,102197.69
2022-12-26T06:58:57.895Z,102205.63
2022-12-26T07:01:27.810Z,102211.81
2022-12-26T07:03:57.304Z,102187.06
2022-12-26T07:06:31.223Z,102180.91
2022-12-26T07:09:02.577Z,102180.03
2022-12-26T07:11:33.818Z,102168.59
2022-12-26T07:14:02.583Z,102145.69
2022-12-26T07:16:31.385Z,102139.53
2022-12-26T07:19:00.171Z,102146.56
2022-12-26T07:21:33.434Z,102145.66
2022-12-26T07:24:04.904Z,102139.50
2022-12-26T07:26:33.456Z,102138.63
2022-12-26T07:29:01.797Z,102133.28
2022-12-26T07:31:31.156Z,102130.63
2022-12-26T07:33:59.622Z,102135.97
2022-12-26T07:36:28.169Z,102129.78
2022-12-26T07:38:56.926Z,102139.50
2022-12-26T07:41:43.931Z,102135.09
2022-12-26T07:44:12.480Z,102109.50
2022-12-26T07:46:41.182Z,102099.81
2022-12-26T07:49:09.759Z,102090.94
2022-12-26T07:51:38.192Z,102093.59
2022-12-26T07:54:11.152Z,102095.38
2022-12-26T07:56:40.641Z,102088.28
2022-12-26T07:59:13.465Z,102074.19
2022-12-26T08:01:41.831Z,102071.53
2022-12-26T08:04:13.705Z,102082.16
2022-12-26T08:06:42.248Z,102072.44
2022-12-26T08:09:16.817Z,102071.53
2022-12-26T08:11:45.220Z,102076.00
2022-12-26T08:14:14.812Z,102071.56
2022-12-26T08:16:47.938Z,102059.19
2022-12-26T08:19:19.538Z,102051.25
2022-12-26T08:21:47.848Z,102045.91
2022-12-26T08:24:16.880Z,102046.78
2022-12-26T08:26:45.252Z,102045.91
2022-12-26T08:29:13.609Z,102053.03
2022-12-26T08:31:42.070Z,102049.53
2022-12-26T08:34:11.039Z,102044.28
2022-12-26T08:36:40.455Z,102045.16
2022-12-26T08:39:10.078Z,102053.94
2022-12-26T08:41:38.408Z,102065.47
2022-12-26T08:46:55.144Z,102078.78
2022-12-26T08:49:23.669Z,102092.00
2022-12-26T08:51:52.109Z,102087.59
2022-12-26T08:54:20.492Z,102088.47
2022-12-26T08:56:48.970Z,102089.34
2022-12-26T08:59:17.368Z,102082.28
2022-12-26T09:01:45.976Z,102084.06
2022-12-26T09:04:14.709Z,102078.78
2022-12-26T09:06:43.462Z,102081.47
2022-12-26T09:09:13.687Z,102082.38
2022-12-26T09:11:43.371Z,102069.16
2022-12-26T09:14:12.311Z,102066.50
2022-12-26T09:16:50.807Z,102076.22
2022-12-26T09:19:20.323Z,102085.91
2022-12-26T09:21:50.265Z,102100.06
2022-12-26T09:24:20.004Z,102111.53
2022-12-26T09:26:50.549Z,102130.97
2022-12-26T09:29:18.892Z,102138.94
2022-12-26T09:31:47.327Z,102128.34
2022-12-26T09:34:15.623Z,102130.09
2022-12-26T09:36:43.985Z,102129.19
2022-12-26T09:39:13.439Z,102119.44
2022-12-26T09:41:48.487Z,102100.03
2022-12-26T09:44:43.969Z,102084.22
2022-12-26T09:47:36.052Z,102096.56
2022-12-26T09:50:20.471Z,102098.34
2022-12-26T09:52:59.211Z,102118.63
2022-12-26T09:55:54.562Z,102139.78
2022-12-26T09:58:27.057Z,102139.81
2022-12-26T10:01:07.095Z,102120.41
2022-12-26T10:03:44.798Z,102110.75
2022-12-26T10:06:23.498Z,102112.53
2022-12-26T10:09:16.152Z,102126.63
2022-12-26T10:12:03.284Z,102164.56
2022-12-26T10:14:58.884Z,102165.44
2022-12-26T10:17:35.370Z,102148.69
2022-12-26T10:20:27.839Z,102153.94
2022-12-26T10:23:14.229Z,102131.91
2022-12-26T10:25:51.189Z,102128.41
2022-12-26T10:28:47.025Z,102114.28
2022-12-26T10:31:36.486Z,102124.88
2022-12-26T10:34:22.896Z,102127.53
2022-12-26T10:37:11.686Z,102112.53
2022-12-26T10:39:58.035Z,102097.53
2022-12-26T10:42:32.971Z,102097.56
2022-12-26T10:45:02.387Z,102088.75
2022-12-26T10:47:49.773Z,102075.53
2022-12-26T10:50:35.879Z,102084.34
2022-12-26T10:53:08.270Z,102080.81
2022-12-26T10:55:37.284Z,102088.75
2022-12-26T10:58:17.415Z,102087.88
2022-12-26T11:00:45.920Z,102072.88
2022-12-26T11:03:18.238Z,102077.28
2022-12-26T11:06:11.170Z,102078.16
2022-12-26T11:08:51.352Z,102058.78
2022-12-26T11:11:19.712Z,102040.25
2022-12-26T11:14:02.991Z,102040.28
2022-12-26T11:16:42.209Z,102039.41
2022-12-26T11:19:35.056Z,102039.38
2022-12-26T11:22:24.975Z,102047.34
2022-12-26T11:25:14.390Z,102056.19
2022-12-26T11:27:46.191Z,102036.78
2022-12-26T11:30:31.585Z,102035.03
2022-12-26T11:33:34.903Z,102035.03
2022-12-26T11:36:18.670Z,102020.94
2022-12-26T11:38:52.959Z,102020.94
2022-12-26T11:41:43.359Z,102013.00
2022-12-26T11:44:28.811Z,102015.66
2022-12-26T11:47:15.393Z,102008.59
2022-12-26T11:50:07.151Z,101983.06
2022-12-26T11:52:38.402Z,101971.63
2022-12-26T11:55:28.172Z,101969.84
2022-12-26T11:58:21.443Z,101968.06
2022-12-26T12:00:53.329Z,101963.66
2022-12-26T12:03:48.959Z,101968.94
2022-12-26T12:06:23.684Z,101956.59
2022-12-26T12:09:30.672Z,101938.97
2022-12-26T12:12:25.508Z,101930.16
2022-12-26T12:15:04.340Z,101922.25
2022-12-26T12:17:54.855Z,101929.28
2022-12-26T12:20:33.016Z,101933.69
2022-12-26T12:23:25.090Z,101938.97
2022-12-26T12:26:05.766Z,101942.53
2022-12-26T12:29:02.977Z,101942.53
2022-12-26T12:32:03.083Z,101940.78
2022-12-26T12:35:01.443Z,101949.56
2022-12-26T12:37:29.789Z,101941.66
2022-12-26T12:40:22.206Z,101943.44
2022-12-26T12:43:29.885Z,101947.81
2022-12-26T12:46:12.210Z,101940.78
2022-12-26T12:49:08.354Z,101919.63
2022-12-26T12:51:42.592Z,101924.94
2022-12-26T12:54:19.328Z,101913.50
2022-12-26T12:57:05.729Z,101901.16
2022-12-26T13:00:04.682Z,101889.69
2022-12-26T13:02:41.937Z,101885.28
2022-12-26T13:05:40.471Z,101902.06
2022-12-26T13:08:21.255Z,101910.00
2022-12-26T13:10:57.149Z,101911.72
2022-12-26T13:13:37.320Z,101903.78
2022-12-26T13:16:27.190Z,101908.22
2022-12-26T13:19:03.089Z,101915.25
2022-12-26T13:21:37.328Z,101909.06
2022-12-26T13:24:26.602Z,101897.63
2022-12-26T13:27:07.234Z,101888.81
2022-12-26T13:29:44.419Z,101897.66
2022-12-26T13:32:21.779Z,101895.88
2022-12-26T13:34:52.685Z,101887.09
2022-12-26T13:37:39.089Z,101873.00
2022-12-26T13:40:30.282Z,101892.38
2022-12-26T13:43:36.510Z,101909.13
2022-12-26T13:46:04.954Z,101908.28
2022-12-26T13:48:33.709Z,101914.47
2022-12-26T13:51:05.165Z,101913.56
2022-12-26T13:53:38.276Z,101909.13
2022-12-26T13:56:19.514Z,101914.41
2022-12-26T13:59:31.739Z,101923.19
2022-12-26T14:02:20.002Z,101924.06
2022-12-26T14:05:23.363Z,101936.38
2022-12-26T14:08:24.029Z,101919.63
2022-12-26T14:11:30.664Z,101919.66
2022-12-26T14:14:23.469Z,101924.06
2022-12-26T14:17:26.780Z,101932.84
2022-12-26T14:20:13.424Z,101918.75
2022-12-26T14:22:44.686Z,101892.34
2022-12-26T14:25:57.309Z,101887.06
2022-12-26T14:28:59.819Z,101917.00
2022-12-26T14:31:57.633Z,101925.78
2022-12-26T14:35:02.435Z,101919.63
2022-12-26T14:37:49.280Z,101912.59
2022-12-26T14:40:36.883Z,101906.44
2022-12-26T14:43:23.129Z,101890.59
2022-12-26T14:45:53.215Z,101887.94
2022-12-26T14:48:24.670Z,101865.06
2022-12-26T14:50:56.346Z,101853.59
2022-12-26T14:53:30.369Z,101864.16
2022-12-26T14:56:03.240Z,101874.72
2022-12-26T14:58:47.879Z,101894.06
2022-12-26T15:01:21.857Z,101894.06
2022-12-26T15:04:20.308Z,101884.38
2022-12-26T15:06:54.453Z,101870.31
2022-12-26T15:09:43.834Z,101859.72
2022-12-26T15:12:23.889Z,101857.09
2022-12-26T15:15:13.249Z,101870.34
2022-12-26T15:18:10.720Z,101864.16
2022-12-26T15:21:05.024Z,101844.78
2022-12-26T15:23:57.318Z,101864.16
2022-12-26T15:26:56.129Z,101891.44
2022-12-26T15:29:42.711Z,101910.84
2022-12-26T15:32:16.828Z,101908.28
2022-12-26T15:35:14.433Z,101883.59
2022-12-26T15:38:09.956Z,101876.53
2022-12-26T15:40:45.761Z,101877.41
2022-12-26T15:43:46.907Z,101895.00
2022-12-26T15:46:34.442Z,101880.00
2022-12-26T15:49:11.968Z,101880.03
2022-12-26T15:51:56.376Z,101888.00
2022-12-26T15:54:30.436Z,101887.09
2022-12-26T15:57:20.709Z,101874.72
2022-12-26T16:00:23.065Z,101850.94
2022-12-26T16:03:25.204Z,101842.13
2022-12-26T16:06:07.031Z,101875.56
2022-12-26T16:08:57.303Z,101888.75
2022-12-26T16:11:44.128Z,101887.84
2022-12-26T16:14:33.815Z,101885.25
2022-12-26T16:17:14.971Z,101886.06
2022-12-26T16:19:46.168Z,101903.72
2022-12-26T16:22:47.661Z,101908.09
2022-12-26T16:25:18.248Z,101908.97
2022-12-26T16:27:48.355Z,101920.41
2022-12-26T16:30:23.829Z,101937.13
2022-12-26T16:32:53.701Z,101928.28
2022-12-26T16:35:33.313Z,101906.25
2022-12-26T16:38:05.149Z,101915.09
2022-12-26T16:40:45.476Z,101913.31
2022-12-26T16:43:20.045Z,101924.75
2022-12-26T16:45:53.146Z,101939.72
2022-12-26T16:48:25.429Z,101927.38
2022-12-26T16:51:04.683Z,101935.28
2022-12-26T16:53:41.599Z,101937.91
2022-12-26T16:56:35.717Z,101924.66
2022-12-26T16:59:17.830Z,101916.72
2022-12-26T17:01:55.234Z,101907.91
2022-12-26T17:04:26.588Z,101918.44
2022-12-26T17:06:57.799Z,101929.84
2022-12-26T17:09:30.238Z,101945.66
2022-12-26T17:12:00.827Z,101928.84
2022-12-26T17:14:44.190Z,101945.53
2022-12-26T17:17:30.628Z,101947.25
2022-12-26T17:20:20.175Z,101949.81
2022-12-26T17:22:49.155Z,101937.44
2022-12-26T17:25:21.491Z,101923.31
2022-12-26T17:28:09.729Z,101912.69
2022-12-26T17:30:43.497Z,101897.63
2022-12-26T17:33:14.073Z,101872.81
2022-12-26T17:36:38.362Z,101855.91
2022-12-26T17:38:35.400Z,101873.41
2022-12-26T17:41:06.263Z,101875.06
2022-12-26T17:43:38.284Z,101864.41
2022-12-26T17:46:10.156Z,101874.97
2022-12-26T17:48:38.540Z,101881.88
2022-12-26T17:51:09.794Z,101879.19
2022-12-26T17:53:41.944Z,101882.66
2022-12-26T17:56:21.788Z,101884.31
2022-12-26T17:58:51.075Z,101876.28
2022-12-26T18:01:21.858Z,101879.84
2022-12-26T18:03:53.795Z,101884.31
2022-12-26T18:06:24.515Z,101872.78
2022-12-26T18:08:52.975Z,101870.13
2022-12-26T18:11:21.343Z,101886.97
2022-12-26T18:13:49.633Z,101886.03
2022-12-26T18:16:20.662Z,101894.81
2022-12-26T18:18:49.766Z,101900.00
2022-12-26T18:21:18.415Z,101894.75
2022-12-26T18:23:46.902Z,101893.91
2022-12-26T18:26:28.985Z,101908.09
2022-12-26T18:28:57.798Z,101915.06
2022-12-26T18:31:27.583Z,101921.22
2022-12-26T18:33:59.076Z,101931.81
2022-12-26T18:36:39.560Z,101919.34
2022-12-26T18:39:08.202Z,101910.50
2022-12-26T18:41:37.104Z,101906.91
2022-12-26T18:44:05.648Z,101890.97
2022-12-26T18:46:36.413Z,101878.53
2022-12-26T18:49:04.868Z,101871.44
2022-12-26T18:51:33.258Z,101870.44
2022-12-26T18:54:01.578Z,101890.75
2022-12-26T18:56:29.812Z,101880.97
2022-12-26T18:58:58.389Z,101855.25
2022-12-26T19:01:27.531Z,101833.06
2022-12-26T19:03:56.375Z,101817.06
2022-12-26T19:06:27.933Z,101818.72
2022-12-26T19:08:57.371Z,101832.78
2022-12-26T19:11:26.073Z,101840.69
2022-12-26T19:13:54.569Z,101844.22
2022-12-26T19:16:23.969Z,101824.69
2022-12-26T19:18:52.727Z,101810.47
2022-12-26T19:21:21.064Z,101790.94
2022-12-26T19:23:49.480Z,101788.13
2022-12-26T19:26:19.543Z,101781.72
2022-12-26T19:28:53.467Z,101768.28
2022-12-26T19:31:22.744Z,101762.75
2022-12-26T19:33:51.593Z,101764.41
2022-12-26T19:36:19.943Z,101770.50
2022-12-26T19:38:48.261Z,101781.06
2022-12-26T19:41:16.813Z,101797.84
2022-12-26T19:43:45.109Z,101828.88
2022-12-26T19:46:18.252Z,101834.13
2022-12-26T19:48:46.609Z,101799.63
2022-12-26T19:51:16.841Z,101761.59
2022-12-26T19:53:46.485Z,101743.81
2022-12-26T19:56:19.867Z,101743.03
2022-12-26T19:58:54.522Z,101755.44
2022-12-26T20:01:31.205Z,101782.97
2022-12-26T20:04:02.613Z,101783.03
2022-12-26T20:06:32.996Z,101783.91
2022-12-26T20:09:05.476Z,101798.13
2022-12-26T20:11:41.428Z,101806.03
2022-12-26T20:14:13.949Z,101792.66
2022-12-26T20:19:31.078Z,101756.28
2022-12-26T20:21:59.464Z,101746.72
2022-12-26T20:24:27.902Z,101744.16
2022-12-26T20:26:56.360Z,101745.94
2022-12-26T20:29:24.779Z,101750.41
2022-12-26T20:31:56.033Z,101740.75
2022-12-26T20:34:24.789Z,101734.53
2022-12-26T20:36:53.151Z,101719.44
2022-12-26T20:39:22.112Z,101727.38
2022-12-26T20:41:50.608Z,101701.63
2022-12-26T20:44:20.305Z,101703.22
2022-12-26T20:46:48.795Z,101680.88
2022-12-26T20:49:17.599Z,101670.97
2022-12-26T20:51:46.860Z,101654.06
2022-12-26T20:54:16.996Z,101640.66
2022-12-26T20:56:46.922Z,101652.88
2022-12-26T20:59:15.234Z,101628.78
2022-12-26T21:01:43.822Z,101627.78
2022-12-26T21:04:19.170Z,101627.69
2022-12-26T21:06:48.355Z,101641.88
2022-12-26T21:09:17.377Z,101641.84
2022-12-26T21:11:46.462Z,101623.13
2022-12-26T21:14:18.100Z,101628.34
2022-12-26T21:16:53.347Z,101653.16
2022-12-26T21:19:24.009Z,101641.56
2022-12-26T21:21:55.394Z,101631.69
2022-12-26T21:24:30.090Z,101629.72
2022-12-26T21:26:58.255Z,101633.16
2022-12-26T21:29:32.804Z,101619.72
2022-12-26T21:32:01.549Z,101588.50
2022-12-26T21:34:32.515Z,101591.84
2022-12-26T21:37:19.833Z,101585.53
2022-12-26T21:39:48.667Z,101590.84
2022-12-26T21:42:17.482Z,101592.72
2022-12-26T21:44:45.874Z,101593.56
2022-12-26T21:47:14.386Z,101588.19
2022-12-26T21:49:42.752Z,101571.22
2022-12-26T21:52:12.035Z,101555.25
2022-12-26T21:54:58.608Z,101542.88
2022-12-26T21:57:27.049Z,101555.94
2022-12-26T21:59:58.904Z,101554.84
2022-12-26T22:02:54.476Z,101553.81
2022-12-26T22:05:26.119Z,101561.59
2022-12-26T22:08:00.431Z,101555.31
2022-12-26T22:10:51.489Z,101540.22
2022-12-26T22:13:21.790Z,101527.63
2022-12-26T22:16:05.121Z,101532.88
2022-12-26T22:18:48.434Z,101529.28
2022-12-26T22:21:19.553Z,101520.63
2022-12-26T22:23:51.396Z,101522.50
2022-12-26T22:26:22.097Z,101520.66
2022-12-26T22:28:51.449Z,101525.94
2022-12-26T22:31:34.418Z,101530.22
2022-12-26T22:34:08.458Z,101550.53
2022-12-26T22:36:37.293Z,101553.19
2022-12-26T22:39:05.963Z,101559.41
2022-12-26T22:41:34.979Z,101557.63
2022-12-26T22:44:03.718Z,101559.41
2022-12-26T22:46:32.018Z,101562.19
2022-12-26T22:49:00.362Z,101563.00
2022-12-26T22:51:28.833Z,101563.84
2022-12-26T22:53:59.411Z,101567.44
2022-12-26T22:56:29.001Z,101558.66
2022-12-26T22:59:01.335Z,101559.59
2022-12-26T23:01:30.381Z,101562.31
2022-12-26T23:04:00.999Z,101579.38
2022-12-26T23:06:35.878Z,101590.16
2022-12-26T23:09:07.876Z,101593.94
2022-12-26T23:11:36.807Z,101601.06
2022-12-26T23:14:07.331Z,101599.25
2022-12-26T23:16:46.434Z,101594.94
2022-12-26T23:19:42.115Z,101593.19
2022-12-26T23:22:11.407Z,101595.06
2022-12-26T23:24:39.738Z,101608.50
2022-12-26T23:27:28.198Z,101599.75
2022-12-26T23:30:15.080Z,101606.00
2022-12-26T23:32:45.407Z,101622.97
2022-12-26T23:35:14.427Z,101639.19
2022-12-26T23:37:43.078Z,101638.50
2022-12-26T23:40:14.202Z,101649.31
2022-12-26T23:42:43.024Z,101654.72
2022-12-26T23:45:13.632Z,101666.44
2022-12-26T23:47:43.827Z,101659.56
2022-12-26T23:50:14.553Z,101655.44
2022-12-26T23:52:44.032Z,101649.34
2022-12-26T23:55:13.306Z,101664.59
2022-12-26T23:57:41.762Z,101669.19
