createdAt,value
2022-12-29T00:02:23.957Z,99926.72
2022-12-29T00:04:51.630Z,99925.06
2022-12-29T00:07:19.276Z,99920.84
2022-12-29T00:09:46.039Z,99920.53
2022-12-29T00:12:12.820Z,99920.34
2022-12-29T00:14:58.268Z,99910.19
2022-12-29T00:17:24.929Z,99906.69
2022-12-29T00:20:09.932Z,99923.09
2022-12-29T00:22:55.267Z,99920.69
2022-12-29T00:25:40.746Z,99917.19
2022-12-29T00:28:45.324Z,99913.16
2022-12-29T00:31:31.943Z,99911.84
2022-12-29T00:34:18.050Z,99908.09
2022-12-29T00:36:45.386Z,99905.16
2022-12-29T00:39:37.801Z,99914.63
2022-12-29T00:42:21.067Z,99907.66
2022-12-29T00:44:47.875Z,99905.53
2022-12-29T00:47:14.604Z,99910.72
2022-12-29T00:49:41.278Z,99904.84
2022-12-29T00:52:10.873Z,99904.94
2022-12-29T00:54:39.684Z,99910.41
2022-12-29T00:57:08.166Z,99908.41
2022-12-29T00:59:42.758Z,99903.84
2022-12-29T01:02:11.031Z,99907.66
2022-12-29T01:04:38.094Z,99903.75
2022-12-29T01:07:05.089Z,99914.34
2022-12-29T01:09:51.043Z,99915.41
2022-12-29T01:12:17.999Z,99903.28
2022-12-29T01:14:45.052Z,99904.34
2022-12-29T01:17:11.710Z,99910.31
2022-12-29T01:19:39.232Z,99893.63
2022-12-29T01:22:05.919Z,99897.34
2022-12-29T01:24:32.679Z,99901.47
2022-12-29T01:26:59.419Z,99895.25
2022-12-29T01:29:26.121Z,99889.06
2022-12-29T01:31:52.938Z,99889.94
2022-12-29T01:34:19.831Z,99891.28
2022-12-29T01:36:46.637Z,99892.63
2022-12-29T01:39:14.386Z,99892.09
2022-12-29T01:41:42.463Z,99897.75
2022-12-29T01:44:46.746Z,99901.25
2022-12-29T01:47:26.489Z,99894.50
2022-12-29T01:49:58.991Z,99900.16
2022-12-29T01:52:29.168Z,99895.59
2022-12-29T01:54:58.737Z,99883.97
2022-12-29T01:57:30.703Z,99885.31
2022-12-29T02:00:02.331Z,99900.66
2022-12-29T02:02:41.470Z,99878.03
2022-12-29T02:05:15.291Z,99890.41
2022-12-29T02:07:43.229Z,99886.66
2022-12-29T02:10:11.004Z,99890.47
2022-12-29T02:12:37.833Z,99893.66
2022-12-29T02:15:05.210Z,99883.97
2022-12-29T02:17:57.929Z,99886.66
2022-12-29T02:20:50.830Z,99893.44
2022-12-29T02:23:39.371Z,99888.88
2022-12-29T02:26:32.437Z,99889.94
2022-12-29T02:29:22.115Z,99894.00
2022-12-29T02:32:08.873Z,99888.06
2022-12-29T02:34:58.571Z,99886.47
2022-12-29T02:37:49.140Z,99882.19
2022-12-29T02:40:26.240Z,99873.56
2022-12-29T02:43:25.511Z,99871.75
2022-12-29T02:45:59.726Z,99860.41
2022-12-29T02:48:33.660Z,99858.03
2022-12-29T02:51:04.417Z,99859.09
2022-12-29T02:53:53.876Z,99872.81
2022-12-29T02:56:20.779Z,99866.31
2022-12-29T02:58:47.558Z,99864.16
2022-12-29T03:01:32.688Z,99857.41
2022-12-29T03:04:14.886Z,99857.22
2022-12-29T03:07:13.294Z,99851.75
2022-12-29T03:09:48.709Z,99846.94
2022-12-29T03:12:24.588Z,99838.94
2022-12-29T03:15:21.448Z,99846.66
2022-12-29T03:18:11.610Z,99836.50
2022-12-29T03:20:53.433Z,99821.66
2022-12-29T03:23:22.786Z,99808.78
2022-12-29T03:25:55.373Z,99813.84
2022-12-29T03:28:27.143Z,99810.66
2022-12-29T03:30:55.828Z,99807.66
2022-12-29T03:33:26.349Z,99814.13
2022-12-29T03:36:00.163Z,99807.38
2022-12-29T03:38:38.910Z,99812.47
2022-12-29T03:41:10.381Z,99818.66
2022-12-29T03:43:37.128Z,99817.88
2022-12-29T03:46:03.887Z,99799.28
2022-12-29T03:48:30.674Z,99796.38
2022-12-29T03:50:57.308Z,99792.56
2022-12-29T03:53:24.084Z,99788.81
2022-12-29T03:55:51.364Z,99783.16
2022-12-29T03:58:18.040Z,99773.66
2022-12-29T04:01:08.183Z,99780.75
2022-12-29T04:03:37.756Z,99776.91
2022-12-29T04:06:05.694Z,99779.13
2022-12-29T04:08:56.930Z,99778.06
2022-12-29T04:11:28.320Z,99788.28
2022-12-29T04:13:58.586Z,99783.19
2022-12-29T04:16:27.098Z,99787.22
2022-12-29T04:18:53.743Z,99783.97
2022-12-29T04:21:21.110Z,99782.34
2022-12-29T04:23:48.615Z,99788.34
2022-12-29T04:26:17.189Z,99801.78
2022-12-29T04:28:54.855Z,99801.22
2022-12-29T04:31:33.688Z,99786.94
2022-12-29T04:34:01.815Z,99787.53
2022-12-29T04:36:30.338Z,99786.72
2022-12-29T04:38:57.812Z,99789.41
2022-12-29T04:41:25.340Z,99789.66
2022-12-29T04:43:52.199Z,99787.22
2022-12-29T04:46:37.329Z,99783.44
2022-12-29T04:49:30.047Z,99789.91
2022-12-29T04:52:09.287Z,99784.25
2022-12-29T04:54:37.327Z,99775.91
2022-12-29T04:57:12.454Z,99783.44
2022-12-29T04:59:46.042Z,99791.53
2022-12-29T05:02:12.960Z,99790.44
2022-12-29T05:04:39.954Z,99792.34
2022-12-29T05:07:07.209Z,99782.66
2022-12-29T05:09:34.586Z,99786.66
2022-12-29T05:12:01.939Z,99778.59
2022-12-29T05:14:30.132Z,99779.94
2022-12-29T05:16:57.032Z,99785.59
2022-12-29T05:19:25.624Z,99785.84
2022-12-29T05:21:52.792Z,99785.88
2022-12-29T05:24:19.543Z,99797.47
2022-12-29T05:26:46.220Z,99790.91
2022-12-29T05:29:31.531Z,99794.22
2022-12-29T05:31:58.658Z,99789.88
2022-12-29T05:34:25.663Z,99791.97
2022-12-29T05:36:52.398Z,99775.56
2022-12-29T05:39:19.341Z,99788.22
2022-12-29T05:41:51.124Z,99782.31
2022-12-29T05:44:50.993Z,99784.44
2022-12-29T05:47:24.749Z,99776.84
2022-12-29T05:50:10.331Z,99792.56
2022-12-29T05:52:55.578Z,99789.91
2022-12-29T05:55:22.641Z,99792.56
2022-12-29T05:57:52.327Z,99790.16
2022-12-29T06:00:19.185Z,99782.91
2022-12-29T06:02:47.433Z,99787.19
2022-12-29T06:05:15.972Z,99779.03
2022-12-29T06:07:42.981Z,99779.31
2022-12-29T06:10:10.234Z,99776.72
2022-12-29T06:12:45.197Z,99775.97
2022-12-29T06:15:12.047Z,99775.63
2022-12-29T06:17:41.612Z,99777.25
2022-12-29T06:20:09.336Z,99767.38
2022-12-29T06:22:36.332Z,99764.00
2022-12-29T06:25:05.433Z,99777.19
2022-12-29T06:27:34.458Z,99759.69
2022-12-29T06:30:01.097Z,99780.41
2022-12-29T06:32:31.617Z,99769.47
2022-12-29T06:35:05.591Z,99775.16
2022-12-29T06:37:32.709Z,99775.44
2022-12-29T06:39:59.586Z,99775.09
2022-12-29T06:42:33.977Z,99767.03
2022-12-29T06:45:17.062Z,99767.31
2022-12-29T06:47:44.156Z,99766.81
2022-12-29T06:50:10.805Z,99769.31
2022-12-29T06:52:37.435Z,99772.53
2022-12-29T06:55:04.553Z,99778.72
2022-12-29T06:57:31.166Z,99758.97
2022-12-29T06:59:57.885Z,99751.75
2022-12-29T07:02:26.503Z,99751.44
2022-12-29T07:04:54.132Z,99751.66
2022-12-29T07:07:21.701Z,99757.47
2022-12-29T07:09:48.549Z,99756.66
2022-12-29T07:12:15.322Z,99759.09
2022-12-29T07:14:43.555Z,99769.38
2022-12-29T07:17:10.642Z,99758.88
2022-12-29T07:19:37.475Z,99765.34
2022-12-29T07:22:04.134Z,99750.44
2022-12-29T07:24:30.847Z,99764.25
2022-12-29T07:26:57.576Z,99766.44
2022-12-29T07:29:24.323Z,99769.31
2022-12-29T07:31:51.048Z,99776.13
2022-12-29T07:34:17.759Z,99774.50
2022-12-29T07:36:44.448Z,99757.75
2022-12-29T07:39:12.542Z,99771.78
2022-12-29T07:41:39.356Z,99773.16
2022-12-29T07:44:10.113Z,99788.78
2022-12-29T07:46:59.948Z,99782.59
2022-12-29T07:49:27.341Z,99775.59
2022-12-29T07:51:54.178Z,99784.47
2022-12-29T07:54:20.933Z,99790.13
2022-12-29T07:56:47.749Z,99791.75
2022-12-29T07:59:14.342Z,99797.16
2022-12-29T08:01:41.296Z,99786.94
2022-12-29T08:04:08.428Z,99783.16
2022-12-29T08:06:35.160Z,99797.97
2022-12-29T08:09:09.882Z,99797.72
2022-12-29T08:11:39.364Z,99807.41
2022-12-29T08:14:06.078Z,99810.91
2022-12-29T08:16:33.530Z,99817.59
2022-12-29T08:19:00.470Z,99819.25
2022-12-29T08:21:30.647Z,99817.63
2022-12-29T08:23:57.491Z,99826.50
2022-12-29T08:26:24.212Z,99831.09
2022-12-29T08:28:53.590Z,99823.56
2022-12-29T08:31:20.598Z,99838.13
2022-12-29T08:33:47.297Z,99841.34
2022-12-29T08:36:13.993Z,99841.38
2022-12-29T08:38:40.661Z,99838.16
2022-12-29T08:41:07.669Z,99836.47
2022-12-29T08:43:34.355Z,99837.88
2022-12-29T08:46:01.424Z,99834.34
2022-12-29T08:48:28.219Z,99839.50
2022-12-29T08:50:54.866Z,99839.50
2022-12-29T08:53:21.641Z,99846.50
2022-12-29T08:56:02.123Z,99837.34
2022-12-29T08:58:34.723Z,99842.44
2022-12-29T09:01:01.814Z,99852.16
2022-12-29T09:04:04.534Z,99851.06
2022-12-29T09:06:17.706Z,99837.56
2022-12-29T09:08:45.473Z,99847.88
2022-12-29T09:11:13.886Z,99852.75
2022-12-29T09:13:40.677Z,99853.28
2022-12-29T09:16:07.894Z,99848.69
2022-12-29T09:18:35.801Z,99854.34
2022-12-29T09:21:05.623Z,99854.63
2022-12-29T09:23:33.040Z,99855.19
2022-12-29T09:25:59.909Z,99861.97
2022-12-29T09:28:26.877Z,99863.06
2022-12-29T09:30:53.832Z,99862.81
2022-12-29T09:33:20.561Z,99874.41
2022-12-29T09:35:52.452Z,99878.44
2022-12-29T09:38:19.545Z,99874.13
2022-12-29T09:40:56.749Z,99887.59
2022-12-29T09:44:00.461Z,99876.53
2022-12-29T09:46:30.672Z,99891.66
2022-12-29T09:49:18.825Z,99883.84
2022-12-29T09:51:51.803Z,99897.81
2022-12-29T09:54:28.033Z,99898.13
2022-12-29T09:56:56.319Z,99909.16
2022-12-29T09:59:28.044Z,99895.13
2022-12-29T10:02:13.312Z,99900.78
2022-12-29T10:04:42.855Z,99893.22
2022-12-29T10:07:31.757Z,99893.19
2022-12-29T10:10:11.078Z,99895.88
2022-12-29T10:13:02.318Z,99901.81
2022-12-29T10:15:49.080Z,99906.41
2022-12-29T10:18:53.501Z,99909.09
2022-12-29T10:21:47.170Z,99909.63
2022-12-29T10:24:14.243Z,99912.31
2022-12-29T10:26:43.341Z,99912.06
2022-12-29T10:29:46.889Z,99908.56
2022-12-29T10:32:36.332Z,99896.97
2022-12-29T10:35:18.530Z,99899.44
2022-12-29T10:38:14.026Z,99909.94
2022-12-29T10:40:46.244Z,99905.63
2022-12-29T10:43:27.066Z,99892.44
2022-12-29T10:45:59.539Z,99882.22
2022-12-29T10:48:32.227Z,99900.28
2022-12-29T10:51:02.672Z,99893.81
2022-12-29T10:53:48.400Z,99901.88
2022-12-29T10:56:34.118Z,99901.59
2022-12-29T10:59:14.300Z,99896.75
2022-12-29T11:02:16.949Z,99901.34
2022-12-29T11:05:08.362Z,99903.50
2022-12-29T11:07:36.909Z,99901.63
2022-12-29T11:10:37.936Z,99911.31
2022-12-29T11:13:26.267Z,99907.59
2022-12-29T11:15:53.199Z,99905.44
2022-12-29T11:18:24.526Z,99904.91
2022-12-29T11:20:57.039Z,99917.06
2022-12-29T11:23:27.455Z,99900.09
2022-12-29T11:26:17.924Z,99917.63
2022-12-29T11:28:47.506Z,99913.81
2022-12-29T11:31:18.729Z,99910.31
2022-12-29T11:33:46.025Z,99913.81
2022-12-29T11:36:20.066Z,99908.44
2022-12-29T11:38:51.448Z,99924.59
2022-12-29T11:41:25.003Z,99920.81
2022-12-29T11:43:53.667Z,99921.91
2022-12-29T11:46:28.365Z,99911.41
2022-12-29T11:49:00.328Z,99916.25
2022-12-29T11:51:44.022Z,99916.78
2022-12-29T11:54:22.923Z,99923.78
2022-12-29T11:56:50.078Z,99916.00
2022-12-29T11:59:56.026Z,99914.09
2022-12-29T12:02:44.122Z,99918.16
2022-12-29T12:05:19.117Z,99911.94
2022-12-29T12:07:50.925Z,99909.47
2022-12-29T12:10:23.599Z,99908.16
2022-12-29T12:13:02.737Z,99919.75
2022-12-29T12:15:43.448Z,99913.25
2022-12-29T12:18:32.768Z,99904.91
2022-12-29T12:21:24.178Z,99920.50
2022-12-29T12:24:02.939Z,99919.97
2022-12-29T12:26:36.136Z,99924.56
2022-12-29T12:29:20.219Z,99920.78
2022-12-29T12:31:55.575Z,99920.72
2022-12-29T12:34:39.645Z,99928.84
2022-12-29T12:37:36.351Z,99933.69
2022-12-29T12:40:36.355Z,99925.31
2022-12-29T12:43:11.249Z,99929.34
2022-12-29T12:46:07.894Z,99923.63
2022-12-29T12:49:06.592Z,99921.75
2022-12-29T12:52:30.497Z,99910.97
2022-12-29T12:55:07.512Z,99912.03
2022-12-29T12:58:04.909Z,99912.31
2022-12-29T13:01:02.061Z,99898.63
2022-12-29T13:03:53.719Z,99897.81
2022-12-29T13:06:51.039Z,99895.69
2022-12-29T13:09:32.747Z,99893.22
2022-12-29T13:12:20.872Z,99886.78
2022-12-29T13:15:09.124Z,99890.84
2022-12-29T13:17:50.587Z,99894.63
2022-12-29T13:20:38.947Z,99898.09
2022-12-29T13:23:24.577Z,99899.38
2022-12-29T13:25:55.157Z,99907.47
2022-12-29T13:28:33.219Z,99901.22
2022-12-29T13:31:25.758Z,99909.03
2022-12-29T13:33:56.385Z,99888.56
2022-12-29T13:36:29.228Z,99907.41
2022-12-29T13:39:05.122Z,99900.91
2022-12-29T13:41:41.178Z,99896.63
2022-12-29T13:44:16.639Z,99891.47
2022-12-29T13:46:47.695Z,99891.47
2022-12-29T13:49:17.947Z,99913.03
2022-12-29T13:52:00.265Z,99899.22
2022-12-29T13:54:30.025Z,99908.63
2022-12-29T13:57:13.096Z,99915.03
2022-12-29T14:00:02.652Z,99910.69
2022-12-29T14:02:48.337Z,99912.22
2022-12-29T14:05:21.253Z,99915.69
2022-12-29T14:07:49.603Z,99920.44
2022-12-29T14:10:30.358Z,99923.88
2022-12-29T14:13:13.702Z,99927.09
2022-12-29T14:15:43.293Z,99929.00
2022-12-29T14:18:17.544Z,99931.09
2022-12-29T14:21:06.075Z,99941.50
2022-12-29T14:23:35.432Z,99937.19
2022-12-29T14:26:08.191Z,99930.81
2022-12-29T14:28:39.942Z,99934.81
2022-12-29T14:31:15.920Z,99937.75
2022-12-29T14:34:11.507Z,99944.72
2022-12-29T14:36:39.729Z,99939.84
2022-12-29T14:39:28.835Z,99934.53
2022-12-29T14:42:10.669Z,99932.69
2022-12-29T14:44:57.420Z,99923.28
2022-12-29T14:47:44.696Z,99941.22
2022-12-29T14:50:11.444Z,99939.63
2022-12-29T14:53:02.011Z,99950.66
2022-12-29T14:55:39.494Z,99937.16
2022-12-29T14:58:14.149Z,99941.47
2022-12-29T15:00:42.498Z,99937.69
2022-12-29T15:03:18.739Z,99951.34
2022-12-29T15:05:49.689Z,99942.31
2022-12-29T15:08:23.863Z,99936.47
2022-12-29T15:11:02.449Z,99937.88
2022-12-29T15:13:38.588Z,99938.31
2022-12-29T15:16:06.677Z,99928.66
2022-12-29T15:18:34.630Z,99922.78
2022-12-29T15:21:04.493Z,99940.53
2022-12-29T15:23:33.428Z,99946.38
2022-12-29T15:26:03.360Z,99955.25
2022-12-29T15:28:45.260Z,99971.06
2022-12-29T15:31:29.441Z,99971.88
2022-12-29T15:34:10.819Z,99977.19
2022-12-29T15:36:39.731Z,99992.63
2022-12-29T15:39:20.794Z,99989.25
2022-12-29T15:42:03.322Z,99988.69
2022-12-29T15:44:40.520Z,99991.00
2022-12-29T15:47:23.183Z,100001.38
2022-12-29T15:49:53.762Z,100005.50
2022-12-29T15:52:22.574Z,99996.97
2022-12-29T15:54:51.613Z,100001.16
2022-12-29T15:57:27.643Z,100018.59
2022-12-29T15:59:55.010Z,100021.34
2022-12-29T16:02:24.460Z,100032.22
2022-12-29T16:05:16.732Z,100023.66
2022-12-29T16:07:52.291Z,100031.16
2022-12-29T16:10:39.805Z,100030.22
2022-12-29T16:13:40.399Z,100039.97
2022-12-29T16:16:36.649Z,100037.78
2022-12-29T16:19:27.163Z,100033.47
2022-12-29T16:21:54.286Z,100046.41
2022-12-29T16:24:25.197Z,100042.13
2022-12-29T16:27:23.144Z,100045.56
2022-12-29T16:29:54.285Z,100036.41
2022-12-29T16:32:30.519Z,100032.53
2022-12-29T16:35:27.266Z,100036.56
2022-12-29T16:38:12.556Z,100035.75
2022-12-29T16:40:50.472Z,100032.03
2022-12-29T16:43:29.466Z,100025.22
2022-12-29T16:45:59.194Z,100024.56
2022-12-29T16:48:52.192Z,100021.53
2022-12-29T16:51:36.788Z,100037.66
2022-12-29T16:54:05.498Z,100035.75
2022-12-29T16:56:35.654Z,100042.84
2022-12-29T16:59:08.602Z,100046.59
2022-12-29T17:01:38.553Z,100049.88
2022-12-29T17:04:13.889Z,100050.09
2022-12-29T17:06:41.256Z,100067.53
2022-12-29T17:09:34.179Z,100063.78
2022-12-29T17:12:10.813Z,100073.97
2022-12-29T17:14:41.635Z,100080.78
2022-12-29T17:17:32.583Z,100079.41
2022-12-29T17:20:07.500Z,100080.72
2022-12-29T17:22:34.202Z,100082.16
2022-12-29T17:25:02.613Z,100069.09
2022-12-29T17:27:41.712Z,100067.16
2022-12-29T17:30:14.512Z,100070.66
2022-12-29T17:32:43.379Z,100066.91
2022-12-29T17:35:17.613Z,100050.91
2022-12-29T17:37:45.026Z,100052.81
2022-12-29T17:40:18.647Z,100072.22
2022-12-29T17:42:48.223Z,100066.66
2022-12-29T17:45:15.601Z,100073.13
2022-12-29T17:47:42.571Z,100072.84
2022-12-29T17:50:16.885Z,100071.13
2022-12-29T17:52:47.031Z,100055.59
2022-12-29T17:55:17.371Z,100054.72
2022-12-29T17:57:44.836Z,100065.72
2022-12-29T18:00:30.860Z,100053.66
2022-12-29T18:02:58.527Z,100054.41
2022-12-29T18:05:30.827Z,100062.63
2022-12-29T18:07:59.364Z,100062.22
2022-12-29T18:10:28.552Z,100059.66
2022-12-29T18:12:59.712Z,100051.72
2022-12-29T18:15:29.245Z,100055.22
2022-12-29T18:18:22.640Z,100047.47
2022-12-29T18:20:52.506Z,100049.03
2022-12-29T18:23:28.175Z,100045.47
2022-12-29T18:26:07.879Z,100048.59
2022-12-29T18:28:34.675Z,100052.66
2022-12-29T18:31:02.090Z,100053.09
2022-12-29T18:33:29.813Z,100051.34
2022-12-29T18:36:04.919Z,100055.72
2022-12-29T18:38:31.733Z,100062.47
2022-12-29T18:40:59.703Z,100067.28
2022-12-29T18:43:26.332Z,100069.50
2022-12-29T18:45:53.117Z,100063.84
2022-12-29T18:48:20.617Z,100057.50
2022-12-29T18:50:51.908Z,100069.81
2022-12-29T18:53:22.159Z,100064.84
2022-12-29T18:55:51.400Z,100070.56
2022-12-29T18:58:18.595Z,100075.09
2022-12-29T19:00:45.996Z,100074.94
2022-12-29T19:03:14.725Z,100066.31
2022-12-29T19:05:43.124Z,100070.88
2022-12-29T19:08:11.092Z,100067.63
2022-12-29T19:10:38.611Z,100072.28
2022-12-29T19:13:05.674Z,100068.50
2022-12-29T19:15:35.992Z,100071.63
2022-12-29T19:20:53.459Z,100063.41
2022-12-29T19:23:23.891Z,100067.78
2022-12-29T19:25:51.624Z,100068.59
2022-12-29T19:28:21.656Z,100068.44
2022-12-29T19:30:52.266Z,100068.34
2022-12-29T19:33:25.170Z,100077.72
2022-12-29T19:35:52.958Z,100069.19
2022-12-29T19:38:20.237Z,100071.19
2022-12-29T19:40:50.232Z,100075.63
2022-12-29T19:43:17.912Z,100070.41
2022-12-29T19:45:45.312Z,100077.16
2022-12-29T19:48:19.141Z,100075.66
2022-12-29T19:50:45.844Z,100079.50
2022-12-29T19:53:13.253Z,100096.06
2022-12-29T19:55:47.616Z,100092.72
2022-12-29T19:58:14.922Z,100089.28
2022-12-29T20:00:43.297Z,100100.56
2022-12-29T20:03:10.808Z,100093.50
2022-12-29T20:05:39.292Z,100092.72
2022-12-29T20:08:06.512Z,100089.34
2022-12-29T20:10:33.505Z,100086.59
2022-12-29T20:13:00.287Z,100091.31
2022-12-29T20:15:27.089Z,100098.53
2022-12-29T20:20:40.640Z,100106.53
2022-12-29T20:23:07.339Z,100113.44
2022-12-29T20:25:44.683Z,100130.50
2022-12-29T20:28:12.349Z,100125.69
2022-12-29T20:30:39.026Z,100126.75
2022-12-29T20:33:08.404Z,100130.34
2022-12-29T20:35:36.376Z,100143.22
2022-12-29T20:38:03.652Z,100138.41
2022-12-29T20:40:30.340Z,100144.69
2022-12-29T20:42:56.989Z,100141.53
2022-12-29T20:45:23.725Z,100152.50
2022-12-29T20:47:50.360Z,100153.88
2022-12-29T20:50:18.570Z,100147.78
2022-12-29T20:52:46.664Z,100136.31
2022-12-29T20:55:13.324Z,100142.00
2022-12-29T20:58:13.976Z,100135.72
2022-12-29T21:00:26.803Z,100136.31
2022-12-29T21:02:55.467Z,100136.78
2022-12-29T21:05:24.945Z,100148.09
2022-12-29T21:07:53.458Z,100140.84
2022-12-29T21:10:20.984Z,100140.47
2022-12-29T21:12:48.506Z,100135.16
2022-12-29T21:15:15.786Z,100141.28
2022-12-29T21:17:43.812Z,100155.66
2022-12-29T21:20:19.680Z,100150.16
2022-12-29T21:22:49.893Z,100149.06
2022-12-29T21:25:16.647Z,100157.00
2022-12-29T21:27:44.187Z,100163.63
2022-12-29T21:30:12.024Z,100167.38
2022-12-29T21:32:39.455Z,100159.81
2022-12-29T21:35:06.704Z,100178.72
2022-12-29T21:37:33.584Z,100174.38
2022-12-29T21:40:00.269Z,100175.72
2022-12-29T21:42:29.882Z,100181.59
2022-12-29T21:45:20.167Z,100181.72
2022-12-29T21:48:09.003Z,100183.47
2022-12-29T21:51:02.331Z,100185.28
2022-12-29T21:53:38.755Z,100193.66
2022-12-29T21:56:10.032Z,100200.88
2022-12-29T21:58:57.082Z,100211.25
2022-12-29T22:01:43.665Z,100209.66
2022-12-29T22:04:33.584Z,100211.31
2022-12-29T22:07:20.321Z,100210.47
2022-12-29T22:10:05.765Z,100214.69
2022-12-29T22:12:51.361Z,100227.53
2022-12-29T22:15:18.550Z,100232.34
2022-12-29T22:17:51.161Z,100223.59
2022-12-29T22:20:23.216Z,100235.16
2022-12-29T22:22:50.014Z,100235.97
2022-12-29T22:25:16.956Z,100247.06
2022-12-29T22:27:43.809Z,100248.50
2022-12-29T22:30:11.496Z,100248.75
2022-12-29T22:32:38.589Z,100253.88
2022-12-29T22:35:08.318Z,100262.00
2022-12-29T22:37:39.504Z,100258.16
2022-12-29T22:40:09.753Z,100257.13
2022-12-29T22:42:36.978Z,100264.09
2022-12-29T22:45:04.214Z,100255.28
2022-12-29T22:47:31.229Z,100263.25
2022-12-29T22:49:57.907Z,100270.44
2022-12-29T22:52:24.638Z,100284.59
2022-12-29T22:54:51.475Z,100279.88
2022-12-29T22:57:18.126Z,100295.50
2022-12-29T22:59:44.838Z,100296.69
2022-12-29T23:02:11.707Z,100295.63
2022-12-29T23:07:25.380Z,100293.34
2022-12-29T23:09:52.069Z,100298.00
2022-12-29T23:12:18.808Z,100300.13
2022-12-29T23:14:45.491Z,100301.50
2022-12-29T23:17:12.130Z,100305.00
2022-12-29T23:19:38.725Z,100302.78
2022-12-29T23:22:05.434Z,100304.19
2022-12-29T23:24:32.108Z,100299.03
2022-12-29T23:26:59.153Z,100303.94
2022-12-29T23:29:26.055Z,100303.38
2022-12-29T23:31:52.807Z,100300.09
2022-12-29T23:34:19.556Z,100307.31
2022-12-29T23:36:46.629Z,100302.44
2022-12-29T23:39:23.302Z,100308.03
2022-12-29T23:41:50.966Z,100311.63
2022-12-29T23:44:17.724Z,100311.53
2022-12-29T23:46:44.473Z,100316.25
2022-12-29T23:49:11.299Z,100314.47
2022-12-29T23:51:38.004Z,100321.72
2022-12-29T23:54:04.836Z,100319.53
2022-12-29T23:56:31.646Z,100328.47
2022-12-29T23:58:58.576Z,100324.41
