createdAt,value
2018-04-26T00:00:32.409Z,0.00
2018-04-26T00:01:32.573Z,0.00
2018-04-26T00:02:32.732Z,0.00
2018-04-26T00:03:53.890Z,0.00
2018-04-26T00:04:33.052Z,0.00
2018-04-26T00:05:33.217Z,0.00
2018-04-26T00:06:33.377Z,0.00
2018-04-26T00:07:33.537Z,0.00
2018-04-26T00:08:33.709Z,0.00
2018-04-26T00:09:33.873Z,0.00
2018-04-26T00:10:34.036Z,0.00
2018-04-26T00:11:34.199Z,0.00
2018-04-26T00:12:34.367Z,0.00
2018-04-26T00:13:34.533Z,0.00
2018-04-26T00:14:34.703Z,0.00
2018-04-26T00:15:34.867Z,0.00
2018-04-26T00:16:35.029Z,0.00
2018-04-26T00:17:35.202Z,0.00
2018-04-26T00:18:35.368Z,0.00
2018-04-26T00:19:35.530Z,0.00
2018-04-26T00:20:35.706Z,0.00
2018-04-26T00:21:35.884Z,0.00
2018-04-26T00:22:36.037Z,0.00
2018-04-26T00:23:36.207Z,0.00
2018-04-26T00:24:36.372Z,0.00
2018-04-26T00:25:36.534Z,0.00
2018-04-26T00:26:36.708Z,0.00
2018-04-26T00:27:36.875Z,0.00
2018-04-26T00:28:37.045Z,0.00
2018-04-26T00:29:37.206Z,0.00
2018-04-26T00:30:37.366Z,0.00
2018-04-26T00:31:37.537Z,0.00
2018-04-26T00:32:37.697Z,0.00
2018-04-26T00:33:37.871Z,0.00
2018-04-26T00:34:38.037Z,0.00
2018-04-26T00:35:38.209Z,0.00
2018-04-26T00:36:38.375Z,0.00
2018-04-26T00:37:38.543Z,0.00
2018-04-26T00:38:38.704Z,0.00
2018-04-26T00:39:38.870Z,0.00
2018-04-26T00:40:39.032Z,0.00
2018-04-26T00:41:39.206Z,0.00
2018-04-26T00:42:39.381Z,0.00
2018-04-26T00:43:39.543Z,0.00
2018-04-26T00:44:39.711Z,0.00
2018-04-26T00:45:39.876Z,0.00
2018-04-26T00:46:40.043Z,0.00
2018-04-26T00:47:40.206Z,0.00
2018-04-26T00:48:40.456Z,0.00
2018-04-26T00:49:40.551Z,0.00
2018-04-26T00:50:40.718Z,0.00
2018-04-26T00:51:40.879Z,0.00
2018-04-26T00:52:41.051Z,0.00
2018-04-26T00:53:41.221Z,0.00
2018-04-26T00:54:41.383Z,0.00
2018-04-26T00:55:41.548Z,0.00
2018-04-26T00:56:41.712Z,0.00
2018-04-26T00:57:41.885Z,0.00
2018-04-26T00:58:42.038Z,0.00
2018-04-26T00:59:42.211Z,0.00
2018-04-26T01:00:42.374Z,0.00
2018-04-26T01:01:42.536Z,0.00
2018-04-26T01:02:42.706Z,0.00
2018-04-26T01:03:42.867Z,0.00
2018-04-26T01:04:43.039Z,0.00
2018-04-26T01:05:43.207Z,0.00
2018-04-26T01:06:43.370Z,0.00
2018-04-26T01:07:43.536Z,0.00
2018-04-26T01:08:43.699Z,0.00
2018-04-26T01:09:43.867Z,0.00
2018-04-26T01:10:44.033Z,0.00
2018-04-26T01:11:44.189Z,0.00
2018-04-26T01:12:44.360Z,0.00
2018-04-26T01:13:44.519Z,0.00
2018-04-26T01:14:44.686Z,0.00
2018-04-26T01:15:44.928Z,0.00
2018-04-26T01:16:45.022Z,0.00
2018-04-26T01:17:45.191Z,0.00
2018-04-26T01:18:45.356Z,0.00
2018-04-26T01:19:45.527Z,0.00
2018-04-26T01:20:45.692Z,0.00
2018-04-26T01:21:45.857Z,0.00
2018-04-26T01:22:46.028Z,0.00
2018-04-26T01:23:46.193Z,0.00
2018-04-26T01:24:46.366Z,0.00
2018-04-26T01:25:46.522Z,0.00
2018-04-26T01:26:46.692Z,0.00
2018-04-26T01:27:46.859Z,0.00
2018-04-26T01:28:47.016Z,0.00
2018-04-26T01:29:47.188Z,0.00
2018-04-26T01:30:47.360Z,0.00
2018-04-26T01:31:47.522Z,0.00
2018-04-26T01:32:47.688Z,0.00
2018-04-26T01:33:47.854Z,0.00
2018-04-26T01:34:48.020Z,0.00
2018-04-26T01:35:48.195Z,0.00
2018-04-26T01:36:48.361Z,0.00
2018-04-26T01:37:48.525Z,0.00
2018-04-26T01:38:48.692Z,0.00
2018-04-26T01:39:48.855Z,0.00
2018-04-26T01:40:49.027Z,0.00
2018-04-26T01:41:49.198Z,0.00
2018-04-26T01:42:49.351Z,0.00
2018-04-26T01:43:49.517Z,0.00
2018-04-26T01:44:49.678Z,0.00
2018-04-26T01:45:49.844Z,0.00
2018-04-26T01:46:50.019Z,0.00
2018-04-26T01:47:50.188Z,0.00
2018-04-26T01:48:50.358Z,0.00
2018-04-26T01:49:50.522Z,0.00
2018-04-26T01:50:50.688Z,0.00
2018-04-26T01:51:50.854Z,0.00
2018-04-26T01:52:51.021Z,0.00
2018-04-26T01:53:51.182Z,0.00
2018-04-26T01:54:51.349Z,0.00
2018-04-26T01:55:51.511Z,0.00
2018-04-26T01:56:51.679Z,0.00
2018-04-26T01:57:51.846Z,0.00
2018-04-26T01:58:52.007Z,0.00
2018-04-26T01:59:52.174Z,0.00
2018-04-26T02:00:52.340Z,0.00
2018-04-26T02:01:52.508Z,0.00
2018-04-26T02:02:52.677Z,0.00
2018-04-26T02:03:52.848Z,0.00
2018-04-26T02:04:53.011Z,0.00
2018-04-26T02:05:53.178Z,0.00
2018-04-26T02:06:53.345Z,0.00
2018-04-26T02:07:53.515Z,0.00
2018-04-26T02:08:53.674Z,0.00
2018-04-26T02:09:53.840Z,0.00
2018-04-26T02:10:54.001Z,0.00
2018-04-26T02:11:54.173Z,0.00
2018-04-26T02:12:54.329Z,0.00
2018-04-26T02:13:54.526Z,0.00
2018-04-26T02:14:54.689Z,0.00
2018-04-26T02:15:54.857Z,0.00
2018-04-26T02:16:55.021Z,0.00
2018-04-26T02:17:55.187Z,0.00
2018-04-26T02:18:55.360Z,0.00
2018-04-26T02:19:55.527Z,0.00
2018-04-26T02:20:55.687Z,0.00
2018-04-26T02:21:55.861Z,0.00
2018-04-26T02:22:56.029Z,0.00
2018-04-26T02:23:56.183Z,0.00
2018-04-26T02:24:56.347Z,0.00
2018-04-26T02:25:56.510Z,0.00
2018-04-26T02:26:56.676Z,0.00
2018-04-26T02:27:56.831Z,0.00
2018-04-26T02:28:56.993Z,0.00
2018-04-26T02:29:57.164Z,0.00
2018-04-26T02:30:57.325Z,0.00
2018-04-26T02:31:57.490Z,0.00
2018-04-26T02:32:57.659Z,0.00
2018-04-26T02:33:57.828Z,0.00
2018-04-26T02:34:57.996Z,0.00
2018-04-26T02:35:58.185Z,0.00
2018-04-26T02:36:58.317Z,0.00
2018-04-26T02:37:58.485Z,0.00
2018-04-26T02:38:58.650Z,0.00
2018-04-26T02:39:58.809Z,0.00
2018-04-26T02:40:58.976Z,0.00
2018-04-26T02:41:59.139Z,0.00
2018-04-26T02:42:59.308Z,0.00
2018-04-26T02:43:59.470Z,0.00
2018-04-26T02:44:59.632Z,0.00
2018-04-26T02:45:59.802Z,0.00
2018-04-26T02:46:59.965Z,0.00
2018-04-26T02:48:00.124Z,0.00
2018-04-26T02:49:00.297Z,0.00
2018-04-26T02:50:00.460Z,0.00
2018-04-26T02:51:00.627Z,0.00
2018-04-26T02:52:00.797Z,0.00
2018-04-26T02:53:00.958Z,0.00
2018-04-26T02:54:01.119Z,0.00
2018-04-26T02:55:01.284Z,0.00
2018-04-26T02:56:01.449Z,0.00
2018-04-26T02:57:01.619Z,0.00
2018-04-26T02:58:01.783Z,0.00
2018-04-26T02:59:01.951Z,0.00
2018-04-26T03:00:02.122Z,0.00
2018-04-26T03:01:02.288Z,0.00
2018-04-26T03:02:02.451Z,0.00
2018-04-26T03:03:02.614Z,0.00
2018-04-26T03:04:02.780Z,0.00
2018-04-26T03:05:02.941Z,0.00
2018-04-26T03:06:03.101Z,0.00
2018-04-26T03:07:03.265Z,0.00
2018-04-26T03:08:03.438Z,0.00
2018-04-26T03:09:03.595Z,0.00
2018-04-26T03:10:03.765Z,0.00
2018-04-26T03:11:03.929Z,0.00
2018-04-26T03:12:04.088Z,0.00
2018-04-26T03:13:04.255Z,0.00
2018-04-26T03:14:04.422Z,0.00
2018-04-26T03:15:04.589Z,0.00
2018-04-26T03:16:04.755Z,0.00
2018-04-26T03:17:04.915Z,0.00
2018-04-26T03:18:05.088Z,0.00
2018-04-26T03:19:05.249Z,0.00
2018-04-26T03:20:05.411Z,0.00
2018-04-26T03:21:05.579Z,0.00
2018-04-26T03:22:05.743Z,0.00
2018-04-26T03:23:05.901Z,0.00
2018-04-26T03:24:06.062Z,0.00
2018-04-26T03:25:06.223Z,0.00
2018-04-26T03:26:06.393Z,0.00
2018-04-26T03:27:06.553Z,0.00
2018-04-26T03:28:06.709Z,0.00
2018-04-26T03:29:06.885Z,0.00
2018-04-26T03:30:07.049Z,0.00
2018-04-26T03:31:07.295Z,0.00
2018-04-26T03:32:07.381Z,0.00
2018-04-26T03:33:07.548Z,0.00
2018-04-26T03:34:07.715Z,0.00
2018-04-26T03:35:07.880Z,0.00
2018-04-26T03:36:08.043Z,0.00
2018-04-26T03:37:08.208Z,0.00
2018-04-26T03:38:08.373Z,0.00
2018-04-26T03:39:08.530Z,0.00
2018-04-26T03:40:08.694Z,0.00
2018-04-26T03:41:08.860Z,0.00
2018-04-26T03:42:09.030Z,0.00
2018-04-26T03:43:09.202Z,0.00
2018-04-26T03:44:09.365Z,0.00
2018-04-26T03:45:09.536Z,0.00
2018-04-26T03:46:09.695Z,0.00
2018-04-26T03:47:09.855Z,0.00
2018-04-26T03:48:10.023Z,0.00
2018-04-26T03:49:10.188Z,0.00
2018-04-26T03:50:10.359Z,0.00
2018-04-26T03:51:10.528Z,0.00
2018-04-26T03:52:10.694Z,0.00
2018-04-26T03:53:10.865Z,0.00
2018-04-26T03:54:11.034Z,0.00
2018-04-26T03:55:11.194Z,0.00
2018-04-26T03:56:11.355Z,0.00
2018-04-26T03:57:11.520Z,0.00
2018-04-26T03:58:11.680Z,0.00
2018-04-26T03:59:11.845Z,0.00
2018-04-26T04:00:12.005Z,0.00
2018-04-26T04:01:12.169Z,0.00
2018-04-26T04:02:12.335Z,0.00
2018-04-26T04:03:12.499Z,0.00
2018-04-26T04:04:12.666Z,0.00
2018-04-26T04:05:12.822Z,0.00
2018-04-26T04:06:12.985Z,0.00
2018-04-26T04:07:13.139Z,0.00
2018-04-26T04:08:13.298Z,5.63
2018-04-26T04:09:13.465Z,5.63
2018-04-26T04:10:13.636Z,5.63
2018-04-26T04:11:13.797Z,5.63
2018-04-26T04:12:13.958Z,5.63
2018-04-26T04:13:14.130Z,5.63
2018-04-26T04:14:14.295Z,5.63
2018-04-26T04:15:14.476Z,5.63
2018-04-26T04:16:14.637Z,11.25
2018-04-26T04:17:14.802Z,11.25
2018-04-26T04:18:14.967Z,11.25
2018-04-26T04:19:15.134Z,11.25
2018-04-26T04:20:15.299Z,11.25
2018-04-26T04:21:15.467Z,11.25
2018-04-26T04:22:15.629Z,16.88
2018-04-26T04:23:15.795Z,16.88
2018-04-26T04:24:15.957Z,16.88
2018-04-26T04:25:16.123Z,16.88
2018-04-26T04:26:16.287Z,16.88
2018-04-26T04:27:16.455Z,16.88
2018-04-26T04:28:16.611Z,22.50
2018-04-26T04:29:16.776Z,22.50
2018-04-26T04:30:16.942Z,22.50
2018-04-26T04:31:17.106Z,22.50
2018-04-26T04:32:17.269Z,28.13
2018-04-26T04:33:17.439Z,28.13
2018-04-26T04:34:17.595Z,28.13
2018-04-26T04:35:17.837Z,28.13
2018-04-26T04:36:17.933Z,28.13
2018-04-26T04:37:18.095Z,33.75
2018-04-26T04:38:18.261Z,33.75
2018-04-26T04:39:18.429Z,33.75
2018-04-26T04:40:18.589Z,33.75
2018-04-26T04:41:18.755Z,33.75
2018-04-26T04:42:18.913Z,33.75
2018-04-26T04:43:19.083Z,33.75
2018-04-26T04:44:19.246Z,33.75
2018-04-26T04:45:19.489Z,39.38
2018-04-26T04:46:19.576Z,33.75
2018-04-26T04:47:19.738Z,33.75
2018-04-26T04:48:19.900Z,33.75
2018-04-26T04:49:20.072Z,33.75
2018-04-26T04:50:20.231Z,39.38
2018-04-26T04:51:20.396Z,39.38
2018-04-26T04:52:20.561Z,39.38
2018-04-26T04:53:20.728Z,45.00
2018-04-26T04:54:20.882Z,45.00
2018-04-26T04:55:21.042Z,45.00
2018-04-26T04:56:21.204Z,45.00
2018-04-26T04:57:21.364Z,50.63
2018-04-26T04:58:21.526Z,50.63
2018-04-26T04:59:21.695Z,56.25
2018-04-26T05:00:21.863Z,61.88
2018-04-26T05:01:22.026Z,61.88
2018-04-26T05:02:22.189Z,61.88
2018-04-26T05:03:22.356Z,67.50
2018-04-26T05:04:22.513Z,50.63
2018-04-26T05:05:22.680Z,45.00
2018-04-26T05:06:22.840Z,45.00
2018-04-26T05:07:23.056Z,45.00
2018-04-26T05:08:23.170Z,45.00
2018-04-26T05:09:23.335Z,45.00
2018-04-26T05:10:23.508Z,45.00
2018-04-26T05:11:23.668Z,45.00
2018-04-26T05:12:23.834Z,45.00
2018-04-26T05:13:23.993Z,50.63
2018-04-26T05:14:24.168Z,50.63
2018-04-26T05:15:24.335Z,45.00
2018-04-26T05:16:24.508Z,45.00
2018-04-26T05:17:24.665Z,45.00
2018-04-26T05:18:24.833Z,45.00
2018-04-26T05:19:25.034Z,45.00
2018-04-26T05:20:25.201Z,50.63
2018-04-26T05:21:25.368Z,50.63
2018-04-26T05:22:25.535Z,50.63
2018-04-26T05:23:25.702Z,50.63
2018-04-26T05:24:25.864Z,56.25
2018-04-26T05:25:26.039Z,56.25
2018-04-26T05:26:26.206Z,50.63
2018-04-26T05:27:26.369Z,67.50
2018-04-26T05:28:26.535Z,50.63
2018-04-26T05:29:26.704Z,67.50
2018-04-26T05:30:26.875Z,84.38
2018-04-26T05:31:27.045Z,84.38
2018-04-26T05:32:27.212Z,78.75
2018-04-26T05:33:27.390Z,78.75
2018-04-26T05:34:27.550Z,78.75
2018-04-26T05:35:27.721Z,84.38
2018-04-26T05:36:27.890Z,84.38
2018-04-26T05:37:28.055Z,84.38
2018-04-26T05:38:28.221Z,78.75
2018-04-26T05:39:28.385Z,73.13
2018-04-26T05:40:28.572Z,78.75
2018-04-26T05:41:28.715Z,61.88
2018-04-26T05:42:28.880Z,90.00
2018-04-26T05:43:29.043Z,90.00
2018-04-26T05:44:29.230Z,61.88
2018-04-26T05:45:29.389Z,95.63
2018-04-26T05:46:29.561Z,95.63
2018-04-26T05:47:29.725Z,101.25
2018-04-26T05:48:29.895Z,106.88
2018-04-26T05:49:30.057Z,106.88
2018-04-26T05:50:30.218Z,106.88
2018-04-26T05:51:30.386Z,106.88
2018-04-26T05:52:30.553Z,106.88
2018-04-26T05:53:30.713Z,101.25
2018-04-26T05:54:30.889Z,101.25
2018-04-26T05:55:31.046Z,101.25
2018-04-26T05:56:31.220Z,106.88
2018-04-26T05:57:31.387Z,112.50
2018-04-26T05:58:31.551Z,118.13
2018-04-26T05:59:31.721Z,118.13
2018-04-26T06:00:31.890Z,118.13
2018-04-26T06:01:32.055Z,112.50
2018-04-26T06:02:32.226Z,118.13
2018-04-26T06:03:32.483Z,123.75
2018-04-26T06:04:32.559Z,123.75
2018-04-26T06:05:32.738Z,101.25
2018-04-26T06:06:32.897Z,101.25
2018-04-26T06:07:33.068Z,95.63
2018-04-26T06:08:33.235Z,95.63
2018-04-26T06:09:33.402Z,129.38
2018-04-26T06:10:33.566Z,112.50
2018-04-26T06:11:33.738Z,123.75
2018-04-26T06:12:33.909Z,135.00
2018-04-26T06:13:34.071Z,151.88
2018-04-26T06:14:34.237Z,106.88
2018-04-26T06:15:34.401Z,101.25
2018-04-26T06:16:34.570Z,101.25
2018-04-26T06:17:34.738Z,101.25
2018-04-26T06:18:34.910Z,95.63
2018-04-26T06:19:35.078Z,90.00
2018-04-26T06:20:35.242Z,90.00
2018-04-26T06:21:35.406Z,95.63
2018-04-26T06:22:35.574Z,95.63
2018-04-26T06:23:35.741Z,95.63
2018-04-26T06:24:35.907Z,90.00
2018-04-26T06:25:36.079Z,90.00
2018-04-26T06:26:36.240Z,84.38
2018-04-26T06:27:36.405Z,67.50
2018-04-26T06:28:36.574Z,73.13
2018-04-26T06:29:36.741Z,90.00
2018-04-26T06:30:36.918Z,112.50
2018-04-26T06:31:37.083Z,168.75
2018-04-26T06:32:37.247Z,168.75
2018-04-26T06:33:37.422Z,135.00
2018-04-26T06:34:37.588Z,140.63
2018-04-26T06:35:37.757Z,129.38
2018-04-26T06:36:37.926Z,140.63
2018-04-26T06:37:38.088Z,123.75
2018-04-26T06:38:38.260Z,112.50
2018-04-26T06:41:11.054Z,163.13
2018-04-26T06:42:10.754Z,140.63
2018-04-26T06:43:10.889Z,129.38
2018-04-26T06:44:11.054Z,140.63
2018-04-26T06:45:11.221Z,151.88
2018-04-26T06:46:11.390Z,146.25
2018-04-26T06:47:11.551Z,135.00
2018-04-26T06:48:11.721Z,140.63
2018-04-26T06:49:11.894Z,140.63
2018-04-26T06:50:12.066Z,135.00
2018-04-26T06:51:12.229Z,135.00
2018-04-26T06:52:12.394Z,123.75
2018-04-26T06:53:12.558Z,112.50
2018-04-26T06:54:12.729Z,78.75
2018-04-26T06:55:12.894Z,84.38
2018-04-26T06:56:13.067Z,106.88
2018-04-26T06:57:13.237Z,101.25
2018-04-26T06:58:13.405Z,106.88
2018-04-26T06:59:13.571Z,95.63
2018-04-26T07:00:13.739Z,101.25
2018-04-26T07:01:13.911Z,95.63
2018-04-26T07:02:14.074Z,84.38
2018-04-26T07:03:14.254Z,101.25
2018-04-26T07:04:14.416Z,106.88
2018-04-26T07:05:14.581Z,95.63
2018-04-26T07:06:14.750Z,73.13
2018-04-26T07:07:14.928Z,95.63
2018-04-26T07:08:15.083Z,106.88
2018-04-26T07:09:15.253Z,112.50
2018-04-26T07:10:15.414Z,118.13
2018-04-26T07:11:15.595Z,112.50
2018-04-26T07:12:15.756Z,118.13
2018-04-26T07:13:15.923Z,106.88
2018-04-26T07:14:16.093Z,135.00
2018-04-26T07:15:16.260Z,185.63
2018-04-26T07:16:16.423Z,208.13
2018-04-26T07:17:16.588Z,202.50
2018-04-26T07:18:16.755Z,213.75
2018-04-26T07:19:16.918Z,219.38
2018-04-26T07:20:17.093Z,180.00
2018-04-26T07:21:17.251Z,146.25
2018-04-26T07:22:17.418Z,123.75
2018-04-26T07:23:17.588Z,123.75
2018-04-26T07:24:17.760Z,185.63
2018-04-26T07:25:17.923Z,174.38
2018-04-26T07:26:18.087Z,123.75
2018-04-26T07:27:18.252Z,196.88
2018-04-26T07:28:18.419Z,185.63
2018-04-26T07:29:18.590Z,146.25
2018-04-26T07:30:18.757Z,185.63
2018-04-26T07:31:18.931Z,185.63
2018-04-26T07:32:19.101Z,196.88
2018-04-26T07:33:19.261Z,219.38
2018-04-26T07:34:19.428Z,219.38
2018-04-26T07:35:19.598Z,213.75
2018-04-26T07:36:19.767Z,241.88
2018-04-26T07:38:53.563Z,112.50
2018-04-26T07:39:53.224Z,123.75
2018-04-26T07:40:53.399Z,118.13
2018-04-26T07:41:53.756Z,151.88
2018-04-26T07:42:53.935Z,191.25
2018-04-26T07:43:54.080Z,196.88
2018-04-26T07:44:54.122Z,180.00
2018-04-26T07:45:54.409Z,185.63
2018-04-26T07:46:54.658Z,208.13
2018-04-26T07:47:54.939Z,213.75
2018-04-26T07:48:55.655Z,196.88
2018-04-26T07:49:54.991Z,168.75
2018-04-26T07:50:56.149Z,151.88
2018-04-26T07:51:55.499Z,163.13
2018-04-26T07:52:55.610Z,225.00
2018-04-26T07:53:55.740Z,185.63
2018-04-26T07:54:56.030Z,146.25
2018-04-26T07:55:55.957Z,202.50
2018-04-26T07:56:55.931Z,230.63
2018-04-26T07:57:56.021Z,168.75
2018-04-26T07:58:56.186Z,163.13
2018-04-26T07:59:56.352Z,253.13
2018-04-26T08:00:56.530Z,185.63
2018-04-26T08:01:56.893Z,191.25
2018-04-26T08:02:57.120Z,230.63
2018-04-26T08:03:57.125Z,151.88
2018-04-26T08:04:57.351Z,236.25
2018-04-26T08:05:57.574Z,258.75
2018-04-26T08:06:57.591Z,286.88
2018-04-26T08:07:57.782Z,202.50
2018-04-26T08:08:58.144Z,236.25
2018-04-26T08:09:58.072Z,225.00
2018-04-26T08:10:58.276Z,230.63
2018-04-26T08:11:58.565Z,219.38
2018-04-26T08:12:58.812Z,258.75
2018-04-26T08:13:58.913Z,275.63
2018-04-26T08:14:58.900Z,185.63
2018-04-26T08:15:59.249Z,281.25
2018-04-26T08:16:59.444Z,348.75
2018-04-26T08:17:59.636Z,337.50
2018-04-26T08:18:59.667Z,174.38
2018-04-26T08:19:59.809Z,157.50
2018-04-26T08:21:00.140Z,135.00
2018-04-26T08:22:00.243Z,129.38
2018-04-26T08:23:00.304Z,163.13
2018-04-26T08:24:00.640Z,253.13
2018-04-26T08:25:00.655Z,185.63
2018-04-26T08:26:00.860Z,258.75
2018-04-26T08:27:00.922Z,258.75
2018-04-26T08:28:01.271Z,320.63
2018-04-26T08:29:01.437Z,331.88
2018-04-26T08:30:01.523Z,303.75
2018-04-26T08:31:01.640Z,258.75
2018-04-26T08:32:01.809Z,315.00
2018-04-26T08:33:01.988Z,326.25
2018-04-26T08:34:02.191Z,337.50
2018-04-26T08:35:02.199Z,343.13
2018-04-26T08:36:02.416Z,365.63
2018-04-26T08:37:02.638Z,360.00
2018-04-26T08:38:02.676Z,376.88
2018-04-26T08:39:03.643Z,213.75
2018-04-26T08:40:02.960Z,410.63
2018-04-26T08:41:03.274Z,168.75
2018-04-26T08:42:03.512Z,405.00
2018-04-26T08:43:03.738Z,399.38
2018-04-26T08:44:03.737Z,444.38
2018-04-26T08:45:04.059Z,461.25
2018-04-26T08:46:04.332Z,489.38
2018-04-26T08:47:04.317Z,483.75
2018-04-26T08:48:04.494Z,506.25
2018-04-26T08:49:04.885Z,483.75
2018-04-26T08:50:04.959Z,326.25
2018-04-26T08:51:05.230Z,506.25
2018-04-26T08:52:05.388Z,495.00
2018-04-26T08:53:05.592Z,517.50
2018-04-26T08:54:05.729Z,185.63
2018-04-26T08:55:05.805Z,534.38
2018-04-26T08:56:06.034Z,225.00
2018-04-26T08:57:06.104Z,500.63
2018-04-26T08:58:06.418Z,506.25
2018-04-26T08:59:06.589Z,517.50
2018-04-26T09:00:06.801Z,511.88
2018-04-26T09:01:06.875Z,523.13
2018-04-26T09:02:07.162Z,506.25
2018-04-26T09:03:07.212Z,506.25
2018-04-26T09:04:07.552Z,517.50
2018-04-26T09:06:40.731Z,540.00
2018-04-26T09:07:40.884Z,545.63
2018-04-26T09:08:41.054Z,573.75
2018-04-26T09:09:41.227Z,573.75
2018-04-26T09:10:41.422Z,568.13
2018-04-26T09:11:41.591Z,568.13
2018-04-26T09:12:41.764Z,579.38
2018-04-26T09:13:41.938Z,590.63
2018-04-26T09:14:42.112Z,613.13
2018-04-26T09:15:42.298Z,466.88
2018-04-26T09:16:42.464Z,596.25
2018-04-26T09:17:42.645Z,427.50
2018-04-26T09:18:42.813Z,230.63
2018-04-26T09:19:43.028Z,343.13
2018-04-26T09:20:43.193Z,309.38
2018-04-26T09:21:43.369Z,281.25
2018-04-26T09:22:43.540Z,281.25
2018-04-26T09:23:43.715Z,236.25
2018-04-26T09:24:43.889Z,196.88
2018-04-26T09:25:44.073Z,196.88
2018-04-26T09:26:44.249Z,236.25
2018-04-26T09:27:44.408Z,247.50
2018-04-26T09:28:44.588Z,624.38
2018-04-26T09:29:44.766Z,652.50
2018-04-26T09:30:44.938Z,613.13
2018-04-26T09:31:45.110Z,635.63
2018-04-26T09:32:45.284Z,292.50
2018-04-26T09:33:45.540Z,399.38
2018-04-26T09:34:45.643Z,646.88
2018-04-26T09:35:45.824Z,270.00
2018-04-26T09:36:45.996Z,534.38
2018-04-26T09:37:46.173Z,708.75
2018-04-26T09:38:46.421Z,658.13
2018-04-26T09:39:46.525Z,669.38
2018-04-26T09:40:46.692Z,675.00
2018-04-26T09:41:46.866Z,697.50
2018-04-26T09:42:47.036Z,365.63
2018-04-26T09:43:47.217Z,742.50
2018-04-26T09:44:47.388Z,416.25
2018-04-26T09:45:47.566Z,382.50
2018-04-26T09:46:47.745Z,585.00
2018-04-26T09:47:47.918Z,315.00
2018-04-26T09:48:48.095Z,315.00
2018-04-26T09:49:48.271Z,703.13
2018-04-26T09:50:48.453Z,258.75
2018-04-26T09:51:48.624Z,146.25
2018-04-26T09:52:48.815Z,118.13
2018-04-26T09:53:48.996Z,101.25
2018-04-26T09:54:49.170Z,84.38
2018-04-26T09:55:49.347Z,73.13
2018-04-26T09:56:49.523Z,61.88
2018-04-26T09:57:49.700Z,67.50
2018-04-26T09:58:49.881Z,90.00
2018-04-26T09:59:50.062Z,123.75
2018-04-26T10:00:50.241Z,151.88
2018-04-26T10:01:50.537Z,180.00
2018-04-26T10:02:50.589Z,376.88
2018-04-26T10:03:50.757Z,703.13
2018-04-26T10:04:50.934Z,804.38
2018-04-26T10:05:51.103Z,720.00
2018-04-26T10:06:51.276Z,253.13
2018-04-26T10:07:51.449Z,208.13
2018-04-26T10:08:51.645Z,191.25
2018-04-26T10:09:51.791Z,163.13
2018-04-26T10:10:51.968Z,146.25
2018-04-26T10:11:52.137Z,90.00
2018-04-26T10:12:52.308Z,67.50
2018-04-26T10:13:52.487Z,45.00
2018-04-26T10:14:52.650Z,39.38
2018-04-26T10:15:52.818Z,45.00
2018-04-26T10:16:53.002Z,56.25
2018-04-26T10:17:53.158Z,78.75
2018-04-26T10:18:53.340Z,101.25
2018-04-26T10:19:53.508Z,112.50
2018-04-26T10:20:53.678Z,135.00
2018-04-26T10:21:53.852Z,146.25
2018-04-26T10:22:54.020Z,157.50
2018-04-26T10:23:54.194Z,208.13
2018-04-26T10:24:54.361Z,219.38
2018-04-26T10:25:54.523Z,286.88
2018-04-26T10:26:54.697Z,320.63
2018-04-26T10:27:54.866Z,466.88
2018-04-26T10:28:55.039Z,433.13
2018-04-26T10:29:55.210Z,393.75
2018-04-26T10:30:55.377Z,579.38
2018-04-26T10:31:55.557Z,298.13
2018-04-26T10:32:55.727Z,202.50
2018-04-26T10:33:55.896Z,191.25
2018-04-26T10:34:56.069Z,292.50
2018-04-26T10:35:56.230Z,562.50
2018-04-26T10:36:56.401Z,646.88
2018-04-26T10:37:57.197Z,483.75
2018-04-26T10:38:56.747Z,371.25
2018-04-26T10:39:56.925Z,225.00
2018-04-26T10:40:57.088Z,680.63
2018-04-26T10:41:57.266Z,174.38
2018-04-26T10:42:57.439Z,157.50
2018-04-26T10:43:57.601Z,185.63
2018-04-26T10:44:57.772Z,866.25
2018-04-26T10:45:57.939Z,793.13
2018-04-26T10:46:58.109Z,585.00
2018-04-26T10:47:58.277Z,253.13
2018-04-26T10:48:58.446Z,174.38
2018-04-26T10:49:58.622Z,146.25
2018-04-26T10:50:58.788Z,135.00
2018-04-26T10:51:58.965Z,151.88
2018-04-26T10:52:59.206Z,208.13
2018-04-26T10:53:59.308Z,376.88
2018-04-26T10:54:59.480Z,331.88
2018-04-26T10:55:59.656Z,270.00
2018-04-26T10:56:59.833Z,264.38
2018-04-26T10:58:00.008Z,275.63
2018-04-26T10:59:00.175Z,225.00
2018-04-26T11:00:00.365Z,168.75
2018-04-26T11:01:00.529Z,151.88
2018-04-26T11:02:00.705Z,157.50
2018-04-26T11:03:00.891Z,174.38
2018-04-26T11:04:01.056Z,191.25
2018-04-26T11:05:01.223Z,213.75
2018-04-26T11:06:01.397Z,270.00
2018-04-26T11:07:01.570Z,630.00
2018-04-26T11:08:01.735Z,315.00
2018-04-26T11:09:01.908Z,292.50
2018-04-26T11:10:02.075Z,1051.88
2018-04-26T11:11:02.250Z,1085.63
2018-04-26T11:12:02.419Z,1119.38
2018-04-26T11:13:02.590Z,1119.38
2018-04-26T11:14:02.755Z,1102.50
2018-04-26T11:15:02.934Z,1080.00
2018-04-26T11:16:03.099Z,1068.75
2018-04-26T11:17:03.278Z,1046.25
2018-04-26T11:18:03.452Z,1040.63
2018-04-26T11:19:03.623Z,1035.00
2018-04-26T11:20:03.799Z,1046.25
2018-04-26T11:21:03.965Z,1040.63
2018-04-26T11:22:04.140Z,1029.38
2018-04-26T11:23:04.314Z,1029.38
2018-04-26T11:24:04.536Z,1035.00
2018-04-26T11:25:04.685Z,1035.00
2018-04-26T11:26:04.860Z,1023.75
2018-04-26T11:27:05.036Z,1029.38
2018-04-26T11:28:05.214Z,1023.75
2018-04-26T11:29:05.404Z,1051.88
2018-04-26T11:30:05.669Z,551.25
2018-04-26T11:31:05.918Z,776.25
2018-04-26T11:32:06.004Z,393.75
2018-04-26T11:33:06.196Z,1158.75
2018-04-26T11:34:06.383Z,360.00
2018-04-26T11:35:06.563Z,804.38
2018-04-26T11:36:06.763Z,1136.25
2018-04-26T11:37:06.936Z,1130.63
2018-04-26T11:38:07.121Z,1119.38
2018-04-26T11:39:07.307Z,1158.75
2018-04-26T11:40:07.538Z,270.00
2018-04-26T11:41:07.672Z,416.25
2018-04-26T11:42:07.861Z,1147.50
2018-04-26T11:43:08.054Z,1136.25
2018-04-26T11:44:08.247Z,360.00
2018-04-26T11:45:08.428Z,270.00
2018-04-26T11:47:00.692Z,1023.75
2018-04-26T11:48:00.882Z,1080.00
2018-04-26T11:49:01.066Z,1068.75
2018-04-26T11:50:01.251Z,1080.00
2018-04-26T11:51:01.427Z,1153.13
2018-04-26T11:52:01.612Z,1153.13
2018-04-26T11:53:01.801Z,1164.38
2018-04-26T11:54:01.981Z,320.63
2018-04-26T11:55:02.257Z,1231.88
2018-04-26T11:56:02.289Z,1215.00
2018-04-26T11:57:02.477Z,1198.13
2018-04-26T11:58:02.663Z,1141.88
2018-04-26T11:59:02.851Z,1046.25
2018-04-26T12:00:03.035Z,354.38
2018-04-26T12:01:03.216Z,309.38
2018-04-26T12:02:03.433Z,303.75
2018-04-26T12:03:03.619Z,337.50
2018-04-26T12:04:03.873Z,281.25
2018-04-26T12:05:03.987Z,230.63
2018-04-26T12:06:04.172Z,180.00
2018-04-26T12:07:04.355Z,146.25
2018-04-26T12:08:04.532Z,123.75
2018-04-26T12:09:04.712Z,95.63
2018-04-26T12:10:04.897Z,78.75
2018-04-26T12:11:05.073Z,67.50
2018-04-26T12:12:05.247Z,61.88
2018-04-26T12:13:05.421Z,90.00
2018-04-26T12:14:05.602Z,146.25
2018-04-26T12:15:05.777Z,258.75
2018-04-26T12:16:05.945Z,399.38
2018-04-26T12:17:06.131Z,1119.38
2018-04-26T12:18:06.304Z,1130.63
2018-04-26T12:19:06.481Z,1012.50
2018-04-26T12:20:06.653Z,523.13
2018-04-26T12:21:06.836Z,590.63
2018-04-26T12:22:07.014Z,590.63
2018-04-26T12:23:07.183Z,990.00
2018-04-26T12:24:07.383Z,388.13
2018-04-26T12:25:07.537Z,405.00
2018-04-26T12:26:07.710Z,348.75
2018-04-26T12:27:07.886Z,303.75
2018-04-26T12:28:08.059Z,399.38
2018-04-26T12:29:08.235Z,315.00
2018-04-26T12:30:08.412Z,675.00
2018-04-26T12:31:08.602Z,343.13
2018-04-26T12:32:08.779Z,450.00
2018-04-26T12:33:08.954Z,466.88
2018-04-26T12:34:09.131Z,528.75
2018-04-26T12:35:09.319Z,393.75
2018-04-26T12:36:09.482Z,393.75
2018-04-26T12:37:09.654Z,461.25
2018-04-26T12:38:09.833Z,343.13
2018-04-26T12:39:10.007Z,309.38
2018-04-26T12:40:10.180Z,343.13
2018-04-26T12:41:10.355Z,281.25
2018-04-26T12:42:10.658Z,253.13
2018-04-26T12:43:10.703Z,258.75
2018-04-26T12:44:10.879Z,286.88
2018-04-26T12:45:11.052Z,258.75
2018-04-26T12:46:11.225Z,236.25
2018-04-26T12:47:11.447Z,247.50
2018-04-26T12:48:11.591Z,241.88
2018-04-26T12:49:11.764Z,315.00
2018-04-26T12:51:44.062Z,286.88
2018-04-26T12:52:44.235Z,371.25
2018-04-26T12:53:44.413Z,315.00
2018-04-26T12:54:44.600Z,360.00
2018-04-26T12:55:44.845Z,230.63
2018-04-26T12:56:44.936Z,258.75