createdAt,value
2019-04-29T00:00:46.414Z,99.90
2019-04-29T00:03:15.036Z,99.90
2019-04-29T00:05:43.501Z,99.90
2019-04-29T00:08:11.894Z,99.90
2019-04-29T00:10:40.277Z,99.90
2019-04-29T00:13:09.620Z,99.90
2019-04-29T00:15:42.092Z,99.90
2019-04-29T00:18:12.125Z,99.90
2019-04-29T00:20:44.573Z,99.90
2019-04-29T00:23:12.965Z,99.90
2019-04-29T00:25:41.656Z,99.90
2019-04-29T00:28:10.197Z,99.90
2019-04-29T00:30:38.572Z,99.90
2019-04-29T00:33:06.960Z,99.90
2019-04-29T00:35:36.330Z,99.90
2019-04-29T00:38:19.256Z,99.90
2019-04-29T00:40:49.310Z,99.90
2019-04-29T00:43:22.316Z,99.90
2019-04-29T00:45:50.785Z,99.90
2019-04-29T00:48:19.264Z,99.90
2019-04-29T00:50:47.649Z,99.90
2019-04-29T00:53:16.028Z,99.90
2019-04-29T00:55:44.445Z,99.90
2019-04-29T00:58:12.841Z,99.90
2019-04-29T01:00:42.864Z,99.90
2019-04-29T01:03:11.273Z,99.90
2019-04-29T01:05:39.739Z,99.90
2019-04-29T01:08:08.133Z,99.90
2019-04-29T01:10:36.523Z,99.90
2019-04-29T01:13:06.394Z,99.90
2019-04-29T01:15:34.866Z,99.90
2019-04-29T01:18:03.403Z,99.90
2019-04-29T01:20:31.790Z,99.90
2019-04-29T01:23:00.196Z,99.90
2019-04-29T01:25:28.568Z,99.90
2019-04-29T01:28:07.574Z,99.90
2019-04-29T01:30:59.058Z,99.90
2019-04-29T01:33:27.530Z,99.90
2019-04-29T01:36:14.162Z,99.90
2019-04-29T01:38:44.166Z,99.90
2019-04-29T01:41:30.417Z,99.90
2019-04-29T01:44:00.461Z,99.90
2019-04-29T01:46:29.980Z,99.90
2019-04-29T01:48:58.369Z,99.90
2019-04-29T01:51:26.845Z,99.90
2019-04-29T01:53:55.301Z,99.90
2019-04-29T01:56:23.757Z,99.90
2019-04-29T01:58:52.157Z,99.90
2019-04-29T02:01:20.542Z,99.90
2019-04-29T02:03:49.000Z,99.90
2019-04-29T02:06:17.401Z,99.90
2019-04-29T02:08:45.951Z,99.90
2019-04-29T02:11:14.330Z,99.90
2019-04-29T02:13:42.717Z,99.90
2019-04-29T02:16:11.125Z,99.90
2019-04-29T02:18:39.536Z,99.90
2019-04-29T02:21:07.920Z,99.90
2019-04-29T02:23:37.953Z,99.90
2019-04-29T02:26:07.987Z,99.90
2019-04-29T02:28:36.449Z,99.90
2019-04-29T02:31:23.021Z,99.90
2019-04-29T02:33:51.402Z,99.90
2019-04-29T02:36:19.802Z,99.90
2019-04-29T02:39:06.921Z,99.90
2019-04-29T02:41:42.707Z,99.90
2019-04-29T02:44:12.658Z,99.90
2019-04-29T02:46:41.044Z,99.90
2019-04-29T02:49:09.453Z,99.90
2019-04-29T02:51:45.045Z,99.90
2019-04-29T02:54:13.441Z,99.90
2019-04-29T02:56:43.482Z,99.90
2019-04-29T02:59:16.109Z,99.90
2019-04-29T03:02:01.158Z,99.90
2019-04-29T03:04:33.901Z,99.90
2019-04-29T03:07:02.433Z,99.90
2019-04-29T03:09:32.474Z,99.90
2019-04-29T03:12:01.879Z,99.90
2019-04-29T03:14:30.527Z,99.90
2019-04-29T03:16:58.922Z,99.90
2019-04-29T03:19:28.949Z,99.90
2019-04-29T03:21:58.993Z,99.90
2019-04-29T03:24:27.402Z,99.90
2019-04-29T03:26:55.790Z,99.90
2019-04-29T03:29:24.179Z,99.90
2019-04-29T03:31:55.578Z,99.90
2019-04-29T03:34:23.975Z,99.90
2019-04-29T03:36:52.450Z,99.90
2019-04-29T03:39:20.851Z,99.90
2019-04-29T03:41:49.237Z,99.90
2019-04-29T03:44:18.704Z,99.90
2019-04-29T03:46:47.102Z,99.90
2019-04-29T03:49:15.505Z,99.90
2019-04-29T03:51:43.908Z,99.90
2019-04-29T03:54:12.313Z,99.90
2019-04-29T03:56:42.470Z,99.90
2019-04-29T03:59:10.901Z,99.90
2019-04-29T04:01:41.000Z,99.90
2019-04-29T04:04:11.028Z,99.90
2019-04-29T04:06:41.065Z,99.90
2019-04-29T04:09:14.062Z,99.90
2019-04-29T04:11:42.459Z,99.90
2019-04-29T04:14:10.866Z,99.90
2019-04-29T04:16:57.477Z,99.90
2019-04-29T04:19:27.515Z,99.90
2019-04-29T04:21:55.896Z,99.90
2019-04-29T04:24:24.318Z,99.90
2019-04-29T04:26:52.713Z,99.90
2019-04-29T04:29:21.106Z,99.90
2019-04-29T04:31:49.504Z,99.90
2019-04-29T04:34:17.894Z,99.90
2019-04-29T04:36:46.289Z,99.90
2019-04-29T04:39:14.680Z,99.90
2019-04-29T04:41:43.090Z,99.90
2019-04-29T04:44:11.485Z,99.90
2019-04-29T04:46:39.900Z,99.90
2019-04-29T04:49:08.401Z,99.90
2019-04-29T04:51:36.809Z,99.90
2019-04-29T04:54:05.205Z,99.90
2019-04-29T04:56:33.630Z,99.90
2019-04-29T04:59:02.015Z,99.90
2019-04-29T05:01:30.430Z,99.90
2019-04-29T05:03:58.822Z,99.90
2019-04-29T05:06:27.213Z,99.90
2019-04-29T05:08:55.616Z,99.90
2019-04-29T05:11:24.042Z,99.90
2019-04-29T05:13:52.424Z,99.90
2019-04-29T05:16:20.814Z,99.90
2019-04-29T05:18:49.222Z,99.90
2019-04-29T05:21:17.608Z,99.90
2019-04-29T05:23:46.000Z,99.90
2019-04-29T05:26:14.402Z,99.90
2019-04-29T05:28:42.809Z,99.90
2019-04-29T05:31:11.205Z,99.90
2019-04-29T05:33:39.592Z,99.90
2019-04-29T05:36:21.773Z,99.90
2019-04-29T05:38:51.808Z,99.90
2019-04-29T05:41:21.869Z,99.90
2019-04-29T05:43:51.916Z,99.90
2019-04-29T05:46:38.509Z,99.90
2019-04-29T05:49:08.977Z,99.90
2019-04-29T05:51:39.619Z,99.90
2019-04-29T05:54:12.201Z,99.90
2019-04-29T05:56:40.598Z,99.90
2019-04-29T05:59:12.941Z,99.90
2019-04-29T06:01:42.690Z,99.90
2019-04-29T06:04:11.626Z,99.90
2019-04-29T06:06:39.352Z,99.90
2019-04-29T06:09:11.627Z,99.90
2019-04-29T06:11:39.192Z,99.90
2019-04-29T06:14:07.669Z,99.90
2019-04-29T06:16:36.132Z,99.40
2019-04-29T06:19:06.054Z,98.00
2019-04-29T06:21:35.069Z,96.50
2019-04-29T06:24:04.332Z,95.40
2019-04-29T06:26:33.656Z,93.90
2019-04-29T06:29:02.066Z,91.80
2019-04-29T06:31:30.453Z,92.60
2019-04-29T06:34:00.712Z,94.30
2019-04-29T06:36:28.956Z,97.10
2019-04-29T06:38:57.340Z,99.90
2019-04-29T06:41:25.745Z,99.90
2019-04-29T06:43:56.082Z,99.90
2019-04-29T06:46:24.269Z,99.90
2019-04-29T06:48:52.712Z,99.90
2019-04-29T06:51:21.135Z,99.90
2019-04-29T06:53:49.536Z,99.90
2019-04-29T06:56:17.916Z,99.90
2019-04-29T06:58:49.062Z,99.90
2019-04-29T07:01:16.675Z,99.90
2019-04-29T07:03:45.072Z,99.90
2019-04-29T07:06:13.460Z,99.90
2019-04-29T07:08:41.861Z,99.90
2019-04-29T07:11:10.524Z,99.90
2019-04-29T07:13:38.972Z,99.90
2019-04-29T07:16:07.373Z,99.90
2019-04-29T07:18:40.344Z,99.90
2019-04-29T07:21:07.533Z,99.90
2019-04-29T07:23:36.000Z,99.90
2019-04-29T07:26:04.393Z,99.90
2019-04-29T07:28:32.795Z,99.90
2019-04-29T07:31:02.847Z,99.90
2019-04-29T07:33:31.298Z,99.90
2019-04-29T07:36:10.262Z,99.90
2019-04-29T07:38:40.733Z,99.90
2019-04-29T07:40:59.937Z,99.90
2019-04-29T07:43:28.404Z,99.90
2019-04-29T07:45:58.779Z,99.90
2019-04-29T07:48:28.556Z,99.90
2019-04-29T07:50:59.480Z,99.90
2019-04-29T07:53:36.697Z,99.90
2019-04-29T07:55:57.518Z,99.90
2019-04-29T07:58:27.371Z,99.90
2019-04-29T08:00:56.402Z,99.90
2019-04-29T08:03:25.411Z,99.90
2019-04-29T08:05:54.796Z,99.90
2019-04-29T08:08:24.666Z,99.90
2019-04-29T08:10:56.531Z,99.90
2019-04-29T08:13:25.721Z,99.90
2019-04-29T08:15:54.194Z,99.90
2019-04-29T08:18:22.848Z,99.90
2019-04-29T08:20:51.241Z,99.90
2019-04-29T08:23:19.644Z,99.90
2019-04-29T08:25:50.751Z,99.90
2019-04-29T08:28:18.169Z,99.90
2019-04-29T08:30:47.401Z,99.90
2019-04-29T08:33:16.467Z,99.90
2019-04-29T08:35:46.734Z,99.90
2019-04-29T08:38:14.969Z,99.90
2019-04-29T08:40:45.249Z,99.90
2019-04-29T08:43:31.668Z,99.90
2019-04-29T08:46:04.753Z,99.90
2019-04-29T08:48:33.141Z,99.90
2019-04-29T08:51:01.544Z,99.90
2019-04-29T08:53:29.937Z,99.90
2019-04-29T08:55:58.346Z,99.90
2019-04-29T08:58:26.738Z,93.70
2019-04-29T09:00:55.691Z,79.90
2019-04-29T09:03:39.215Z,67.90
2019-04-29T09:06:05.113Z,67.20
2019-04-29T09:08:28.785Z,62.70
2019-04-29T09:10:56.009Z,56.90
2019-04-29T09:13:24.414Z,55.00
2019-04-29T09:15:52.820Z,54.20
2019-04-29T09:18:21.217Z,52.90
2019-04-29T09:20:49.606Z,50.20
2019-04-29T09:23:19.660Z,48.00
2019-04-29T09:26:02.351Z,50.40
2019-04-29T09:28:27.928Z,48.30
2019-04-29T09:30:54.111Z,48.90
2019-04-29T09:33:22.507Z,46.30
2019-04-29T09:35:50.902Z,43.60
2019-04-29T09:38:19.290Z,45.30
2019-04-29T09:41:01.644Z,42.70
2019-04-29T09:43:38.040Z,41.50
2019-04-29T09:46:08.140Z,42.00
2019-04-29T09:48:36.529Z,37.00
2019-04-29T09:51:16.676Z,36.30
2019-04-29T09:53:55.172Z,40.20
2019-04-29T09:56:23.565Z,39.90
2019-04-29T09:58:53.600Z,39.30
2019-04-29T10:01:32.824Z,39.60
2019-04-29T10:04:18.168Z,37.40
2019-04-29T10:06:48.203Z,37.80
2019-04-29T10:09:16.609Z,40.60
2019-04-29T10:11:45.000Z,42.70
2019-04-29T10:14:13.487Z,41.40
2019-04-29T10:16:55.793Z,41.40
2019-04-29T10:19:28.770Z,41.70
2019-04-29T10:21:57.161Z,41.20
2019-04-29T10:24:25.560Z,40.90
2019-04-29T10:26:53.969Z,42.90
2019-04-29T10:29:25.738Z,45.80
2019-04-29T10:31:54.297Z,47.00
2019-04-29T10:34:27.063Z,48.30
2019-04-29T10:36:54.469Z,48.90
2019-04-29T10:39:33.608Z,45.50
2019-04-29T10:42:03.645Z,46.10
2019-04-29T10:44:33.692Z,47.50
2019-04-29T10:47:24.904Z,44.40
2019-04-29T10:49:57.772Z,42.00
2019-04-29T10:52:27.748Z,43.60
2019-04-29T10:54:56.682Z,44.50
2019-04-29T10:57:29.454Z,46.70
2019-04-29T11:00:01.130Z,48.60
2019-04-29T11:02:31.835Z,51.30
2019-04-29T11:05:02.945Z,53.10
2019-04-29T11:07:33.478Z,50.60
2019-04-29T11:10:03.515Z,51.70
2019-04-29T11:12:33.740Z,51.30
2019-04-29T11:15:02.144Z,50.60
2019-04-29T11:17:30.545Z,47.20
2019-04-29T11:19:58.940Z,45.20
2019-04-29T11:22:29.052Z,42.60
2019-04-29T11:25:01.897Z,42.10
2019-04-29T11:27:37.866Z,41.20
2019-04-29T11:30:07.978Z,40.10
2019-04-29T11:32:38.018Z,37.00
2019-04-29T11:35:08.122Z,39.70
2019-04-29T11:37:36.522Z,43.40
2019-04-29T11:40:06.852Z,45.40
2019-04-29T11:42:36.853Z,47.20
2019-04-29T11:45:09.445Z,49.70
2019-04-29T11:47:37.850Z,51.20
2019-04-29T11:50:15.332Z,48.70
2019-04-29T11:52:43.823Z,47.80
2019-04-29T11:55:13.991Z,48.20
2019-04-29T11:57:49.776Z,49.30
2019-04-29T12:00:21.445Z,49.80
2019-04-29T12:02:54.452Z,50.30
2019-04-29T12:05:31.436Z,52.50
2019-04-29T12:08:03.020Z,52.30
2019-04-29T12:10:31.536Z,50.70
2019-04-29T12:13:01.578Z,48.60
2019-04-29T12:15:31.737Z,48.90
2019-04-29T12:18:01.773Z,48.00
2019-04-29T12:20:31.807Z,47.20
2019-04-29T12:23:00.202Z,49.50
2019-04-29T12:25:29.353Z,51.40
2019-04-29T12:28:01.526Z,48.80
2019-04-29T12:30:34.740Z,46.00
2019-04-29T12:33:03.180Z,44.60
2019-04-29T12:35:51.110Z,43.40
2019-04-29T12:38:14.586Z,42.90
2019-04-29T12:40:56.660Z,38.20
2019-04-29T12:43:32.231Z,39.00
2019-04-29T12:46:03.866Z,40.80
2019-04-29T12:48:32.262Z,38.10
2019-04-29T12:51:00.676Z,38.90
2019-04-29T12:53:29.071Z,39.40
2019-04-29T12:55:57.676Z,36.30
2019-04-29T12:58:26.172Z,39.90
2019-04-29T13:01:00.525Z,39.80
2019-04-29T13:03:39.744Z,37.40
2019-04-29T13:06:24.135Z,37.90
2019-04-29T13:08:56.830Z,42.00
2019-04-29T13:11:36.084Z,39.90
2019-04-29T13:14:01.440Z,40.50
2019-04-29T13:16:31.809Z,39.60
2019-04-29T13:19:11.647Z,38.50
2019-04-29T13:21:32.041Z,42.10
2019-04-29T13:24:13.180Z,42.90
2019-04-29T13:26:33.269Z,43.90
2019-04-29T13:29:01.590Z,45.50
2019-04-29T13:31:37.933Z,47.50
2019-04-29T13:34:14.568Z,47.80
2019-04-29T13:36:32.676Z,45.40
2019-04-29T13:39:01.815Z,41.60
2019-04-29T13:41:30.347Z,43.70
2019-04-29T13:44:05.541Z,42.80
2019-04-29T13:46:51.187Z,41.40
2019-04-29T13:49:35.568Z,38.90
2019-04-29T13:52:05.681Z,44.80
2019-04-29T13:54:37.345Z,44.00
2019-04-29T13:57:09.408Z,43.10
2019-04-29T13:59:37.062Z,44.00
2019-04-29T14:02:12.878Z,41.30
2019-04-29T14:04:45.989Z,44.80
2019-04-29T14:07:18.287Z,48.30
2019-04-29T14:09:47.821Z,52.50
2019-04-29T14:12:47.199Z,54.50
2019-04-29T14:14:46.216Z,55.00
2019-04-29T14:17:25.800Z,54.10
2019-04-29T14:19:45.592Z,52.70
2019-04-29T14:22:21.889Z,53.20
2019-04-29T14:24:46.813Z,54.00
2019-04-29T14:27:33.630Z,55.20
2019-04-29T14:30:02.985Z,54.60
2019-04-29T14:32:36.155Z,56.70
2019-04-29T14:35:11.318Z,55.50
2019-04-29T14:37:37.022Z,54.30
2019-04-29T14:40:09.452Z,55.70
2019-04-29T14:42:57.763Z,54.20
2019-04-29T14:45:28.233Z,53.60
2019-04-29T14:48:14.737Z,54.60
2019-04-29T14:50:44.784Z,55.60
2019-04-29T14:53:13.173Z,54.20
2019-04-29T14:55:41.565Z,54.80
2019-04-29T14:58:09.977Z,54.70
2019-04-29T15:00:49.112Z,53.20
2019-04-29T15:03:17.685Z,53.00
2019-04-29T15:05:46.176Z,53.90
2019-04-29T15:08:14.659Z,54.40
2019-04-29T15:10:44.928Z,51.70
2019-04-29T15:13:21.400Z,50.30
2019-04-29T15:16:03.777Z,51.30
2019-04-29T15:18:47.318Z,50.70
2019-04-29T15:21:08.257Z,51.10
2019-04-29T15:23:36.889Z,51.30
2019-04-29T15:26:05.280Z,50.90
2019-04-29T15:28:35.328Z,50.10
2019-04-29T15:31:07.885Z,48.00
2019-04-29T15:33:34.673Z,48.70
2019-04-29T15:36:04.037Z,49.00
2019-04-29T15:38:32.439Z,49.10
2019-04-29T15:41:00.834Z,46.50
2019-04-29T15:43:46.454Z,45.60
2019-04-29T15:45:59.362Z,47.40
2019-04-29T15:48:27.752Z,49.80
2019-04-29T15:50:56.166Z,50.80
2019-04-29T15:53:24.551Z,51.90
2019-04-29T15:56:06.171Z,52.70
2019-04-29T15:58:27.666Z,53.40
2019-04-29T16:00:53.284Z,55.80
2019-04-29T16:03:21.931Z,55.80
2019-04-29T16:06:19.909Z,57.30
2019-04-29T16:08:51.577Z,60.00
2019-04-29T16:11:39.520Z,62.00
2019-04-29T16:14:10.347Z,61.20
2019-04-29T16:16:41.651Z,60.70
2019-04-29T16:19:10.551Z,62.10
2019-04-29T16:21:41.554Z,58.90
2019-04-29T16:24:25.716Z,63.30
2019-04-29T16:26:39.825Z,63.40
2019-04-29T16:29:13.238Z,62.10
2019-04-29T16:31:38.340Z,61.70
2019-04-29T16:34:06.752Z,62.80
2019-04-29T16:36:35.164Z,62.10
2019-04-29T16:39:05.257Z,61.20
2019-04-29T16:41:36.058Z,64.30
2019-04-29T16:44:07.728Z,63.60
2019-04-29T16:46:37.922Z,66.10
2019-04-29T16:49:06.904Z,66.60
2019-04-29T16:51:35.319Z,68.30
2019-04-29T16:54:03.704Z,65.50
2019-04-29T16:56:32.109Z,68.60
2019-04-29T16:59:08.888Z,68.40
2019-04-29T17:01:30.681Z,68.40
2019-04-29T17:04:05.180Z,69.40
2019-04-29T17:06:29.896Z,68.70
2019-04-29T17:09:05.079Z,69.10
2019-04-29T17:11:36.689Z,68.20
2019-04-29T17:14:10.084Z,70.90
2019-04-29T17:16:35.415Z,72.80
2019-04-29T17:19:04.984Z,74.50
2019-04-29T17:21:33.437Z,77.10
2019-04-29T17:24:01.834Z,78.60
2019-04-29T17:26:31.876Z,82.00
2019-04-29T17:29:36.744Z,84.70
2019-04-29T17:31:57.825Z,88.20
2019-04-29T17:34:56.432Z,89.70
2019-04-29T17:37:05.563Z,92.00
2019-04-29T17:39:33.958Z,93.00
2019-04-29T17:42:02.357Z,93.40
2019-04-29T17:44:34.915Z,93.70
2019-04-29T17:47:11.474Z,94.10
2019-04-29T17:49:42.368Z,94.70
2019-04-29T17:52:12.398Z,94.60
2019-04-29T17:54:42.429Z,95.30
2019-04-29T17:57:26.321Z,94.40
2019-04-29T17:59:49.685Z,95.50
2019-04-29T18:02:36.337Z,95.60
2019-04-29T18:05:17.285Z,96.30
2019-04-29T18:07:51.692Z,96.80
2019-04-29T18:10:24.515Z,97.30
2019-04-29T18:12:49.206Z,97.20
2019-04-29T18:15:20.203Z,97.30
2019-04-29T18:17:49.291Z,97.40
2019-04-29T18:20:30.863Z,97.60
2019-04-29T18:23:05.569Z,98.40
2019-04-29T18:25:36.728Z,98.30
2019-04-29T18:28:05.667Z,98.40
2019-04-29T18:30:37.744Z,99.40
2019-04-29T18:33:05.358Z,99.30
2019-04-29T18:35:35.808Z,99.70
2019-04-29T18:38:07.649Z,99.90
2019-04-29T18:40:42.043Z,99.90
2019-04-29T18:43:06.140Z,99.90
2019-04-29T18:45:36.733Z,99.90
2019-04-29T18:48:09.123Z,99.90
2019-04-29T18:50:38.782Z,99.90
2019-04-29T18:53:06.847Z,99.90
2019-04-29T18:55:35.447Z,99.90
2019-04-29T18:58:05.679Z,99.90
2019-04-29T19:00:34.877Z,99.90
2019-04-29T19:03:06.598Z,99.90
2019-04-29T19:05:45.699Z,99.90
2019-04-29T19:08:19.162Z,99.90
2019-04-29T19:10:45.968Z,99.90
2019-04-29T19:13:16.682Z,99.90
2019-04-29T19:15:48.219Z,99.90
2019-04-29T19:18:17.587Z,99.90
2019-04-29T19:20:47.850Z,99.90
2019-04-29T19:23:22.237Z,99.90
2019-04-29T19:25:49.599Z,99.90
2019-04-29T19:28:25.298Z,99.90
2019-04-29T19:30:46.738Z,99.90
2019-04-29T19:33:15.202Z,99.90
2019-04-29T19:35:45.158Z,99.90
2019-04-29T19:38:15.654Z,99.90
2019-04-29T19:40:43.935Z,99.90
2019-04-29T19:43:15.331Z,99.90
2019-04-29T19:45:44.582Z,99.90
2019-04-29T19:48:12.583Z,99.90
2019-04-29T19:50:41.032Z,99.90
2019-04-29T19:53:09.502Z,99.90
2019-04-29T19:55:42.239Z,99.90
2019-04-29T19:58:12.237Z,99.90
2019-04-29T20:00:39.617Z,99.90
2019-04-29T20:03:22.697Z,99.90
2019-04-29T20:05:42.601Z,99.90
2019-04-29T20:08:21.571Z,99.90
2019-04-29T20:10:46.701Z,99.90
2019-04-29T20:13:11.700Z,99.90
2019-04-29T20:15:42.856Z,99.90
2019-04-29T20:18:23.581Z,99.90
2019-04-29T20:21:09.725Z,99.90
2019-04-29T20:23:39.613Z,99.90
2019-04-29T20:26:15.346Z,99.90
2019-04-29T20:28:38.980Z,99.90
2019-04-29T20:31:16.242Z,99.90
2019-04-29T20:33:37.549Z,99.90
2019-04-29T20:36:06.318Z,99.90
2019-04-29T20:38:38.926Z,99.90
2019-04-29T20:41:08.018Z,99.90
2019-04-29T20:43:36.047Z,99.90
2019-04-29T20:46:05.487Z,99.90
2019-04-29T20:48:36.820Z,99.90
2019-04-29T20:51:11.528Z,99.90
2019-04-29T20:53:39.928Z,99.90
2019-04-29T20:56:11.862Z,99.90
2019-04-29T20:58:36.825Z,99.90
2019-04-29T21:01:10.890Z,99.90
2019-04-29T21:03:41.038Z,99.90
2019-04-29T21:06:07.107Z,99.90
2019-04-29T21:08:35.492Z,99.90
2019-04-29T21:11:05.884Z,99.90
2019-04-29T21:13:55.880Z,99.90
2019-04-29T21:16:22.747Z,99.90
2019-04-29T21:18:54.252Z,99.90
2019-04-29T21:21:23.088Z,99.90
2019-04-29T21:23:51.477Z,99.90
2019-04-29T21:26:19.869Z,99.90
2019-04-29T21:28:48.515Z,99.90
2019-04-29T21:31:20.035Z,99.90
2019-04-29T21:33:50.717Z,99.90
2019-04-29T21:36:18.780Z,99.90
2019-04-29T21:38:53.875Z,99.90
2019-04-29T21:41:27.396Z,99.90
2019-04-29T21:43:56.331Z,99.90
2019-04-29T21:46:29.141Z,99.90
2019-04-29T21:48:55.689Z,99.90
2019-04-29T21:51:25.603Z,99.90
2019-04-29T21:53:56.004Z,99.90
2019-04-29T21:56:25.776Z,99.90
2019-04-29T21:58:54.901Z,99.90
2019-04-29T22:01:25.216Z,99.90
2019-04-29T22:03:57.655Z,99.90
2019-04-29T22:06:24.762Z,99.90
2019-04-29T22:09:01.124Z,99.90
2019-04-29T22:11:25.757Z,99.90
2019-04-29T22:13:55.529Z,99.90
2019-04-29T22:16:25.144Z,99.90
2019-04-29T22:18:55.387Z,99.90
2019-04-29T22:21:25.926Z,99.90
2019-04-29T22:23:55.270Z,99.90
2019-04-29T22:26:26.918Z,99.90
2019-04-29T22:29:01.627Z,99.90
2019-04-29T22:31:26.962Z,99.90
2019-04-29T22:33:55.265Z,99.90
2019-04-29T22:36:25.045Z,99.90
2019-04-29T22:38:55.761Z,99.90
2019-04-29T22:41:31.485Z,99.90
2019-04-29T22:44:01.528Z,99.90
2019-04-29T22:46:29.934Z,99.90
2019-04-29T22:48:58.329Z,99.90
2019-04-29T22:51:26.742Z,99.90
2019-04-29T22:53:55.802Z,99.90
2019-04-29T22:56:25.913Z,99.90
2019-04-29T22:58:55.961Z,99.90
2019-04-29T23:01:25.955Z,99.90
2019-04-29T23:03:55.396Z,99.90
2019-04-29T23:06:25.858Z,99.90
2019-04-29T23:08:56.111Z,99.90
2019-04-29T23:11:24.776Z,99.90
2019-04-29T23:13:53.160Z,99.90
2019-04-29T23:16:21.564Z,99.90
2019-04-29T23:18:49.967Z,99.90
2019-04-29T23:21:42.926Z,99.90
2019-04-29T23:24:19.686Z,99.90
2019-04-29T23:26:48.076Z,99.90
2019-04-29T23:29:16.479Z,99.90
2019-04-29T23:31:45.372Z,99.90
2019-04-29T23:34:15.576Z,99.90
2019-04-29T23:36:44.554Z,99.90
2019-04-29T23:39:15.086Z,99.90
2019-04-29T23:41:45.130Z,99.90
2019-04-29T23:44:14.161Z,99.90
2019-04-29T23:46:42.549Z,99.90
2019-04-29T23:49:10.936Z,99.90
2019-04-29T23:51:39.344Z,99.90
2019-04-29T23:54:08.162Z,99.90
2019-04-29T23:56:56.550Z,99.90
2019-04-29T23:59:36.945Z,99.90
