createdAt,value
2022-12-11T00:02:10.272Z,95.72
2022-12-11T00:04:38.862Z,93.93
2022-12-11T00:07:07.163Z,94.50
2022-12-11T00:09:35.493Z,94.77
2022-12-11T00:12:07.452Z,94.00
2022-12-11T00:14:36.416Z,94.67
2022-12-11T00:17:05.059Z,95.30
2022-12-11T00:19:33.704Z,94.64
2022-12-11T00:22:01.972Z,95.07
2022-12-11T00:24:30.260Z,95.85
2022-12-11T00:26:58.515Z,95.08
2022-12-11T00:29:28.209Z,94.34
2022-12-11T00:31:56.496Z,95.50
2022-12-11T00:34:24.830Z,95.92
2022-12-11T00:36:53.158Z,94.59
2022-12-11T00:39:22.069Z,95.77
2022-12-11T00:41:50.285Z,94.12
2022-12-11T00:44:19.657Z,94.67
2022-12-11T00:46:49.297Z,93.84
2022-12-11T00:49:17.587Z,94.03
2022-12-11T00:51:45.901Z,94.16
2022-12-11T00:54:14.180Z,93.89
2022-12-11T00:56:42.387Z,93.58
2022-12-11T00:59:10.760Z,95.18
2022-12-11T01:01:39.976Z,95.15
2022-12-11T01:04:17.363Z,94.72
2022-12-11T01:06:45.610Z,95.73
2022-12-11T01:09:39.816Z,95.23
2022-12-11T01:12:08.351Z,93.57
2022-12-11T01:14:36.556Z,94.36
2022-12-11T01:17:05.131Z,94.20
2022-12-11T01:19:34.763Z,92.67
2022-12-11T01:22:03.135Z,93.74
2022-12-11T01:24:31.449Z,94.16
2022-12-11T01:26:59.709Z,93.34
2022-12-11T01:29:27.964Z,94.12
2022-12-11T01:31:56.226Z,94.46
2022-12-11T01:34:24.523Z,93.46
2022-12-11T01:37:02.420Z,94.34
2022-12-11T01:39:31.157Z,93.70
2022-12-11T01:42:00.735Z,93.12
2022-12-11T01:45:26.878Z,92.54
2022-12-11T01:48:03.322Z,93.15
2022-12-11T01:50:35.077Z,95.17
2022-12-11T01:53:08.196Z,95.30
2022-12-11T01:55:36.866Z,94.89
2022-12-11T01:58:05.707Z,94.97
2022-12-11T02:00:35.779Z,95.13
2022-12-11T02:03:04.366Z,93.35
2022-12-11T02:05:32.688Z,94.52
2022-12-11T02:08:04.395Z,94.42
2022-12-11T02:10:47.448Z,94.59
2022-12-11T02:13:22.449Z,93.11
2022-12-11T02:15:59.605Z,93.55
2022-12-11T02:18:36.748Z,93.46
2022-12-11T02:21:12.394Z,93.66
2022-12-11T02:24:05.469Z,93.67
2022-12-11T02:27:01.488Z,93.28
2022-12-11T02:29:38.344Z,93.02
2022-12-11T02:32:15.005Z,95.28
2022-12-11T02:34:46.431Z,93.99
2022-12-11T02:37:21.794Z,95.12
2022-12-11T02:39:53.395Z,94.18
2022-12-11T02:42:23.000Z,94.51
2022-12-11T02:44:55.209Z,93.87
2022-12-11T02:47:24.699Z,93.12
2022-12-11T02:49:55.492Z,94.91
2022-12-11T02:52:26.410Z,95.05
2022-12-11T02:54:58.052Z,94.69
2022-12-11T02:57:32.773Z,94.46
2022-12-11T03:00:02.662Z,94.47
2022-12-11T03:02:31.066Z,94.28
2022-12-11T03:05:00.594Z,94.62
2022-12-11T03:07:38.659Z,93.79
2022-12-11T03:10:10.911Z,95.35
2022-12-11T03:12:42.668Z,94.60
2022-12-11T03:15:18.363Z,94.23
2022-12-11T03:18:02.644Z,93.54
2022-12-11T03:20:39.121Z,93.29
2022-12-11T03:23:21.128Z,94.08
2022-12-11T03:25:55.619Z,92.85
2022-12-11T03:28:31.032Z,92.18
2022-12-11T03:31:06.615Z,92.40
2022-12-11T03:33:39.060Z,92.37
2022-12-11T03:36:11.606Z,92.26
2022-12-11T03:38:45.509Z,92.48
2022-12-11T03:41:15.463Z,91.75
2022-12-11T03:43:44.106Z,91.23
2022-12-11T03:46:15.197Z,90.44
2022-12-11T03:48:46.608Z,92.82
2022-12-11T03:51:16.607Z,91.37
2022-12-11T03:53:45.877Z,90.73
2022-12-11T03:56:16.107Z,91.54
2022-12-11T03:58:44.573Z,92.02
2022-12-11T04:01:14.294Z,90.97
2022-12-11T04:03:42.584Z,90.76
2022-12-11T04:06:10.842Z,90.77
2022-12-11T04:08:39.147Z,90.38
2022-12-11T04:11:25.048Z,91.98
2022-12-11T04:14:07.199Z,90.86
2022-12-11T04:16:36.906Z,89.39
2022-12-11T04:19:22.881Z,89.56
2022-12-11T04:22:08.814Z,89.60
2022-12-11T04:24:37.093Z,90.53
2022-12-11T04:27:05.364Z,89.22
2022-12-11T04:29:33.575Z,88.98
2022-12-11T04:32:03.180Z,89.61
2022-12-11T04:34:31.881Z,89.75
2022-12-11T04:37:00.138Z,89.19
2022-12-11T04:39:28.352Z,87.92
2022-12-11T04:41:56.927Z,89.87
2022-12-11T04:44:25.152Z,87.61
2022-12-11T04:46:53.359Z,89.04
2022-12-11T04:49:22.916Z,88.61
2022-12-11T04:51:51.108Z,88.48
2022-12-11T04:54:19.283Z,88.62
2022-12-11T04:56:54.917Z,89.21
2022-12-11T04:59:23.194Z,89.68
2022-12-11T05:01:51.524Z,89.25
2022-12-11T05:04:30.035Z,88.03
2022-12-11T05:06:58.461Z,88.79
2022-12-11T05:09:27.177Z,90.22
2022-12-11T05:11:56.288Z,90.22
2022-12-11T05:14:24.525Z,90.20
2022-12-11T05:16:52.769Z,90.62
2022-12-11T05:19:20.980Z,89.52
2022-12-11T05:21:50.541Z,89.04
2022-12-11T05:24:19.383Z,89.63
2022-12-11T05:26:47.618Z,88.58
2022-12-11T05:29:15.844Z,88.71
2022-12-11T05:31:44.230Z,87.91
2022-12-11T05:34:12.529Z,89.66
2022-12-11T05:36:40.994Z,89.31
2022-12-11T05:39:11.946Z,88.16
2022-12-11T05:41:40.455Z,87.78
2022-12-11T05:44:10.691Z,86.99
2022-12-11T05:46:38.997Z,88.42
2022-12-11T05:49:07.939Z,87.39
2022-12-11T05:51:36.491Z,86.71
2022-12-11T05:54:05.343Z,88.26
2022-12-11T05:56:36.939Z,87.43
2022-12-11T05:59:07.506Z,87.80
2022-12-11T06:01:37.898Z,87.30
2022-12-11T06:04:08.581Z,88.62
2022-12-11T06:06:37.391Z,87.18
2022-12-11T06:09:07.217Z,87.57
2022-12-11T06:11:37.527Z,87.92
2022-12-11T06:14:06.006Z,88.01
2022-12-11T06:16:34.340Z,87.43
2022-12-11T06:19:02.688Z,88.86
2022-12-11T06:21:33.260Z,87.55
2022-12-11T06:24:05.675Z,88.79
2022-12-11T06:26:36.179Z,89.38
2022-12-11T06:29:07.641Z,88.03
2022-12-11T06:31:39.141Z,90.55
2022-12-11T06:34:07.852Z,91.18
2022-12-11T06:36:36.277Z,90.02
2022-12-11T06:39:04.761Z,90.83
2022-12-11T06:41:33.028Z,90.16
2022-12-11T06:44:02.623Z,89.96
2022-12-11T06:46:30.860Z,89.93
2022-12-11T06:48:59.133Z,89.27
2022-12-11T06:51:27.441Z,90.31
2022-12-11T06:53:57.821Z,89.63
2022-12-11T06:56:26.736Z,89.95
2022-12-11T06:58:57.087Z,88.28
2022-12-11T07:01:28.912Z,89.03
2022-12-11T07:04:00.194Z,88.83
2022-12-11T07:06:54.164Z,88.37
2022-12-11T07:09:22.950Z,89.87
2022-12-11T07:11:51.260Z,88.01
2022-12-11T07:14:20.062Z,89.37
2022-12-11T07:16:49.698Z,89.15
2022-12-11T07:19:18.128Z,89.81
2022-12-11T07:21:46.781Z,89.05
2022-12-11T07:24:15.138Z,90.17
2022-12-11T07:26:43.622Z,89.30
2022-12-11T07:29:12.200Z,90.49
2022-12-11T07:31:40.695Z,90.87
2022-12-11T07:34:13.682Z,90.80
2022-12-11T07:36:42.207Z,91.20
2022-12-11T07:39:12.654Z,91.27
2022-12-11T07:41:41.299Z,91.71
2022-12-11T07:44:12.700Z,91.42
2022-12-11T07:46:41.637Z,91.47
2022-12-11T07:49:11.342Z,91.94
2022-12-11T07:51:41.157Z,91.72
2022-12-11T07:54:15.033Z,92.83
2022-12-11T07:56:45.701Z,92.88
2022-12-11T07:59:17.721Z,92.83
2022-12-11T08:01:46.350Z,93.27
2022-12-11T08:04:16.270Z,93.26
2022-12-11T08:06:45.007Z,93.88
2022-12-11T08:09:21.028Z,93.60
2022-12-11T08:11:51.440Z,93.81
2022-12-11T08:14:20.774Z,91.71
2022-12-11T08:16:50.097Z,92.14
2022-12-11T08:19:20.053Z,90.21
2022-12-11T08:21:48.600Z,92.00
2022-12-11T08:24:20.694Z,90.85
2022-12-11T08:26:49.708Z,92.15
2022-12-11T08:29:18.247Z,93.00
2022-12-11T08:31:46.878Z,92.92
2022-12-11T08:34:15.483Z,92.98
2022-12-11T08:36:45.670Z,91.95
2022-12-11T08:39:16.431Z,92.32
2022-12-11T08:41:44.961Z,92.17
2022-12-11T08:44:16.644Z,91.63
2022-12-11T08:46:45.788Z,91.61
2022-12-11T08:49:14.796Z,92.14
2022-12-11T08:51:44.682Z,90.64
2022-12-11T08:54:13.305Z,92.35
2022-12-11T08:56:41.840Z,92.61
2022-12-11T08:59:10.955Z,92.97
2022-12-11T09:01:39.579Z,91.85
2022-12-11T09:04:08.452Z,92.50
2022-12-11T09:06:37.206Z,92.43
2022-12-11T09:09:07.092Z,92.10
2022-12-11T09:11:37.653Z,92.25
2022-12-11T09:14:07.835Z,93.05
2022-12-11T09:16:41.293Z,92.26
2022-12-11T09:19:13.619Z,92.78
2022-12-11T09:21:43.109Z,91.26
2022-12-11T09:24:14.280Z,91.64
2022-12-11T09:26:43.086Z,93.33
2022-12-11T09:29:12.801Z,92.22
2022-12-11T09:31:41.505Z,91.65
2022-12-11T09:34:12.950Z,91.02
2022-12-11T09:36:42.134Z,91.45
2022-12-11T09:56:34.494Z,91.22
2022-12-11T09:59:09.784Z,89.91
2022-12-11T10:01:51.309Z,89.51
2022-12-11T10:04:35.810Z,89.53
2022-12-11T10:07:13.058Z,89.09
2022-12-11T10:09:51.344Z,89.42
2022-12-11T10:12:38.278Z,89.71
2022-12-11T10:15:32.315Z,90.71
2022-12-11T10:18:05.114Z,90.48
2022-12-11T10:20:39.449Z,89.80
2022-12-11T10:23:10.395Z,90.91
2022-12-11T10:25:43.888Z,89.84
2022-12-11T10:28:16.778Z,90.54
2022-12-11T10:30:52.818Z,89.70
2022-12-11T10:33:24.661Z,89.46
2022-12-11T10:35:55.065Z,89.87
2022-12-11T10:38:28.500Z,90.06
2022-12-11T10:41:00.225Z,89.80
2022-12-11T10:43:38.097Z,90.54
2022-12-11T10:46:13.319Z,91.83
2022-12-11T10:48:47.732Z,90.38
2022-12-11T10:51:16.480Z,91.56
2022-12-11T10:53:51.152Z,91.27
2022-12-11T10:56:27.558Z,91.69
2022-12-11T10:58:59.220Z,92.48
2022-12-11T11:01:30.431Z,92.08
2022-12-11T11:07:14.452Z,91.66
2022-12-11T11:09:42.950Z,92.05
2022-12-11T11:12:24.305Z,93.54
2022-12-11T11:15:06.653Z,92.71
2022-12-11T11:17:52.781Z,92.40
2022-12-11T11:20:26.636Z,91.72
2022-12-11T11:22:59.795Z,92.16
2022-12-11T11:25:31.744Z,90.21
2022-12-11T11:28:02.905Z,89.88
2022-12-11T11:30:35.449Z,90.34
2022-12-11T11:33:06.954Z,91.02
2022-12-11T11:35:35.263Z,90.60
2022-12-11T11:38:11.028Z,89.66
2022-12-11T11:40:45.931Z,90.25
2022-12-11T11:43:22.700Z,92.10
2022-12-11T11:45:56.890Z,91.72
2022-12-11T11:48:41.928Z,91.01
2022-12-11T11:51:17.375Z,91.16
2022-12-11T11:53:51.142Z,89.77
2022-12-11T11:56:24.013Z,89.44
2022-12-11T11:59:03.066Z,90.12
2022-12-11T12:01:33.064Z,90.38
2022-12-11T12:04:05.079Z,91.36
2022-12-11T12:06:58.937Z,90.48
2022-12-11T12:09:43.594Z,90.52
2022-12-11T12:12:31.037Z,90.63
2022-12-11T12:15:22.129Z,90.84
2022-12-11T12:17:56.334Z,90.82
2022-12-11T12:20:44.606Z,90.07
2022-12-11T12:23:38.261Z,91.96
2022-12-11T12:26:16.425Z,92.74
2022-12-11T12:28:53.907Z,93.78
2022-12-11T12:31:40.885Z,94.63
2022-12-11T12:34:19.538Z,93.81
2022-12-11T12:37:00.324Z,96.07
2022-12-11T12:39:40.886Z,96.53
2022-12-11T12:42:19.760Z,96.19
2022-12-11T12:45:00.259Z,97.49
2022-12-11T12:47:32.445Z,95.82
2022-12-11T12:50:04.078Z,97.63
2022-12-11T12:52:35.179Z,96.46
2022-12-11T12:55:15.051Z,96.05
2022-12-11T12:57:46.990Z,96.03
2022-12-11T13:00:33.413Z,95.39
2022-12-11T13:03:14.153Z,96.48
2022-12-11T13:05:55.541Z,95.85
2022-12-11T13:08:27.480Z,95.34
2022-12-11T13:11:03.817Z,96.32
2022-12-11T13:13:38.304Z,94.60
2022-12-11T13:16:26.834Z,94.62
2022-12-11T13:18:55.618Z,94.43
2022-12-11T13:21:33.848Z,93.96
2022-12-11T13:24:18.576Z,95.24
2022-12-11T13:26:47.861Z,94.87
2022-12-11T13:29:35.418Z,95.62
2022-12-11T13:32:22.430Z,96.95
2022-12-11T13:34:57.481Z,95.46
2022-12-11T13:37:34.782Z,96.61
2022-12-11T13:40:08.341Z,96.60
2022-12-11T13:42:41.994Z,96.76
2022-12-11T13:45:22.983Z,95.28
2022-12-11T13:47:51.425Z,96.19
2022-12-11T13:50:26.563Z,94.66
2022-12-11T13:52:57.799Z,94.73
2022-12-11T13:55:30.715Z,94.58
2022-12-11T13:57:59.888Z,94.25
2022-12-11T14:00:32.598Z,94.70
2022-12-11T14:03:07.437Z,94.23
2022-12-11T14:05:36.930Z,94.91
2022-12-11T14:08:11.141Z,93.79
2022-12-11T14:10:41.200Z,93.11
2022-12-11T14:13:20.138Z,93.71
2022-12-11T14:15:48.910Z,93.06
2022-12-11T14:18:23.177Z,94.48
2022-12-11T14:20:56.775Z,93.90
2022-12-11T14:23:28.741Z,93.86
2022-12-11T14:25:59.079Z,93.71
2022-12-11T14:28:31.572Z,91.92
2022-12-11T14:31:02.136Z,92.18
2022-12-11T14:33:35.431Z,91.69
2022-12-11T14:36:04.880Z,91.94
2022-12-11T14:38:39.405Z,91.70
2022-12-11T14:41:16.068Z,92.29
2022-12-11T14:43:49.593Z,91.73
2022-12-11T14:46:23.500Z,92.01
2022-12-11T14:49:00.864Z,92.44
2022-12-11T14:51:34.233Z,91.80
2022-12-11T14:54:06.882Z,91.23
2022-12-11T14:56:35.900Z,92.52
2022-12-11T14:59:09.095Z,92.26
2022-12-11T15:01:38.657Z,92.29
2022-12-11T15:04:21.377Z,91.50
2022-12-11T15:06:52.295Z,91.48
2022-12-11T15:09:27.667Z,92.07
2022-12-11T15:12:00.159Z,92.40
2022-12-11T15:14:29.615Z,92.60
2022-12-11T15:16:58.811Z,91.01
2022-12-11T15:19:31.108Z,92.24
2022-12-11T15:22:04.698Z,91.47
2022-12-11T15:24:39.435Z,92.42
2022-12-11T15:27:22.910Z,91.58
2022-12-11T15:29:51.174Z,92.13
2022-12-11T15:32:22.136Z,93.00
2022-12-11T15:34:53.229Z,91.84
2022-12-11T15:37:24.698Z,92.48
2022-12-11T15:39:56.061Z,94.08
2022-12-11T15:42:28.283Z,92.94
2022-12-11T15:44:57.442Z,91.77
2022-12-11T15:47:28.653Z,91.40
2022-12-11T15:50:01.104Z,91.17
2022-12-11T15:52:29.634Z,92.56
2022-12-11T15:54:59.247Z,91.83
2022-12-11T15:57:27.510Z,90.90
2022-12-11T15:59:57.106Z,91.72
2022-12-11T16:02:26.826Z,90.45
2022-12-11T16:04:58.126Z,90.68
2022-12-11T16:07:27.579Z,91.27
2022-12-11T16:09:56.080Z,90.56
2022-12-11T16:12:25.679Z,92.34
2022-12-11T16:14:53.976Z,92.69
2022-12-11T16:17:22.160Z,91.66
2022-12-11T16:19:50.524Z,91.09
2022-12-11T16:22:19.449Z,92.30
2022-12-11T16:24:47.840Z,92.21
2022-12-11T16:27:21.450Z,92.49
2022-12-11T16:29:53.027Z,92.27
2022-12-11T16:32:21.600Z,92.33
2022-12-11T16:34:49.800Z,90.75
2022-12-11T16:37:17.975Z,92.85
2022-12-11T16:39:46.884Z,91.78
2022-12-11T16:42:15.158Z,92.10
2022-12-11T16:44:44.354Z,91.39
2022-12-11T16:47:14.129Z,91.74
2022-12-11T16:49:43.185Z,91.86
2022-12-11T16:52:11.637Z,92.06
2022-12-11T16:54:39.913Z,92.79
2022-12-11T16:57:08.179Z,93.72
2022-12-11T16:59:37.654Z,93.00
2022-12-11T17:02:06.431Z,92.95
2022-12-11T17:04:36.302Z,91.51
2022-12-11T17:07:05.517Z,92.79
2022-12-11T17:09:34.547Z,92.49
2022-12-11T17:12:03.142Z,90.42
2022-12-11T17:14:31.605Z,90.68
2022-12-11T17:16:59.802Z,90.25
2022-12-11T17:19:28.249Z,89.21
2022-12-11T17:21:58.953Z,89.92
2022-12-11T17:24:27.259Z,89.70
2022-12-11T17:26:56.267Z,88.71
2022-12-11T17:29:24.989Z,90.25
2022-12-11T17:31:53.227Z,90.09
2022-12-11T17:34:21.603Z,90.26
2022-12-11T17:36:49.858Z,89.05
2022-12-11T17:39:19.491Z,90.15
2022-12-11T17:41:48.074Z,91.66
2022-12-11T17:44:16.435Z,90.31
2022-12-11T17:46:44.712Z,91.08
2022-12-11T17:49:13.129Z,90.59
2022-12-11T17:51:41.371Z,89.61
2022-12-11T17:54:11.487Z,90.28
2022-12-11T17:56:41.120Z,89.48
2022-12-11T17:59:09.447Z,89.95
2022-12-11T18:01:37.718Z,90.79
2022-12-11T18:04:06.157Z,89.52
2022-12-11T18:06:34.818Z,89.80
2022-12-11T18:09:03.315Z,90.86
2022-12-11T18:11:31.824Z,91.13
2022-12-11T18:14:01.450Z,90.16
2022-12-11T18:16:33.423Z,90.37
2022-12-11T18:19:02.044Z,91.42
2022-12-11T18:21:34.457Z,90.17
2022-12-11T18:24:03.637Z,91.13
2022-12-11T18:26:32.342Z,90.97
2022-12-11T18:29:01.941Z,90.92
2022-12-11T18:31:31.234Z,90.25
2022-12-11T18:33:59.627Z,89.67
2022-12-11T18:36:28.207Z,90.49
2022-12-11T18:38:56.423Z,92.17
2022-12-11T18:41:24.895Z,90.70
2022-12-11T18:43:54.945Z,90.99
2022-12-11T18:46:24.892Z,90.76
2022-12-11T18:48:53.406Z,91.75
2022-12-11T18:51:23.991Z,90.23
2022-12-11T18:53:53.469Z,91.12
2022-12-11T18:56:24.143Z,91.12
2022-12-11T18:58:52.882Z,91.62
2022-12-11T19:01:47.791Z,90.38
2022-12-11T19:07:16.699Z,89.68
2022-12-11T19:09:48.087Z,90.16
2022-12-11T19:12:17.082Z,91.03
2022-12-11T19:14:45.434Z,90.24
2022-12-11T19:17:15.016Z,89.66
2022-12-11T19:19:46.087Z,90.13
2022-12-11T19:22:14.949Z,90.23
2022-12-11T19:24:43.299Z,89.23
2022-12-11T19:27:13.663Z,89.08
2022-12-11T19:29:42.414Z,90.15
2022-12-11T19:32:10.746Z,89.99
2022-12-11T19:34:41.183Z,90.20
2022-12-11T19:37:09.506Z,90.04
2022-12-11T19:39:40.096Z,90.58
2022-12-11T19:42:08.445Z,90.85
2022-12-11T19:44:36.762Z,89.56
2022-12-11T19:47:05.292Z,90.42
2022-12-11T19:49:33.634Z,89.88
2022-12-11T19:52:11.565Z,90.67
2022-12-11T19:54:39.853Z,91.41
2022-12-11T19:57:08.116Z,90.47
2022-12-11T19:59:36.346Z,89.67
2022-12-11T20:02:28.496Z,89.27
2022-12-11T20:04:56.773Z,90.17
2022-12-11T20:07:30.689Z,90.58
2022-12-11T20:10:00.190Z,91.07
2022-12-11T20:12:29.012Z,90.53
2022-12-11T20:14:57.265Z,89.91
2022-12-11T20:17:25.605Z,89.26
2022-12-11T20:19:53.864Z,89.41
2022-12-11T20:22:22.312Z,89.22
2022-12-11T20:24:52.040Z,90.12
2022-12-11T20:27:20.271Z,89.09
2022-12-11T20:29:48.482Z,89.54
2022-12-11T20:32:16.742Z,90.53
2022-12-11T20:34:45.377Z,90.67
2022-12-11T20:37:13.678Z,89.43
2022-12-11T20:39:41.954Z,90.77
2022-12-11T20:42:12.228Z,90.40
2022-12-11T20:44:45.530Z,89.87
2022-12-11T20:47:19.622Z,89.38
2022-12-11T20:49:48.191Z,91.07
2022-12-11T20:52:21.929Z,91.38
2022-12-11T20:54:50.211Z,90.65
2022-12-11T20:57:19.810Z,90.42
2022-12-11T20:59:49.446Z,89.63
2022-12-11T21:02:17.750Z,89.70
2022-12-11T21:04:46.060Z,91.00
2022-12-11T21:07:14.284Z,91.99
2022-12-11T21:09:42.531Z,91.41
2022-12-11T21:12:11.401Z,91.40
2022-12-11T21:14:41.096Z,90.86
2022-12-11T21:17:09.464Z,90.74
2022-12-11T21:19:37.816Z,90.86
2022-12-11T21:22:06.072Z,91.68
2022-12-11T21:24:34.337Z,91.86
2022-12-11T21:27:02.598Z,91.16
2022-12-11T21:29:30.961Z,91.53
2022-12-11T21:32:00.888Z,91.54
2022-12-11T21:34:29.768Z,91.27
2022-12-11T21:36:57.968Z,90.44
2022-12-11T21:39:28.232Z,91.50
2022-12-11T21:41:58.057Z,91.89
2022-12-11T21:47:16.910Z,91.27
2022-12-11T21:49:45.143Z,92.57
2022-12-11T21:52:14.285Z,92.37
2022-12-11T21:54:42.621Z,91.27
2022-12-11T21:57:10.853Z,90.67
2022-12-11T21:59:39.167Z,92.71
2022-12-11T22:02:07.471Z,92.50
2022-12-11T22:04:37.848Z,92.30
2022-12-11T22:07:06.610Z,92.38
2022-12-11T22:09:34.895Z,92.06
2022-12-11T22:12:03.136Z,92.51
2022-12-11T22:14:31.808Z,90.71
2022-12-11T22:17:00.889Z,91.80
2022-12-11T22:19:32.682Z,91.48
2022-12-11T22:22:02.546Z,92.74
2022-12-11T22:24:31.146Z,93.08
2022-12-11T22:26:59.369Z,92.32
2022-12-11T22:29:28.763Z,91.31
2022-12-11T22:31:57.049Z,91.38
2022-12-11T22:34:25.351Z,90.90
2022-12-11T22:36:54.145Z,90.94
2022-12-11T22:39:24.435Z,90.63
2022-12-11T22:41:52.706Z,90.98
2022-12-11T22:44:22.548Z,92.56
2022-12-11T22:46:50.944Z,91.18
2022-12-11T22:49:20.260Z,91.18
2022-12-11T22:51:51.478Z,90.82
2022-12-11T22:54:19.883Z,91.46
2022-12-11T22:56:49.673Z,91.03
2022-12-11T22:59:17.977Z,90.25
2022-12-11T23:01:48.867Z,90.48
2022-12-11T23:04:19.525Z,91.50
2022-12-11T23:06:48.215Z,91.69
2022-12-11T23:09:16.935Z,90.33
2022-12-11T23:11:45.194Z,91.22
2022-12-11T23:14:17.324Z,90.84
2022-12-11T23:16:45.711Z,92.29
2022-12-11T23:19:14.702Z,92.30
2022-12-11T23:21:44.030Z,92.09
2022-12-11T23:24:13.673Z,92.76
2022-12-11T23:26:42.293Z,91.12
2022-12-11T23:29:11.113Z,91.02
2022-12-11T23:31:40.740Z,91.54
2022-12-11T23:34:08.976Z,92.34
2022-12-11T23:36:37.295Z,92.04
2022-12-11T23:39:06.145Z,92.37
2022-12-11T23:41:34.493Z,91.41
2022-12-11T23:44:02.977Z,92.41
2022-12-11T23:46:31.706Z,90.93
2022-12-11T23:49:01.475Z,91.52
2022-12-11T23:51:29.904Z,91.84
2022-12-11T23:53:58.222Z,92.67
2022-12-11T23:56:29.564Z,94.27
2022-12-11T23:58:58.772Z,94.22
