createdAt,value
2023-03-05T00:01:26.498Z,94742.16
2023-03-05T00:03:55.871Z,94744.25
2023-03-05T00:06:26.754Z,94733.16
2023-03-05T00:08:55.012Z,94729.13
2023-03-05T00:11:22.888Z,94731.88
2023-03-05T00:13:52.905Z,94736.56
2023-03-05T00:16:20.455Z,94739.34
2023-03-05T00:18:48.187Z,94738.84
2023-03-05T00:21:31.493Z,94739.97
2023-03-05T00:24:01.553Z,94730.22
2023-03-05T00:26:29.729Z,94731.81
2023-03-05T00:28:58.009Z,94727.94
2023-03-05T00:31:31.990Z,94729.84
2023-03-05T00:34:06.410Z,94730.69
2023-03-05T00:36:33.842Z,94716.38
2023-03-05T00:39:01.671Z,94724.81
2023-03-05T00:41:28.714Z,94717.50
2023-03-05T00:43:55.913Z,94721.91
2023-03-05T00:46:23.440Z,94711.69
2023-03-05T00:48:50.542Z,94721.06
2023-03-05T00:51:18.707Z,94710.34
2023-03-05T00:53:45.757Z,94711.19
2023-03-05T00:56:12.884Z,94701.59
2023-03-05T00:58:39.909Z,94693.97
2023-03-05T01:01:07.742Z,94697.22
2023-03-05T01:03:36.283Z,94695.09
2023-03-05T01:06:12.983Z,94692.81
2023-03-05T01:08:40.201Z,94688.13
2023-03-05T01:11:08.864Z,94680.34
2023-03-05T01:13:36.407Z,94681.00
2023-03-05T01:16:04.482Z,94678.06
2023-03-05T01:18:31.519Z,94674.84
2023-03-05T01:20:58.570Z,94677.94
2023-03-05T01:23:26.163Z,94663.47
2023-03-05T01:25:55.425Z,94676.59
2023-03-05T01:28:22.987Z,94671.75
2023-03-05T01:30:50.053Z,94666.69
2023-03-05T01:33:17.188Z,94665.56
2023-03-05T01:35:49.880Z,94665.56
2023-03-05T01:38:17.877Z,94664.56
2023-03-05T01:40:45.237Z,94663.72
2023-03-05T01:43:12.344Z,94659.50
2023-03-05T01:46:17.846Z,94663.41
2023-03-05T01:48:50.355Z,94655.59
2023-03-05T01:51:19.272Z,94669.22
2023-03-05T01:53:47.090Z,94656.91
2023-03-05T01:56:14.073Z,94662.72
2023-03-05T01:58:41.460Z,94662.22
2023-03-05T02:01:08.618Z,94661.25
2023-03-05T02:03:37.185Z,94661.56
2023-03-05T02:06:04.564Z,94662.84
2023-03-05T02:08:31.873Z,94656.88
2023-03-05T02:11:00.483Z,94660.25
2023-03-05T02:13:35.579Z,94650.06
2023-03-05T02:16:03.064Z,94654.56
2023-03-05T02:18:30.755Z,94657.34
2023-03-05T02:20:57.613Z,94651.84
2023-03-05T02:23:33.735Z,94654.06
2023-03-05T02:26:00.778Z,94660.38
2023-03-05T02:28:54.498Z,94654.69
2023-03-05T02:31:25.207Z,94649.00
2023-03-05T02:33:55.901Z,94643.97
2023-03-05T02:36:24.385Z,94637.66
2023-03-05T02:38:53.265Z,94636.03
2023-03-05T02:41:21.079Z,94638.50
2023-03-05T02:43:48.999Z,94635.06
2023-03-05T02:46:16.056Z,94638.13
2023-03-05T02:48:43.163Z,94626.97
2023-03-05T02:51:12.321Z,94615.78
2023-03-05T02:53:39.387Z,94626.50
2023-03-05T02:56:06.785Z,94615.63
2023-03-05T02:58:35.546Z,94618.53
2023-03-05T03:01:02.792Z,94623.56
2023-03-05T03:03:30.641Z,94615.00
2023-03-05T03:05:58.082Z,94618.25
2023-03-05T03:08:24.983Z,94614.66
2023-03-05T03:10:52.127Z,94620.22
2023-03-05T03:13:19.100Z,94619.03
2023-03-05T03:15:46.096Z,94606.88
2023-03-05T03:18:13.104Z,94607.38
2023-03-05T03:20:40.227Z,94600.75
2023-03-05T03:23:08.425Z,94601.72
2023-03-05T03:25:35.490Z,94601.41
2023-03-05T03:28:02.913Z,94596.53
2023-03-05T03:30:29.889Z,94599.47
2023-03-05T03:32:56.841Z,94588.41
2023-03-05T03:35:23.999Z,94590.50
2023-03-05T03:37:50.938Z,94595.53
2023-03-05T03:40:18.286Z,94590.34
2023-03-05T03:42:45.210Z,94598.94
2023-03-05T03:45:13.238Z,94598.44
2023-03-05T03:47:40.220Z,94587.72
2023-03-05T03:50:07.813Z,94591.13
2023-03-05T03:52:34.784Z,94590.94
2023-03-05T03:55:02.093Z,94583.34
2023-03-05T03:57:31.096Z,94576.38
2023-03-05T03:59:58.043Z,94579.94
2023-03-05T04:02:25.756Z,94575.38
2023-03-05T04:04:53.421Z,94567.78
2023-03-05T04:07:20.354Z,94578.16
2023-03-05T04:09:47.438Z,94570.19
2023-03-05T04:12:18.078Z,94563.41
2023-03-05T04:14:47.618Z,94554.00
2023-03-05T04:17:15.888Z,94566.50
2023-03-05T04:19:43.797Z,94563.75
2023-03-05T04:22:13.255Z,94569.91
2023-03-05T04:24:40.980Z,94557.09
2023-03-05T04:27:08.022Z,94557.22
2023-03-05T04:29:34.997Z,94557.09
2023-03-05T04:32:02.735Z,94548.19
2023-03-05T04:34:29.769Z,94549.94
2023-03-05T04:36:56.726Z,94552.88
2023-03-05T04:39:23.688Z,94552.22
2023-03-05T04:41:50.676Z,94552.69
2023-03-05T04:44:17.953Z,94545.72
2023-03-05T04:46:45.109Z,94550.91
2023-03-05T04:49:12.052Z,94550.91
2023-03-05T04:51:39.027Z,94549.63
2023-03-05T04:54:06.309Z,94544.91
2023-03-05T04:56:33.379Z,94535.53
2023-03-05T04:59:00.893Z,94543.13
2023-03-05T05:01:27.860Z,94532.75
2023-03-05T05:03:54.930Z,94538.75
2023-03-05T05:06:21.961Z,94534.06
2023-03-05T05:08:49.455Z,94535.03
2023-03-05T05:11:16.442Z,94530.50
2023-03-05T05:13:43.413Z,94533.09
2023-03-05T05:16:10.467Z,94537.31
2023-03-05T05:18:37.773Z,94528.06
2023-03-05T05:21:14.052Z,94523.06
2023-03-05T05:23:41.072Z,94520.28
2023-03-05T05:26:09.452Z,94525.81
2023-03-05T05:28:38.309Z,94515.28
2023-03-05T05:31:13.877Z,94516.22
2023-03-05T05:33:41.754Z,94525.00
2023-03-05T05:36:13.019Z,94522.72
2023-03-05T05:38:40.643Z,94532.94
2023-03-05T05:41:11.990Z,94521.41
2023-03-05T05:43:40.157Z,94524.34
2023-03-05T05:46:12.848Z,94515.13
2023-03-05T05:48:40.406Z,94524.84
2023-03-05T05:51:10.720Z,94528.25
2023-03-05T05:53:38.113Z,94530.69
2023-03-05T05:56:09.641Z,94526.78
2023-03-05T05:58:38.376Z,94536.84
2023-03-05T06:01:37.315Z,94545.25
2023-03-05T06:04:04.601Z,94536.66
2023-03-05T06:06:31.762Z,94530.16
2023-03-05T06:08:59.244Z,94532.44
2023-03-05T06:11:26.465Z,94549.31
2023-03-05T06:13:53.737Z,94537.31
2023-03-05T06:16:24.131Z,94537.81
2023-03-05T06:18:54.748Z,94537.16
2023-03-05T06:21:23.097Z,94536.47
2023-03-05T06:23:50.919Z,94536.97
2023-03-05T06:26:22.207Z,94546.38
2023-03-05T06:28:49.900Z,94534.38
2023-03-05T06:31:21.923Z,94541.22
2023-03-05T06:33:50.402Z,94537.47
2023-03-05T06:36:19.901Z,94543.66
2023-03-05T06:38:48.920Z,94554.19
2023-03-05T06:41:23.683Z,94539.59
2023-03-05T06:43:50.701Z,94540.94
2023-03-05T06:46:21.772Z,94547.41
2023-03-05T06:48:50.790Z,94546.44
2023-03-05T06:51:33.979Z,94543.84
2023-03-05T06:54:08.105Z,94527.78
2023-03-05T06:56:40.170Z,94551.81
2023-03-05T06:59:07.934Z,94538.00
2023-03-05T07:01:35.414Z,94537.03
2023-03-05T07:04:03.161Z,94538.31
2023-03-05T07:06:34.104Z,94538.81
2023-03-05T07:09:02.265Z,94542.25
2023-03-05T07:11:30.280Z,94552.94
2023-03-05T07:13:57.610Z,94545.34
2023-03-05T07:16:28.522Z,94550.53
2023-03-05T07:18:58.431Z,94553.91
2023-03-05T07:21:29.723Z,94548.56
2023-03-05T07:23:59.211Z,94546.31
2023-03-05T07:26:27.449Z,94545.50
2023-03-05T07:28:55.025Z,94550.38
2023-03-05T07:31:27.362Z,94553.47
2023-03-05T07:33:54.669Z,94560.59
2023-03-05T07:36:21.909Z,94548.59
2023-03-05T07:38:49.216Z,94540.00
2023-03-05T07:41:19.764Z,94552.97
2023-03-05T07:43:50.238Z,94545.97
2023-03-05T07:46:20.386Z,94543.22
2023-03-05T07:48:47.552Z,94538.38
2023-03-05T07:51:18.690Z,94538.22
2023-03-05T07:53:49.298Z,94539.00
2023-03-05T07:56:32.039Z,94534.16
2023-03-05T07:59:00.684Z,94540.81
2023-03-05T08:01:29.515Z,94546.66
2023-03-05T08:03:56.664Z,94536.78
2023-03-05T08:06:23.853Z,94536.59
2023-03-05T08:08:52.503Z,94539.84
2023-03-05T08:11:19.545Z,94534.16
2023-03-05T08:13:46.749Z,94532.06
2023-03-05T08:16:17.911Z,94536.59
2023-03-05T08:18:45.683Z,94530.91
2023-03-05T08:21:33.786Z,94532.53
2023-03-05T08:24:04.278Z,94535.78
2023-03-05T08:26:34.029Z,94543.56
2023-03-05T08:29:02.916Z,94533.84
2023-03-05T08:31:33.054Z,94525.88
2023-03-05T08:34:02.815Z,94527.16
2023-03-05T08:36:30.369Z,94532.38
2023-03-05T08:38:59.170Z,94534.47
2023-03-05T08:41:26.348Z,94530.44
2023-03-05T08:43:53.479Z,94543.09
2023-03-05T08:46:20.565Z,94537.25
2023-03-05T08:48:47.549Z,94539.84
2023-03-05T08:51:18.501Z,94536.94
2023-03-05T08:53:46.909Z,94535.78
2023-03-05T08:56:14.760Z,94535.44
2023-03-05T08:58:41.885Z,94531.72
2023-03-05T09:01:08.820Z,94522.63
2023-03-05T09:03:36.172Z,94526.03
2023-03-05T09:06:09.794Z,94529.28
2023-03-05T09:08:37.276Z,94521.00
2023-03-05T09:11:07.092Z,94524.56
2023-03-05T09:13:34.722Z,94525.69
2023-03-05T09:16:06.398Z,94520.34
2023-03-05T09:18:36.522Z,94515.94
2023-03-05T09:21:12.729Z,94522.13
2023-03-05T09:23:40.992Z,94517.91
2023-03-05T09:26:12.151Z,94516.13
2023-03-05T09:28:40.703Z,94514.00
2023-03-05T09:31:09.016Z,94522.78
2023-03-05T09:33:37.859Z,94525.69
2023-03-05T09:36:06.238Z,94525.38
2023-03-05T09:38:33.314Z,94517.13
2023-03-05T09:41:15.596Z,94530.41
2023-03-05T09:44:11.069Z,94518.59
2023-03-05T09:47:14.767Z,94524.91
2023-03-05T09:50:12.414Z,94534.31
2023-03-05T09:52:55.558Z,94524.28
2023-03-05T09:55:43.871Z,94528.31
2023-03-05T09:58:18.710Z,94518.59
2023-03-05T10:01:01.992Z,94526.88
2023-03-05T10:03:42.231Z,94524.72
2023-03-05T10:06:26.828Z,94522.78
2023-03-05T10:09:20.685Z,94521.19
2023-03-05T10:11:57.684Z,94516.00
2023-03-05T10:14:32.286Z,94522.66
2023-03-05T10:17:45.017Z,94522.81
2023-03-05T10:20:39.549Z,94510.00
2023-03-05T10:23:24.894Z,94515.97
2023-03-05T10:26:13.399Z,94517.31
2023-03-05T10:29:24.333Z,94513.56
2023-03-05T10:31:57.206Z,94508.69
2023-03-05T10:34:59.151Z,94510.28
2023-03-05T10:38:10.085Z,94512.88
2023-03-05T10:40:47.941Z,94501.19
2023-03-05T10:43:41.496Z,94500.56
2023-03-05T10:46:16.948Z,94499.91
2023-03-05T10:48:52.283Z,94488.09
2023-03-05T10:51:36.110Z,94501.69
2023-03-05T10:54:24.424Z,94488.38
2023-03-05T10:57:03.035Z,94485.78
2023-03-05T10:59:30.328Z,94482.72
2023-03-05T11:02:08.958Z,94495.53
2023-03-05T11:04:39.577Z,94489.84
2023-03-05T11:07:17.338Z,94486.59
2023-03-05T11:10:13.246Z,94487.06
2023-03-05T11:12:40.327Z,94477.66
2023-03-05T11:15:10.364Z,94460.94
2023-03-05T11:17:45.269Z,94464.53
2023-03-05T11:20:26.969Z,94473.44
2023-03-05T11:23:21.353Z,94475.53
2023-03-05T11:26:05.029Z,94463.19
2023-03-05T11:28:43.068Z,94463.19
2023-03-05T11:31:16.107Z,94461.69
2023-03-05T11:34:19.748Z,94458.28
2023-03-05T11:36:58.214Z,94452.06
2023-03-05T11:39:26.399Z,94443.09
2023-03-05T11:42:03.772Z,94444.19
2023-03-05T11:44:39.656Z,94443.63
2023-03-05T11:47:43.215Z,94431.38
2023-03-05T11:50:16.293Z,94427.78
2023-03-05T11:52:49.717Z,94429.72
2023-03-05T11:55:30.944Z,94423.53
2023-03-05T11:58:29.291Z,94423.38
2023-03-05T12:00:57.234Z,94418.34
2023-03-05T12:03:43.390Z,94414.88
2023-03-05T12:06:39.666Z,94406.91
2023-03-05T12:09:25.599Z,94396.13
2023-03-05T12:12:25.516Z,94400.72
2023-03-05T12:15:08.500Z,94401.88
2023-03-05T12:18:01.876Z,94397.00
2023-03-05T12:21:07.165Z,94398.44
2023-03-05T12:23:59.061Z,94390.53
2023-03-05T12:26:56.025Z,94393.44
2023-03-05T12:29:41.276Z,94385.81
2023-03-05T12:32:37.650Z,94377.94
2023-03-05T12:35:24.300Z,94382.44
2023-03-05T12:37:51.500Z,94380.31
2023-03-05T12:40:27.478Z,94372.16
2023-03-05T12:43:05.518Z,94376.72
2023-03-05T12:45:37.301Z,94372.50
2023-03-05T12:48:10.565Z,94385.34
2023-03-05T12:50:37.446Z,94368.47
2023-03-05T12:53:04.355Z,94377.59
2023-03-05T12:56:01.827Z,94370.81
2023-03-05T12:58:49.750Z,94360.94
2023-03-05T13:01:41.012Z,94357.22
2023-03-05T13:04:33.421Z,94356.50
2023-03-05T13:07:17.297Z,94350.03
2023-03-05T13:09:59.712Z,94350.84
2023-03-05T13:12:29.116Z,94358.97
2023-03-05T13:15:06.641Z,94357.53
2023-03-05T13:17:57.550Z,94345.81
2023-03-05T13:20:38.486Z,94355.22
2023-03-05T13:23:21.312Z,94350.31
2023-03-05T13:26:19.083Z,94350.63
2023-03-05T13:29:15.564Z,94358.88
2023-03-05T13:31:57.733Z,94350.91
2023-03-05T13:34:46.585Z,94346.56
2023-03-05T13:37:25.117Z,94349.88
2023-03-05T13:40:07.100Z,94347.44
2023-03-05T13:42:36.662Z,94346.63
2023-03-05T13:45:32.789Z,94344.03
2023-03-05T13:48:06.878Z,94341.06
2023-03-05T13:50:40.578Z,94348.75
2023-03-05T13:53:29.490Z,94341.16
2023-03-05T13:56:02.620Z,94328.94
2023-03-05T13:58:55.323Z,94333.44
2023-03-05T14:01:43.811Z,94324.03
2023-03-05T14:04:13.691Z,94322.06
2023-03-05T14:06:54.088Z,94315.53
2023-03-05T14:09:32.112Z,94311.03
2023-03-05T14:12:04.513Z,94322.06
2023-03-05T14:14:37.249Z,94307.63
2023-03-05T14:17:42.886Z,94309.16
2023-03-05T14:20:27.840Z,94304.97
2023-03-05T14:22:59.060Z,94298.63
2023-03-05T14:25:27.255Z,94299.06
2023-03-05T14:27:54.205Z,94291.72
2023-03-05T14:30:24.288Z,94287.66
2023-03-05T14:32:55.398Z,94293.69
2023-03-05T14:35:29.097Z,94290.91
2023-03-05T14:37:58.707Z,94295.31
2023-03-05T14:40:34.688Z,94288.81
2023-03-05T14:43:06.922Z,94283.53
2023-03-05T14:45:40.815Z,94289.72
2023-03-05T14:48:08.936Z,94290.22
2023-03-05T14:50:54.667Z,94293.53
2023-03-05T14:53:31.371Z,94287.25
2023-03-05T14:55:58.345Z,94282.84
2023-03-05T14:58:32.373Z,94283.19
2023-03-05T15:00:59.892Z,94277.19
2023-03-05T15:03:28.036Z,94282.03
2023-03-05T15:05:58.149Z,94272.16
2023-03-05T15:08:31.980Z,94276.53
2023-03-05T15:11:00.783Z,94276.19
2023-03-05T15:13:28.024Z,94271.66
2023-03-05T15:15:55.556Z,94263.03
2023-03-05T15:18:23.838Z,94266.25
2023-03-05T15:20:52.993Z,94254.56
2023-03-05T15:23:21.470Z,94264.66
2023-03-05T15:25:50.473Z,94254.25
2023-03-05T15:28:17.599Z,94262.22
2023-03-05T15:30:47.361Z,94254.94
2023-03-05T15:33:17.225Z,94249.75
2023-03-05T15:35:44.774Z,94251.06
2023-03-05T15:38:11.986Z,94252.75
2023-03-05T15:40:39.000Z,94259.44
2023-03-05T15:43:05.951Z,94256.25
2023-03-05T15:45:33.012Z,94255.78
2023-03-05T15:48:00.145Z,94248.47
2023-03-05T15:50:28.418Z,94249.09
2023-03-05T15:52:55.537Z,94259.97
2023-03-05T15:55:22.651Z,94249.38
2023-03-05T15:57:52.259Z,94258.00
2023-03-05T16:00:28.214Z,94258.19
2023-03-05T16:02:55.235Z,94257.53
2023-03-05T16:05:22.767Z,94265.53
2023-03-05T16:07:51.942Z,94252.22
2023-03-05T16:10:25.361Z,94261.34
2023-03-05T16:13:06.935Z,94259.91
2023-03-05T16:15:35.273Z,94266.06
2023-03-05T16:18:06.697Z,94257.34
2023-03-05T16:20:36.215Z,94261.75
2023-03-05T16:23:04.833Z,94261.91
2023-03-05T16:25:32.024Z,94258.03
2023-03-05T16:27:59.253Z,94252.19
2023-03-05T16:30:26.481Z,94252.38
2023-03-05T16:32:53.890Z,94249.94
2023-03-05T16:35:21.185Z,94252.13
2023-03-05T16:37:48.262Z,94248.38
2023-03-05T16:40:16.031Z,94238.34
2023-03-05T16:42:43.448Z,94248.88
2023-03-05T16:45:12.033Z,94243.53
2023-03-05T16:47:39.992Z,94242.69
2023-03-05T16:50:09.488Z,94249.03
2023-03-05T16:52:37.123Z,94250.66
2023-03-05T16:55:05.767Z,94244.50
2023-03-05T16:57:32.783Z,94248.53
2023-03-05T17:00:02.596Z,94242.38
2023-03-05T17:02:29.682Z,94247.91
2023-03-05T17:04:57.798Z,94254.88
2023-03-05T17:07:26.554Z,94244.31
2023-03-05T17:09:54.398Z,94245.28
2023-03-05T17:12:22.547Z,94242.09
2023-03-05T17:14:49.617Z,94242.53
2023-03-05T17:17:16.826Z,94242.69
2023-03-05T17:19:44.591Z,94238.34
2023-03-05T17:22:12.960Z,94255.00
2023-03-05T17:24:42.916Z,94244.31
2023-03-05T17:27:10.588Z,94247.09
2023-03-05T17:29:37.565Z,94248.88
2023-03-05T17:32:05.173Z,94247.91
2023-03-05T17:34:36.323Z,94253.25
2023-03-05T17:37:05.128Z,94246.16
2023-03-05T17:39:32.390Z,94245.66
2023-03-05T17:41:59.608Z,94244.69
2023-03-05T17:44:26.551Z,94243.53
2023-03-05T17:46:53.686Z,94245.94
2023-03-05T17:49:20.711Z,94237.88
2023-03-05T17:51:47.682Z,94234.44
2023-03-05T17:54:14.761Z,94241.94
2023-03-05T17:56:41.653Z,94237.72
2023-03-05T17:59:08.625Z,94235.47
2023-03-05T18:01:35.807Z,94243.25
2023-03-05T18:04:03.144Z,94232.22
2023-03-05T18:06:30.143Z,94223.97
2023-03-05T18:08:57.352Z,94242.16
2023-03-05T18:11:24.822Z,94235.16
2023-03-05T18:13:51.807Z,94232.56
2023-03-05T18:16:18.868Z,94231.59
2023-03-05T18:18:46.053Z,94226.75
2023-03-05T18:21:13.242Z,94227.03
2023-03-05T18:23:40.187Z,94238.22
2023-03-05T18:26:07.153Z,94223.31
2023-03-05T18:28:34.078Z,94235.16
2023-03-05T18:31:01.697Z,94234.53
2023-03-05T18:33:28.812Z,94232.56
2023-03-05T18:35:57.497Z,94236.78
2023-03-05T18:38:28.176Z,94229.16
2023-03-05T18:40:56.903Z,94223.78
2023-03-05T18:43:24.968Z,94229.47
2023-03-05T18:45:55.062Z,94220.22
2023-03-05T18:48:22.990Z,94223.47
2023-03-05T18:50:52.639Z,94222.03
2023-03-05T18:53:21.784Z,94216.00
2023-03-05T18:55:51.284Z,94222.34
2023-03-05T18:58:19.213Z,94209.56
2023-03-05T19:00:47.614Z,94218.50
2023-03-05T19:03:18.515Z,94217.66
2023-03-05T19:05:46.270Z,94217.66
2023-03-05T19:08:13.720Z,94206.47
2023-03-05T19:10:40.653Z,94212.81
2023-03-05T19:13:40.423Z,94210.41
2023-03-05T19:16:15.863Z,94217.19
2023-03-05T19:19:14.541Z,94215.25
2023-03-05T19:21:44.761Z,94206.81
2023-03-05T19:24:12.024Z,94210.69
2023-03-05T19:26:39.985Z,94206.13
2023-03-05T19:29:07.913Z,94200.47
2023-03-05T19:31:36.190Z,94205.66
2023-03-05T19:34:03.804Z,94203.41
2023-03-05T19:36:32.213Z,94199.84
2023-03-05T19:38:59.369Z,94202.91
2023-03-05T19:41:27.700Z,94202.28
2023-03-05T19:43:55.001Z,94197.25
2023-03-05T19:46:22.180Z,94192.69
2023-03-05T19:48:49.308Z,94196.75
2023-03-05T19:51:20.273Z,94194.94
2023-03-05T19:53:48.264Z,94199.34
2023-03-05T19:56:16.416Z,94202.56
2023-03-05T19:58:45.445Z,94193.00
2023-03-05T20:01:26.132Z,94189.13
2023-03-05T20:03:59.636Z,94193.34
2023-03-05T20:06:29.247Z,94187.50
2023-03-05T20:08:57.547Z,94194.16
2023-03-05T20:11:26.024Z,94201.59
2023-03-05T20:13:53.650Z,94193.97
2023-03-05T20:16:27.890Z,94196.56
2023-03-05T20:18:56.191Z,94198.03
2023-03-05T20:21:30.433Z,94199.63
2023-03-05T20:24:01.786Z,94186.47
2023-03-05T20:26:29.244Z,94188.28
2023-03-05T20:28:57.030Z,94191.38
2023-03-05T20:31:26.415Z,94192.19
2023-03-05T20:33:54.243Z,94192.03
2023-03-05T20:36:21.397Z,94185.38
2023-03-05T20:38:48.537Z,94179.56
2023-03-05T20:41:20.664Z,94176.97
2023-03-05T20:43:50.621Z,94179.19
2023-03-05T20:46:30.139Z,94171.91
2023-03-05T20:49:01.009Z,94171.31
2023-03-05T20:51:38.375Z,94165.13
2023-03-05T20:54:12.961Z,94162.69
2023-03-05T20:56:40.070Z,94172.56
2023-03-05T20:59:08.775Z,94174.84
2023-03-05T21:01:39.139Z,94170.63
2023-03-05T21:04:06.898Z,94172.38
2023-03-05T21:06:34.316Z,94165.94
2023-03-05T21:09:01.568Z,94165.75
2023-03-05T21:11:28.793Z,94160.09
2023-03-05T21:13:55.705Z,94156.72
2023-03-05T21:16:26.133Z,94157.84
2023-03-05T21:18:55.829Z,94151.22
2023-03-05T21:21:23.184Z,94154.44
2023-03-05T21:23:50.215Z,94150.25
2023-03-05T21:26:17.242Z,94155.25
2023-03-05T21:28:44.542Z,94154.44
2023-03-05T21:31:18.898Z,94159.97
2023-03-05T21:33:46.736Z,94149.59
2023-03-05T21:36:18.390Z,94158.03
2023-03-05T21:38:50.178Z,94149.78
2023-03-05T21:41:20.816Z,94139.22
2023-03-05T21:43:48.052Z,94149.78
2023-03-05T21:46:15.039Z,94151.22
2023-03-05T21:48:42.213Z,94144.25
2023-03-05T21:52:09.155Z,94153.97
2023-03-05T21:54:41.248Z,94144.75
2023-03-05T21:57:11.219Z,94138.41
2023-03-05T21:59:42.401Z,94135.66
2023-03-05T22:02:18.633Z,94135.66
2023-03-05T22:04:46.723Z,94136.16
2023-03-05T22:07:15.335Z,94136.44
2023-03-05T22:09:42.399Z,94129.31
2023-03-05T22:13:10.526Z,94125.59
2023-03-05T22:15:53.280Z,94121.56
2023-03-05T22:18:24.686Z,94116.38
2023-03-05T22:20:52.728Z,94119.63
2023-03-05T22:23:22.353Z,94108.25
2023-03-05T22:26:02.036Z,94117.03
2023-03-05T22:28:29.991Z,94112.16
2023-03-05T22:30:57.302Z,94113.00
2023-03-05T22:33:25.584Z,94109.94
2023-03-05T22:35:52.710Z,94118.31
2023-03-05T22:38:20.699Z,94107.16
2023-03-05T22:40:49.615Z,94107.34
2023-03-05T22:43:18.293Z,94105.34
2023-03-05T22:45:45.601Z,94105.88
2023-03-05T22:48:13.872Z,94099.69
2023-03-05T22:50:43.829Z,94099.09
2023-03-05T22:53:12.095Z,94098.25
2023-03-05T22:55:41.273Z,94099.09
2023-03-05T22:58:08.377Z,94101.03
2023-03-05T23:00:35.424Z,94100.22
2023-03-05T23:03:02.525Z,94097.28
2023-03-05T23:05:29.424Z,94096.13
2023-03-05T23:07:56.469Z,94089.31
2023-03-05T23:10:27.354Z,94095.34
2023-03-05T23:12:57.223Z,94089.31
2023-03-05T23:15:37.061Z,94087.72
2023-03-05T23:18:06.294Z,94082.69
2023-03-05T23:20:36.705Z,94086.25
2023-03-05T23:23:04.762Z,94078.16
2023-03-05T23:25:34.628Z,94081.22
2023-03-05T23:28:03.071Z,94086.56
2023-03-05T23:30:37.145Z,94079.75
2023-03-05T23:33:07.773Z,94086.72
2023-03-05T23:35:40.975Z,94081.59
2023-03-05T23:38:13.479Z,94085.78
2023-03-05T23:40:50.719Z,94087.09
2023-03-05T23:43:18.847Z,94089.03
2023-03-05T23:45:48.453Z,94084.66
2023-03-05T23:48:17.608Z,94082.06
2023-03-05T23:50:47.668Z,94088.53
2023-03-05T23:53:21.254Z,94085.28
2023-03-05T23:55:48.816Z,94084.31
2023-03-05T23:58:16.480Z,94076.53
