createdAt,value
2022-09-12T00:01:36.243Z,13.98
2022-09-12T00:04:03.063Z,14.01
2022-09-12T00:06:34.955Z,13.87
2022-09-12T00:09:05.115Z,13.85
2022-09-12T00:11:31.906Z,13.86
2022-09-12T00:13:59.823Z,13.91
2022-09-12T00:16:28.194Z,13.93
2022-09-12T00:18:54.890Z,13.97
2022-09-12T00:21:22.392Z,14.03
2022-09-12T00:23:51.165Z,13.95
2022-09-12T00:26:18.628Z,13.96
2022-09-12T00:28:45.618Z,13.97
2022-09-12T00:31:26.622Z,13.94
2022-09-12T00:33:55.933Z,13.93
2022-09-12T00:36:24.359Z,13.85
2022-09-12T00:38:52.029Z,13.80
2022-09-12T00:41:27.526Z,13.67
2022-09-12T00:44:03.355Z,13.74
2022-09-12T00:46:50.898Z,13.90
2022-09-12T00:49:23.646Z,13.89
2022-09-12T00:51:58.493Z,14.11
2022-09-12T00:54:28.690Z,13.97
2022-09-12T00:56:58.025Z,13.94
2022-09-12T00:59:30.567Z,13.92
2022-09-12T01:01:57.480Z,13.85
2022-09-12T01:04:26.012Z,13.89
2022-09-12T01:06:53.251Z,14.05
2022-09-12T01:09:22.175Z,13.96
2022-09-12T01:11:49.322Z,13.95
2022-09-12T01:14:17.394Z,13.91
2022-09-12T01:16:45.341Z,14.02
2022-09-12T01:19:49.466Z,13.91
2022-09-12T01:22:41.339Z,14.09
2022-09-12T01:25:28.805Z,13.98
2022-09-12T01:28:14.395Z,13.90
2022-09-12T01:31:00.946Z,13.80
2022-09-12T01:33:34.418Z,13.93
2022-09-12T01:36:17.525Z,13.78
2022-09-12T01:38:48.498Z,13.78
2022-09-12T01:41:21.042Z,13.97
2022-09-12T01:44:33.623Z,13.94
2022-09-12T01:47:08.605Z,13.89
2022-09-12T01:50:12.804Z,13.85
2022-09-12T01:52:48.356Z,13.88
2022-09-12T01:55:25.426Z,13.83
2022-09-12T01:58:00.568Z,13.82
2022-09-12T02:00:27.425Z,13.79
2022-09-12T02:03:03.468Z,13.76
2022-09-12T02:05:33.724Z,13.67
2022-09-12T02:08:09.484Z,13.58
2022-09-12T02:10:51.127Z,13.60
2022-09-12T02:13:33.641Z,13.52
2022-09-12T02:16:24.287Z,13.48
2022-09-12T02:18:54.362Z,13.56
2022-09-12T02:21:23.242Z,13.57
2022-09-12T02:23:55.413Z,13.52
2022-09-12T02:26:30.091Z,13.46
2022-09-12T02:28:57.319Z,13.44
2022-09-12T02:31:36.535Z,13.38
2022-09-12T02:34:39.923Z,13.59
2022-09-12T02:37:28.142Z,13.72
2022-09-12T02:39:56.024Z,13.67
2022-09-12T02:42:23.270Z,13.61
2022-09-12T02:44:51.675Z,13.72
2022-09-12T02:47:23.239Z,13.82
2022-09-12T02:49:50.230Z,13.82
2022-09-12T02:52:17.014Z,13.77
2022-09-12T02:54:44.276Z,13.92
2022-09-12T02:57:22.559Z,13.86
2022-09-12T02:59:50.736Z,13.88
2022-09-12T05:19:58.375Z,15.01
2022-09-12T05:22:25.279Z,15.15
2022-09-12T05:24:51.959Z,15.30
2022-09-12T05:27:18.790Z,15.43
2022-09-12T05:29:45.575Z,15.40
2022-09-12T05:32:12.627Z,15.41
2022-09-12T05:34:40.311Z,15.41
2022-09-12T05:37:06.977Z,15.56
2022-09-12T05:39:33.859Z,15.47
2022-09-12T05:42:00.566Z,15.38
2022-09-12T05:44:28.239Z,15.53
2022-09-12T05:46:54.828Z,15.51
2022-09-12T05:49:21.700Z,15.62
2022-09-12T05:51:48.402Z,15.59
2022-09-12T05:54:18.109Z,15.57
2022-09-12T05:56:45.267Z,15.59
2022-09-12T05:59:14.782Z,15.71
2022-09-12T06:01:41.954Z,15.70
2022-09-12T06:04:08.999Z,15.68
2022-09-12T06:06:38.883Z,15.64
2022-09-12T06:09:06.405Z,15.62
2022-09-12T06:11:37.406Z,15.68
2022-09-12T06:14:04.588Z,15.72
2022-09-12T06:16:35.082Z,15.78
2022-09-12T06:19:07.209Z,15.82
2022-09-12T06:21:35.395Z,15.98
2022-09-12T06:24:02.496Z,16.12
2022-09-12T06:26:29.627Z,16.24
2022-09-12T06:28:57.889Z,16.33
2022-09-12T06:31:35.941Z,16.60
2022-09-12T06:34:05.735Z,16.85
2022-09-12T06:36:34.933Z,17.06
2022-09-12T06:39:13.135Z,17.15
2022-09-12T06:41:43.766Z,17.28
2022-09-12T06:44:16.253Z,17.39
2022-09-12T06:46:43.353Z,17.55
2022-09-12T06:49:11.029Z,17.70
2022-09-12T06:51:37.886Z,17.79
2022-09-12T06:54:05.399Z,17.91
2022-09-12T06:56:32.163Z,18.06
2022-09-12T06:58:59.506Z,18.24
2022-09-12T07:01:28.349Z,18.41
2022-09-12T07:03:57.249Z,18.41
2022-09-12T07:06:31.645Z,18.68
2022-09-12T07:08:59.550Z,18.89
2022-09-12T07:11:28.278Z,19.17
2022-09-12T07:13:56.511Z,19.38
2022-09-12T07:16:23.810Z,19.51
2022-09-12T07:18:51.972Z,19.64
2022-09-12T07:21:18.924Z,20.03
2022-09-12T07:23:45.756Z,19.84
2022-09-12T07:26:13.975Z,19.80
2022-09-12T07:28:40.859Z,19.95
2022-09-12T07:31:12.743Z,19.91
2022-09-12T07:33:40.378Z,20.05
2022-09-12T07:36:10.636Z,20.12
2022-09-12T07:38:38.419Z,20.38
2022-09-12T07:41:12.003Z,20.21
2022-09-12T07:43:38.666Z,20.21
2022-09-12T07:46:05.639Z,20.02
2022-09-12T07:48:32.348Z,19.95
2022-09-12T07:51:00.893Z,20.17
2022-09-12T07:53:32.037Z,20.08
2022-09-12T07:55:58.843Z,20.30
2022-09-12T07:58:26.072Z,20.18
2022-09-12T08:00:52.848Z,20.36
2022-09-12T08:03:19.689Z,19.88
2022-09-12T08:05:46.628Z,19.72
2022-09-12T08:08:13.299Z,19.68
2022-09-12T08:10:40.019Z,19.68
2022-09-12T08:13:09.405Z,19.57
2022-09-12T08:15:37.455Z,19.23
2022-09-12T08:18:04.206Z,19.35
2022-09-12T08:20:31.037Z,19.53
2022-09-12T08:22:57.670Z,19.82
2022-09-12T08:25:24.312Z,20.18
2022-09-12T08:27:50.939Z,20.38
2022-09-12T08:30:17.661Z,20.38
2022-09-12T08:32:44.269Z,20.55
2022-09-12T08:35:10.950Z,20.58
2022-09-12T08:37:37.587Z,20.77
2022-09-12T08:40:08.469Z,20.92
2022-09-12T08:43:21.582Z,20.95
2022-09-12T08:45:54.809Z,20.67
2022-09-12T08:48:21.540Z,20.64
2022-09-12T08:50:49.910Z,20.79
2022-09-12T08:53:21.729Z,21.19
2022-09-12T08:56:01.168Z,21.77
2022-09-12T08:58:29.320Z,21.77
2022-09-12T09:01:07.227Z,21.71
2022-09-12T09:03:52.315Z,21.93
2022-09-12T09:06:37.551Z,21.29
2022-09-12T09:09:12.740Z,21.65
2022-09-12T09:11:58.165Z,21.50
2022-09-12T09:14:50.322Z,21.29
2022-09-12T09:17:21.859Z,21.33
2022-09-12T09:19:53.592Z,20.95
2022-09-12T09:22:29.664Z,21.26
2022-09-12T09:25:00.790Z,21.47
2022-09-12T09:27:41.545Z,21.61
2022-09-12T09:30:17.467Z,21.38
2022-09-12T09:32:47.873Z,21.63
2022-09-12T09:35:57.985Z,21.36
2022-09-12T09:38:34.936Z,21.35
2022-09-12T09:41:19.247Z,21.57
2022-09-12T09:43:46.300Z,21.34
2022-09-12T09:46:14.277Z,21.37
2022-09-12T09:48:42.746Z,21.39
2022-09-12T09:51:10.534Z,21.33
2022-09-12T09:53:42.439Z,20.98
2022-09-12T09:56:13.803Z,21.82
2022-09-12T09:58:41.070Z,21.64
2022-09-12T10:01:16.930Z,21.71
2022-09-12T10:03:56.475Z,22.20
2022-09-12T10:06:25.686Z,22.75
2022-09-12T10:09:05.394Z,22.89
2022-09-12T10:11:32.952Z,22.83
2022-09-12T10:14:01.458Z,22.60
2022-09-12T10:16:33.379Z,22.25
2022-09-12T10:19:02.342Z,22.39
2022-09-12T10:21:48.188Z,22.17
2022-09-12T10:24:37.065Z,22.64
2022-09-12T10:27:12.735Z,22.93
2022-09-12T10:30:00.768Z,22.32
2022-09-12T10:32:38.662Z,22.51
2022-09-12T10:35:17.729Z,22.36
2022-09-12T10:37:57.129Z,22.12
2022-09-12T10:40:26.310Z,21.67
2022-09-12T10:42:57.147Z,21.82
2022-09-12T10:45:30.398Z,21.95
2022-09-12T10:48:00.575Z,22.29
2022-09-12T10:50:41.256Z,22.26
2022-09-12T10:53:18.974Z,22.34
2022-09-12T10:56:22.657Z,22.77
2022-09-12T10:59:03.901Z,22.93
2022-09-12T11:01:30.512Z,23.19
2022-09-12T11:04:03.434Z,23.03
2022-09-12T11:06:55.744Z,22.61
2022-09-12T11:09:45.497Z,22.04
2022-09-12T11:12:35.046Z,22.53
2022-09-12T11:15:11.793Z,22.23
2022-09-12T11:17:48.292Z,22.67
2022-09-12T11:20:29.875Z,22.68
2022-09-12T11:23:43.992Z,22.69
2022-09-12T11:26:35.094Z,23.20
2022-09-12T11:29:04.714Z,23.45
2022-09-12T11:31:43.853Z,22.92
2022-09-12T11:34:11.628Z,22.62
2022-09-12T11:37:10.426Z,22.32
2022-09-12T11:39:43.839Z,22.48
2022-09-12T11:42:16.990Z,22.47
2022-09-12T11:44:50.084Z,22.46
2022-09-12T11:47:20.824Z,22.74
2022-09-12T11:49:51.203Z,23.01
2022-09-12T11:52:23.843Z,23.48
2022-09-12T11:55:11.174Z,23.82
2022-09-12T11:57:48.069Z,23.54
2022-09-12T12:00:20.268Z,23.46
2022-09-12T12:03:13.215Z,23.61
2022-09-12T12:05:44.770Z,23.89
2022-09-12T12:08:12.309Z,23.93
2022-09-12T12:10:42.071Z,24.18
2022-09-12T12:13:16.819Z,24.14
2022-09-12T12:16:00.214Z,24.44
2022-09-12T12:18:28.454Z,24.38
2022-09-12T12:20:56.037Z,24.05
2022-09-12T12:23:24.743Z,23.98
2022-09-12T12:25:53.993Z,23.63
2022-09-12T12:28:38.607Z,23.82
2022-09-12T12:31:05.697Z,23.98
2022-09-12T12:33:32.297Z,23.66
2022-09-12T12:35:59.491Z,23.45
2022-09-12T12:38:33.425Z,23.70
2022-09-12T12:41:20.118Z,23.52
2022-09-12T12:43:54.755Z,23.49
2022-09-12T12:46:23.273Z,23.34
2022-09-12T12:49:01.758Z,23.69
2022-09-12T12:51:38.741Z,23.84
2022-09-12T12:54:33.889Z,24.10
2022-09-12T12:57:23.345Z,24.39
2022-09-12T12:59:54.073Z,24.42
2022-09-12T13:02:33.133Z,24.21
2022-09-12T13:05:02.451Z,24.16
2022-09-12T13:07:32.973Z,24.22
2022-09-12T13:10:00.719Z,24.83
2022-09-12T13:12:34.083Z,24.55
2022-09-12T13:15:07.063Z,24.72
2022-09-12T13:17:44.382Z,24.91
2022-09-12T13:20:29.762Z,24.99
2022-09-12T13:22:57.739Z,25.04
2022-09-12T13:25:33.958Z,25.34
2022-09-12T13:28:06.155Z,25.55
2022-09-12T13:30:35.597Z,25.82
2022-09-12T13:33:11.449Z,25.83
2022-09-12T13:36:15.554Z,25.97
2022-09-12T13:38:57.249Z,26.10
2022-09-12T13:41:46.105Z,26.51
2022-09-12T13:44:15.774Z,26.76
2022-09-12T13:46:42.695Z,26.60
2022-09-12T13:49:41.987Z,25.94
2022-09-12T13:52:16.449Z,25.81
2022-09-12T13:54:44.889Z,26.33
2022-09-12T13:57:27.473Z,26.42
2022-09-12T13:59:56.073Z,25.68
2022-09-12T14:02:24.967Z,25.55
2022-09-12T14:05:11.537Z,25.40
2022-09-12T14:07:51.159Z,25.13
2022-09-12T14:10:22.892Z,25.14
2022-09-12T14:12:50.864Z,24.37
2022-09-12T14:15:22.455Z,24.61
2022-09-12T14:17:54.544Z,24.34
2022-09-12T14:20:23.365Z,24.46
2022-09-12T14:22:53.193Z,24.85
2022-09-12T14:25:22.511Z,24.83
2022-09-12T14:27:53.438Z,24.59
2022-09-12T14:30:35.345Z,23.79
2022-09-12T14:33:11.157Z,24.01
2022-09-12T14:35:43.164Z,23.93
2022-09-12T14:38:15.904Z,24.03
2022-09-12T14:40:45.294Z,24.04
2022-09-12T14:43:20.101Z,24.07
2022-09-12T14:45:53.439Z,23.64
2022-09-12T14:50:52.437Z,23.87
2022-09-12T14:53:19.091Z,24.13
2022-09-12T14:55:55.669Z,24.29
2022-09-12T14:58:22.591Z,24.34
2022-09-12T15:01:01.972Z,23.89
2022-09-12T15:03:36.223Z,23.32
2022-09-12T15:06:05.182Z,22.85
2022-09-12T15:08:32.360Z,22.54
2022-09-12T15:11:00.031Z,22.32
2022-09-12T15:13:28.516Z,21.84
2022-09-12T15:15:57.107Z,21.74
2022-09-12T15:18:26.611Z,22.12
2022-09-12T15:21:03.843Z,21.82
2022-09-12T15:23:50.953Z,21.91
2022-09-12T15:26:22.747Z,21.70
2022-09-12T15:28:50.234Z,21.58
2022-09-12T15:31:27.416Z,21.45
2022-09-12T15:33:55.195Z,21.60
2022-09-12T15:36:23.443Z,21.65
2022-09-12T15:38:50.956Z,21.60
2022-09-12T15:41:19.817Z,21.62
2022-09-12T15:43:46.858Z,21.29
2022-09-12T15:46:14.840Z,21.30
2022-09-12T15:48:41.875Z,21.27
2022-09-12T15:51:19.379Z,21.38
2022-09-12T15:53:46.908Z,21.22
2022-09-12T15:56:16.079Z,21.28
2022-09-12T15:58:57.235Z,21.17
2022-09-12T16:01:24.711Z,20.92
2022-09-12T16:03:51.407Z,20.94
2022-09-12T16:06:18.047Z,21.03
2022-09-12T16:08:44.807Z,20.91
2022-09-12T16:11:17.849Z,20.94
2022-09-12T16:13:44.440Z,20.88
2022-09-12T16:16:11.437Z,20.86
2022-09-12T16:18:41.307Z,20.75
2022-09-12T16:21:11.452Z,20.55
2022-09-12T16:23:45.898Z,20.65
2022-09-12T16:26:12.663Z,20.57
2022-09-12T16:28:39.380Z,20.39
2022-09-12T16:31:07.940Z,20.39
2022-09-12T16:33:35.148Z,20.44
2022-09-12T16:36:10.042Z,20.25
2022-09-12T16:38:44.768Z,20.26
2022-09-12T16:41:11.716Z,20.03
2022-09-12T16:43:38.810Z,19.95
2022-09-12T16:46:08.009Z,19.82
2022-09-12T16:48:34.961Z,19.81
2022-09-12T16:51:03.870Z,19.73
2022-09-12T16:53:35.230Z,19.59
2022-09-12T16:56:02.081Z,19.51
2022-09-12T16:58:32.849Z,19.45
2022-09-12T17:01:17.446Z,19.31
2022-09-12T17:03:44.294Z,19.25
2022-09-12T17:06:13.188Z,19.18
2022-09-12T17:08:42.955Z,19.13
2022-09-12T17:11:15.229Z,19.10
2022-09-12T17:14:03.378Z,18.95
2022-09-12T17:16:29.259Z,18.82
2022-09-12T17:18:55.958Z,18.73
2022-09-12T17:21:25.389Z,18.73
2022-09-12T17:23:52.239Z,18.69
2022-09-12T17:26:18.900Z,18.51
2022-09-12T17:28:45.608Z,18.41
2022-09-12T17:31:13.502Z,18.32
2022-09-12T17:33:40.626Z,18.25
2022-09-12T17:36:11.192Z,18.18
2022-09-12T17:38:39.785Z,18.22
2022-09-12T17:41:17.994Z,18.12
2022-09-12T17:43:46.531Z,18.06
2022-09-12T17:46:13.585Z,17.98
2022-09-12T17:48:40.427Z,17.86
2022-09-12T17:51:13.474Z,17.79
2022-09-12T17:53:41.539Z,17.73
2022-09-12T17:56:08.820Z,17.70
2022-09-12T17:58:35.653Z,17.66
2022-09-12T18:01:22.545Z,17.59
2022-09-12T18:03:49.439Z,17.54
2022-09-12T18:06:16.157Z,17.44
2022-09-12T18:08:42.792Z,17.37
2022-09-12T18:11:09.409Z,17.35
2022-09-12T18:13:36.139Z,17.18
2022-09-12T18:16:10.955Z,17.06
2022-09-12T18:18:37.970Z,17.00
2022-09-12T18:21:06.150Z,16.95
2022-09-12T18:23:33.292Z,16.77
2022-09-12T18:26:01.700Z,16.69
2022-09-12T18:28:28.486Z,16.61
2022-09-12T18:30:55.247Z,16.53
2022-09-12T18:33:24.057Z,16.55
2022-09-12T18:35:51.262Z,16.62
2022-09-12T18:38:18.122Z,16.52
2022-09-12T18:40:44.766Z,16.53
2022-09-12T18:43:11.389Z,16.32
2022-09-12T18:45:38.023Z,16.25
2022-09-12T18:48:06.170Z,16.26
2022-09-12T18:50:33.276Z,16.20
2022-09-12T18:53:00.121Z,16.13
2022-09-12T18:55:27.143Z,16.30
2022-09-12T18:57:55.377Z,16.14
2022-09-12T19:00:21.996Z,16.10
2022-09-12T19:02:48.635Z,16.06
2022-09-12T19:05:15.954Z,16.03
2022-09-12T19:07:42.590Z,15.96
2022-09-12T19:10:09.247Z,15.92
2022-09-12T19:12:35.983Z,15.92
2022-09-12T19:15:03.837Z,15.93
2022-09-12T19:17:30.500Z,15.93
2022-09-12T19:19:57.111Z,15.90
2022-09-12T19:22:23.758Z,15.83
2022-09-12T19:24:50.350Z,15.76
2022-09-12T19:27:16.941Z,15.68
2022-09-12T19:29:43.679Z,15.65
2022-09-12T19:32:10.358Z,15.62
2022-09-12T19:34:36.967Z,15.54
2022-09-12T19:37:04.155Z,15.48
2022-09-12T19:39:31.411Z,15.43
2022-09-12T19:41:58.010Z,15.39
2022-09-12T19:44:27.083Z,15.26
2022-09-12T19:46:53.781Z,15.21
2022-09-12T19:49:20.415Z,15.10
2022-09-12T19:51:47.163Z,14.99
2022-09-12T19:54:13.831Z,14.97
2022-09-12T19:56:40.490Z,14.87
2022-09-12T19:59:07.226Z,14.75
2022-09-12T20:01:37.052Z,14.71
2022-09-12T20:04:04.543Z,14.69
2022-09-12T20:06:31.221Z,14.62
2022-09-12T20:08:58.139Z,14.51
2022-09-12T20:11:25.633Z,14.46
2022-09-12T20:13:52.675Z,14.36
2022-09-12T20:16:25.580Z,14.31
2022-09-12T20:19:00.730Z,14.21
2022-09-12T20:21:34.085Z,14.18
2022-09-12T20:24:15.862Z,14.08
2022-09-12T20:26:42.879Z,14.06
2022-09-12T20:29:10.219Z,14.02
2022-09-12T20:31:38.552Z,13.97
2022-09-12T20:34:05.697Z,13.90
2022-09-12T20:36:33.215Z,13.88
2022-09-12T20:39:01.466Z,13.84
2022-09-12T20:41:30.384Z,13.78
2022-09-12T20:43:57.289Z,13.73
2022-09-12T20:46:25.534Z,13.66
2022-09-12T20:48:52.576Z,13.59
2022-09-12T20:51:20.472Z,13.58
2022-09-12T20:53:47.980Z,13.52
2022-09-12T20:56:15.166Z,13.48
2022-09-12T20:58:44.325Z,13.42
2022-09-12T21:01:12.170Z,13.37
2022-09-12T21:03:39.929Z,13.36
2022-09-12T21:06:08.136Z,13.36
2022-09-12T21:08:35.843Z,13.34
2022-09-12T21:11:02.980Z,13.35
2022-09-12T21:13:29.687Z,13.32
2022-09-12T21:24:39.002Z,13.32
2022-09-12T21:30:05.690Z,13.32
2022-09-12T21:35:30.006Z,13.36
2022-09-12T21:43:50.193Z,13.36
2022-09-12T21:49:20.240Z,13.36
2022-09-12T21:51:47.072Z,13.39
2022-09-12T22:20:48.130Z,13.53
2022-09-12T22:29:23.960Z,13.55
2022-09-12T22:31:51.209Z,13.51
2022-09-12T22:43:07.771Z,13.51
2022-09-12T22:45:34.430Z,13.52
2022-09-12T22:48:01.663Z,13.49
2022-09-12T22:53:24.269Z,13.49
2022-09-12T22:55:51.015Z,13.53
2022-09-12T23:01:17.669Z,13.53
