createdAt,value
2018-04-14T00:01:20.265Z,41.30
2018-04-14T00:03:47.948Z,42.00
2018-04-14T00:06:15.619Z,41.40
2018-04-14T00:08:44.047Z,41.00
2018-04-14T00:11:11.696Z,40.90
2018-04-14T00:13:39.360Z,40.90
2018-04-14T00:16:07.132Z,41.00
2018-04-14T00:18:34.775Z,41.00
2018-04-14T00:21:02.446Z,41.00
2018-04-14T00:23:30.098Z,41.00
2018-04-14T00:25:58.604Z,41.40
2018-04-14T00:28:26.365Z,41.30
2018-04-14T00:30:54.003Z,41.50
2018-04-14T00:33:21.682Z,41.70
2018-04-14T00:35:49.400Z,41.70
2018-04-14T00:38:17.811Z,41.90
2018-04-14T00:40:45.487Z,41.80
2018-04-14T00:43:13.231Z,41.80
2018-04-14T00:45:40.867Z,41.70
2018-04-14T00:48:09.281Z,41.80
2018-04-14T00:50:36.997Z,41.70
2018-04-14T00:53:17.466Z,41.90
2018-04-14T00:55:45.932Z,42.00
2018-04-14T00:58:14.409Z,42.00
2018-04-14T01:00:42.887Z,42.10
2018-04-14T01:03:10.563Z,42.00
2018-04-14T01:05:39.010Z,42.10
2018-04-14T01:08:06.706Z,42.10
2018-04-14T01:10:35.128Z,42.10
2018-04-14T01:13:02.790Z,42.10
2018-04-14T01:15:30.477Z,42.10
2018-04-14T01:17:58.126Z,42.10
2018-04-14T01:20:25.800Z,42.10
2018-04-14T01:22:53.477Z,42.10
2018-04-14T01:25:21.922Z,42.30
2018-04-14T01:27:49.665Z,42.20
2018-04-14T01:30:17.478Z,42.30
2018-04-14T01:32:46.022Z,42.40
2018-04-14T01:35:13.798Z,42.40
2018-04-14T01:37:41.609Z,42.40
2018-04-14T01:40:09.367Z,42.30
2018-04-14T01:42:37.251Z,42.40
2018-04-14T01:45:05.106Z,42.40
2018-04-14T01:47:32.898Z,42.50
2018-04-14T01:50:00.706Z,42.50
2018-04-14T01:52:29.305Z,42.60
2018-04-14T01:54:57.068Z,42.60
2018-04-14T01:57:24.741Z,42.70
2018-04-14T01:59:52.401Z,42.70
2018-04-14T02:02:20.106Z,42.70
2018-04-14T02:04:47.780Z,42.80
2018-04-14T02:07:15.481Z,42.70
2018-04-14T02:09:43.174Z,42.70
2018-04-14T02:12:10.843Z,42.80
2018-04-14T02:14:38.477Z,42.90
2018-04-14T02:17:06.138Z,42.90
2018-04-14T02:19:33.818Z,42.90
2018-04-14T02:22:01.503Z,42.90
2018-04-14T02:24:29.153Z,42.80
2018-04-14T02:26:56.857Z,42.70
2018-04-14T02:29:24.521Z,42.70
2018-04-14T02:31:52.244Z,42.80
2018-04-14T02:34:19.935Z,42.70
2018-04-14T02:36:48.391Z,42.50
2018-04-14T02:39:16.068Z,42.50
2018-04-14T02:41:43.775Z,42.40
2018-04-14T02:44:11.459Z,42.30
2018-04-14T02:46:39.121Z,42.80
2018-04-14T02:49:06.806Z,42.00
2018-04-14T02:51:34.462Z,41.80
2018-04-14T02:54:02.125Z,41.70
2018-04-14T02:56:29.797Z,41.70
2018-04-14T02:58:57.494Z,41.60
2018-04-14T03:01:25.159Z,41.70
2018-04-14T03:03:52.950Z,41.70
2018-04-14T03:06:20.759Z,41.70
2018-04-14T03:08:48.546Z,41.70
2018-04-14T03:11:17.093Z,41.70
2018-04-14T03:13:45.667Z,41.70
2018-04-14T03:16:14.223Z,41.80
2018-04-14T03:18:42.043Z,41.80
2018-04-14T03:21:09.806Z,41.90
2018-04-14T03:23:37.604Z,42.00
2018-04-14T03:26:05.344Z,42.10
2018-04-14T03:28:33.141Z,42.20
2018-04-14T03:31:00.899Z,42.20
2018-04-14T03:33:28.681Z,42.30
2018-04-14T03:35:56.447Z,42.50
2018-04-14T03:38:24.270Z,42.70
2018-04-14T03:40:52.125Z,42.70
2018-04-14T03:43:19.835Z,42.80
2018-04-14T03:45:47.505Z,43.00
2018-04-14T03:48:15.149Z,43.10
2018-04-14T03:50:42.820Z,43.20
2018-04-14T03:53:10.458Z,43.30
2018-04-14T03:55:38.122Z,43.40
2018-04-14T03:58:05.786Z,43.30
2018-04-14T04:00:33.473Z,43.30
2018-04-14T04:03:01.148Z,43.20
2018-04-14T04:05:29.682Z,43.20
2018-04-14T04:07:57.368Z,43.00
2018-04-14T04:10:25.039Z,43.20
2018-04-14T04:12:52.703Z,43.20
2018-04-14T04:15:21.121Z,43.10
2018-04-14T04:17:48.778Z,43.00
2018-04-14T04:20:22.330Z,43.00
2018-04-14T04:23:01.894Z,43.00
2018-04-14T04:25:42.360Z,43.10
2018-04-14T04:28:10.821Z,42.90
2018-04-14T04:30:39.364Z,42.90
2018-04-14T04:33:07.057Z,42.90
2018-04-14T04:35:34.800Z,42.70
2018-04-14T04:38:02.470Z,42.60
2018-04-14T04:40:30.168Z,42.60
2018-04-14T04:42:58.582Z,42.40
2018-04-14T04:45:26.242Z,42.40
2018-04-14T04:47:54.011Z,42.40
2018-04-14T04:50:21.672Z,42.30
2018-04-14T04:52:49.365Z,42.30
2018-04-14T04:55:17.026Z,42.40
2018-04-14T04:57:44.708Z,42.40
2018-04-14T05:00:13.123Z,42.30
2018-04-14T05:02:40.830Z,42.30
2018-04-14T05:05:08.510Z,42.20
2018-04-14T05:07:36.952Z,42.10
2018-04-14T05:10:04.605Z,42.10
2018-04-14T05:12:33.033Z,42.10
2018-04-14T05:15:00.685Z,42.00
2018-04-14T05:17:29.138Z,42.00
2018-04-14T05:19:56.802Z,42.00
2018-04-14T05:22:24.473Z,42.00
2018-04-14T05:24:52.936Z,42.00
2018-04-14T05:27:20.621Z,41.90
2018-04-14T05:29:49.075Z,41.80
2018-04-14T05:32:16.784Z,41.70
2018-04-14T05:34:44.425Z,41.80
2018-04-14T05:37:12.843Z,41.90
2018-04-14T05:39:40.514Z,41.90
2018-04-14T05:42:08.340Z,41.90
2018-04-14T05:44:36.016Z,41.90
2018-04-14T05:47:03.669Z,42.00
2018-04-14T05:49:31.322Z,42.10
2018-04-14T05:51:59.022Z,42.20
2018-04-14T05:54:26.683Z,42.30
2018-04-14T05:56:54.339Z,42.30
2018-04-14T05:59:21.977Z,42.30
2018-04-14T06:01:49.643Z,42.30
2018-04-14T06:04:17.302Z,42.30
2018-04-14T06:06:44.953Z,42.30
2018-04-14T06:09:12.701Z,42.40
2018-04-14T06:11:41.141Z,42.50
2018-04-14T06:14:08.888Z,42.50
2018-04-14T06:16:36.537Z,42.40
2018-04-14T06:19:04.218Z,42.40
2018-04-14T06:21:31.917Z,42.30
2018-04-14T06:24:00.385Z,42.40
2018-04-14T06:26:28.056Z,42.30
2018-04-14T06:28:56.524Z,42.40
2018-04-14T06:31:24.229Z,42.30
2018-04-14T06:33:51.897Z,42.50
2018-04-14T06:36:19.572Z,43.10
2018-04-14T06:38:47.253Z,42.50
2018-04-14T06:41:14.908Z,42.60
2018-04-14T06:43:42.572Z,42.50
2018-04-14T06:46:10.296Z,42.40
2018-04-14T06:48:37.980Z,42.60
2018-04-14T06:51:05.651Z,42.70
2018-04-14T06:53:33.321Z,42.80
2018-04-14T06:56:00.969Z,42.90
2018-04-14T06:58:28.757Z,42.90
2018-04-14T07:00:56.451Z,43.00
2018-04-14T07:03:24.111Z,43.10
2018-04-14T07:05:51.762Z,43.20
2018-04-14T07:08:20.252Z,43.40
2018-04-14T07:10:47.927Z,43.30
2018-04-14T07:13:15.588Z,43.40
2018-04-14T07:15:43.273Z,43.30
2018-04-14T07:18:10.948Z,43.40
2018-04-14T07:20:38.678Z,43.50
2018-04-14T07:23:06.329Z,43.40
2018-04-14T07:25:33.986Z,43.40
2018-04-14T07:28:01.688Z,43.60
2018-04-14T07:30:29.383Z,43.80
2018-04-14T07:32:57.836Z,43.90
2018-04-14T07:35:25.482Z,43.90
2018-04-14T07:37:53.242Z,43.80
2018-04-14T07:40:20.919Z,44.50
2018-04-14T07:42:48.592Z,43.90
2018-04-14T07:45:16.280Z,43.90
2018-04-14T07:47:44.698Z,44.20
2018-04-14T07:50:12.346Z,44.10
2018-04-14T07:52:40.055Z,44.30
2018-04-14T07:55:07.721Z,44.40
2018-04-14T07:57:36.230Z,44.60
2018-04-14T08:00:03.976Z,44.60
2018-04-14T08:02:32.566Z,44.80
2018-04-14T08:05:01.029Z,44.80
2018-04-14T08:07:29.580Z,44.80
2018-04-14T08:09:57.362Z,44.80
2018-04-14T08:12:25.944Z,44.70
2018-04-14T08:14:54.503Z,44.80
2018-04-14T08:17:22.276Z,44.80
2018-04-14T08:19:50.125Z,44.90
2018-04-14T08:22:17.954Z,45.10
2018-04-14T08:24:45.822Z,45.10
2018-04-14T08:27:13.725Z,45.20
2018-04-14T08:29:41.524Z,45.20
2018-04-14T08:32:10.075Z,45.20
2018-04-14T08:34:37.907Z,45.10
2018-04-14T08:37:05.707Z,45.30
2018-04-14T08:39:33.514Z,45.40
2018-04-14T08:42:01.733Z,45.40
2018-04-14T08:44:29.546Z,45.40
2018-04-14T08:46:57.331Z,45.50
2018-04-14T08:49:25.995Z,45.50
2018-04-14T08:51:53.865Z,45.50
2018-04-14T08:54:21.672Z,45.40
2018-04-14T08:56:49.463Z,45.50
2018-04-14T08:59:18.079Z,45.50
2018-04-14T09:01:45.875Z,45.60
2018-04-14T09:04:13.686Z,45.30
2018-04-14T09:06:42.270Z,44.70
2018-04-14T09:09:10.694Z,44.80
2018-04-14T09:11:38.351Z,44.70
2018-04-14T09:14:06.001Z,44.70
2018-04-14T09:16:33.679Z,44.60
2018-04-14T09:19:01.335Z,44.40
2018-04-14T09:21:29.023Z,44.20
2018-04-14T09:23:56.773Z,44.00
2018-04-14T09:26:24.451Z,43.50
2018-04-14T09:28:52.121Z,43.20
2018-04-14T09:31:19.857Z,42.90
2018-04-14T09:33:47.618Z,42.60
2018-04-14T09:36:15.274Z,42.40
2018-04-14T09:38:42.922Z,42.10
2018-04-14T09:41:10.589Z,42.10
2018-04-14T09:43:38.255Z,42.40
2018-04-14T09:48:39.879Z,43.00
2018-04-14T09:51:08.308Z,43.30
2018-04-14T09:53:35.972Z,43.90
2018-04-14T09:56:03.645Z,43.20
2018-04-14T09:58:31.298Z,43.30
2018-04-14T10:01:01.825Z,43.30
2018-04-14T10:03:29.642Z,43.60
2018-04-14T10:05:57.346Z,43.80
2018-04-14T10:08:25.029Z,44.00
2018-04-14T10:10:52.674Z,44.00
2018-04-14T10:13:20.334Z,44.10
2018-04-14T10:15:48.155Z,44.10
2018-04-14T10:18:15.960Z,44.30
2018-04-14T10:20:43.779Z,44.30
2018-04-14T10:23:11.620Z,44.20
2018-04-14T10:25:40.232Z,44.40
2018-04-14T10:28:08.039Z,44.40
2018-04-14T10:30:35.856Z,44.40
2018-04-14T10:33:03.658Z,44.40
2018-04-14T10:35:31.630Z,44.40
2018-04-14T10:37:59.493Z,44.10
2018-04-14T10:40:27.302Z,43.90
2018-04-14T10:42:55.876Z,44.30
2018-04-14T10:45:24.471Z,44.90
2018-04-14T10:47:52.278Z,44.20
2018-04-14T10:50:20.154Z,44.20
2018-04-14T10:52:48.738Z,44.40
2018-04-14T10:55:16.524Z,44.40
2018-04-14T10:57:45.087Z,44.40
2018-04-14T11:00:12.906Z,44.40
2018-04-14T11:02:40.720Z,44.60
2018-04-14T11:05:08.558Z,44.60
2018-04-14T11:07:36.352Z,44.40
2018-04-14T11:10:04.223Z,44.40
2018-04-14T11:12:32.030Z,44.50
2018-04-14T11:14:59.804Z,44.70
2018-04-14T11:17:27.617Z,44.70
2018-04-14T11:19:56.297Z,44.40
2018-04-14T11:22:24.096Z,44.40
2018-04-14T11:24:52.009Z,44.30
2018-04-14T11:27:19.830Z,44.40
2018-04-14T11:29:47.792Z,44.30
2018-04-14T11:32:15.580Z,44.30
2018-04-14T11:34:43.412Z,44.10
2018-04-14T11:37:12.007Z,44.40
2018-04-14T11:39:39.854Z,43.80
2018-04-14T11:42:08.494Z,43.90
2018-04-14T11:44:36.319Z,43.90
2018-04-14T11:47:04.150Z,43.80
2018-04-14T11:49:32.709Z,43.70
2018-04-14T11:52:00.553Z,43.70
2018-04-14T11:54:29.111Z,43.80
2018-04-14T11:56:56.927Z,43.80
2018-04-14T11:59:24.758Z,43.80
2018-04-14T12:01:52.572Z,43.90
2018-04-14T12:04:21.170Z,44.20
2018-04-14T12:06:49.739Z,44.30
2018-04-14T12:09:18.322Z,44.60
2018-04-14T12:11:46.754Z,44.90
2018-04-14T12:14:14.445Z,44.80
2018-04-14T12:16:42.102Z,44.90
2018-04-14T12:19:09.775Z,44.80
2018-04-14T12:21:37.452Z,44.40
2018-04-14T12:24:05.155Z,44.50
2018-04-14T12:26:32.856Z,44.60
2018-04-14T12:29:00.515Z,44.60
2018-04-14T12:31:28.168Z,44.60
2018-04-14T12:33:56.024Z,44.50
2018-04-14T12:36:23.839Z,44.40
2018-04-14T12:38:52.366Z,44.50
2018-04-14T12:41:20.118Z,44.40
2018-04-14T12:43:47.873Z,44.40
2018-04-14T12:46:15.658Z,44.60
2018-04-14T12:48:43.432Z,44.60
2018-04-14T12:51:11.172Z,44.60
2018-04-14T12:53:38.911Z,44.60
2018-04-14T12:56:06.718Z,44.60
2018-04-14T12:58:34.385Z,44.40
2018-04-14T13:01:02.060Z,44.50
2018-04-14T13:03:29.734Z,44.60
2018-04-14T13:05:58.153Z,44.80
2018-04-14T13:08:25.790Z,44.80
2018-04-14T13:10:54.213Z,44.80
2018-04-14T13:13:22.517Z,44.80
2018-04-14T13:15:50.198Z,44.80
2018-04-14T13:18:18.597Z,44.60
2018-04-14T13:20:46.231Z,44.60
2018-04-14T13:23:14.646Z,44.70
2018-04-14T13:25:42.306Z,44.70
2018-04-14T13:28:09.955Z,44.80
2018-04-14T13:30:37.725Z,44.70
2018-04-14T13:33:05.385Z,44.90
2018-04-14T13:35:33.052Z,45.00
2018-04-14T13:38:00.719Z,45.10
2018-04-14T13:40:28.361Z,45.20
2018-04-14T13:42:56.029Z,45.10
2018-04-14T13:45:23.741Z,45.10
2018-04-14T13:47:51.390Z,45.10
2018-04-14T13:50:19.056Z,45.20
2018-04-14T13:52:46.711Z,45.20
2018-04-14T13:55:14.417Z,45.30
2018-04-14T13:57:42.149Z,45.40
2018-04-14T14:00:10.709Z,45.50
2018-04-14T14:02:38.497Z,45.30
2018-04-14T14:05:07.035Z,45.40
2018-04-14T14:07:34.810Z,45.30
2018-04-14T14:10:02.552Z,45.40
2018-04-14T14:12:30.338Z,45.40
2018-04-14T14:14:58.102Z,45.40
2018-04-14T14:17:25.875Z,45.50
2018-04-14T14:19:53.601Z,45.40
2018-04-14T14:22:21.262Z,46.00
2018-04-14T14:24:48.961Z,45.60
2018-04-14T14:27:16.614Z,45.60
2018-04-14T14:29:44.265Z,45.50
2018-04-14T14:32:11.935Z,45.40
2018-04-14T14:34:40.404Z,45.50
2018-04-14T14:37:08.067Z,45.40
2018-04-14T14:39:35.705Z,45.50
2018-04-14T14:42:03.375Z,45.70
2018-04-14T14:44:31.080Z,45.80
2018-04-14T14:46:58.741Z,45.90
2018-04-14T14:49:26.415Z,46.50
2018-04-14T14:51:54.881Z,46.00
2018-04-14T14:54:22.571Z,45.90
2018-04-14T14:56:50.389Z,46.30
2018-04-14T14:59:18.187Z,46.20
2018-04-14T15:01:46.078Z,46.10
2018-04-14T15:04:13.874Z,46.20
2018-04-14T15:06:41.717Z,46.10
2018-04-14T15:09:09.547Z,46.10
2018-04-14T15:11:37.391Z,46.00
2018-04-14T15:14:06.019Z,46.10
2018-04-14T15:16:33.814Z,46.10
2018-04-14T15:19:01.604Z,46.10
2018-04-14T15:21:30.220Z,46.20
2018-04-14T15:23:58.039Z,46.20
2018-04-14T15:26:25.936Z,46.20
2018-04-14T15:28:53.739Z,46.20
2018-04-14T15:31:22.520Z,46.30
2018-04-14T15:33:51.091Z,46.40
2018-04-14T15:36:18.887Z,46.30
2018-04-14T15:38:46.727Z,46.40
2018-04-14T15:41:14.536Z,46.30
2018-04-14T15:43:42.327Z,46.40
2018-04-14T15:46:10.239Z,46.50
2018-04-14T15:48:38.055Z,46.40
2018-04-14T15:51:05.849Z,46.20
2018-04-14T15:53:33.647Z,46.30
2018-04-14T15:56:01.444Z,46.30
2018-04-14T15:58:29.236Z,46.40
2018-04-14T16:00:57.045Z,46.30
2018-04-14T16:03:25.622Z,46.10
2018-04-14T16:05:53.454Z,46.10
2018-04-14T16:08:21.318Z,46.80
2018-04-14T16:10:49.143Z,46.20
2018-04-14T16:13:17.780Z,46.00
2018-04-14T16:15:45.578Z,45.90
2018-04-14T16:18:14.228Z,45.60
2018-04-14T16:20:42.009Z,45.60
2018-04-14T16:23:09.825Z,45.60
2018-04-14T16:25:37.726Z,45.60
2018-04-14T16:28:05.523Z,45.70
2018-04-14T16:30:34.171Z,45.60
2018-04-14T16:33:02.017Z,45.60
2018-04-14T16:35:29.811Z,45.60
2018-04-14T16:37:57.630Z,45.60
2018-04-14T16:40:25.461Z,45.60
2018-04-14T16:42:54.066Z,45.70
2018-04-14T16:45:21.897Z,45.50
2018-04-14T16:47:49.772Z,45.60
2018-04-14T16:50:18.406Z,45.70
2018-04-14T16:52:46.213Z,45.50
2018-04-14T16:55:14.060Z,45.60
2018-04-14T16:57:42.698Z,46.20
2018-04-14T17:00:10.533Z,45.60
2018-04-14T17:02:39.124Z,45.90
2018-04-14T17:05:07.948Z,45.90
2018-04-14T17:07:35.790Z,45.90
2018-04-14T17:10:03.655Z,46.00
2018-04-14T17:12:31.649Z,46.00
2018-04-14T17:14:59.462Z,46.10
2018-04-14T17:17:27.257Z,46.10
2018-04-14T17:19:55.074Z,46.20
2018-04-14T17:22:22.862Z,46.30
2018-04-14T17:24:51.454Z,46.20
2018-04-14T17:27:20.020Z,46.20
2018-04-14T17:29:48.621Z,46.30
2018-04-14T17:32:16.444Z,46.20
2018-04-14T17:34:44.258Z,46.60
2018-04-14T17:37:12.131Z,46.30
2018-04-14T17:39:39.941Z,46.30
2018-04-14T17:42:07.747Z,46.50
2018-04-14T17:44:35.547Z,46.40
2018-04-14T17:47:03.371Z,46.50
2018-04-14T17:49:31.971Z,46.60
2018-04-14T17:51:59.778Z,46.50
2018-04-14T17:54:27.610Z,46.60
2018-04-14T17:56:55.427Z,46.60
2018-04-14T17:59:23.984Z,46.70
2018-04-14T18:01:51.893Z,46.70
2018-04-14T18:04:19.738Z,46.70
2018-04-14T18:06:47.559Z,46.80
2018-04-14T18:09:15.370Z,47.00
2018-04-14T18:11:43.177Z,47.10
2018-04-14T18:14:11.005Z,47.20
2018-04-14T18:16:39.568Z,47.30
2018-04-14T18:19:07.369Z,47.30
2018-04-14T18:21:35.189Z,47.40
2018-04-14T18:24:03.046Z,47.40
2018-04-14T18:26:30.860Z,47.40
2018-04-14T18:28:58.691Z,47.40
2018-04-14T18:31:26.601Z,47.50
2018-04-14T18:33:54.448Z,47.50
2018-04-14T18:36:22.246Z,47.50
2018-04-14T18:38:50.059Z,47.50
2018-04-14T18:41:17.863Z,47.50
2018-04-14T18:43:45.734Z,47.50
2018-04-14T18:46:13.558Z,47.50
2018-04-14T18:48:42.160Z,47.50
2018-04-14T18:51:09.994Z,47.50
2018-04-14T18:53:37.783Z,47.50
2018-04-14T18:56:06.389Z,47.50
2018-04-14T18:58:34.223Z,47.50
2018-04-14T19:01:02.668Z,47.60
2018-04-14T19:03:30.326Z,47.50
2018-04-14T19:05:58.020Z,47.40
2018-04-14T19:08:25.670Z,47.40
2018-04-14T19:10:53.340Z,47.40
2018-04-14T19:13:21.021Z,47.30
2018-04-14T19:15:49.496Z,47.20
2018-04-14T19:18:17.940Z,47.20
2018-04-14T19:20:45.639Z,47.10
2018-04-14T19:23:14.074Z,47.10
2018-04-14T19:25:41.722Z,47.00
2018-04-14T19:28:10.346Z,47.10
2018-04-14T19:30:38.798Z,47.00
2018-04-14T19:33:06.462Z,46.90
2018-04-14T19:35:34.145Z,47.00
2018-04-14T19:38:01.795Z,46.90
2018-04-14T19:40:30.976Z,46.90
2018-04-14T19:42:58.642Z,46.80
2018-04-14T19:45:27.087Z,47.20
2018-04-14T19:47:54.756Z,46.70
2018-04-14T19:50:23.248Z,46.70
2018-04-14T19:52:50.929Z,46.60
2018-04-14T19:55:18.657Z,46.60
2018-04-14T19:57:46.351Z,46.60
2018-04-14T20:00:13.987Z,46.60
2018-04-14T20:02:41.659Z,46.60
2018-04-14T20:05:09.332Z,46.60
2018-04-14T20:07:36.992Z,46.50
2018-04-14T20:10:04.695Z,46.50
2018-04-14T20:12:32.451Z,47.10
2018-04-14T20:15:00.907Z,46.40
2018-04-14T20:17:28.650Z,46.40
2018-04-14T20:19:56.390Z,46.40
2018-04-14T20:22:24.066Z,46.40
2018-04-14T20:24:51.829Z,46.40
2018-04-14T20:27:19.561Z,46.30
2018-04-14T20:29:47.257Z,46.20
2018-04-14T20:32:14.917Z,46.10
2018-04-14T20:34:42.578Z,46.10
2018-04-14T20:37:10.370Z,46.20
2018-04-14T20:39:38.856Z,46.30
2018-04-14T20:42:06.517Z,46.20
2018-04-14T20:44:34.212Z,46.30
2018-04-14T20:47:01.896Z,46.30
2018-04-14T20:49:29.612Z,46.20
2018-04-14T20:51:58.044Z,46.10
2018-04-14T20:54:25.962Z,46.10
2018-04-14T20:56:54.435Z,46.20
2018-04-14T20:59:22.875Z,46.20
2018-04-14T21:01:50.599Z,46.10
2018-04-14T21:04:18.284Z,46.20
2018-04-14T21:06:45.964Z,46.10
2018-04-14T21:09:13.675Z,46.00
2018-04-14T21:11:41.331Z,46.00
2018-04-14T21:14:09.861Z,45.90
2018-04-14T21:16:37.514Z,45.90
2018-04-14T21:19:05.186Z,45.80
2018-04-14T21:21:32.851Z,45.80
2018-04-14T21:24:00.505Z,45.80
2018-04-14T21:26:28.208Z,45.80
2018-04-14T21:28:55.871Z,45.90
2018-04-14T21:31:24.309Z,46.00
2018-04-14T21:33:52.797Z,46.00
2018-04-14T21:36:20.462Z,46.00
2018-04-14T21:38:48.138Z,46.00
2018-04-14T21:41:16.551Z,46.30
2018-04-14T21:43:44.202Z,46.20
2018-04-14T21:46:11.855Z,46.30
2018-04-14T21:48:40.314Z,46.30
2018-04-14T21:51:08.812Z,46.40
2018-04-14T21:53:37.289Z,46.40
2018-04-14T21:56:05.762Z,46.20
2018-04-14T21:58:34.191Z,46.10
2018-04-14T22:01:01.838Z,46.10
2018-04-14T22:03:29.520Z,46.10
2018-04-14T22:05:57.197Z,46.00
2018-04-14T22:08:24.938Z,46.00
2018-04-14T22:10:52.577Z,46.10
2018-04-14T22:13:20.245Z,46.00
2018-04-14T22:15:47.939Z,46.10
2018-04-14T22:18:15.612Z,46.10
2018-04-14T22:20:43.255Z,46.10
2018-04-14T22:23:10.906Z,46.00
2018-04-14T22:25:38.556Z,45.80
2018-04-14T22:28:06.220Z,45.70
2018-04-14T22:30:33.900Z,45.60
2018-04-14T22:33:01.562Z,45.50
2018-04-14T22:35:29.206Z,45.40
2018-04-14T22:37:56.923Z,45.30
2018-04-14T22:40:24.624Z,45.40
2018-04-14T22:42:52.332Z,45.20
2018-04-14T22:45:20.762Z,45.20
2018-04-14T22:47:48.430Z,45.10
2018-04-14T22:50:16.090Z,45.20
2018-04-14T22:52:43.782Z,45.20
2018-04-14T22:55:11.426Z,45.20
2018-04-14T22:57:39.098Z,45.20
2018-04-14T23:00:06.854Z,45.30
2018-04-14T23:02:34.513Z,45.30
2018-04-14T23:05:02.191Z,45.20
2018-04-14T23:07:29.884Z,45.10
2018-04-14T23:09:57.553Z,45.00
2018-04-14T23:12:25.229Z,45.00
2018-04-14T23:14:52.876Z,45.00
2018-04-14T23:17:20.555Z,45.10
2018-04-14T23:19:48.208Z,45.00
2018-04-14T23:22:15.863Z,45.10
2018-04-14T23:24:43.645Z,45.10
2018-04-14T23:27:11.348Z,45.00
2018-04-14T23:29:39.871Z,44.90
2018-04-14T23:32:07.522Z,45.50
2018-04-14T23:34:35.184Z,44.90
2018-04-14T23:37:02.873Z,44.90
2018-04-14T23:39:30.513Z,44.90
2018-04-14T23:41:58.158Z,44.90
2018-04-14T23:44:25.821Z,44.90
2018-04-14T23:46:53.485Z,44.80
2018-04-14T23:49:21.168Z,44.80
2018-04-14T23:51:48.827Z,44.70
2018-04-14T23:54:16.492Z,44.70
2018-04-14T23:56:44.195Z,44.70
2018-04-14T23:59:12.659Z,44.60
