createdAt,value
2023-03-29T00:00:01.913Z,2065.00
2023-03-29T00:01:02.090Z,2069.00
2023-03-29T00:02:01.958Z,2038.00
2023-03-29T00:03:01.957Z,2019.00
2023-03-29T00:04:02.842Z,1987.00
2023-03-29T00:05:02.014Z,1972.00
2023-03-29T00:06:01.876Z,1992.00
2023-03-29T00:07:01.869Z,2020.00
2023-03-29T00:08:01.929Z,2004.00
2023-03-29T00:09:01.951Z,2019.00
2023-03-29T00:10:01.861Z,2076.00
2023-03-29T00:11:01.937Z,2155.00
2023-03-29T00:12:01.884Z,2178.00
2023-03-29T00:13:01.825Z,2120.00
2023-03-29T00:14:01.837Z,2051.00
2023-03-29T00:15:01.811Z,2048.00
2023-03-29T00:16:01.792Z,2073.00
2023-03-29T00:17:01.822Z,2026.00
2023-03-29T00:18:01.807Z,2032.00
2023-03-29T00:19:01.765Z,2038.00
2023-03-29T00:20:01.769Z,2007.00
2023-03-29T00:21:02.068Z,1971.00
2023-03-29T00:22:01.766Z,1944.00
2023-03-29T00:23:01.737Z,1915.00
2023-03-29T00:24:01.727Z,1890.00
2023-03-29T00:25:01.743Z,1928.00
2023-03-29T00:26:01.723Z,1872.00
2023-03-29T00:27:01.735Z,1823.00
2023-03-29T00:28:01.713Z,1776.00
2023-03-29T00:29:01.709Z,1727.00
2023-03-29T00:30:01.688Z,1737.00
2023-03-29T00:31:01.919Z,1712.00
2023-03-29T00:32:01.686Z,1812.00
2023-03-29T00:33:01.702Z,1796.00
2023-03-29T00:34:01.669Z,1713.00
2023-03-29T00:35:01.682Z,1638.00
2023-03-29T00:36:01.743Z,1622.00
2023-03-29T00:37:01.737Z,1620.00
2023-03-29T00:38:01.761Z,1605.00
2023-03-29T00:39:01.821Z,1563.00
2023-03-29T00:40:01.813Z,1545.00
2023-03-29T00:41:01.991Z,1589.00
2023-03-29T00:42:01.867Z,1924.00
2023-03-29T00:43:01.851Z,2206.00
2023-03-29T00:44:01.875Z,2162.00
2023-03-29T00:45:01.880Z,2015.00
2023-03-29T00:46:01.956Z,1983.00
2023-03-29T00:47:01.949Z,1996.00
2023-03-29T00:48:01.998Z,2018.00
2023-03-29T00:49:01.983Z,2001.00
2023-03-29T00:50:02.002Z,1989.00
2023-03-29T00:51:02.284Z,1973.00
2023-03-29T00:52:02.033Z,1976.00
2023-03-29T00:53:02.044Z,1933.00
2023-03-29T00:54:02.061Z,1972.00
2023-03-29T00:55:02.132Z,1960.00
2023-03-29T00:56:02.164Z,1968.00
2023-03-29T00:57:02.341Z,2016.00
2023-03-29T00:58:02.221Z,2049.00
2023-03-29T00:59:02.256Z,2088.00
2023-03-29T01:00:02.262Z,2101.00
2023-03-29T01:01:02.594Z,2078.00
2023-03-29T01:02:02.380Z,2028.00
2023-03-29T01:03:02.432Z,1956.00
2023-03-29T01:04:02.460Z,1956.00
2023-03-29T01:05:02.361Z,2101.00
2023-03-29T01:06:02.417Z,2260.00
2023-03-29T01:07:02.463Z,2447.00
2023-03-29T01:08:02.483Z,2564.00
2023-03-29T01:09:02.528Z,2435.00
2023-03-29T01:10:02.589Z,2220.00
2023-03-29T01:11:02.872Z,2099.00
2023-03-29T01:12:02.675Z,2013.00
2023-03-29T01:13:02.713Z,1975.00
2023-03-29T01:14:02.762Z,1919.00
2023-03-29T01:15:02.800Z,1925.00
2023-03-29T01:16:02.860Z,1851.00
2023-03-29T01:17:02.882Z,1860.00
2023-03-29T01:18:03.033Z,1847.00
2023-03-29T01:19:02.990Z,1848.00
2023-03-29T01:20:03.058Z,1866.00
2023-03-29T01:21:03.270Z,1914.00
2023-03-29T01:22:03.141Z,1915.00
2023-03-29T01:23:03.158Z,1959.00
2023-03-29T01:24:03.198Z,1954.00
2023-03-29T01:25:03.194Z,1979.00
2023-03-29T01:26:03.220Z,1941.00
2023-03-29T01:27:03.260Z,1955.00
2023-03-29T01:28:03.311Z,1960.00
2023-03-29T01:29:03.299Z,1983.00
2023-03-29T01:30:03.313Z,1945.00
2023-03-29T01:31:03.536Z,1909.00
2023-03-29T01:32:03.531Z,1904.00
2023-03-29T01:33:03.505Z,1862.00
2023-03-29T01:34:03.467Z,1779.00
2023-03-29T01:35:03.495Z,1764.00
2023-03-29T01:36:03.560Z,1776.00
2023-03-29T01:37:03.568Z,1763.00
2023-03-29T01:38:03.612Z,1779.00
2023-03-29T01:39:03.666Z,1762.00
2023-03-29T01:40:03.701Z,1737.00
2023-03-29T01:41:03.993Z,1760.00
2023-03-29T01:42:03.792Z,1735.00
2023-03-29T01:43:03.840Z,1701.00
2023-03-29T01:44:03.863Z,1739.00
2023-03-29T01:45:03.938Z,1735.00
2023-03-29T01:46:03.997Z,1705.00
2023-03-29T01:47:04.026Z,1755.00
2023-03-29T01:48:04.100Z,1773.00
2023-03-29T01:49:04.092Z,1815.00
2023-03-29T01:50:04.114Z,1817.00
2023-03-29T01:51:04.460Z,1822.00
2023-03-29T01:52:04.193Z,1827.00
2023-03-29T01:53:04.208Z,1832.00
2023-03-29T01:54:04.261Z,1821.00
2023-03-29T01:55:04.272Z,1796.00
2023-03-29T01:56:04.279Z,1789.00
2023-03-29T01:57:04.368Z,1766.00
2023-03-29T01:58:04.338Z,1782.00
2023-03-29T01:59:04.420Z,1783.00
2023-03-29T02:00:04.389Z,1759.00
2023-03-29T02:01:04.664Z,1772.00
2023-03-29T02:02:04.464Z,1799.00
2023-03-29T02:03:04.528Z,1844.00
2023-03-29T02:04:04.498Z,1856.00
2023-03-29T02:05:04.558Z,1816.00
2023-03-29T02:06:04.604Z,1774.00
2023-03-29T02:07:04.661Z,1789.00
2023-03-29T02:08:04.691Z,1799.00
2023-03-29T02:09:04.710Z,1733.00
2023-03-29T02:10:04.801Z,1735.00
2023-03-29T02:11:04.947Z,1713.00
2023-03-29T02:12:04.811Z,1732.00
2023-03-29T02:13:04.844Z,1744.00
2023-03-29T02:14:04.821Z,1750.00
2023-03-29T02:15:04.893Z,1754.00
2023-03-29T02:16:04.949Z,1732.00
2023-03-29T02:17:04.955Z,1760.00
2023-03-29T02:18:05.060Z,1745.00
2023-03-29T02:19:05.069Z,1760.00
2023-03-29T02:20:05.127Z,1754.00
2023-03-29T02:21:05.145Z,1760.00
2023-03-29T02:22:05.197Z,1740.00
2023-03-29T02:23:05.243Z,1739.00
2023-03-29T02:24:05.295Z,1730.00
2023-03-29T02:25:05.355Z,1726.00
2023-03-29T02:26:05.394Z,1715.00
2023-03-29T02:27:05.433Z,1701.00
2023-03-29T02:28:05.461Z,1694.00
2023-03-29T02:29:05.520Z,1683.00
2023-03-29T02:30:05.591Z,1705.00
2023-03-29T02:31:05.755Z,1721.00
2023-03-29T02:32:05.695Z,1754.00
2023-03-29T02:33:05.852Z,1770.00
2023-03-29T02:34:05.750Z,1753.00
2023-03-29T02:35:05.909Z,1734.00
2023-03-29T02:36:05.862Z,1746.00
2023-03-29T02:37:05.903Z,1801.00
2023-03-29T02:38:05.964Z,1765.00
2023-03-29T02:39:06.006Z,1787.00
2023-03-29T02:40:06.151Z,1800.00
2023-03-29T02:41:06.091Z,1821.00
2023-03-29T02:42:06.154Z,1807.00
2023-03-29T02:43:06.213Z,1843.00
2023-03-29T02:44:06.242Z,1888.00
2023-03-29T02:45:06.270Z,1900.00
2023-03-29T02:46:06.340Z,1917.00
2023-03-29T02:47:06.339Z,1937.00
2023-03-29T02:48:06.483Z,1945.00
2023-03-29T02:49:06.407Z,1945.00
2023-03-29T02:50:06.442Z,1952.00
2023-03-29T02:51:06.456Z,1959.00
2023-03-29T02:52:06.458Z,1975.00
2023-03-29T02:53:06.508Z,1983.00
2023-03-29T02:54:06.551Z,1991.00
2023-03-29T02:55:06.569Z,1972.00
2023-03-29T02:56:06.655Z,2028.00
2023-03-29T02:57:06.723Z,2093.00
2023-03-29T02:58:06.696Z,2141.00
2023-03-29T02:59:06.728Z,2240.00
2023-03-29T03:00:06.743Z,2237.00
2023-03-29T03:01:06.803Z,2137.00
2023-03-29T03:02:06.890Z,2092.00
2023-03-29T03:03:06.974Z,2072.00
2023-03-29T03:04:06.988Z,2144.00
2023-03-29T03:05:06.988Z,2179.00
2023-03-29T03:06:07.002Z,2166.00
2023-03-29T03:07:07.003Z,2163.00
2023-03-29T03:08:07.058Z,2168.00
2023-03-29T03:09:07.072Z,2151.00
2023-03-29T03:10:07.137Z,2164.00
2023-03-29T03:11:07.201Z,2133.00
2023-03-29T03:12:07.222Z,2164.00
2023-03-29T03:13:07.311Z,2154.00
2023-03-29T03:14:07.347Z,2133.00
2023-03-29T03:15:07.396Z,2152.00
2023-03-29T03:16:07.474Z,2139.00
2023-03-29T03:17:07.478Z,2173.00
2023-03-29T03:18:07.619Z,2183.00
2023-03-29T03:19:07.577Z,2156.00
2023-03-29T03:20:07.625Z,2138.00
2023-03-29T03:21:07.666Z,2167.00
2023-03-29T03:22:07.807Z,2121.00
2023-03-29T03:23:07.749Z,2127.00
2023-03-29T03:24:07.800Z,2097.00
2023-03-29T03:25:07.837Z,2087.00
2023-03-29T03:26:07.862Z,2070.00
2023-03-29T03:27:07.898Z,2095.00
2023-03-29T03:28:07.879Z,2127.00
2023-03-29T03:29:07.925Z,2138.00
2023-03-29T03:30:08.006Z,2129.00
2023-03-29T03:31:08.021Z,2118.00
2023-03-29T03:32:08.073Z,2154.00
2023-03-29T03:33:08.013Z,2179.00
2023-03-29T03:34:08.068Z,2176.00
2023-03-29T03:35:08.120Z,2138.00
2023-03-29T03:36:08.228Z,2176.00
2023-03-29T03:37:08.230Z,2164.00
2023-03-29T03:38:08.259Z,2163.00
2023-03-29T03:39:08.291Z,2114.00
2023-03-29T03:40:08.297Z,2137.00
2023-03-29T03:41:08.308Z,2167.00
2023-03-29T03:42:08.635Z,2120.00
2023-03-29T03:43:08.348Z,2151.00
2023-03-29T03:44:08.357Z,2091.00
2023-03-29T03:45:08.392Z,2087.00
2023-03-29T03:46:08.452Z,2074.00
2023-03-29T03:47:08.427Z,2043.00
2023-03-29T03:48:08.477Z,2078.00
2023-03-29T03:49:08.477Z,2244.00
2023-03-29T03:50:08.522Z,2291.00
2023-03-29T03:51:08.577Z,2326.00
2023-03-29T03:52:08.601Z,2201.00
2023-03-29T03:53:08.724Z,2075.00
2023-03-29T03:54:08.721Z,2054.00
2023-03-29T03:55:08.746Z,1992.00
2023-03-29T03:56:08.823Z,2015.00
2023-03-29T03:57:08.922Z,2017.00
2023-03-29T03:58:08.893Z,2079.00
2023-03-29T03:59:08.941Z,2132.00
2023-03-29T04:00:08.991Z,2153.00
2023-03-29T04:01:09.007Z,2076.00
2023-03-29T04:02:09.073Z,2033.00
2023-03-29T04:03:09.228Z,1965.00
2023-03-29T04:04:09.152Z,1926.00
2023-03-29T04:05:09.124Z,1932.00
2023-03-29T04:06:09.115Z,1967.00
2023-03-29T04:07:09.171Z,2011.00
2023-03-29T04:08:09.206Z,2028.00
2023-03-29T04:09:09.307Z,2028.00
2023-03-29T04:10:09.317Z,1998.00
2023-03-29T04:11:09.354Z,2010.00
2023-03-29T04:12:09.374Z,2053.00
2023-03-29T04:13:09.417Z,2031.00
2023-03-29T04:14:09.488Z,1980.00
2023-03-29T04:15:09.512Z,2000.00
2023-03-29T04:16:09.578Z,2062.00
2023-03-29T04:17:09.583Z,2103.00
2023-03-29T04:18:09.705Z,2090.00
2023-03-29T04:19:09.670Z,2020.00
2023-03-29T04:20:09.695Z,2046.00
2023-03-29T04:21:09.737Z,2216.00
2023-03-29T04:22:09.789Z,2259.00
2023-03-29T04:23:09.850Z,2336.00
2023-03-29T04:24:09.888Z,2274.00
2023-03-29T04:25:09.953Z,2157.00
2023-03-29T04:26:09.985Z,2030.00
2023-03-29T04:27:10.042Z,1989.00
2023-03-29T04:28:10.089Z,1982.00
2023-03-29T04:29:10.137Z,1916.00
2023-03-29T04:30:10.201Z,1978.00
2023-03-29T04:31:10.272Z,2013.00
2023-03-29T04:32:10.264Z,1993.00
2023-03-29T04:33:10.398Z,1998.00
2023-03-29T04:34:10.354Z,1985.00
2023-03-29T04:35:10.402Z,1941.00
2023-03-29T04:36:10.427Z,1947.00
2023-03-29T04:37:10.470Z,1944.00
2023-03-29T04:38:10.429Z,1943.00
2023-03-29T04:39:10.454Z,1959.00
2023-03-29T04:40:10.480Z,1960.00
2023-03-29T04:41:10.526Z,2018.00
2023-03-29T04:42:10.582Z,2066.00
2023-03-29T04:43:10.624Z,2053.00
2023-03-29T04:44:10.692Z,2068.00
2023-03-29T04:45:10.773Z,2078.00
2023-03-29T04:46:10.798Z,2055.00
2023-03-29T04:47:10.819Z,2047.00
2023-03-29T04:48:10.898Z,2042.00
2023-03-29T04:49:10.882Z,2076.00
2023-03-29T04:50:10.968Z,2168.00
2023-03-29T04:51:10.911Z,2176.00
2023-03-29T04:52:10.951Z,2111.00
2023-03-29T04:53:11.008Z,2086.00
2023-03-29T04:54:11.065Z,2094.00
2023-03-29T04:55:11.076Z,2204.00
2023-03-29T04:56:11.124Z,2302.00
2023-03-29T04:57:11.204Z,2473.00
2023-03-29T04:58:11.196Z,2482.00
2023-03-29T04:59:11.240Z,2350.00
2023-03-29T05:00:11.258Z,2230.00
2023-03-29T05:01:11.332Z,2125.00
2023-03-29T05:02:11.403Z,2063.00
2023-03-29T05:03:11.551Z,2059.00
2023-03-29T05:04:12.750Z,2031.00
2023-03-29T05:05:11.525Z,2075.00
2023-03-29T05:06:11.563Z,2027.00
2023-03-29T05:07:11.624Z,2074.00
2023-03-29T05:08:11.679Z,2116.00
2023-03-29T05:09:11.732Z,2161.00
2023-03-29T05:10:11.759Z,2165.00
2023-03-29T05:11:11.835Z,2179.00
2023-03-29T05:12:11.859Z,2173.00
2023-03-29T05:13:11.929Z,2173.00
2023-03-29T05:14:11.969Z,2143.00
2023-03-29T05:15:12.011Z,2158.00
2023-03-29T05:16:12.112Z,2158.00
2023-03-29T05:17:12.117Z,2178.00
2023-03-29T05:18:12.196Z,2320.00
2023-03-29T05:19:12.224Z,2417.00
2023-03-29T05:20:12.273Z,2367.00
2023-03-29T05:21:12.326Z,2323.00
2023-03-29T05:22:12.381Z,2300.00
2023-03-29T05:23:12.428Z,2297.00
2023-03-29T05:24:12.438Z,2286.00
2023-03-29T05:25:12.492Z,2228.00
2023-03-29T05:26:12.473Z,2373.00
2023-03-29T05:27:12.484Z,2550.00
2023-03-29T05:28:12.540Z,2691.00
2023-03-29T05:29:12.582Z,2763.00
2023-03-29T05:30:12.895Z,2780.00
2023-03-29T05:31:15.411Z,2798.00
2023-03-29T05:32:12.660Z,2802.00
2023-03-29T05:33:12.666Z,2823.00
2023-03-29T05:34:12.623Z,2874.00
2023-03-29T05:35:12.602Z,2939.00
2023-03-29T05:36:12.636Z,3075.00
2023-03-29T05:37:12.593Z,3147.00
2023-03-29T05:38:12.572Z,3191.00
2023-03-29T05:39:12.599Z,3202.00
2023-03-29T05:40:12.898Z,3271.00
2023-03-29T05:41:12.551Z,3291.00
2023-03-29T05:42:12.544Z,3302.00
2023-03-29T05:43:12.563Z,3375.00
2023-03-29T05:44:12.538Z,3489.00
2023-03-29T05:45:12.518Z,3492.00
2023-03-29T05:46:12.609Z,3479.00
2023-03-29T05:47:12.526Z,3486.00
2023-03-29T05:48:12.521Z,3518.00
2023-03-29T05:49:12.499Z,3526.00
2023-03-29T05:50:12.515Z,3497.00
2023-03-29T05:51:12.491Z,3402.00
2023-03-29T05:52:12.481Z,3419.00
2023-03-29T05:53:12.461Z,3348.00
2023-03-29T05:54:12.462Z,3286.00
2023-03-29T05:55:12.487Z,3125.00
2023-03-29T05:56:12.453Z,3195.00
2023-03-29T05:57:12.481Z,3073.00
2023-03-29T05:58:12.453Z,3081.00
2023-03-29T05:59:12.421Z,3145.00
2023-03-29T06:00:12.420Z,3179.00
2023-03-29T06:01:12.431Z,3168.00
2023-03-29T06:02:12.529Z,3180.00
2023-03-29T06:03:19.909Z,3129.00
2023-03-29T06:04:13.452Z,3130.00
2023-03-29T06:05:12.393Z,3024.00
2023-03-29T06:06:12.390Z,2993.00
2023-03-29T06:07:12.393Z,2957.00
2023-03-29T06:08:12.375Z,2880.00
2023-03-29T06:09:12.372Z,2938.00
2023-03-29T06:10:12.354Z,2841.00
2023-03-29T06:11:12.359Z,2788.00
2023-03-29T06:12:12.350Z,2897.00
2023-03-29T06:13:12.332Z,2935.00
2023-03-29T06:14:12.328Z,3017.00
2023-03-29T06:15:12.328Z,3021.00
2023-03-29T06:16:12.312Z,2961.00
2023-03-29T06:17:12.373Z,3076.00
2023-03-29T06:18:12.393Z,2870.00
2023-03-29T06:19:12.422Z,2902.00
2023-03-29T06:20:12.440Z,2864.00
2023-03-29T06:21:12.639Z,2954.00
2023-03-29T06:22:14.835Z,2949.00
2023-03-29T06:23:12.600Z,2922.00
2023-03-29T06:24:12.654Z,3057.00
2023-03-29T06:25:12.698Z,3054.00
2023-03-29T06:26:12.728Z,2981.00
2023-03-29T06:27:12.745Z,2980.00
2023-03-29T06:28:12.832Z,2894.00
2023-03-29T06:29:12.847Z,2810.00
2023-03-29T06:30:12.865Z,2813.00
2023-03-29T06:31:13.002Z,2821.00
2023-03-29T06:32:13.402Z,2756.00
2023-03-29T06:33:13.001Z,2726.00
2023-03-29T06:34:13.029Z,2840.00
2023-03-29T06:35:13.019Z,2878.00
2023-03-29T06:36:13.062Z,2966.00
2023-03-29T06:37:13.083Z,3023.00
2023-03-29T06:38:13.166Z,3150.00
2023-03-29T06:39:13.184Z,3234.00
2023-03-29T06:40:13.237Z,3345.00
2023-03-29T06:41:13.444Z,3381.00
2023-03-29T06:42:21.121Z,3284.00
2023-03-29T06:43:14.318Z,3262.00
2023-03-29T06:44:13.503Z,3296.00
2023-03-29T06:45:13.278Z,3333.00
2023-03-29T06:46:13.471Z,3411.00
2023-03-29T06:47:13.409Z,3511.00
2023-03-29T06:48:13.286Z,3533.00
2023-03-29T06:49:13.251Z,3498.00
2023-03-29T06:50:13.247Z,3437.00
2023-03-29T06:51:13.221Z,3422.00
2023-03-29T06:52:13.422Z,3464.00
2023-03-29T06:53:13.259Z,3484.00
2023-03-29T06:54:13.261Z,3496.00
2023-03-29T06:55:13.271Z,3494.00
2023-03-29T06:56:13.312Z,3499.00
2023-03-29T06:57:13.497Z,3506.00
2023-03-29T06:58:13.407Z,3471.00
2023-03-29T06:59:13.423Z,3411.00
2023-03-29T07:00:13.437Z,3373.00
2023-03-29T07:01:13.446Z,3350.00
2023-03-29T07:02:13.592Z,3337.00
2023-03-29T07:03:13.551Z,3372.00
2023-03-29T07:04:13.637Z,3332.00
2023-03-29T07:05:13.567Z,3289.00
2023-03-29T07:06:13.614Z,3321.00
2023-03-29T07:07:14.179Z,3323.00
2023-03-29T07:08:13.957Z,3361.00
2023-03-29T07:09:13.766Z,3375.00
2023-03-29T07:10:13.785Z,3389.00
2023-03-29T07:11:13.812Z,3397.00
2023-03-29T07:12:14.045Z,3324.00
2023-03-29T07:13:13.905Z,3317.00
2023-03-29T07:14:13.876Z,3344.00
2023-03-29T07:15:13.888Z,3290.00
2023-03-29T07:16:13.998Z,3227.00
2023-03-29T07:17:13.921Z,3248.00
2023-03-29T07:18:13.978Z,3250.00
2023-03-29T07:19:14.030Z,3244.00
2023-03-29T07:20:14.072Z,3270.00
2023-03-29T07:21:14.116Z,3240.00
2023-03-29T07:22:14.153Z,3236.00
2023-03-29T07:23:14.162Z,3232.00
2023-03-29T07:24:14.185Z,3249.00
2023-03-29T07:25:14.231Z,3240.00
2023-03-29T07:26:14.237Z,3144.00
2023-03-29T07:27:15.445Z,3145.00
2023-03-29T07:28:14.453Z,3147.00
2023-03-29T07:29:14.247Z,3147.00
2023-03-29T07:30:14.200Z,3201.00
2023-03-29T07:31:14.196Z,3220.00
2023-03-29T07:32:14.197Z,3158.00
2023-03-29T07:33:14.627Z,3120.00
2023-03-29T07:34:14.170Z,2984.00
2023-03-29T07:35:14.180Z,2791.00
2023-03-29T07:36:14.242Z,2598.00
2023-03-29T07:37:14.440Z,2488.00
2023-03-29T07:38:14.152Z,2396.00
2023-03-29T07:39:14.184Z,2355.00
2023-03-29T07:40:14.198Z,2538.00
2023-03-29T07:41:14.212Z,2880.00
2023-03-29T07:42:14.237Z,2871.00
2023-03-29T07:43:14.255Z,2608.00
2023-03-29T07:44:14.289Z,2693.00
2023-03-29T07:45:14.298Z,2686.00
2023-03-29T07:46:14.442Z,2625.00
2023-03-29T07:47:14.361Z,2629.00
2023-03-29T07:48:14.418Z,2768.00
2023-03-29T07:49:14.434Z,2709.00
2023-03-29T07:50:14.436Z,2617.00
2023-03-29T07:51:14.426Z,2600.00
2023-03-29T07:52:14.457Z,2622.00
2023-03-29T07:53:14.468Z,2603.00
2023-03-29T07:54:14.519Z,2626.00
2023-03-29T07:55:14.928Z,2665.00
2023-03-29T07:56:14.612Z,2685.00
2023-03-29T07:57:14.706Z,2632.00
2023-03-29T07:58:14.658Z,2560.00
2023-03-29T07:59:14.690Z,2639.00
2023-03-29T08:00:15.026Z,2796.00
2023-03-29T08:01:17.107Z,2753.00
2023-03-29T08:02:14.752Z,2595.00
2023-03-29T08:03:14.875Z,2404.00
2023-03-29T08:04:14.828Z,2256.00
2023-03-29T08:05:17.547Z,2205.00
2023-03-29T08:06:15.736Z,2259.00
2023-03-29T08:07:16.446Z,2221.00
2023-03-29T08:08:14.731Z,2113.00
2023-03-29T08:09:14.695Z,2058.00
2023-03-29T08:10:14.703Z,2008.00
2023-03-29T08:11:14.704Z,1857.00
2023-03-29T08:12:14.713Z,1731.00
2023-03-29T08:13:14.679Z,1606.00
2023-03-29T08:14:14.688Z,1551.00
2023-03-29T08:15:14.957Z,1529.00
2023-03-29T08:16:14.737Z,1639.00
2023-03-29T08:17:14.663Z,1624.00
2023-03-29T08:18:14.717Z,1621.00
2023-03-29T08:19:14.659Z,1708.00
2023-03-29T08:20:14.945Z,1820.00
2023-03-29T08:21:14.641Z,2050.00
2023-03-29T08:22:14.641Z,2188.00
2023-03-29T08:23:14.646Z,2433.00
2023-03-29T08:24:14.614Z,2744.00
2023-03-29T08:25:14.962Z,2861.00
2023-03-29T08:26:14.599Z,2901.00
2023-03-29T08:27:14.590Z,2931.00
2023-03-29T08:28:14.941Z,2958.00
2023-03-29T08:29:14.588Z,2827.00
2023-03-29T08:30:14.907Z,2888.00
2023-03-29T08:31:14.616Z,2718.00
2023-03-29T08:32:14.603Z,2647.00
2023-03-29T08:33:14.623Z,2814.00
2023-03-29T08:34:14.557Z,2932.00
2023-03-29T08:35:14.559Z,2886.00
2023-03-29T08:36:14.580Z,2837.00
2023-03-29T08:37:14.519Z,2842.00
2023-03-29T08:38:15.022Z,2824.00
2023-03-29T08:39:14.522Z,2809.00
2023-03-29T08:40:14.501Z,2579.00
2023-03-29T08:41:14.525Z,2637.00
2023-03-29T08:42:14.520Z,2636.00
2023-03-29T08:43:14.949Z,2483.00
2023-03-29T08:44:14.476Z,2393.00
2023-03-29T08:45:14.466Z,2373.00
2023-03-29T08:46:14.489Z,2372.00
2023-03-29T08:47:14.460Z,2420.00
2023-03-29T08:48:14.430Z,2516.00
2023-03-29T08:49:14.448Z,2637.00
2023-03-29T08:50:14.449Z,2694.00
2023-03-29T08:51:14.431Z,2685.00
2023-03-29T08:52:14.434Z,2590.00
2023-03-29T08:53:14.419Z,2582.00
2023-03-29T08:54:14.433Z,2526.00
2023-03-29T08:55:14.454Z,2541.00
2023-03-29T08:56:14.531Z,2536.00
2023-03-29T08:57:14.586Z,2562.00
2023-03-29T08:58:14.597Z,2573.00
2023-03-29T08:59:14.649Z,2546.00
2023-03-29T09:00:14.650Z,2549.00
2023-03-29T09:01:14.696Z,2451.00
2023-03-29T09:02:14.896Z,2428.00
2023-03-29T09:03:14.874Z,2438.00
2023-03-29T09:04:14.817Z,2463.00
2023-03-29T09:05:14.835Z,2425.00
2023-03-29T09:06:14.884Z,2445.00
2023-03-29T09:07:14.919Z,2434.00
2023-03-29T09:08:14.965Z,2425.00
2023-03-29T09:09:14.978Z,2390.00
2023-03-29T09:10:15.001Z,2408.00
2023-03-29T09:11:15.000Z,2478.00
2023-03-29T09:12:15.048Z,2443.00
2023-03-29T09:13:15.171Z,2392.00
2023-03-29T09:14:15.156Z,2342.00
2023-03-29T09:15:15.183Z,2188.00
2023-03-29T09:16:15.288Z,2310.00
2023-03-29T09:17:15.272Z,2383.00
2023-03-29T09:18:15.515Z,2361.00
2023-03-29T09:19:15.376Z,2302.00
2023-03-29T09:20:15.422Z,2312.00
2023-03-29T09:21:15.449Z,2327.00
2023-03-29T09:22:15.488Z,2309.00
2023-03-29T09:23:15.988Z,2358.00
2023-03-29T09:24:15.589Z,2386.00
2023-03-29T09:25:15.541Z,2366.00
2023-03-29T09:26:15.602Z,2485.00
2023-03-29T09:27:15.627Z,2554.00
2023-03-29T09:28:15.989Z,2517.00
2023-03-29T09:29:15.698Z,2307.00
2023-03-29T09:30:15.804Z,2208.00
2023-03-29T09:31:15.820Z,2268.00
2023-03-29T09:32:15.849Z,2369.00
2023-03-29T09:33:16.005Z,2411.00
2023-03-29T09:34:16.104Z,2458.00
2023-03-29T09:35:15.956Z,2422.00
2023-03-29T09:36:16.056Z,2556.00
2023-03-29T09:37:16.018Z,2625.00
2023-03-29T09:38:16.037Z,2692.00
2023-03-29T09:39:16.079Z,2753.00
2023-03-29T09:40:16.067Z,2872.00
2023-03-29T09:41:16.097Z,2977.00
2023-03-29T09:42:16.121Z,3033.00
2023-03-29T09:43:16.187Z,3049.00
2023-03-29T09:44:29.817Z,3051.00
2023-03-29T09:45:17.180Z,3052.00
2023-03-29T09:46:16.383Z,3055.00
2023-03-29T09:47:16.176Z,3057.00
2023-03-29T09:48:16.483Z,3093.00
2023-03-29T09:49:17.418Z,3001.00
2023-03-29T09:50:27.739Z,3128.00
2023-03-29T09:51:17.142Z,3131.00
2023-03-29T09:52:16.136Z,3144.00
2023-03-29T09:53:16.148Z,3112.00
2023-03-29T09:54:16.162Z,3207.00
2023-03-29T09:55:16.135Z,3277.00
2023-03-29T09:56:16.097Z,3352.00
2023-03-29T09:57:16.180Z,3437.00
2023-03-29T09:58:16.125Z,3446.00
2023-03-29T09:59:16.481Z,3409.00
2023-03-29T10:00:16.122Z,3429.00
2023-03-29T10:01:16.109Z,3411.00
2023-03-29T10:02:16.066Z,3357.00
2023-03-29T10:03:16.053Z,3361.00
2023-03-29T10:04:16.553Z,3341.00
2023-03-29T10:05:16.115Z,3348.00
2023-03-29T10:06:16.189Z,3199.00
2023-03-29T10:07:16.223Z,2518.00
2023-03-29T10:08:19.027Z,2604.00
2023-03-29T10:09:16.501Z,2585.00
2023-03-29T10:10:16.276Z,2419.00
2023-03-29T10:11:16.205Z,2386.00
2023-03-29T10:12:16.203Z,2321.00
2023-03-29T10:13:16.201Z,2076.00
2023-03-29T10:14:16.204Z,1957.00
2023-03-29T10:15:26.712Z,1906.00
2023-03-29T10:16:17.256Z,1912.00
2023-03-29T10:17:16.174Z,1951.00
2023-03-29T10:18:16.165Z,2026.00
2023-03-29T10:19:16.489Z,2136.00
2023-03-29T10:20:16.165Z,2285.00
2023-03-29T10:21:16.143Z,2271.00
2023-03-29T10:22:16.120Z,2133.00
2023-03-29T10:23:16.157Z,1824.00
2023-03-29T10:24:16.143Z,1716.00
2023-03-29T10:25:16.119Z,1471.00
2023-03-29T10:26:16.118Z,1450.00
2023-03-29T10:27:16.087Z,1336.00
2023-03-29T10:28:16.134Z,1473.00
2023-03-29T10:29:16.106Z,1412.00
2023-03-29T10:30:16.127Z,1070.00
2023-03-29T10:31:17.861Z,1037.00
2023-03-29T10:32:16.163Z,1040.00
2023-03-29T10:33:16.168Z,1074.00
2023-03-29T10:34:16.174Z,859.00
2023-03-29T10:35:16.210Z,866.00
2023-03-29T10:36:16.297Z,962.00
2023-03-29T10:37:16.275Z,915.00
2023-03-29T10:38:16.305Z,822.00
2023-03-29T10:39:16.352Z,734.00
2023-03-29T10:40:16.522Z,703.00
2023-03-29T10:41:16.436Z,631.00
2023-03-29T10:42:16.451Z,640.00
2023-03-29T10:43:16.469Z,639.00
2023-03-29T10:44:16.502Z,625.00
2023-03-29T10:45:16.552Z,646.00
2023-03-29T10:46:16.728Z,613.00
2023-03-29T10:47:16.649Z,626.00
2023-03-29T10:48:16.653Z,766.00
2023-03-29T10:49:16.708Z,880.00
2023-03-29T10:50:16.743Z,833.00
2023-03-29T10:51:16.747Z,940.00
2023-03-29T10:52:16.781Z,869.00
2023-03-29T10:53:16.832Z,695.00
2023-03-29T10:54:16.847Z,649.00
2023-03-29T10:55:16.927Z,612.00
2023-03-29T10:56:16.909Z,584.00
2023-03-29T10:57:16.994Z,573.00
2023-03-29T10:58:17.025Z,584.00
2023-03-29T10:59:17.020Z,593.00
2023-03-29T11:00:17.526Z,603.00
2023-03-29T11:01:18.054Z,631.00
2023-03-29T11:02:17.107Z,642.00
2023-03-29T11:03:19.515Z,766.00
2023-03-29T11:04:17.075Z,751.00
2023-03-29T11:05:17.057Z,706.00
2023-03-29T11:06:17.028Z,787.00
2023-03-29T11:07:17.026Z,857.00
2023-03-29T11:08:17.024Z,1046.00
2023-03-29T11:09:17.026Z,1188.00
2023-03-29T11:10:17.013Z,1313.00
2023-03-29T11:11:17.024Z,1362.00
2023-03-29T11:12:17.014Z,1359.00
2023-03-29T11:13:16.989Z,1226.00
2023-03-29T11:14:16.961Z,1075.00
2023-03-29T11:15:17.027Z,999.00
2023-03-29T11:16:17.029Z,942.00
2023-03-29T11:17:16.984Z,892.00
2023-03-29T11:18:16.944Z,909.00
2023-03-29T11:19:16.946Z,981.00
2023-03-29T11:20:16.968Z,1358.00
2023-03-29T11:21:16.913Z,1814.00
2023-03-29T11:22:16.896Z,2026.00
2023-03-29T11:23:16.902Z,2143.00
2023-03-29T11:24:16.904Z,2516.00
2023-03-29T11:25:16.900Z,2636.00
2023-03-29T11:26:16.894Z,2466.00
2023-03-29T11:27:16.873Z,2244.00
2023-03-29T11:28:16.877Z,2165.00
2023-03-29T11:29:16.878Z,2238.00
2023-03-29T11:30:16.866Z,2163.00
2023-03-29T11:31:16.878Z,2062.00
2023-03-29T11:32:16.830Z,1963.00
2023-03-29T11:33:16.856Z,1915.00
2023-03-29T11:34:16.845Z,1913.00
2023-03-29T11:35:16.815Z,1908.00
2023-03-29T11:36:16.873Z,1957.00
2023-03-29T11:37:16.812Z,1997.00
2023-03-29T11:38:16.780Z,2037.00
2023-03-29T11:39:16.798Z,2041.00
2023-03-29T11:40:16.789Z,2073.00
2023-03-29T11:41:16.778Z,2035.00
2023-03-29T11:42:16.828Z,1989.00
2023-03-29T11:43:16.836Z,1969.00
2023-03-29T11:44:16.919Z,1966.00
2023-03-29T11:45:16.927Z,1940.00
2023-03-29T11:46:16.984Z,1950.00
2023-03-29T11:47:16.987Z,1911.00
2023-03-29T11:48:17.015Z,1897.00
2023-03-29T11:49:17.065Z,1871.00
2023-03-29T11:50:17.116Z,1940.00
2023-03-29T11:51:17.135Z,1831.00
2023-03-29T11:52:17.171Z,1837.00
2023-03-29T11:53:17.205Z,1786.00
2023-03-29T11:54:17.217Z,1767.00
2023-03-29T11:55:17.244Z,1777.00
2023-03-29T11:56:17.552Z,1816.00
2023-03-29T11:57:17.626Z,1836.00
2023-03-29T11:58:17.389Z,1815.00
2023-03-29T11:59:17.436Z,1793.00
2023-03-29T12:00:17.485Z,1762.00
2023-03-29T12:01:17.554Z,1793.00
2023-03-29T12:02:18.079Z,1790.00
2023-03-29T12:03:18.103Z,1817.00
2023-03-29T12:04:17.726Z,1768.00
2023-03-29T12:05:17.658Z,1744.00
2023-03-29T12:06:17.681Z,1729.00