createdAt,value
2019-01-31T00:01:02.918Z,1.70
2019-01-31T00:04:05.112Z,1.40
2019-01-31T00:07:06.358Z,1.53
2019-01-31T00:10:07.937Z,1.40
2019-01-31T00:13:09.945Z,1.47
2019-01-31T00:16:11.291Z,1.40
2019-01-31T00:19:18.341Z,1.60
2019-01-31T00:22:20.375Z,1.60
2019-01-31T00:25:21.847Z,1.60
2019-01-31T00:28:23.068Z,1.57
2019-01-31T00:31:26.469Z,1.37
2019-01-31T00:34:28.145Z,1.57
2019-01-31T00:37:29.359Z,2.87
2019-01-31T00:40:31.203Z,2.57
2019-01-31T00:43:32.900Z,1.80
2019-01-31T00:46:34.217Z,4.80
2019-01-31T00:52:42.119Z,1.63
2019-01-31T00:55:43.387Z,1.03
2019-01-31T00:58:44.587Z,2.20
2019-01-31T01:01:46.369Z,1.50
2019-01-31T01:04:48.130Z,1.40
2019-01-31T01:07:49.980Z,1.50
2019-01-31T01:10:50.994Z,1.50
2019-01-31T01:13:52.018Z,1.43
2019-01-31T01:16:53.171Z,1.80
2019-01-31T01:23:01.403Z,1.70
2019-01-31T01:26:02.845Z,1.60
2019-01-31T01:29:04.489Z,1.97
2019-01-31T01:32:06.323Z,1.67
2019-01-31T01:35:07.282Z,1.40
2019-01-31T01:42:06.502Z,1.83
2019-01-31T01:45:09.134Z,1.40
2019-01-31T01:48:29.738Z,1.30
2019-01-31T01:54:38.059Z,1.20
2019-01-31T01:58:00.149Z,1.73
2019-01-31T02:01:01.105Z,1.40
2019-01-31T02:04:02.487Z,1.30
2019-01-31T02:07:04.442Z,1.63
2019-01-31T02:10:06.034Z,1.00
2019-01-31T02:13:13.034Z,1.40
2019-01-31T02:16:14.828Z,1.40
2019-01-31T02:19:16.039Z,1.40
2019-01-31T02:25:24.478Z,1.40
2019-01-31T02:28:25.987Z,1.90
2019-01-31T02:31:27.175Z,1.10
2019-01-31T02:34:28.480Z,1.32
2019-01-31T02:37:29.599Z,1.20
2019-01-31T02:40:30.920Z,1.62
2019-01-31T02:43:32.131Z,1.17
2019-01-31T02:46:33.256Z,1.20
2019-01-31T02:49:34.731Z,1.50
2019-01-31T02:52:42.583Z,2.80
2019-01-31T02:55:44.814Z,1.42
2019-01-31T02:58:46.264Z,1.40
2019-01-31T03:02:14.287Z,1.60
2019-01-31T03:05:42.268Z,1.40
2019-01-31T03:08:43.876Z,1.40
2019-01-31T03:11:45.656Z,1.10
2019-01-31T03:14:47.061Z,1.40
2019-01-31T03:17:48.311Z,1.40
2019-01-31T03:20:50.310Z,1.22
2019-01-31T03:26:58.330Z,1.10
2019-01-31T03:29:59.986Z,1.57
2019-01-31T03:33:21.296Z,2.17
2019-01-31T03:36:23.131Z,1.60
2019-01-31T03:39:24.851Z,1.90
2019-01-31T03:42:26.275Z,1.60
2019-01-31T03:45:27.568Z,1.10
2019-01-31T03:48:29.267Z,2.05
2019-01-31T03:51:30.680Z,1.30
2019-01-31T03:54:38.036Z,1.22
2019-01-31T03:57:39.335Z,1.87
2019-01-31T04:00:40.224Z,1.90
2019-01-31T04:03:41.615Z,1.72
2019-01-31T04:06:42.681Z,1.22
2019-01-31T04:09:43.799Z,1.30
2019-01-31T04:12:45.246Z,2.42
2019-01-31T04:15:46.389Z,2.40
2019-01-31T04:18:48.298Z,2.25
2019-01-31T04:21:49.938Z,2.50
2019-01-31T04:24:57.261Z,2.10
2019-01-31T04:27:59.351Z,1.50
2019-01-31T04:31:07.127Z,1.35
2019-01-31T04:34:08.195Z,1.77
2019-01-31T04:37:09.961Z,1.92
2019-01-31T04:40:11.836Z,1.60
2019-01-31T04:43:13.364Z,1.40
2019-01-31T04:46:13.365Z,1.32
2019-01-31T04:49:22.119Z,1.50
2019-01-31T04:52:23.920Z,1.20
2019-01-31T04:58:32.067Z,1.62
2019-01-31T05:01:33.750Z,1.70
2019-01-31T05:04:35.469Z,1.52
2019-01-31T05:07:36.506Z,1.87
2019-01-31T05:10:43.220Z,1.85
2019-01-31T05:13:39.979Z,1.70
2019-01-31T05:16:41.482Z,1.62
2019-01-31T05:19:42.651Z,1.82
2019-01-31T05:22:44.064Z,1.70
2019-01-31T05:25:51.470Z,1.85
2019-01-31T05:28:53.604Z,2.00
2019-01-31T05:31:55.012Z,1.95
2019-01-31T05:34:56.866Z,2.02
2019-01-31T05:37:58.657Z,1.40
2019-01-31T05:41:00.579Z,1.90
2019-01-31T05:44:01.672Z,1.92
2019-01-31T05:47:03.487Z,1.40
2019-01-31T05:50:05.227Z,2.20
2019-01-31T05:53:06.422Z,2.20
2019-01-31T05:55:56.123Z,2.72
2019-01-31T05:59:05.861Z,1.40
2019-01-31T06:01:56.532Z,2.08
2019-01-31T06:05:06.134Z,2.17
2019-01-31T06:07:56.210Z,2.20
2019-01-31T06:11:07.666Z,2.10
2019-01-31T06:13:55.910Z,1.77
2019-01-31T06:17:05.047Z,2.67
2019-01-31T06:20:07.005Z,2.72
2019-01-31T06:23:08.360Z,2.42
2019-01-31T06:26:08.314Z,2.75
2019-01-31T06:29:17.305Z,2.20
2019-01-31T06:32:18.579Z,2.50
2019-01-31T06:35:20.547Z,2.33
2019-01-31T06:38:10.231Z,3.40
2019-01-31T06:41:19.098Z,2.17
2019-01-31T06:44:20.747Z,2.40
2019-01-31T06:47:22.097Z,2.10
2019-01-31T06:50:23.725Z,1.70
2019-01-31T06:53:24.600Z,1.85
2019-01-31T06:56:26.266Z,2.02
2019-01-31T06:59:26.306Z,1.60
2019-01-31T07:02:16.069Z,2.62
2019-01-31T07:05:24.847Z,2.30
2019-01-31T07:08:14.443Z,2.40
2019-01-31T07:11:29.667Z,2.60
2019-01-31T07:14:26.663Z,2.20
2019-01-31T07:17:27.686Z,2.30
2019-01-31T07:20:29.311Z,2.45
2019-01-31T07:23:36.255Z,2.35
2019-01-31T07:26:37.683Z,2.90
2019-01-31T07:29:38.988Z,2.33
2019-01-31T07:32:40.142Z,2.52
2019-01-31T07:35:41.359Z,2.22
2019-01-31T07:38:43.027Z,2.02
2019-01-31T07:41:44.458Z,3.10
2019-01-31T07:44:45.879Z,2.83
2019-01-31T07:47:46.995Z,1.80
2019-01-31T07:50:48.486Z,2.12
2019-01-31T07:53:49.590Z,2.30
2019-01-31T07:56:50.642Z,2.60
2019-01-31T07:59:52.232Z,2.62
2019-01-31T08:02:53.934Z,2.17
2019-01-31T08:05:54.998Z,2.72
2019-01-31T08:08:56.436Z,2.45
2019-01-31T08:11:57.683Z,2.55
2019-01-31T08:14:59.658Z,2.00
2019-01-31T08:18:01.213Z,2.62
2019-01-31T08:21:02.815Z,2.15
2019-01-31T08:24:04.166Z,2.12
2019-01-31T08:27:05.484Z,2.20
2019-01-31T08:30:07.014Z,2.60
2019-01-31T08:33:08.126Z,2.23
2019-01-31T08:36:10.122Z,2.57
2019-01-31T08:39:11.436Z,2.67
2019-01-31T08:42:12.687Z,2.10
2019-01-31T08:45:14.348Z,2.57
2019-01-31T08:48:15.399Z,2.60
2019-01-31T08:51:17.450Z,1.90
2019-01-31T08:54:18.853Z,1.70
2019-01-31T08:57:20.011Z,2.13
2019-01-31T09:00:25.981Z,2.80
2019-01-31T09:03:27.747Z,2.50
2019-01-31T09:06:29.415Z,2.47
2019-01-31T09:09:31.358Z,2.77
2019-01-31T09:12:31.220Z,2.17
2019-01-31T09:18:43.526Z,2.40
2019-01-31T09:21:45.414Z,2.27
2019-01-31T09:24:47.235Z,2.40
2019-01-31T09:30:55.209Z,2.20
2019-01-31T09:33:57.292Z,1.83
2019-01-31T09:36:59.334Z,2.47
2019-01-31T09:40:01.167Z,1.83
2019-01-31T09:43:03.114Z,1.97
2019-01-31T09:46:04.234Z,1.77
2019-01-31T09:49:07.674Z,1.90
2019-01-31T09:52:09.297Z,2.23
2019-01-31T09:55:11.287Z,1.43
2019-01-31T09:58:32.607Z,1.97
2019-01-31T10:02:00.820Z,1.83
2019-01-31T10:07:29.818Z,2.00
2019-01-31T10:10:31.518Z,1.50
2019-01-31T10:13:32.470Z,1.83
2019-01-31T10:16:33.644Z,1.30
2019-01-31T10:19:35.223Z,1.30
2019-01-31T10:22:36.234Z,1.27
2019-01-31T10:25:57.620Z,1.07
2019-01-31T10:29:04.866Z,1.00
2019-01-31T10:32:07.305Z,4.40
2019-01-31T10:35:08.499Z,1.30
2019-01-31T10:38:10.198Z,1.47
2019-01-31T10:41:12.080Z,1.40
2019-01-31T10:44:13.359Z,1.40
2019-01-31T10:47:14.951Z,1.60
2019-01-31T10:50:15.999Z,1.10
2019-01-31T10:53:17.475Z,1.70
2019-01-31T11:02:08.301Z,1.00
2019-01-31T11:05:09.374Z,1.70
2019-01-31T11:08:11.314Z,1.20
2019-01-31T11:11:13.106Z,1.40
2019-01-31T11:14:14.755Z,1.67
2019-01-31T11:17:16.498Z,2.20
2019-01-31T11:20:18.311Z,1.10
2019-01-31T11:23:19.554Z,0.73
2019-01-31T11:26:20.960Z,1.10
2019-01-31T11:32:29.718Z,1.80
2019-01-31T11:35:30.900Z,0.87
2019-01-31T11:38:32.362Z,0.97
2019-01-31T11:41:33.754Z,1.20
2019-01-31T11:44:34.812Z,1.10
2019-01-31T11:47:36.842Z,1.37
2019-01-31T11:50:38.402Z,1.40
2019-01-31T11:53:39.654Z,1.63
2019-01-31T11:56:41.602Z,1.00
2019-01-31T12:05:55.840Z,1.50
2019-01-31T12:08:57.782Z,1.40
2019-01-31T12:11:59.859Z,2.77
2019-01-31T12:15:00.759Z,1.90
2019-01-31T12:18:02.301Z,2.30
2019-01-31T12:21:03.934Z,1.90
2019-01-31T12:24:15.827Z,4.90
2019-01-31T12:27:07.931Z,1.20
2019-01-31T12:33:15.799Z,2.23
2019-01-31T12:36:16.186Z,1.27
2019-01-31T12:45:58.114Z,1.20
2019-01-31T12:48:59.323Z,1.10
2019-01-31T12:52:04.156Z,1.30
2019-01-31T12:55:05.468Z,1.30
2019-01-31T12:58:06.712Z,1.30
2019-01-31T13:04:14.775Z,1.43
2019-01-31T13:07:16.438Z,1.60
2019-01-31T13:10:18.259Z,1.50
2019-01-31T13:13:18.307Z,1.67
2019-01-31T13:16:19.013Z,1.30
2019-01-31T13:22:49.087Z,1.40
2019-01-31T13:25:51.163Z,1.33
2019-01-31T13:28:52.927Z,0.83
2019-01-31T13:32:00.407Z,1.50
2019-01-31T13:35:02.972Z,1.83
2019-01-31T13:38:04.070Z,1.33
2019-01-31T13:41:05.718Z,1.00
2019-01-31T13:44:06.651Z,1.50
2019-01-31T13:47:08.723Z,1.30
2019-01-31T13:50:10.195Z,1.10
2019-01-31T13:56:46.023Z,0.87
2019-01-31T13:59:47.099Z,0.90
2019-01-31T14:05:56.450Z,1.00
2019-01-31T14:08:58.515Z,1.50
2019-01-31T14:11:59.628Z,1.40
2019-01-31T14:15:01.534Z,1.23
2019-01-31T14:18:03.229Z,1.63
2019-01-31T14:21:04.564Z,1.70
2019-01-31T14:24:05.916Z,1.40
2019-01-31T14:27:08.406Z,1.40
2019-01-31T14:30:09.977Z,1.50
2019-01-31T14:33:17.845Z,1.57
2019-01-31T14:36:20.201Z,1.83
2019-01-31T14:39:20.510Z,1.40
2019-01-31T14:42:22.344Z,1.80
2019-01-31T14:45:24.159Z,1.20
2019-01-31T14:48:25.987Z,1.47
2019-01-31T14:51:27.557Z,1.03
2019-01-31T14:54:29.650Z,1.70
2019-01-31T14:57:31.375Z,1.00
2019-01-31T15:00:32.890Z,1.37
2019-01-31T15:06:34.134Z,1.30
2019-01-31T15:09:36.627Z,1.50
2019-01-31T15:12:38.051Z,1.53
2019-01-31T15:15:39.159Z,1.27
2019-01-31T15:18:44.927Z,1.73
2019-01-31T15:21:46.091Z,1.40
2019-01-31T15:24:48.234Z,1.47
2019-01-31T15:27:50.091Z,1.63
2019-01-31T15:30:51.706Z,1.60
2019-01-31T15:33:58.773Z,1.10
2019-01-31T15:37:02.061Z,1.30
2019-01-31T15:40:03.023Z,0.93
2019-01-31T15:43:05.396Z,1.30
2019-01-31T15:46:07.360Z,1.20
2019-01-31T15:49:08.879Z,1.30
2019-01-31T15:52:10.659Z,1.13
2019-01-31T15:55:12.675Z,1.27
2019-01-31T15:58:14.439Z,1.50
2019-01-31T16:01:17.015Z,1.70
2019-01-31T16:07:25.511Z,1.40
2019-01-31T16:10:27.719Z,2.30
2019-01-31T16:13:29.015Z,1.63
2019-01-31T16:16:31.175Z,1.70
2019-01-31T16:19:32.861Z,1.90
2019-01-31T16:22:34.694Z,2.50
2019-01-31T16:25:36.218Z,2.30
2019-01-31T16:28:38.078Z,2.30
2019-01-31T16:31:39.270Z,2.47
2019-01-31T16:34:46.275Z,2.43
2019-01-31T16:37:49.897Z,2.07
2019-01-31T16:40:52.373Z,2.00
2019-01-31T16:43:53.516Z,2.63
2019-01-31T16:46:56.669Z,2.30
2019-01-31T16:49:59.103Z,2.67
2019-01-31T16:53:00.598Z,2.60
2019-01-31T16:56:03.929Z,2.50
2019-01-31T16:58:54.380Z,3.20
2019-01-31T17:08:22.069Z,3.07
2019-01-31T17:11:23.813Z,3.00
2019-01-31T17:14:26.827Z,3.20
2019-01-31T17:17:28.299Z,3.60
2019-01-31T17:20:29.933Z,3.60
2019-01-31T17:26:38.407Z,4.00
2019-01-31T17:29:40.768Z,3.30
2019-01-31T17:32:43.155Z,4.30
2019-01-31T17:35:50.378Z,4.60
2019-01-31T17:38:53.335Z,4.40
2019-01-31T17:41:56.112Z,4.07
2019-01-31T17:44:59.945Z,4.07
2019-01-31T17:48:01.466Z,4.50
2019-01-31T17:51:04.441Z,4.57
2019-01-31T17:54:05.815Z,4.30
2019-01-31T17:57:06.981Z,5.20
2019-01-31T18:00:08.719Z,5.20
2019-01-31T18:03:10.588Z,4.90
2019-01-31T18:06:18.901Z,5.30
2019-01-31T18:09:21.734Z,5.33
2019-01-31T18:12:24.009Z,5.03
2019-01-31T18:15:25.269Z,4.57
2019-01-31T18:18:27.280Z,5.57
2019-01-31T18:21:29.011Z,5.10
2019-01-31T18:24:30.696Z,5.47
2019-01-31T18:27:31.983Z,4.60
2019-01-31T18:30:34.162Z,5.33
2019-01-31T18:33:36.439Z,5.50
2019-01-31T18:36:43.875Z,5.63
2019-01-31T18:39:47.550Z,5.37
2019-01-31T18:42:49.359Z,5.63
2019-01-31T18:45:53.369Z,6.47
2019-01-31T18:48:54.236Z,5.90
2019-01-31T18:52:02.076Z,7.93
2019-01-31T18:55:04.049Z,7.17
2019-01-31T18:58:06.436Z,7.20
2019-01-31T19:01:08.095Z,5.17
2019-01-31T19:04:10.162Z,6.57
2019-01-31T19:10:19.302Z,6.27
2019-01-31T19:16:10.546Z,6.00
2019-01-31T19:19:12.599Z,5.33
2019-01-31T19:22:15.098Z,5.13
2019-01-31T19:25:16.670Z,5.57
2019-01-31T19:28:18.583Z,6.70
2019-01-31T19:31:21.198Z,6.00
2019-01-31T19:34:23.186Z,5.30
2019-01-31T19:37:30.642Z,5.77
2019-01-31T19:40:32.631Z,6.50
2019-01-31T19:43:34.053Z,5.60
2019-01-31T19:46:35.222Z,6.57
2019-01-31T19:49:36.630Z,6.40
2019-01-31T19:52:39.437Z,6.47
2019-01-31T19:55:41.086Z,7.40
2019-01-31T19:58:42.659Z,5.60
2019-01-31T20:01:44.548Z,6.47
2019-01-31T20:04:46.013Z,6.20
2019-01-31T20:07:53.073Z,6.10
2019-01-31T20:10:55.526Z,8.77
2019-01-31T20:13:57.586Z,7.17
2019-01-31T20:16:59.187Z,7.00
2019-01-31T20:20:00.398Z,7.47
2019-01-31T20:23:01.493Z,7.43
2019-01-31T20:26:03.313Z,9.50
2019-01-31T20:29:05.455Z,8.50
2019-01-31T20:32:10.862Z,7.80
2019-01-31T20:35:13.492Z,7.07
2019-01-31T20:41:22.075Z,9.33
2019-01-31T20:44:23.651Z,9.07
2019-01-31T20:47:24.945Z,9.53
2019-01-31T20:50:27.048Z,8.83
2019-01-31T20:53:29.074Z,8.70
2019-01-31T20:56:33.497Z,9.33
2019-01-31T20:59:34.505Z,10.83
2019-01-31T21:02:35.765Z,9.97
2019-01-31T21:05:38.362Z,8.33
2019-01-31T21:11:46.755Z,10.13
2019-01-31T21:14:48.723Z,9.77
2019-01-31T21:21:10.125Z,10.77
2019-01-31T21:24:12.458Z,10.50
2019-01-31T21:27:15.000Z,9.70
2019-01-31T21:30:16.226Z,10.27
2019-01-31T21:33:17.971Z,9.23
2019-01-31T21:36:19.698Z,8.20
2019-01-31T21:42:29.111Z,10.43
2019-01-31T21:45:31.351Z,9.00
2019-01-31T21:48:33.172Z,8.77
2019-01-31T21:51:35.081Z,10.50
2019-01-31T21:54:36.855Z,11.70
2019-01-31T21:57:39.303Z,11.40
2019-01-31T22:03:48.250Z,11.03
2019-01-31T22:06:50.097Z,11.27
2019-01-31T22:09:57.830Z,10.10
2019-01-31T22:12:59.209Z,10.80
2019-01-31T22:16:00.138Z,11.17
2019-01-31T22:19:01.603Z,10.70
2019-01-31T22:22:01.623Z,10.77
2019-01-31T22:28:37.684Z,11.30
2019-01-31T22:31:38.751Z,14.07
2019-01-31T22:34:45.355Z,11.17
2019-01-31T22:37:46.147Z,10.93
2019-01-31T22:43:54.507Z,9.47
2019-01-31T22:46:55.614Z,9.70
2019-01-31T22:49:57.309Z,11.50
2019-01-31T22:52:59.057Z,11.60
2019-01-31T22:56:00.424Z,11.30
2019-01-31T22:59:01.263Z,12.27
2019-01-31T23:05:18.279Z,10.50
2019-01-31T23:08:08.088Z,8.67
2019-01-31T23:14:37.448Z,11.47
2019-01-31T23:17:39.338Z,10.90
2019-01-31T23:20:40.995Z,10.00
2019-01-31T23:23:42.653Z,10.10
2019-01-31T23:26:44.315Z,11.70
2019-01-31T23:29:45.524Z,9.70
2019-01-31T23:32:45.442Z,10.83
2019-01-31T23:35:35.398Z,10.73
2019-01-31T23:38:36.205Z,10.10
2019-01-31T23:44:21.025Z,9.90
2019-01-31T23:50:55.528Z,10.70
2019-01-31T23:53:56.615Z,11.80
2019-01-31T23:56:58.314Z,10.90
2019-01-31T23:59:59.906Z,11.73
