createdAt,value
2019-04-25T00:00:59.145Z,1004.37
2019-04-25T00:02:03.548Z,1004.34
2019-04-25T00:03:07.942Z,1004.34
2019-04-25T00:04:12.297Z,1004.34
2019-04-25T00:05:16.550Z,1004.36
2019-04-25T00:06:21.575Z,1004.37
2019-04-25T00:07:25.323Z,1004.37
2019-04-25T00:08:31.118Z,1004.39
2019-04-25T00:09:34.149Z,1004.37
2019-04-25T00:10:39.184Z,1004.38
2019-04-25T00:11:45.237Z,1004.40
2019-04-25T00:12:48.062Z,1004.42
2019-04-25T00:13:51.659Z,1004.43
2019-04-25T00:14:55.921Z,1004.42
2019-04-25T00:16:01.769Z,1004.42
2019-04-25T00:17:04.614Z,1004.46
2019-04-25T00:18:08.994Z,1004.49
2019-04-25T00:19:13.232Z,1004.53
2019-04-25T00:20:17.703Z,1004.55
2019-04-25T00:21:22.013Z,1004.58
2019-04-25T00:22:29.361Z,1004.58
2019-04-25T00:23:32.933Z,1004.60
2019-04-25T00:24:37.257Z,1004.60
2019-04-25T00:25:45.226Z,1004.60
2019-04-25T00:26:46.319Z,1004.56
2019-04-25T00:27:51.629Z,1004.56
2019-04-25T00:28:54.778Z,1004.57
2019-04-25T00:29:59.059Z,1004.58
2019-04-25T00:31:03.366Z,1004.63
2019-04-25T00:32:07.786Z,1004.67
2019-04-25T00:33:12.064Z,1004.78
2019-04-25T00:34:16.280Z,1004.85
2019-04-25T00:35:21.682Z,1004.90
2019-04-25T00:36:25.059Z,1004.95
2019-04-25T00:37:29.390Z,1004.99
2019-04-25T00:38:33.783Z,1004.96
2019-04-25T00:39:38.158Z,1005.03
2019-04-25T00:40:43.494Z,1005.07
2019-04-25T00:41:47.398Z,1005.12
2019-04-25T00:42:53.407Z,1005.10
2019-04-25T00:43:55.410Z,1005.11
2019-04-25T00:44:59.805Z,1005.13
2019-04-25T00:46:04.174Z,1005.10
2019-04-25T00:47:08.479Z,1005.06
2019-04-25T00:48:12.890Z,1005.13
2019-04-25T00:49:17.267Z,1005.15
2019-04-25T00:50:21.900Z,1005.18
2019-04-25T00:51:25.961Z,1005.18
2019-04-25T00:52:31.381Z,1005.17
2019-04-25T00:53:34.641Z,1005.13
2019-04-25T00:54:38.960Z,1005.10
2019-04-25T00:55:44.281Z,1005.12
2019-04-25T00:56:48.269Z,1005.12
2019-04-25T00:57:52.819Z,1005.08
2019-04-25T00:58:56.552Z,1005.07
2019-04-25T01:00:01.892Z,1005.09
2019-04-25T01:01:05.229Z,1005.12
2019-04-25T01:02:11.359Z,1005.15
2019-04-25T01:03:13.924Z,1005.15
2019-04-25T01:04:18.326Z,1005.10
2019-04-25T01:05:22.653Z,1005.06
2019-04-25T01:06:26.975Z,1005.02
2019-04-25T01:07:32.369Z,1005.01
2019-04-25T01:08:35.740Z,1005.03
2019-04-25T01:09:40.074Z,1005.07
2019-04-25T01:10:44.474Z,1005.12
2019-04-25T01:11:48.730Z,1005.13
2019-04-25T01:12:53.261Z,1005.11
2019-04-25T01:13:57.396Z,1005.14
2019-04-25T01:15:01.856Z,1005.17
2019-04-25T01:16:06.085Z,1005.16
2019-04-25T01:17:11.687Z,1005.18
2019-04-25T01:18:14.811Z,1005.12
2019-04-25T01:19:19.164Z,1005.12
2019-04-25T01:20:23.996Z,1005.10
2019-04-25T01:21:27.863Z,1005.09
2019-04-25T01:22:32.246Z,1005.12
2019-04-25T01:23:36.609Z,1005.14
2019-04-25T01:24:40.881Z,1005.07
2019-04-25T01:25:46.692Z,1005.03
2019-04-25T01:26:49.695Z,1005.04
2019-04-25T01:27:54.778Z,1005.05
2019-04-25T01:28:58.363Z,1005.08
2019-04-25T01:30:04.007Z,1005.15
2019-04-25T01:31:07.031Z,1005.14
2019-04-25T01:32:11.390Z,1005.12
2019-04-25T01:33:15.631Z,1005.17
2019-04-25T01:34:20.056Z,1005.25
2019-04-25T01:35:24.428Z,1005.29
2019-04-25T01:36:28.685Z,1005.30
2019-04-25T01:37:34.102Z,1005.29
2019-04-25T01:38:37.468Z,1005.30
2019-04-25T01:39:41.827Z,1005.31
2019-04-25T01:40:47.120Z,1005.35
2019-04-25T01:41:51.317Z,1005.38
2019-04-25T01:42:55.782Z,1005.40
2019-04-25T01:43:59.759Z,1005.40
2019-04-25T01:45:04.050Z,1005.38
2019-04-25T01:46:07.932Z,1005.37
2019-04-25T01:47:14.000Z,1005.40
2019-04-25T01:48:16.511Z,1005.39
2019-04-25T01:49:20.954Z,1005.38
2019-04-25T01:50:28.176Z,1005.37
2019-04-25T01:51:31.640Z,1005.36
2019-04-25T01:52:35.887Z,1005.38
2019-04-25T01:53:40.346Z,1005.42
2019-04-25T01:54:44.680Z,1005.43
2019-04-25T01:55:55.913Z,1005.41
2019-04-25T01:56:55.022Z,1005.38
2019-04-25T01:57:57.569Z,1005.38
2019-04-25T01:59:01.883Z,1005.42
2019-04-25T02:00:06.321Z,1005.44
2019-04-25T02:01:10.677Z,1005.49
2019-04-25T02:02:15.074Z,1005.51
2019-04-25T02:03:19.454Z,1005.56
2019-04-25T02:04:23.748Z,1005.59
2019-04-25T02:05:28.184Z,1005.59
2019-04-25T02:06:33.469Z,1005.57
2019-04-25T02:07:36.746Z,1005.53
2019-04-25T02:08:41.113Z,1005.53
2019-04-25T02:09:45.472Z,1005.50
2019-04-25T02:10:50.762Z,1005.50
2019-04-25T02:11:54.770Z,1005.49
2019-04-25T02:12:58.520Z,1005.42
2019-04-25T02:14:04.834Z,1005.34
2019-04-25T02:15:07.309Z,1005.28
2019-04-25T02:16:11.632Z,1005.15
2019-04-25T02:17:16.013Z,1005.09
2019-04-25T02:18:20.343Z,1005.09
2019-04-25T02:19:24.693Z,1005.06
2019-04-25T02:20:29.027Z,1005.04
2019-04-25T02:21:33.557Z,1005.02
2019-04-25T02:22:37.771Z,1005.04
2019-04-25T02:23:42.145Z,1005.04
2019-04-25T02:24:46.504Z,1004.99
2019-04-25T02:25:50.816Z,1005.00
2019-04-25T02:26:56.023Z,1005.00
2019-04-25T02:28:01.501Z,1004.98
2019-04-25T02:29:04.694Z,1004.99
2019-04-25T02:30:08.163Z,1004.98
2019-04-25T02:31:17.828Z,1004.96
2019-04-25T02:32:16.913Z,1004.97
2019-04-25T02:33:21.319Z,1004.98
2019-04-25T02:34:25.565Z,1005.01
2019-04-25T02:35:30.003Z,1005.10
2019-04-25T02:36:34.864Z,1005.11
2019-04-25T02:37:38.773Z,1005.14
2019-04-25T02:38:44.250Z,1005.14
2019-04-25T02:39:47.411Z,1005.16
2019-04-25T02:40:51.688Z,1005.21
2019-04-25T02:41:57.884Z,1005.25
2019-04-25T02:43:01.993Z,1005.33
2019-04-25T02:44:09.405Z,1005.39
2019-04-25T02:45:09.108Z,1005.39
2019-04-25T02:46:15.193Z,1005.38
2019-04-25T02:47:17.855Z,1005.40
2019-04-25T02:48:24.111Z,1005.44
2019-04-25T02:49:35.467Z,1005.47
2019-04-25T02:50:30.931Z,1005.48
2019-04-25T02:51:35.279Z,1005.48
2019-04-25T02:52:39.518Z,1005.51
2019-04-25T02:53:44.702Z,1005.56
2019-04-25T02:54:48.349Z,1005.61
2019-04-25T02:55:53.855Z,1005.63
2019-04-25T02:56:58.363Z,1005.63
2019-04-25T02:58:02.534Z,1005.63
2019-04-25T02:59:08.776Z,1005.64
2019-04-25T03:00:10.045Z,1005.63
2019-04-25T03:01:19.440Z,1005.54
2019-04-25T03:02:18.824Z,1005.46
2019-04-25T03:03:24.550Z,1005.37
2019-04-25T03:04:27.512Z,1005.25
2019-04-25T03:05:31.747Z,1005.23
2019-04-25T03:06:36.262Z,1005.22
2019-04-25T03:07:40.516Z,1005.24
2019-04-25T03:08:45.117Z,1005.26
2019-04-25T03:09:49.136Z,1005.30
2019-04-25T03:10:54.359Z,1005.37
2019-04-25T03:11:58.751Z,1005.47
2019-04-25T03:13:07.053Z,1005.53
2019-04-25T03:14:08.688Z,1005.57
2019-04-25T03:15:10.906Z,1005.58
2019-04-25T03:16:15.354Z,1005.57
2019-04-25T03:17:19.672Z,1005.53
2019-04-25T03:18:24.802Z,1005.50
2019-04-25T03:19:28.278Z,1005.49
2019-04-25T03:20:35.289Z,1005.48
2019-04-25T03:21:37.072Z,1005.53
2019-04-25T03:22:41.387Z,1005.55
2019-04-25T03:23:46.485Z,1005.55
2019-04-25T03:24:50.109Z,1005.54
2019-04-25T03:25:54.416Z,1005.56
2019-04-25T03:26:59.409Z,1005.59
2019-04-25T03:28:04.979Z,1005.63
2019-04-25T03:29:07.386Z,1005.68
2019-04-25T03:30:14.845Z,1005.74
2019-04-25T03:31:23.009Z,1005.75
2019-04-25T03:32:27.933Z,1005.81
2019-04-25T03:33:26.946Z,1005.82
2019-04-25T03:34:31.339Z,1005.85
2019-04-25T03:35:35.661Z,1005.88
2019-04-25T03:36:40.069Z,1005.93
2019-04-25T03:37:44.483Z,1005.98
2019-04-25T03:38:48.821Z,1006.01
2019-04-25T03:39:53.559Z,1006.01
2019-04-25T03:40:57.512Z,1006.03
2019-04-25T03:42:02.254Z,1005.97
2019-04-25T03:43:07.083Z,1005.92
2019-04-25T03:44:10.602Z,1005.92
2019-04-25T03:45:14.971Z,1005.94
2019-04-25T03:46:19.127Z,1006.00
2019-04-25T03:47:23.669Z,1006.01
2019-04-25T03:48:27.905Z,1005.99
2019-04-25T03:49:33.689Z,1006.00
2019-04-25T03:50:36.507Z,1006.05
2019-04-25T03:51:40.903Z,1006.09
2019-04-25T03:52:45.306Z,1006.11
2019-04-25T03:53:49.598Z,1006.12
2019-04-25T03:54:53.958Z,1006.14
2019-04-25T03:55:58.322Z,1006.16
2019-04-25T03:57:05.257Z,1006.16
2019-04-25T03:58:10.118Z,1006.18
2019-04-25T03:59:11.372Z,1006.14
2019-04-25T04:00:15.738Z,1006.14
2019-04-25T04:01:20.075Z,1006.16
2019-04-25T04:02:24.511Z,1006.17
2019-04-25T04:03:28.781Z,1006.18
2019-04-25T04:04:33.586Z,1006.19
2019-04-25T04:05:37.486Z,1006.23
2019-04-25T04:06:41.800Z,1006.26
2019-04-25T04:07:46.178Z,1006.29
2019-04-25T04:08:50.551Z,1006.31
2019-04-25T04:09:55.174Z,1006.33
2019-04-25T04:10:59.313Z,1006.38
2019-04-25T04:12:05.173Z,1006.40
2019-04-25T04:13:08.502Z,1006.45
2019-04-25T04:14:14.407Z,1006.45
2019-04-25T04:15:16.672Z,1006.45
2019-04-25T04:16:21.011Z,1006.45
2019-04-25T04:17:25.392Z,1006.44
2019-04-25T04:18:29.857Z,1006.43
2019-04-25T04:19:34.196Z,1006.46
2019-04-25T04:20:38.629Z,1006.48
2019-04-25T04:21:43.266Z,1006.50
2019-04-25T04:22:47.274Z,1006.53
2019-04-25T04:23:51.628Z,1006.54
2019-04-25T04:24:55.942Z,1006.56
2019-04-25T04:26:00.268Z,1006.56
2019-04-25T04:27:06.693Z,1006.62
2019-04-25T04:28:09.713Z,1006.66
2019-04-25T04:29:14.125Z,1006.67
2019-04-25T04:30:17.599Z,1006.66
2019-04-25T04:31:23.460Z,1006.64
2019-04-25T04:32:26.310Z,1006.60
2019-04-25T04:33:34.008Z,1006.55
2019-04-25T04:34:35.144Z,1006.54
2019-04-25T04:35:39.437Z,1006.55
2019-04-25T04:36:46.476Z,1006.59
2019-04-25T04:37:48.115Z,1006.65
2019-04-25T04:38:54.200Z,1006.68
2019-04-25T04:39:56.871Z,1006.67
2019-04-25T04:41:01.246Z,1006.69
2019-04-25T04:42:05.580Z,1006.72
2019-04-25T04:43:09.932Z,1006.74
2019-04-25T04:44:15.429Z,1006.72
2019-04-25T04:45:18.704Z,1006.72
2019-04-25T04:46:24.000Z,1006.75
2019-04-25T04:47:27.373Z,1006.77
2019-04-25T04:48:31.741Z,1006.74
2019-04-25T04:49:36.122Z,1006.72
2019-04-25T04:50:40.539Z,1006.72
2019-04-25T04:51:44.798Z,1006.76
2019-04-25T04:52:49.344Z,1006.83
2019-04-25T04:53:53.819Z,1006.84
2019-04-25T04:55:06.473Z,1006.81
2019-04-25T04:56:04.158Z,1006.77
2019-04-25T04:57:18.214Z,1006.78
2019-04-25T04:58:11.223Z,1006.77
2019-04-25T04:59:18.652Z,1006.75
2019-04-25T05:00:23.179Z,1006.73
2019-04-25T05:01:26.430Z,1006.72
2019-04-25T05:02:30.754Z,1006.74
2019-04-25T05:03:35.212Z,1006.75
2019-04-25T05:04:39.586Z,1006.79
2019-04-25T05:05:44.083Z,1006.82
2019-04-25T05:06:48.201Z,1006.88
2019-04-25T05:07:53.926Z,1006.92
2019-04-25T05:08:56.928Z,1006.97
2019-04-25T05:10:03.191Z,1006.99
2019-04-25T05:11:05.632Z,1007.03
2019-04-25T05:12:10.697Z,1007.04
2019-04-25T05:13:15.777Z,1007.05
2019-04-25T05:14:19.508Z,1007.05
2019-04-25T05:15:24.750Z,1007.04
2019-04-25T05:16:27.579Z,1007.07
2019-04-25T05:17:32.028Z,1007.11
2019-04-25T05:18:39.407Z,1007.10
2019-04-25T05:19:40.747Z,1007.11
2019-04-25T05:20:45.087Z,1007.15
2019-04-25T05:21:49.496Z,1007.17
2019-04-25T05:22:54.961Z,1007.21
2019-04-25T05:23:58.183Z,1007.25
2019-04-25T05:25:03.448Z,1007.29
2019-04-25T05:26:06.974Z,1007.34
2019-04-25T05:27:11.354Z,1007.37
2019-04-25T05:28:17.324Z,1007.38
2019-04-25T05:29:22.106Z,1007.41
2019-04-25T05:30:26.514Z,1007.40
2019-04-25T05:31:28.858Z,1007.42
2019-04-25T05:32:34.257Z,1007.43
2019-04-25T05:33:37.630Z,1007.44
2019-04-25T05:34:41.863Z,1007.44
2019-04-25T05:35:46.280Z,1007.49
2019-04-25T05:36:50.713Z,1007.51
2019-04-25T05:37:55.011Z,1007.54
2019-04-25T05:38:59.422Z,1007.53
2019-04-25T05:40:05.617Z,1007.56
2019-04-25T05:41:08.148Z,1007.59
2019-04-25T05:42:14.130Z,1007.61
2019-04-25T05:43:16.920Z,1007.64
2019-04-25T05:44:21.302Z,1007.63
2019-04-25T05:45:25.795Z,1007.66
2019-04-25T05:46:30.115Z,1007.67
2019-04-25T05:47:34.533Z,1007.71
2019-04-25T05:48:38.791Z,1007.76
2019-04-25T05:49:44.097Z,1007.78
2019-04-25T05:50:47.517Z,1007.78
2019-04-25T05:51:51.900Z,1007.80
2019-04-25T05:52:56.241Z,1007.81
2019-04-25T05:54:00.687Z,1007.84
2019-04-25T05:55:05.059Z,1007.82
2019-04-25T05:56:09.433Z,1007.84
2019-04-25T05:57:13.866Z,1007.83
2019-04-25T05:58:21.116Z,1007.84
2019-04-25T05:59:25.711Z,1007.84
2019-04-25T06:00:28.867Z,1007.85
2019-04-25T06:01:35.594Z,1007.87
2019-04-25T06:02:37.434Z,1007.86
2019-04-25T06:03:41.856Z,1007.87
2019-04-25T06:04:46.241Z,1007.89
2019-04-25T06:05:50.492Z,1007.88
2019-04-25T06:06:55.258Z,1007.91
2019-04-25T06:07:59.204Z,1007.96
2019-04-25T06:09:04.116Z,1008.01
2019-04-25T06:10:07.870Z,1007.99
2019-04-25T06:11:13.547Z,1008.01
2019-04-25T06:12:18.105Z,1008.03
2019-04-25T06:13:23.250Z,1008.04
2019-04-25T06:14:26.240Z,1008.08
2019-04-25T06:15:29.633Z,1008.10
2019-04-25T06:16:33.933Z,1008.17
2019-04-25T06:17:38.241Z,1008.15
2019-04-25T06:18:44.001Z,1008.16
2019-04-25T06:19:46.901Z,1008.17
2019-04-25T06:20:51.330Z,1008.18
2019-04-25T06:21:55.613Z,1008.20
2019-04-25T06:23:00.036Z,1008.21
2019-04-25T06:24:04.381Z,1008.25
2019-04-25T06:25:12.835Z,1008.23
2019-04-25T06:26:22.905Z,1008.24
2019-04-25T06:27:17.413Z,1008.23
2019-04-25T06:28:21.783Z,1008.22
2019-04-25T06:29:26.069Z,1008.18
2019-04-25T06:30:30.467Z,1008.17
2019-04-25T06:31:34.858Z,1008.20
2019-04-25T06:32:39.162Z,1008.21
2019-04-25T06:33:43.579Z,1008.22
2019-04-25T06:34:47.897Z,1008.22
2019-04-25T06:35:52.260Z,1008.24
2019-04-25T06:37:02.337Z,1008.24
2019-04-25T06:38:03.624Z,1008.23
2019-04-25T06:39:07.296Z,1008.27
2019-04-25T06:40:11.574Z,1008.28
2019-04-25T06:41:15.887Z,1008.31
2019-04-25T06:42:21.139Z,1008.33
2019-04-25T06:43:25.489Z,1008.34
2019-04-25T06:44:29.390Z,1008.37
2019-04-25T06:45:34.452Z,1008.39
2019-04-25T06:46:37.731Z,1008.41
2019-04-25T06:47:42.115Z,1008.40
2019-04-25T06:48:46.482Z,1008.39
2019-04-25T06:49:50.868Z,1008.38
2019-04-25T06:50:55.264Z,1008.40
2019-04-25T06:51:59.555Z,1008.40
2019-04-25T06:53:05.219Z,1008.44
2019-04-25T06:54:08.252Z,1008.43
2019-04-25T06:55:14.102Z,1008.45
2019-04-25T06:56:16.996Z,1008.44
2019-04-25T06:57:22.152Z,1008.43
2019-04-25T06:58:27.323Z,1008.46
2019-04-25T06:59:30.199Z,1008.48
2019-04-25T07:00:40.981Z,1008.50
2019-04-25T07:01:38.809Z,1008.54
2019-04-25T07:02:43.513Z,1008.53
2019-04-25T07:03:47.562Z,1008.55
2019-04-25T07:04:51.892Z,1008.56
2019-04-25T07:05:56.293Z,1008.60
2019-04-25T07:07:10.433Z,1008.62
2019-04-25T07:08:04.941Z,1008.68
2019-04-25T07:09:09.275Z,1008.71
2019-04-25T07:10:13.672Z,1008.72
2019-04-25T07:11:17.966Z,1008.74
2019-04-25T07:12:24.933Z,1008.77
2019-04-25T07:13:27.083Z,1008.77
2019-04-25T07:14:31.558Z,1008.78
2019-04-25T07:15:35.437Z,1008.79
2019-04-25T07:16:39.876Z,1008.84
2019-04-25T07:17:45.779Z,1008.85
2019-04-25T07:18:48.676Z,1008.87
2019-04-25T07:19:54.155Z,1008.89
2019-04-25T07:20:57.400Z,1008.89
2019-04-25T07:22:01.794Z,1008.89
2019-04-25T07:23:06.207Z,1008.93
2019-04-25T07:24:10.486Z,1008.94
2019-04-25T07:25:14.837Z,1008.93
2019-04-25T07:26:19.251Z,1008.97
2019-04-25T07:27:25.374Z,1008.98
2019-04-25T07:28:30.236Z,1008.98
2019-04-25T07:29:33.704Z,1009.00
2019-04-25T07:30:49.283Z,1009.00
2019-04-25T07:31:41.119Z,1009.04
2019-04-25T07:32:45.434Z,1009.05
2019-04-25T07:33:49.784Z,1009.02
2019-04-25T07:34:55.106Z,1009.04
2019-04-25T07:35:58.551Z,1009.01
2019-04-25T07:37:03.428Z,1009.01
2019-04-25T07:38:07.255Z,1009.01
2019-04-25T07:39:13.348Z,1008.99
2019-04-25T07:40:15.991Z,1009.02
2019-04-25T07:41:20.326Z,1009.02
2019-04-25T07:42:25.949Z,1009.07
2019-04-25T07:43:29.647Z,1009.13
2019-04-25T07:44:41.926Z,1009.16
2019-04-25T07:45:38.304Z,1009.17
2019-04-25T07:46:43.334Z,1009.20
2019-04-25T07:47:46.725Z,1009.19
2019-04-25T07:48:51.081Z,1009.20
2019-04-25T07:49:55.407Z,1009.21
2019-04-25T07:50:59.764Z,1009.18
2019-04-25T07:52:04.107Z,1009.17
2019-04-25T07:53:08.455Z,1009.10
2019-04-25T07:54:14.275Z,1009.09
2019-04-25T07:55:17.258Z,1009.07
2019-04-25T07:56:21.570Z,1009.08
2019-04-25T07:57:26.796Z,1009.09
2019-04-25T07:58:43.647Z,1009.11
2019-04-25T07:59:35.371Z,1009.12
2019-04-25T08:00:39.012Z,1009.13
2019-04-25T08:01:43.692Z,1009.10
2019-04-25T08:02:47.712Z,1009.08
2019-04-25T08:03:53.636Z,1009.08
2019-04-25T08:04:56.435Z,1009.13
2019-04-25T08:06:00.850Z,1009.12
2019-04-25T08:07:05.248Z,1009.12
2019-04-25T08:08:09.499Z,1009.14
2019-04-25T08:09:15.616Z,1009.14
2019-04-25T08:10:18.241Z,1009.10
2019-04-25T08:11:23.759Z,1009.11
2019-04-25T08:12:28.231Z,1009.12
2019-04-25T08:13:32.543Z,1009.13
2019-04-25T08:14:35.739Z,1009.11
2019-04-25T08:15:40.051Z,1009.12
2019-04-25T08:16:44.370Z,1009.11
2019-04-25T08:17:48.735Z,1009.12
2019-04-25T08:18:54.001Z,1009.11
2019-04-25T08:19:57.574Z,1009.13
2019-04-25T08:21:03.330Z,1009.11
2019-04-25T08:22:06.304Z,1009.13
2019-04-25T08:23:10.684Z,1009.16
2019-04-25T08:24:15.087Z,1009.17
2019-04-25T08:25:19.424Z,1009.18
2019-04-25T08:26:24.048Z,1009.18
2019-04-25T08:27:28.176Z,1009.20
2019-04-25T08:28:34.463Z,1009.20
2019-04-25T08:29:39.223Z,1009.20
2019-04-25T08:30:41.792Z,1009.20
2019-04-25T08:31:45.624Z,1009.20
2019-04-25T08:32:49.972Z,1009.17
2019-04-25T08:33:54.296Z,1009.17
2019-04-25T08:34:58.768Z,1009.18
2019-04-25T08:36:08.367Z,1009.18
2019-04-25T08:37:17.584Z,1009.20
2019-04-25T08:38:13.482Z,1009.20
2019-04-25T08:39:16.139Z,1009.22
2019-04-25T08:40:20.611Z,1009.27
2019-04-25T08:41:24.885Z,1009.26
2019-04-25T08:42:29.325Z,1009.30
2019-04-25T08:43:36.316Z,1009.34
2019-04-25T08:44:39.163Z,1009.36
2019-04-25T08:45:44.126Z,1009.38
2019-04-25T08:46:48.698Z,1009.38
2019-04-25T08:47:51.210Z,1009.38
2019-04-25T08:48:55.516Z,1009.39
2019-04-25T08:49:59.911Z,1009.37
2019-04-25T08:51:04.297Z,1009.37
2019-04-25T08:52:08.681Z,1009.35
2019-04-25T08:53:13.658Z,1009.36
2019-04-25T08:54:17.428Z,1009.40
2019-04-25T08:55:21.843Z,1009.43
2019-04-25T08:56:26.154Z,1009.40
2019-04-25T08:57:31.887Z,1009.37
2019-04-25T08:58:35.407Z,1009.37
2019-04-25T08:59:44.489Z,1009.41
2019-04-25T09:00:44.687Z,1009.40
2019-04-25T09:01:48.142Z,1009.43
2019-04-25T09:02:52.528Z,1009.47
2019-04-25T09:03:56.975Z,1009.46
2019-04-25T09:05:01.301Z,1009.43
2019-04-25T09:06:05.723Z,1009.44
2019-04-25T09:07:10.101Z,1009.46
2019-04-25T09:08:14.518Z,1009.45
2019-04-25T09:09:18.820Z,1009.49
2019-04-25T09:10:23.731Z,1009.49
2019-04-25T09:11:27.673Z,1009.55
2019-04-25T09:12:32.810Z,1009.54
2019-04-25T09:13:38.120Z,1009.55
2019-04-25T09:14:41.052Z,1009.54
2019-04-25T09:15:45.814Z,1009.55
2019-04-25T09:16:49.596Z,1009.55
2019-04-25T09:17:54.689Z,1009.58
2019-04-25T09:18:58.393Z,1009.57
2019-04-25T09:20:04.034Z,1009.57
2019-04-25T09:21:07.199Z,1009.58
2019-04-25T09:22:13.179Z,1009.60
2019-04-25T09:23:15.950Z,1009.63
2019-04-25T09:24:20.445Z,1009.66
2019-04-25T09:25:24.747Z,1009.65
2019-04-25T09:26:29.234Z,1009.68
2019-04-25T09:27:35.191Z,1009.67
2019-04-25T09:28:39.532Z,1009.68
2019-04-25T09:29:43.483Z,1009.68
2019-04-25T09:30:46.723Z,1009.70
2019-04-25T09:31:51.195Z,1009.71
2019-04-25T09:32:55.515Z,1009.71
2019-04-25T09:33:59.964Z,1009.72
2019-04-25T09:35:04.280Z,1009.71
2019-04-25T09:36:08.647Z,1009.74
2019-04-25T09:37:14.241Z,1009.73
2019-04-25T09:38:17.403Z,1009.75
2019-04-25T09:39:21.854Z,1009.76
2019-04-25T09:40:26.195Z,1009.78
2019-04-25T09:41:30.645Z,1009.81
2019-04-25T09:42:35.745Z,1009.89
2019-04-25T09:43:40.304Z,1009.88
2019-04-25T09:44:44.205Z,1009.83
2019-04-25T09:45:48.205Z,1009.82
2019-04-25T09:46:53.700Z,1009.84
2019-04-25T09:47:57.001Z,1009.86
2019-04-25T09:49:04.408Z,1009.82
2019-04-25T09:50:07.803Z,1009.80
2019-04-25T09:51:13.551Z,1009.77
2019-04-25T09:52:16.568Z,1009.73
2019-04-25T09:53:23.700Z,1009.74
2019-04-25T09:54:25.413Z,1009.72
2019-04-25T09:55:29.756Z,1009.70
2019-04-25T09:56:34.125Z,1009.69
2019-04-25T09:57:38.937Z,1009.71
2019-04-25T09:58:44.633Z,1009.67
2019-04-25T09:59:48.124Z,1009.66
2019-04-25T10:00:51.619Z,1009.64
2019-04-25T10:01:56.019Z,1009.63
2019-04-25T10:03:00.351Z,1009.64
2019-04-25T10:04:04.766Z,1009.64
2019-04-25T10:05:09.132Z,1009.64
2019-04-25T10:06:13.478Z,1009.67
2019-04-25T10:07:17.873Z,1009.68
2019-04-25T10:08:22.254Z,1009.66
2019-04-25T10:09:26.599Z,1009.64
2019-04-25T10:10:30.942Z,1009.63
2019-04-25T10:11:35.302Z,1009.59
2019-04-25T10:12:39.741Z,1009.55
2019-04-25T10:13:44.818Z,1009.58
2019-04-25T10:14:49.173Z,1009.57
2019-04-25T10:15:54.603Z,1009.49
2019-04-25T10:16:57.319Z,1009.47
2019-04-25T10:18:01.743Z,1009.47
2019-04-25T10:19:06.168Z,1009.48
2019-04-25T10:20:10.459Z,1009.48
2019-04-25T10:21:14.859Z,1009.47
2019-04-25T10:22:19.270Z,1009.43
2019-04-25T10:23:24.053Z,1009.45
2019-04-25T10:24:28.166Z,1009.44
2019-04-25T10:25:33.429Z,1009.39
2019-04-25T10:26:37.660Z,1009.37
2019-04-25T10:27:41.298Z,1009.39
2019-04-25T10:28:45.708Z,1009.42
2019-04-25T10:29:53.789Z,1009.44
2019-04-25T10:30:55.574Z,1009.45
2019-04-25T10:31:58.803Z,1009.45
2019-04-25T10:33:04.103Z,1009.45
2019-04-25T10:34:07.523Z,1009.43
2019-04-25T10:35:14.639Z,1009.43
2019-04-25T10:36:16.299Z,1009.45
2019-04-25T10:37:20.785Z,1009.44
2019-04-25T10:38:25.130Z,1009.43
2019-04-25T10:39:29.619Z,1009.43
2019-04-25T10:40:33.935Z,1009.41
2019-04-25T10:41:39.946Z,1009.43
2019-04-25T10:42:46.479Z,1009.45
2019-04-25T10:43:48.130Z,1009.47
2019-04-25T10:44:54.010Z,1009.46
2019-04-25T10:45:55.981Z,1009.47
2019-04-25T10:47:00.346Z,1009.51
2019-04-25T10:48:04.743Z,1009.52
2019-04-25T10:49:09.089Z,1009.52
2019-04-25T10:50:13.615Z,1009.52
2019-04-25T10:51:18.013Z,1009.59
2019-04-25T10:52:23.322Z,1009.60
2019-04-25T10:53:26.890Z,1009.61
2019-04-25T10:54:31.318Z,1009.61
2019-04-25T10:55:35.754Z,1009.57
2019-04-25T10:56:40.191Z,1009.60
2019-04-25T10:57:45.485Z,1009.63
2019-04-25T10:58:49.014Z,1009.60
2019-04-25T11:00:05.625Z,1009.57
2019-04-25T11:00:57.716Z,1009.55
2019-04-25T11:02:03.938Z,1009.54
2019-04-25T11:03:06.514Z,1009.53
2019-04-25T11:04:10.873Z,1009.51
2019-04-25T11:05:15.261Z,1009.48
2019-04-25T11:06:19.678Z,1009.51
2019-04-25T11:07:24.041Z,1009.51
2019-04-25T11:08:28.452Z,1009.52
2019-04-25T11:09:34.250Z,1009.53
2019-04-25T11:10:37.276Z,1009.54
2019-04-25T11:11:41.646Z,1009.52
2019-04-25T11:12:47.128Z,1009.50
2019-04-25T11:13:50.480Z,1009.48
2019-04-25T11:14:56.200Z,1009.51
2019-04-25T11:15:59.360Z,1009.52
2019-04-25T11:17:03.764Z,1009.55
2019-04-25T11:18:08.213Z,1009.53
2019-04-25T11:19:13.571Z,1009.52
2019-04-25T11:20:17.031Z,1009.51
2019-04-25T11:21:21.490Z,1009.50
2019-04-25T11:22:25.858Z,1009.50
2019-04-25T11:23:30.276Z,1009.51
2019-04-25T11:24:34.681Z,1009.54
2019-04-25T11:25:39.080Z,1009.52
2019-04-25T11:26:47.132Z,1009.50
2019-04-25T11:27:51.966Z,1009.52
2019-04-25T11:28:54.551Z,1009.53
2019-04-25T11:30:09.197Z,1009.51
2019-04-25T11:31:04.175Z,1009.52
2019-04-25T11:32:07.692Z,1009.54
2019-04-25T11:33:12.095Z,1009.48
2019-04-25T11:34:16.908Z,1009.47
2019-04-25T11:35:20.962Z,1009.48
2019-04-25T11:36:25.297Z,1009.49
2019-04-25T11:37:29.777Z,1009.49
2019-04-25T11:38:34.188Z,1009.47
2019-04-25T11:39:38.674Z,1009.49
2019-04-25T11:40:46.601Z,1009.50
2019-04-25T11:41:48.295Z,1009.48
2019-04-25T11:42:53.026Z,1009.50
2019-04-25T11:43:56.821Z,1009.49
2019-04-25T11:45:00.776Z,1009.46
2019-04-25T11:46:05.271Z,1009.41
2019-04-25T11:47:09.792Z,1009.40
2019-04-25T11:48:14.191Z,1009.39
2019-04-25T11:49:18.764Z,1009.38
2019-04-25T11:50:23.188Z,1009.34
2019-04-25T11:51:27.691Z,1009.38
2019-04-25T11:52:33.601Z,1009.39
2019-04-25T11:53:36.652Z,1009.40
2019-04-25T11:54:41.048Z,1009.39
2019-04-25T11:55:47.816Z,1009.47
2019-04-25T11:56:50.776Z,1009.47
2019-04-25T11:57:54.974Z,1009.46
2019-04-25T11:58:59.019Z,1009.45
2019-04-25T12:00:04.273Z,1009.45
2019-04-25T12:01:07.942Z,1009.47
2019-04-25T12:02:13.340Z,1009.43
2019-04-25T12:03:16.882Z,1009.42
2019-04-25T12:04:21.392Z,1009.40
2019-04-25T12:05:25.879Z,1009.39
2019-04-25T12:06:30.347Z,1009.39
2019-04-25T12:07:34.809Z,1009.38
2019-04-25T12:08:39.283Z,1009.42
2019-04-25T12:09:46.493Z,1009.46
2019-04-25T12:10:48.223Z,1009.48
2019-04-25T12:11:54.310Z,1009.45
2019-04-25T12:12:57.856Z,1009.43
2019-04-25T12:14:01.651Z,1009.40
2019-04-25T12:15:06.168Z,1009.41
2019-04-25T12:16:10.678Z,1009.40
2019-04-25T12:17:15.146Z,1009.39
2019-04-25T12:18:19.549Z,1009.39
2019-04-25T12:19:35.119Z,1009.38
2019-04-25T12:20:28.570Z,1009.37
2019-04-25T12:21:34.031Z,1009.37
2019-04-25T12:22:37.530Z,1009.35
2019-04-25T12:23:42.027Z,1009.35
2019-04-25T12:24:46.701Z,1009.28
2019-04-25T12:25:51.920Z,1009.29
2019-04-25T12:26:56.026Z,1009.34
2019-04-25T12:28:00.282Z,1009.33
2019-04-25T12:29:04.496Z,1009.35
2019-04-25T12:30:08.818Z,1009.36
2019-04-25T12:31:14.757Z,1009.38
2019-04-25T12:32:17.773Z,1009.39
2019-04-25T12:33:23.836Z,1009.42
2019-04-25T12:34:26.632Z,1009.45
2019-04-25T12:35:31.201Z,1009.41
2019-04-25T12:36:35.717Z,1009.39
2019-04-25T12:37:40.064Z,1009.39
2019-04-25T12:38:46.056Z,1009.40
2019-04-25T12:39:49.125Z,1009.40
2019-04-25T12:40:54.380Z,1009.36
2019-04-25T12:41:57.994Z,1009.36
2019-04-25T12:43:03.181Z,1009.34
2019-04-25T12:44:08.841Z,1009.33
2019-04-25T12:45:11.548Z,1009.31
2019-04-25T12:46:15.993Z,1009.28
2019-04-25T12:47:20.366Z,1009.23
2019-04-25T12:48:24.846Z,1009.19
2019-04-25T12:49:29.246Z,1009.14
2019-04-25T12:50:33.789Z,1009.18
2019-04-25T12:51:38.180Z,1009.17
2019-04-25T12:52:43.277Z,1009.19
2019-04-25T12:53:47.969Z,1009.20
2019-04-25T12:54:51.595Z,1009.21
2019-04-25T12:55:56.186Z,1009.24
2019-04-25T12:57:00.468Z,1009.27
2019-04-25T12:58:05.881Z,1009.27
2019-04-25T12:59:09.397Z,1009.26