createdAt,value
2018-10-07T00:00:46.072Z,12.67
2018-10-07T00:03:15.722Z,11.50
2018-10-07T00:05:44.919Z,11.13
2018-10-07T00:08:14.376Z,11.83
2018-10-07T00:10:43.600Z,12.33
2018-10-07T00:13:13.412Z,12.63
2018-10-07T00:15:42.652Z,13.27
2018-10-07T00:18:11.848Z,12.13
2018-10-07T00:20:41.076Z,11.93
2018-10-07T00:23:10.327Z,12.03
2018-10-07T00:25:39.524Z,12.57
2018-10-07T00:28:08.789Z,13.37
2018-10-07T00:30:38.046Z,12.63
2018-10-07T00:33:07.439Z,12.40
2018-10-07T00:35:35.648Z,12.17
2018-10-07T00:38:04.647Z,13.03
2018-10-07T00:40:33.812Z,11.80
2018-10-07T00:43:03.002Z,12.70
2018-10-07T00:45:32.266Z,12.13
2018-10-07T00:48:01.487Z,14.50
2018-10-07T00:50:30.725Z,15.77
2018-10-07T00:52:59.936Z,14.58
2018-10-07T00:55:29.160Z,15.83
2018-10-07T00:57:58.378Z,14.60
2018-10-07T01:00:27.607Z,15.33
2018-10-07T01:02:56.934Z,14.63
2018-10-07T01:05:26.157Z,14.03
2018-10-07T01:07:55.385Z,14.05
2018-10-07T01:10:24.591Z,13.07
2018-10-07T01:12:53.788Z,13.23
2018-10-07T01:15:23.023Z,12.20
2018-10-07T01:17:52.239Z,12.30
2018-10-07T01:20:21.533Z,13.17
2018-10-07T01:22:50.814Z,11.70
2018-10-07T01:25:20.614Z,12.80
2018-10-07T01:27:49.839Z,12.30
2018-10-07T01:30:23.533Z,11.90
2018-10-07T01:32:54.521Z,13.07
2018-10-07T01:35:24.196Z,13.90
2018-10-07T01:37:53.452Z,12.43
2018-10-07T01:40:22.696Z,13.20
2018-10-07T01:42:51.887Z,12.30
2018-10-07T01:45:21.894Z,14.37
2018-10-07T01:47:51.102Z,12.07
2018-10-07T01:50:20.887Z,12.58
2018-10-07T01:52:50.128Z,12.60
2018-10-07T01:55:20.531Z,12.28
2018-10-07T01:57:49.739Z,11.38
2018-10-07T02:00:19.163Z,12.30
2018-10-07T02:02:48.371Z,12.03
2018-10-07T02:05:18.958Z,11.17
2018-10-07T02:07:48.149Z,13.20
2018-10-07T02:10:18.083Z,11.40
2018-10-07T02:12:47.282Z,12.03
2018-10-07T02:15:17.906Z,12.68
2018-10-07T02:17:47.097Z,12.50
2018-10-07T02:20:17.641Z,13.70
2018-10-07T02:22:46.886Z,13.97
2018-10-07T02:25:17.098Z,14.00
2018-10-07T02:27:46.297Z,15.25
2018-10-07T02:30:16.104Z,14.20
2018-10-07T02:32:45.344Z,15.10
2018-10-07T02:35:15.770Z,15.10
2018-10-07T02:37:44.991Z,14.55
2018-10-07T02:40:14.337Z,14.03
2018-10-07T02:42:43.575Z,14.77
2018-10-07T02:45:13.607Z,16.00
2018-10-07T02:47:42.780Z,15.60
2018-10-07T02:50:22.101Z,14.95
2018-10-07T02:52:54.104Z,17.33
2018-10-07T02:55:25.091Z,16.40
2018-10-07T02:57:55.443Z,15.87
2018-10-07T03:00:24.688Z,15.32
2018-10-07T03:02:53.989Z,15.70
2018-10-07T03:05:23.277Z,15.37
2018-10-07T03:07:52.468Z,15.73
2018-10-07T03:10:21.699Z,15.10
2018-10-07T03:12:50.912Z,14.70
2018-10-07T03:15:20.830Z,15.60
2018-10-07T03:17:49.987Z,15.10
2018-10-07T03:20:20.580Z,15.07
2018-10-07T03:22:49.944Z,14.20
2018-10-07T03:25:20.131Z,15.40
2018-10-07T03:27:49.316Z,17.40
2018-10-07T03:30:19.608Z,18.00
2018-10-07T03:32:48.826Z,18.83
2018-10-07T03:35:18.837Z,16.27
2018-10-07T03:37:48.019Z,15.47
2018-10-07T03:40:18.436Z,14.77
2018-10-07T03:42:47.674Z,14.90
2018-10-07T03:45:17.573Z,14.10
2018-10-07T03:47:46.754Z,14.73
2018-10-07T03:50:15.969Z,13.77
2018-10-07T03:52:45.156Z,12.97
2018-10-07T03:55:15.796Z,14.47
2018-10-07T03:57:45.026Z,14.50
2018-10-07T04:00:15.209Z,14.30
2018-10-07T04:02:44.417Z,15.07
2018-10-07T04:05:13.771Z,14.80
2018-10-07T04:07:42.979Z,13.57
2018-10-07T04:10:12.171Z,15.18
2018-10-07T04:12:41.361Z,14.73
2018-10-07T04:15:10.620Z,14.00
2018-10-07T04:17:39.807Z,14.50
2018-10-07T04:20:09.048Z,15.53
2018-10-07T04:22:38.253Z,14.70
2018-10-07T04:25:07.564Z,14.05
2018-10-07T04:27:36.831Z,13.60
2018-10-07T04:30:06.104Z,14.75
2018-10-07T04:32:35.312Z,14.23
2018-10-07T04:35:04.516Z,14.03
2018-10-07T04:37:33.753Z,14.77
2018-10-07T04:40:03.106Z,14.23
2018-10-07T04:42:32.158Z,14.67
2018-10-07T04:45:01.348Z,14.17
2018-10-07T04:47:30.527Z,13.73
2018-10-07T04:49:59.712Z,15.75
2018-10-07T04:52:28.895Z,13.67
2018-10-07T04:54:58.098Z,13.17
2018-10-07T04:57:27.273Z,13.80
2018-10-07T04:59:56.489Z,13.67
2018-10-07T05:02:25.912Z,12.68
2018-10-07T05:04:55.167Z,13.30
2018-10-07T05:07:24.391Z,13.63
2018-10-07T05:10:04.860Z,13.43
2018-10-07T05:12:34.118Z,13.87
2018-10-07T05:15:03.404Z,14.37
2018-10-07T05:17:32.667Z,14.23
2018-10-07T05:20:01.949Z,14.97
2018-10-07T05:22:31.149Z,14.00
2018-10-07T05:25:00.339Z,13.90
2018-10-07T05:27:29.533Z,13.67
2018-10-07T05:29:58.780Z,14.40
2018-10-07T05:32:27.995Z,15.30
2018-10-07T05:34:57.192Z,14.30
2018-10-07T05:37:26.379Z,13.93
2018-10-07T05:39:55.577Z,14.30
2018-10-07T05:42:24.791Z,14.67
2018-10-07T05:44:54.041Z,13.93
2018-10-07T05:47:23.173Z,14.07
2018-10-07T05:49:52.910Z,14.17
2018-10-07T05:52:22.168Z,13.43
2018-10-07T05:54:51.419Z,13.77
2018-10-07T05:57:20.666Z,13.80
2018-10-07T05:59:49.920Z,13.23
2018-10-07T06:02:19.243Z,13.27
2018-10-07T06:04:52.069Z,13.70
2018-10-07T06:07:21.545Z,14.13
2018-10-07T06:09:50.804Z,11.87
2018-10-07T06:12:20.004Z,11.97
2018-10-07T06:15:00.355Z,11.17
2018-10-07T06:17:29.600Z,11.60
2018-10-07T06:19:58.843Z,11.10
2018-10-07T06:22:28.098Z,11.48
2018-10-07T06:24:57.343Z,10.75
2018-10-07T06:27:27.523Z,11.60
2018-10-07T06:29:56.847Z,12.67
2018-10-07T06:32:25.934Z,12.10
2018-10-07T06:34:55.155Z,11.33
2018-10-07T06:37:24.434Z,12.93
2018-10-07T06:39:53.792Z,12.53
2018-10-07T06:42:22.950Z,13.53
2018-10-07T06:44:52.137Z,13.80
2018-10-07T06:47:21.384Z,13.83
2018-10-07T06:49:50.575Z,14.33
2018-10-07T06:52:19.842Z,16.60
2018-10-07T06:54:49.035Z,17.03
2018-10-07T06:57:18.276Z,18.20
2018-10-07T06:59:47.477Z,16.90
2018-10-07T07:02:16.674Z,17.25
2018-10-07T07:04:45.851Z,16.77
2018-10-07T07:07:15.136Z,16.40
2018-10-07T07:09:44.351Z,20.47
2018-10-07T07:12:13.551Z,21.03
2018-10-07T07:14:42.724Z,21.75
2018-10-07T07:17:12.159Z,21.63
2018-10-07T07:19:41.396Z,22.75
2018-10-07T07:22:11.127Z,21.62
2018-10-07T07:24:40.307Z,21.17
2018-10-07T07:27:10.659Z,23.63
2018-10-07T07:29:39.844Z,22.90
2018-10-07T07:32:10.146Z,23.73
2018-10-07T07:34:39.365Z,24.10
2018-10-07T07:37:09.234Z,24.60
2018-10-07T07:39:38.441Z,25.50
2018-10-07T07:42:07.963Z,24.17
2018-10-07T07:44:37.161Z,24.60
2018-10-07T07:47:06.511Z,25.57
2018-10-07T07:49:35.725Z,24.43
2018-10-07T07:52:30.783Z,26.47
2018-10-07T07:55:00.007Z,25.97
2018-10-07T07:57:29.352Z,26.07
2018-10-07T07:59:58.571Z,25.47
2018-10-07T08:02:27.918Z,24.67
2018-10-07T08:04:57.139Z,26.15
2018-10-07T08:07:26.362Z,24.30
2018-10-07T08:09:55.664Z,26.73
2018-10-07T08:12:25.069Z,26.57
2018-10-07T08:14:57.236Z,27.20
2018-10-07T08:17:26.747Z,27.00
2018-10-07T08:19:55.944Z,31.40
2018-10-07T08:22:25.291Z,29.30
2018-10-07T08:24:54.492Z,29.90
2018-10-07T08:27:23.703Z,31.17
2018-10-07T08:29:52.888Z,31.37
2018-10-07T08:32:22.232Z,30.97
2018-10-07T08:34:51.429Z,30.10
2018-10-07T08:37:20.651Z,30.52
2018-10-07T08:39:49.831Z,31.17
2018-10-07T08:42:19.083Z,29.57
2018-10-07T08:44:48.343Z,29.80
2018-10-07T08:47:17.660Z,31.93
2018-10-07T08:49:46.949Z,32.77
2018-10-07T08:52:16.139Z,30.60
2018-10-07T08:54:45.336Z,30.87
2018-10-07T08:57:14.535Z,31.70
2018-10-07T08:59:43.737Z,31.07
2018-10-07T09:02:13.025Z,29.70
2018-10-07T09:04:42.179Z,31.90
2018-10-07T09:07:11.813Z,30.90
2018-10-07T09:09:41.009Z,31.83
2018-10-07T09:12:10.704Z,31.33
2018-10-07T09:14:39.914Z,33.30
2018-10-07T09:17:09.370Z,33.73
2018-10-07T09:19:38.593Z,31.20
2018-10-07T09:22:08.142Z,33.77
2018-10-07T09:24:37.308Z,33.43
2018-10-07T09:27:06.752Z,33.42
2018-10-07T09:29:36.042Z,31.07
2018-10-07T09:32:05.303Z,32.47
2018-10-07T09:34:34.495Z,29.67
2018-10-07T09:37:03.881Z,31.47
2018-10-07T09:39:33.113Z,31.70
2018-10-07T09:42:02.318Z,31.30
2018-10-07T09:44:31.539Z,34.50
2018-10-07T09:47:00.829Z,32.60
2018-10-07T09:49:30.094Z,31.83
2018-10-07T09:51:59.338Z,34.17
2018-10-07T09:54:28.532Z,33.90
2018-10-07T09:56:57.783Z,32.90
2018-10-07T09:59:27.042Z,31.10
2018-10-07T10:01:57.555Z,31.48
2018-10-07T10:04:27.983Z,32.07
2018-10-07T10:06:59.191Z,33.92
2018-10-07T10:09:29.583Z,30.27
2018-10-07T10:11:59.880Z,31.43
2018-10-07T10:14:29.923Z,29.10
2018-10-07T10:17:07.623Z,27.70
2018-10-07T10:20:00.867Z,25.67
2018-10-07T10:22:37.401Z,26.63
2018-10-07T10:25:20.463Z,25.93
2018-10-07T10:27:58.613Z,25.40
2018-10-07T10:30:30.855Z,25.63
2018-10-07T10:33:16.146Z,26.80
2018-10-07T10:38:01.399Z,28.60
2018-10-07T10:40:33.194Z,28.23
2018-10-07T10:43:06.948Z,29.77
2018-10-07T10:45:39.901Z,30.83
2018-10-07T10:48:20.309Z,30.27
2018-10-07T10:50:53.795Z,29.10
2018-10-07T10:53:57.710Z,29.20
2018-10-07T10:56:29.870Z,27.75
2018-10-07T10:59:10.804Z,28.30
2018-10-07T11:01:50.100Z,25.20
2018-10-07T11:04:23.088Z,24.53
2018-10-07T11:06:59.999Z,22.87
2018-10-07T11:10:39.139Z,18.97
2018-10-07T11:13:32.362Z,18.67
2018-10-07T11:16:11.013Z,17.37
2018-10-07T11:20:49.540Z,17.77
2018-10-07T11:24:30.683Z,15.33
2018-10-07T11:27:25.214Z,15.37
2018-10-07T11:30:02.211Z,14.30
2018-10-07T11:33:19.811Z,13.40
2018-10-07T11:36:00.251Z,12.07
2018-10-07T11:38:38.749Z,11.13
2018-10-07T11:43:28.989Z,13.30
2018-10-07T11:46:07.526Z,10.20
2018-10-07T11:49:10.069Z,9.50
2018-10-07T11:51:56.307Z,8.40
2018-10-07T11:54:42.697Z,8.83
2018-10-07T11:57:12.087Z,7.73
2018-10-07T11:59:41.350Z,8.17
2018-10-07T12:02:10.821Z,10.57
2018-10-07T12:04:39.947Z,12.50
2018-10-07T12:07:09.479Z,10.63
2018-10-07T12:09:38.675Z,10.77
2018-10-07T12:12:08.315Z,10.20
2018-10-07T12:14:37.455Z,10.53
2018-10-07T12:17:06.967Z,8.27
2018-10-07T12:19:36.161Z,6.90
2018-10-07T12:22:08.690Z,6.60
2018-10-07T12:24:38.567Z,6.05
2018-10-07T12:27:09.180Z,6.57
2018-10-07T12:29:38.329Z,6.10
2018-10-07T12:32:08.619Z,5.25
2018-10-07T12:34:37.796Z,6.23
2018-10-07T12:42:31.264Z,7.00
2018-10-07T12:45:00.374Z,7.07
2018-10-07T12:47:29.585Z,8.30
2018-10-07T12:49:58.783Z,7.57
2018-10-07T12:52:28.042Z,6.60
2018-10-07T12:54:57.213Z,6.67
2018-10-07T12:57:26.366Z,5.97
2018-10-07T12:59:55.540Z,5.80
2018-10-07T13:02:24.721Z,6.15
2018-10-07T13:04:54.280Z,5.90
2018-10-07T13:07:23.761Z,6.60
2018-10-07T13:09:52.983Z,8.10
2018-10-07T13:12:22.207Z,8.17
2018-10-07T13:14:51.411Z,8.37
2018-10-07T13:17:20.607Z,9.07
2018-10-07T13:19:49.783Z,8.70
2018-10-07T13:22:18.967Z,9.37
2018-10-07T13:24:48.156Z,8.83
2018-10-07T13:27:17.348Z,11.27
2018-10-07T13:29:46.539Z,10.97
2018-10-07T13:32:15.899Z,11.13
2018-10-07T13:34:45.118Z,11.50
2018-10-07T13:37:14.291Z,10.63
2018-10-07T13:39:43.522Z,10.30
2018-10-07T13:42:12.660Z,11.60
2018-10-07T13:44:41.872Z,11.43
2018-10-07T13:47:11.113Z,10.60
2018-10-07T13:49:40.524Z,11.20
2018-10-07T13:52:10.119Z,12.10
2018-10-07T13:54:39.319Z,11.33
2018-10-07T13:57:08.760Z,10.53
2018-10-07T13:59:37.930Z,10.83
2018-10-07T14:02:07.163Z,10.00
2018-10-07T14:04:36.428Z,10.50
2018-10-07T14:07:05.600Z,11.30
2018-10-07T14:09:34.813Z,10.17
2018-10-07T14:12:04.031Z,11.17
2018-10-07T14:14:33.231Z,10.97
2018-10-07T14:17:02.428Z,10.20
2018-10-07T14:19:31.609Z,10.43
2018-10-07T14:22:00.905Z,9.80
2018-10-07T14:24:30.077Z,10.40
2018-10-07T14:26:59.246Z,9.60
2018-10-07T14:29:28.411Z,9.53
2018-10-07T14:31:57.605Z,9.60
2018-10-07T14:34:26.795Z,8.68
2018-10-07T14:36:55.948Z,8.18
2018-10-07T14:39:25.200Z,8.67
2018-10-07T14:41:54.394Z,9.00
2018-10-07T14:44:23.564Z,8.10
2018-10-07T14:46:52.766Z,8.27
2018-10-07T14:49:22.053Z,7.67
2018-10-07T14:51:51.218Z,8.10
2018-10-07T14:54:20.369Z,7.00
2018-10-07T14:56:49.591Z,7.33
2018-10-07T14:59:18.779Z,7.00
2018-10-07T15:01:48.006Z,7.40
2018-10-07T15:04:17.163Z,6.87
2018-10-07T15:06:46.430Z,7.03
2018-10-07T15:09:15.668Z,5.70
2018-10-07T15:11:44.857Z,5.60
2018-10-07T15:14:14.053Z,5.53
2018-10-07T15:16:43.219Z,5.03
2018-10-07T15:19:12.535Z,4.83
2018-10-07T15:21:41.872Z,4.73
2018-10-07T15:24:11.163Z,4.30
2018-10-07T15:26:40.404Z,4.85
2018-10-07T15:29:09.917Z,4.40
2018-10-07T15:31:39.129Z,4.20
2018-10-07T15:34:08.966Z,5.00
2018-10-07T15:36:38.183Z,3.90
2018-10-07T15:39:08.179Z,4.45
2018-10-07T15:41:37.439Z,3.47
2018-10-07T15:44:06.830Z,3.53
2018-10-07T15:46:36.506Z,4.20
2018-10-07T15:49:05.742Z,3.27
2018-10-07T15:51:35.653Z,3.50
2018-10-07T15:54:04.995Z,3.83
2018-10-07T15:56:34.310Z,4.40
2018-10-07T15:59:03.504Z,3.63
2018-10-07T16:01:33.235Z,4.00
2018-10-07T16:04:02.504Z,3.90
2018-10-07T16:06:31.650Z,4.37
2018-10-07T16:09:00.844Z,3.70
2018-10-07T16:11:30.001Z,3.45
2018-10-07T16:13:59.216Z,3.20
2018-10-07T16:16:28.404Z,3.50
2018-10-07T16:18:57.603Z,2.98
2018-10-07T16:21:26.936Z,3.42
2018-10-07T16:23:56.293Z,3.43
2018-10-07T16:26:25.561Z,3.67
2018-10-07T16:28:54.623Z,3.77
2018-10-07T16:31:23.864Z,3.62
2018-10-07T16:33:53.074Z,3.33
2018-10-07T16:36:22.271Z,3.50
2018-10-07T16:38:51.474Z,2.95
2018-10-07T16:41:20.704Z,3.13
2018-10-07T16:43:49.887Z,2.85
2018-10-07T16:46:19.136Z,3.33
2018-10-07T16:48:48.297Z,3.30
2018-10-07T16:51:17.926Z,3.33
2018-10-07T16:53:47.178Z,3.03
2018-10-07T16:56:17.415Z,2.93
2018-10-07T16:58:46.591Z,3.03
2018-10-07T17:01:16.212Z,2.62
2018-10-07T17:03:45.407Z,2.90
2018-10-07T17:06:15.624Z,2.60
2018-10-07T17:08:44.839Z,3.23
2018-10-07T17:11:14.045Z,2.97
2018-10-07T17:13:43.286Z,3.03
2018-10-07T17:16:12.467Z,3.20
2018-10-07T17:18:41.640Z,2.53
2018-10-07T17:21:11.254Z,2.97
2018-10-07T17:23:40.452Z,3.10
2018-10-07T17:26:09.640Z,2.85
2018-10-07T17:28:38.947Z,2.93
2018-10-07T17:31:08.128Z,3.87
2018-10-07T17:33:37.317Z,3.13
2018-10-07T17:36:06.525Z,2.63
2018-10-07T17:38:35.840Z,3.23
2018-10-07T17:41:05.062Z,2.77
2018-10-07T17:43:34.309Z,2.90
2018-10-07T17:46:03.521Z,3.00
2018-10-07T17:48:32.776Z,3.53
2018-10-07T17:51:01.965Z,3.03
2018-10-07T17:53:31.241Z,4.17
2018-10-07T17:56:00.444Z,3.00
2018-10-07T17:58:29.663Z,3.67
2018-10-07T18:00:58.883Z,3.17
2018-10-07T18:03:28.494Z,3.40
2018-10-07T18:05:57.872Z,3.87
2018-10-07T18:08:27.161Z,3.57
2018-10-07T18:10:56.655Z,3.50
2018-10-07T18:13:26.812Z,3.90
2018-10-07T18:15:56.118Z,3.93
2018-10-07T18:18:26.058Z,4.10
2018-10-07T18:20:55.493Z,3.90
2018-10-07T18:23:24.764Z,4.22
2018-10-07T18:25:54.054Z,5.10
2018-10-07T18:28:23.231Z,4.60
2018-10-07T18:30:52.611Z,4.33
2018-10-07T18:33:21.864Z,4.50
2018-10-07T18:35:51.152Z,4.30
2018-10-07T18:38:20.622Z,5.17
2018-10-07T18:40:49.924Z,4.50
2018-10-07T18:43:19.458Z,4.83
2018-10-07T18:45:48.791Z,5.10
2018-10-07T18:48:17.964Z,5.27
2018-10-07T18:50:47.184Z,5.77
2018-10-07T18:53:16.545Z,5.35
2018-10-07T18:55:45.716Z,4.73
2018-10-07T18:58:15.493Z,5.37
2018-10-07T19:00:44.720Z,5.30
2018-10-07T19:03:14.423Z,5.50
2018-10-07T19:05:43.639Z,5.13
2018-10-07T19:08:13.130Z,4.33
2018-10-07T19:10:42.360Z,5.60
2018-10-07T19:13:11.740Z,5.30
2018-10-07T19:15:41.119Z,5.30
2018-10-07T19:18:10.252Z,5.10
2018-10-07T19:20:39.514Z,5.35
2018-10-07T19:23:08.692Z,4.87
2018-10-07T19:25:38.121Z,4.97
2018-10-07T19:28:07.466Z,4.43
2018-10-07T19:30:36.688Z,5.07
2018-10-07T19:33:05.933Z,5.00
2018-10-07T19:35:35.156Z,4.90
2018-10-07T19:38:04.280Z,4.93
2018-10-07T19:40:33.632Z,5.20
2018-10-07T19:43:02.845Z,4.87
2018-10-07T19:45:32.053Z,4.63
2018-10-07T19:48:01.225Z,4.70
2018-10-07T19:50:30.499Z,6.00
2018-10-07T19:52:59.758Z,5.53
2018-10-07T19:55:28.931Z,4.90
2018-10-07T19:57:58.158Z,4.53
2018-10-07T20:00:27.391Z,5.10
2018-10-07T20:02:56.574Z,4.80
2018-10-07T20:05:25.748Z,5.20
2018-10-07T20:07:54.957Z,5.87
2018-10-07T20:10:24.183Z,5.70
2018-10-07T20:12:53.402Z,6.07
2018-10-07T20:15:22.555Z,5.50
2018-10-07T20:17:51.731Z,5.77
2018-10-07T20:20:20.981Z,5.70
2018-10-07T20:22:50.247Z,6.23
2018-10-07T20:25:21.563Z,6.17
2018-10-07T20:27:50.747Z,5.90
2018-10-07T20:30:20.361Z,4.70
2018-10-07T20:32:50.539Z,6.70
2018-10-07T20:35:19.856Z,5.77
2018-10-07T20:37:49.015Z,5.97
2018-10-07T20:40:19.050Z,5.65
2018-10-07T20:42:48.212Z,6.33
2018-10-07T20:45:18.025Z,6.73
2018-10-07T20:47:47.184Z,5.60
2018-10-07T20:50:17.312Z,5.70
2018-10-07T20:52:46.535Z,5.50
2018-10-07T20:55:17.035Z,5.70
2018-10-07T20:57:46.212Z,5.77
2018-10-07T21:00:16.680Z,6.35
2018-10-07T21:02:45.956Z,5.97
2018-10-07T21:05:16.118Z,5.77
2018-10-07T21:07:45.282Z,5.70
2018-10-07T21:10:15.677Z,6.20
2018-10-07T21:12:47.732Z,5.60
2018-10-07T21:15:17.429Z,6.93
2018-10-07T21:17:46.689Z,6.43
2018-10-07T21:20:16.941Z,7.10
2018-10-07T21:22:46.189Z,7.13
2018-10-07T21:25:16.025Z,6.00
2018-10-07T21:27:45.193Z,5.97
2018-10-07T21:30:14.950Z,6.50
2018-10-07T21:32:44.127Z,6.83
2018-10-07T21:35:13.840Z,6.60
2018-10-07T21:37:42.997Z,6.35
2018-10-07T21:40:12.187Z,7.05
2018-10-07T21:42:42.154Z,6.12
2018-10-07T21:45:11.601Z,7.03
2018-10-07T21:47:40.774Z,6.83
2018-10-07T21:50:09.951Z,5.93
2018-10-07T21:52:39.172Z,6.12
2018-10-07T21:55:08.351Z,6.40
2018-10-07T21:57:38.364Z,6.17
2018-10-07T22:00:09.161Z,6.20
2018-10-07T22:02:39.224Z,6.40
2018-10-07T22:05:08.368Z,6.57
2018-10-07T22:07:37.564Z,6.40
2018-10-07T22:10:06.778Z,5.93
2018-10-07T22:12:36.297Z,6.93
2018-10-07T22:15:05.484Z,5.90
2018-10-07T22:17:34.727Z,6.37
2018-10-07T22:20:04.033Z,6.67
2018-10-07T22:22:33.179Z,5.90
2018-10-07T22:25:02.478Z,6.50
2018-10-07T22:27:31.637Z,7.08
2018-10-07T22:30:00.820Z,6.73
2018-10-07T22:32:30.038Z,6.70
2018-10-07T22:34:59.245Z,6.20
2018-10-07T22:37:28.406Z,6.73
2018-10-07T22:39:57.824Z,6.70
2018-10-07T22:42:26.987Z,6.10
2018-10-07T22:44:56.219Z,6.30
2018-10-07T22:47:25.371Z,6.12
2018-10-07T22:49:54.558Z,6.53
2018-10-07T22:52:23.755Z,6.90
2018-10-07T22:54:52.923Z,6.60
2018-10-07T22:57:22.094Z,6.77
2018-10-07T22:59:51.572Z,6.53
2018-10-07T23:02:21.614Z,7.00
2018-10-07T23:04:50.787Z,6.07
2018-10-07T23:07:19.964Z,6.08
2018-10-07T23:09:49.130Z,6.40
2018-10-07T23:12:18.336Z,6.90
2018-10-07T23:14:47.515Z,7.08
2018-10-07T23:17:16.811Z,6.63
2018-10-07T23:19:45.976Z,7.40
2018-10-07T23:22:15.872Z,6.70
2018-10-07T23:24:45.052Z,6.20
2018-10-07T23:27:14.683Z,7.63
2018-10-07T23:29:43.850Z,6.27
2018-10-07T23:32:13.299Z,7.20
2018-10-07T23:34:42.463Z,6.87
2018-10-07T23:37:11.649Z,6.65
2018-10-07T23:39:40.863Z,7.53
2018-10-07T23:42:10.132Z,6.87
2018-10-07T23:44:39.263Z,6.73
2018-10-07T23:47:08.519Z,7.30
2018-10-07T23:49:40.710Z,6.53
2018-10-07T23:52:09.950Z,7.27
2018-10-07T23:54:39.079Z,7.00
2018-10-07T23:57:08.250Z,7.40
2018-10-07T23:59:37.432Z,6.63
